createdAt,value
2022-10-13T00:01:22.452Z,101662.86
2022-10-13T00:03:51.008Z,101659.09
2022-10-13T00:06:26.438Z,101658.09
2022-10-13T00:08:56.800Z,101661.48
2022-10-13T00:11:27.571Z,101664.36
2022-10-13T00:13:58.454Z,101650.80
2022-10-13T00:16:27.885Z,101659.59
2022-10-13T00:18:55.844Z,101658.09
2022-10-13T00:21:26.321Z,101659.05
2022-10-13T00:23:55.575Z,101657.38
2022-10-13T00:26:25.447Z,101658.34
2022-10-13T00:28:55.245Z,101658.92
2022-10-13T00:31:26.786Z,101653.03
2022-10-13T00:33:56.060Z,101655.77
2022-10-13T00:36:24.833Z,101652.73
2022-10-13T00:38:53.651Z,101650.64
2022-10-13T00:41:22.209Z,101651.02
2022-10-13T00:44:02.733Z,101650.05
2022-10-13T00:46:36.403Z,101648.05
2022-10-13T00:49:14.601Z,101642.89
2022-10-13T00:51:50.750Z,101643.50
2022-10-13T00:54:24.360Z,101639.89
2022-10-13T00:56:54.234Z,101640.00
2022-10-13T00:59:27.575Z,101638.30
2022-10-13T01:01:59.678Z,101636.11
2022-10-13T01:04:44.172Z,101634.61
2022-10-13T01:07:15.170Z,101634.17
2022-10-13T01:09:43.508Z,101629.20
2022-10-13T01:12:24.787Z,101629.83
2022-10-13T01:15:02.607Z,101626.59
2022-10-13T01:17:36.479Z,101592.13
2022-10-13T01:20:26.390Z,101623.58
2022-10-13T01:23:15.541Z,101620.52
2022-10-13T01:26:23.955Z,101619.59
2022-10-13T01:29:12.161Z,101617.77
2022-10-13T01:31:58.621Z,101618.20
2022-10-13T01:34:32.816Z,101618.08
2022-10-13T01:37:07.582Z,101616.59
2022-10-13T01:39:43.441Z,101618.94
2022-10-13T01:42:22.424Z,101618.66
2022-10-13T01:45:01.860Z,101618.46
2022-10-13T01:47:34.069Z,101614.45
2022-10-13T01:50:03.376Z,101613.85
2022-10-13T01:52:37.338Z,101614.96
2022-10-13T01:55:11.960Z,101611.02
2022-10-13T01:57:42.224Z,101609.85
2022-10-13T02:00:12.148Z,101606.45
2022-10-13T02:03:17.787Z,101602.68
2022-10-13T02:05:55.075Z,101598.38
2022-10-13T02:08:53.524Z,101596.05
2022-10-13T02:11:22.951Z,101593.53
2022-10-13T02:14:16.740Z,101592.20
2022-10-13T02:16:47.204Z,101589.95
2022-10-13T02:19:17.826Z,101587.73
2022-10-13T02:21:47.281Z,101584.27
2022-10-13T02:24:15.298Z,101583.75
2022-10-13T02:26:43.746Z,101580.64
2022-10-13T02:29:14.811Z,101579.45
2022-10-13T02:31:44.992Z,101577.05
2022-10-13T02:34:14.334Z,101576.58
2022-10-13T02:36:42.624Z,101581.52
2022-10-13T02:39:11.339Z,101580.83
2022-10-13T02:41:39.607Z,101582.90
2022-10-13T02:44:07.710Z,101580.77
2022-10-13T02:46:37.317Z,101583.73
2022-10-13T02:49:05.290Z,101584.40
2022-10-13T02:51:36.285Z,101580.55
2022-10-13T02:54:08.212Z,101578.63
2022-10-13T02:56:36.097Z,101579.40
2022-10-13T02:59:04.300Z,101577.23
2022-10-13T03:01:33.367Z,101579.76
2022-10-13T03:04:01.266Z,101579.23
2022-10-13T03:06:29.344Z,101578.73
2022-10-13T03:08:57.775Z,101577.34
2022-10-13T03:11:25.889Z,101575.30
2022-10-13T03:13:54.374Z,101573.98
2022-10-13T03:16:22.624Z,101571.59
2022-10-13T03:18:50.395Z,101570.40
2022-10-13T03:21:18.239Z,101570.74
2022-10-13T03:23:46.606Z,101567.98
2022-10-13T03:26:15.760Z,101565.25
2022-10-13T03:28:43.686Z,101561.60
2022-10-13T03:31:12.916Z,101558.44
2022-10-13T03:33:41.113Z,101563.78
2022-10-13T03:36:09.328Z,101564.20
2022-10-13T03:38:37.965Z,101563.37
2022-10-13T03:41:07.821Z,101563.50
2022-10-13T03:43:36.125Z,101566.33
2022-10-13T03:46:06.788Z,101567.98
2022-10-13T03:48:36.329Z,101570.20
2022-10-13T03:51:16.424Z,101569.30
2022-10-13T03:53:51.444Z,101566.13
2022-10-13T03:56:22.949Z,101569.23
2022-10-13T03:59:00.311Z,101566.58
2022-10-13T04:01:30.482Z,101569.38
2022-10-13T04:04:02.351Z,101569.14
2022-10-13T04:06:31.865Z,101569.48
2022-10-13T04:09:00.164Z,101571.45
2022-10-13T04:11:28.153Z,101569.84
2022-10-13T04:13:58.217Z,101571.73
2022-10-13T04:16:29.979Z,101567.02
2022-10-13T04:19:02.100Z,101572.05
2022-10-13T04:21:34.272Z,101571.78
2022-10-13T04:24:03.735Z,101579.70
2022-10-13T04:26:34.679Z,101584.21
2022-10-13T04:29:10.004Z,101584.14
2022-10-13T04:31:40.518Z,101582.17
2022-10-13T04:34:08.630Z,101577.23
2022-10-13T04:36:36.676Z,101576.52
2022-10-13T04:39:05.074Z,101577.60
2022-10-13T04:41:34.452Z,101576.19
2022-10-13T04:44:02.721Z,101513.42
2022-10-13T04:46:30.996Z,101553.94
2022-10-13T04:48:58.898Z,101577.79
2022-10-13T04:51:30.640Z,101581.73
2022-10-13T04:54:01.190Z,101584.58
2022-10-13T04:56:29.451Z,101586.58
2022-10-13T04:59:06.098Z,101586.99
2022-10-13T05:01:36.045Z,101586.89
2022-10-13T05:04:07.636Z,101591.84
2022-10-13T05:06:58.802Z,101588.59
2022-10-13T05:09:27.702Z,101591.70
2022-10-13T05:11:55.577Z,101589.39
2022-10-13T05:14:23.740Z,101590.77
2022-10-13T05:16:51.949Z,101584.48
2022-10-13T05:19:20.547Z,101584.08
2022-10-13T05:21:50.651Z,101585.11
2022-10-13T05:24:20.949Z,101583.70
2022-10-13T05:26:50.615Z,101585.95
2022-10-13T05:29:19.045Z,101579.81
2022-10-13T05:31:47.413Z,101583.41
2022-10-13T05:34:15.308Z,101582.63
2022-10-13T05:36:43.479Z,101562.98
2022-10-13T05:39:11.642Z,101581.13
2022-10-13T05:41:39.617Z,101583.95
2022-10-13T05:44:14.804Z,101584.63
2022-10-13T05:46:54.397Z,101584.59
2022-10-13T05:49:22.789Z,101589.75
2022-10-13T05:51:55.300Z,101589.52
2022-10-13T05:54:33.770Z,101590.30
2022-10-13T05:57:08.940Z,101588.99
2022-10-13T05:59:46.253Z,101585.55
2022-10-13T06:02:17.190Z,101590.90
2022-10-13T06:04:48.242Z,101593.36
2022-10-13T06:07:17.056Z,101594.39
2022-10-13T06:09:44.949Z,101595.77
2022-10-13T06:12:13.221Z,101598.04
2022-10-13T06:14:41.876Z,101601.64
2022-10-13T06:17:12.897Z,101600.54
2022-10-13T06:19:45.582Z,101602.39
2022-10-13T06:22:13.417Z,101598.43
2022-10-13T06:24:41.460Z,101582.88
2022-10-13T06:27:11.161Z,101598.70
2022-10-13T06:29:39.683Z,101585.04
2022-10-13T06:32:07.521Z,101594.95
2022-10-13T06:34:35.757Z,101594.75
2022-10-13T06:37:03.943Z,101591.23
2022-10-13T06:39:31.993Z,101593.10
2022-10-13T06:42:02.261Z,101592.67
2022-10-13T06:44:37.352Z,101578.06
2022-10-13T06:47:05.937Z,101597.07
2022-10-13T06:49:34.190Z,101597.48
2022-10-13T06:52:02.606Z,101591.22
2022-10-13T06:54:31.083Z,101592.37
2022-10-13T06:56:58.898Z,101589.77
2022-10-13T06:59:27.963Z,101589.56
2022-10-13T07:01:56.377Z,101573.08
2022-10-13T07:04:25.942Z,101585.80
2022-10-13T07:06:56.133Z,101585.41
2022-10-13T07:09:24.424Z,101578.67
2022-10-13T07:11:52.492Z,101570.73
2022-10-13T07:14:20.485Z,101563.27
2022-10-13T07:16:49.515Z,101555.43
2022-10-13T07:19:17.423Z,101553.20
2022-10-13T07:21:45.493Z,101553.27
2022-10-13T07:24:13.735Z,101553.15
2022-10-13T07:26:41.848Z,101555.66
2022-10-13T07:29:10.110Z,101548.46
2022-10-13T07:31:38.751Z,101552.19
2022-10-13T07:34:08.529Z,101549.25
2022-10-13T07:36:37.934Z,101548.02
2022-10-13T07:39:06.497Z,101547.77
2022-10-13T07:41:36.939Z,101544.60
2022-10-13T07:44:05.245Z,101537.33
2022-10-13T07:46:39.135Z,101533.77
2022-10-13T07:49:06.942Z,101531.45
2022-10-13T07:51:35.075Z,101527.50
2022-10-13T07:54:03.080Z,101529.90
2022-10-13T07:56:36.135Z,101529.73
2022-10-13T07:59:05.665Z,101529.33
2022-10-13T08:01:33.767Z,101526.61
2022-10-13T08:04:01.696Z,101527.23
2022-10-13T08:06:29.980Z,101528.36
2022-10-13T08:09:00.923Z,101527.75
2022-10-13T08:11:29.149Z,101524.92
2022-10-13T08:14:01.262Z,101517.16
2022-10-13T08:16:31.131Z,101512.25
2022-10-13T08:18:59.563Z,101508.79
2022-10-13T08:21:53.264Z,101510.32
2022-10-13T08:24:17.670Z,101507.28
2022-10-13T08:26:46.771Z,101510.23
2022-10-13T08:29:23.394Z,101502.73
2022-10-13T08:31:53.929Z,101511.52
2022-10-13T08:34:23.617Z,101507.93
2022-10-13T08:36:54.732Z,101507.36
2022-10-13T08:39:25.521Z,101509.35
2022-10-13T08:41:56.673Z,101502.20
2022-10-13T08:47:45.997Z,101496.88
2022-10-13T08:50:18.303Z,101489.92
2022-10-13T08:52:55.613Z,101493.18
2022-10-13T08:55:40.492Z,101461.58
2022-10-13T08:58:21.770Z,101480.32
2022-10-13T09:01:10.264Z,101492.05
2022-10-13T09:03:53.004Z,101475.94
2022-10-13T09:06:29.050Z,101492.02
2022-10-13T09:09:12.000Z,101492.01
2022-10-13T09:11:46.476Z,101489.60
2022-10-13T09:14:24.732Z,101490.48
2022-10-13T09:16:58.234Z,101486.66
2022-10-13T09:19:36.532Z,101482.19
2022-10-13T09:22:34.051Z,101481.15
2022-10-13T09:25:08.555Z,101475.96
2022-10-13T09:27:55.091Z,101474.05
2022-10-13T09:30:28.956Z,101471.40
2022-10-13T09:33:09.715Z,101465.98
2022-10-13T09:35:47.487Z,101470.25
2022-10-13T09:38:15.794Z,101471.51
2022-10-13T09:40:56.008Z,101468.13
2022-10-13T09:43:38.303Z,101464.35
2022-10-13T09:46:21.259Z,101443.30
2022-10-13T09:48:52.324Z,101459.66
2022-10-13T09:51:45.426Z,101456.52
2022-10-13T09:54:35.037Z,101456.89
2022-10-13T09:57:12.925Z,101457.66
2022-10-13T09:59:47.423Z,101451.15
2022-10-13T10:02:28.537Z,101452.67
2022-10-13T10:05:01.539Z,101445.75
2022-10-13T10:07:33.198Z,101436.27
2022-10-13T10:10:06.567Z,101434.58
2022-10-13T10:12:37.701Z,101437.45
2022-10-13T10:15:20.349Z,101433.70
2022-10-13T10:17:56.111Z,101433.96
2022-10-13T10:20:39.468Z,101423.57
2022-10-13T10:23:13.785Z,101415.58
2022-10-13T10:25:45.929Z,101411.80
2022-10-13T10:28:36.063Z,101410.58
2022-10-13T10:31:18.636Z,101402.13
2022-10-13T10:34:22.059Z,101398.88
2022-10-13T10:37:08.554Z,101398.60
2022-10-13T10:40:15.228Z,101396.62
2022-10-13T10:42:48.425Z,101393.77
2022-10-13T10:45:27.639Z,101394.99
2022-10-13T10:48:00.910Z,101386.34
2022-10-13T10:50:31.438Z,101384.70
2022-10-13T10:53:16.398Z,101382.83
2022-10-13T10:56:22.275Z,101380.89
2022-10-13T10:59:25.434Z,101381.74
2022-10-13T11:02:08.950Z,101362.58
2022-10-13T11:04:43.124Z,101373.14
2022-10-13T11:07:34.257Z,101366.48
2022-10-13T11:10:26.448Z,101366.84
2022-10-13T11:12:55.427Z,101362.24
2022-10-13T11:15:29.206Z,101356.86
2022-10-13T11:17:57.845Z,101352.60
2022-10-13T11:20:25.964Z,101348.00
2022-10-13T11:23:00.363Z,101342.95
2022-10-13T11:25:45.049Z,101341.82
2022-10-13T11:28:22.371Z,101340.91
2022-10-13T11:30:51.111Z,101337.80
2022-10-13T11:33:38.357Z,101334.84
2022-10-13T11:36:32.890Z,101335.43
2022-10-13T11:39:13.111Z,101336.15
2022-10-13T11:42:26.145Z,101327.70
2022-10-13T11:44:57.653Z,101319.80
2022-10-13T11:47:44.442Z,101320.81
2022-10-13T11:50:34.556Z,101317.36
2022-10-13T11:53:05.399Z,101293.34
2022-10-13T11:55:55.362Z,101306.90
2022-10-13T11:58:42.602Z,101301.77
2022-10-13T12:01:16.537Z,101297.71
2022-10-13T12:03:46.871Z,101281.40
2022-10-13T12:06:34.388Z,101293.89
2022-10-13T12:09:07.506Z,101295.45
2022-10-13T12:11:37.937Z,101288.98
2022-10-13T12:17:24.070Z,101285.21
2022-10-13T12:19:54.306Z,101283.20
2022-10-13T12:22:22.452Z,101272.88
2022-10-13T12:24:59.527Z,101257.85
2022-10-13T12:27:29.619Z,101267.33
2022-10-13T12:29:57.768Z,101271.43
2022-10-13T12:32:28.783Z,101278.97
2022-10-13T12:35:09.926Z,101273.90
2022-10-13T12:37:38.477Z,101263.33
2022-10-13T12:40:09.573Z,101261.02
2022-10-13T12:42:38.454Z,101262.08
2022-10-13T12:45:07.280Z,101255.97
2022-10-13T12:47:44.675Z,101252.75
2022-10-13T12:50:31.049Z,101248.23
2022-10-13T12:53:04.996Z,101248.28
2022-10-13T12:55:33.089Z,101245.02
2022-10-13T12:58:03.211Z,101245.25
2022-10-13T13:00:31.672Z,101238.84
2022-10-13T13:03:01.190Z,101235.65
2022-10-13T13:05:39.634Z,101236.06
2022-10-13T13:08:32.069Z,101239.14
2022-10-13T13:11:02.542Z,101238.88
2022-10-13T13:13:31.156Z,101237.54
2022-10-13T13:16:31.604Z,101237.52
2022-10-13T13:18:59.711Z,101233.64
2022-10-13T13:21:30.711Z,101231.75
2022-10-13T13:23:59.470Z,101225.79
2022-10-13T13:26:29.453Z,101221.25
2022-10-13T13:28:57.475Z,101169.05
2022-10-13T13:31:26.335Z,101215.29
2022-10-13T13:33:54.286Z,101213.73
2022-10-13T13:36:25.516Z,101210.17
2022-10-13T13:38:55.085Z,101208.73
2022-10-13T13:41:28.111Z,101209.05
2022-10-13T13:44:00.248Z,101204.44
2022-10-13T13:46:29.476Z,101208.30
2022-10-13T13:48:57.582Z,101208.13
2022-10-13T13:51:25.633Z,101213.50
2022-10-13T13:53:53.699Z,101215.19
2022-10-13T13:56:21.679Z,101197.33
2022-10-13T13:58:49.777Z,101213.80
2022-10-13T14:01:17.765Z,101213.77
2022-10-13T14:03:45.713Z,101212.78
2022-10-13T14:06:20.433Z,101212.07
2022-10-13T14:08:51.340Z,101214.11
2022-10-13T14:11:20.427Z,101210.52
2022-10-13T14:13:49.053Z,101208.95
2022-10-13T14:16:26.587Z,101204.64
2022-10-13T14:18:59.446Z,101203.02
2022-10-13T14:21:30.332Z,101201.66
2022-10-13T14:24:02.032Z,101197.27
2022-10-13T14:26:30.901Z,101195.91
2022-10-13T14:28:58.738Z,101201.05
2022-10-13T14:31:26.780Z,101201.91
2022-10-13T14:33:55.145Z,101198.17
2022-10-13T14:36:24.906Z,101195.27
2022-10-13T14:38:53.330Z,101197.56
2022-10-13T14:41:21.525Z,101198.59
2022-10-13T14:43:54.788Z,101198.46
2022-10-13T14:46:23.828Z,101193.73
2022-10-13T14:48:51.819Z,101192.14
2022-10-13T14:51:20.219Z,101189.45
2022-10-13T14:53:48.553Z,101190.66
2022-10-13T14:56:27.509Z,101181.89
2022-10-13T14:59:00.179Z,101184.55
2022-10-13T15:01:33.687Z,101186.21
2022-10-13T15:04:02.192Z,101179.45
2022-10-13T15:06:32.936Z,101173.89
2022-10-13T15:09:01.032Z,101168.59
2022-10-13T15:11:29.500Z,101171.31
2022-10-13T15:13:57.498Z,101160.28
2022-10-13T15:16:28.868Z,101156.30
2022-10-13T15:18:57.312Z,101150.02
2022-10-13T15:21:26.065Z,101148.77
2022-10-13T15:23:54.036Z,101147.60
2022-10-13T15:26:22.451Z,101152.39
2022-10-13T15:28:52.673Z,101148.65
2022-10-13T15:31:22.141Z,101142.59
2022-10-13T15:33:52.987Z,101140.08
2022-10-13T15:36:23.012Z,101142.66
2022-10-13T15:38:53.918Z,101144.31
2022-10-13T15:41:23.719Z,101143.88
2022-10-13T15:43:51.677Z,101144.41
2022-10-13T15:46:22.499Z,101149.91
2022-10-13T15:48:53.597Z,101153.17
2022-10-13T15:51:24.469Z,101141.12
2022-10-13T15:53:52.451Z,101157.92
2022-10-13T15:56:21.075Z,101158.39
2022-10-13T15:58:49.305Z,101145.54
2022-10-13T16:01:17.259Z,101161.55
2022-10-13T16:03:45.543Z,101161.23
2022-10-13T16:06:14.646Z,101161.05
2022-10-13T16:08:45.561Z,101156.63
2022-10-13T16:11:16.733Z,101151.58
2022-10-13T16:13:49.671Z,101152.23
2022-10-13T16:16:18.381Z,101153.10
2022-10-13T16:18:46.974Z,101152.14
2022-10-13T16:21:19.076Z,101151.67
2022-10-13T16:23:48.255Z,101150.48
2022-10-13T16:26:17.963Z,101156.77
2022-10-13T16:28:48.258Z,101147.00
2022-10-13T16:31:17.629Z,101154.98
2022-10-13T16:33:46.347Z,101149.34
2022-10-13T16:36:17.730Z,101151.21
2022-10-13T16:38:47.514Z,101155.00
2022-10-13T16:41:18.574Z,101149.99
2022-10-13T16:43:48.103Z,101146.96
2022-10-13T16:46:18.825Z,101146.11
2022-10-13T16:48:48.210Z,101148.23
2022-10-13T16:51:22.604Z,101144.09
2022-10-13T16:53:57.656Z,101146.98
2022-10-13T16:56:31.362Z,101148.36
2022-10-13T16:59:02.104Z,101146.89
2022-10-13T17:01:34.581Z,101147.01
2022-10-13T17:04:03.664Z,101141.80
2022-10-13T17:06:32.325Z,101143.86
2022-10-13T17:09:03.443Z,101144.23
2022-10-13T17:11:33.376Z,101139.79
2022-10-13T17:14:01.984Z,101137.46
2022-10-13T17:16:34.289Z,101134.10
2022-10-13T17:19:02.923Z,101133.81
2022-10-13T17:21:34.429Z,101136.19
2022-10-13T17:24:02.372Z,101138.46
2022-10-13T17:26:30.372Z,101139.15
2022-10-13T17:28:58.754Z,101139.58
2022-10-13T17:31:26.964Z,101124.36
2022-10-13T17:33:55.046Z,101131.61
2022-10-13T17:36:29.272Z,101129.57
2022-10-13T17:39:04.388Z,101129.53
2022-10-13T17:41:33.883Z,101127.75
2022-10-13T17:44:02.619Z,101128.19
2022-10-13T17:46:37.498Z,101130.77
2022-10-13T17:49:10.107Z,101129.14
2022-10-13T17:51:43.431Z,101131.14
2022-10-13T17:54:15.942Z,101133.42
2022-10-13T17:56:45.799Z,101134.06
2022-10-13T17:59:15.790Z,101126.29
2022-10-13T18:01:45.122Z,101132.60
2022-10-13T18:04:25.306Z,101133.38
2022-10-13T18:06:53.195Z,101134.42
2022-10-13T18:09:24.332Z,101136.61
2022-10-13T18:11:54.188Z,101136.33
2022-10-13T18:14:24.811Z,101132.81
2022-10-13T18:16:53.319Z,101125.98
2022-10-13T18:19:22.276Z,101122.06
2022-10-13T18:21:53.043Z,101116.41
2022-10-13T18:24:24.882Z,101114.10
2022-10-13T18:26:56.365Z,101115.38
2022-10-13T18:29:24.879Z,101114.64
2022-10-13T18:31:56.730Z,101111.06
2022-10-13T18:34:24.995Z,101112.12
2022-10-13T18:36:56.827Z,101110.66
2022-10-13T18:39:27.939Z,101107.56
2022-10-13T18:41:57.367Z,101110.52
2022-10-13T18:44:32.721Z,101106.88
2022-10-13T18:47:00.930Z,101091.77
2022-10-13T18:49:31.906Z,101099.91
2022-10-13T18:52:01.874Z,101104.25
2022-10-13T18:54:30.982Z,101101.38
2022-10-13T18:56:59.299Z,101098.52
2022-10-13T18:59:27.368Z,101097.78
2022-10-13T19:01:55.413Z,101099.12
2022-10-13T19:04:24.113Z,101092.65
2022-10-13T19:06:53.664Z,101092.39
2022-10-13T19:09:21.742Z,101091.23
2022-10-13T19:11:50.178Z,101091.64
2022-10-13T19:14:19.483Z,101091.73
2022-10-13T19:16:47.631Z,101089.53
2022-10-13T19:19:15.625Z,101090.02
2022-10-13T19:21:43.720Z,101090.08
2022-10-13T19:24:12.409Z,101093.45
2022-10-13T19:26:40.372Z,101094.64
2022-10-13T19:29:11.897Z,101093.30
2022-10-13T19:31:41.664Z,101096.98
2022-10-13T19:34:12.571Z,101093.40
2022-10-13T19:36:43.392Z,101089.84
2022-10-13T19:39:21.477Z,101091.92
2022-10-13T19:41:51.526Z,101096.90
2022-10-13T19:44:21.081Z,101081.91
2022-10-13T19:46:49.554Z,101098.91
2022-10-13T19:49:20.750Z,101099.67
2022-10-13T19:51:50.510Z,101097.77
2022-10-13T19:54:20.146Z,101100.86
2022-10-13T19:56:51.009Z,101101.83
2022-10-13T19:59:19.108Z,101087.55
2022-10-13T20:01:47.557Z,101100.40
2022-10-13T20:04:18.714Z,101097.02
2022-10-13T20:06:50.764Z,101097.98
2022-10-13T20:09:20.011Z,101093.88
2022-10-13T20:11:50.749Z,101092.81
2022-10-13T20:14:19.241Z,101091.20
2022-10-13T20:16:48.176Z,101090.38
2022-10-13T20:19:19.490Z,101093.84
2022-10-13T20:21:48.582Z,101075.92
2022-10-13T20:24:16.721Z,101093.20
2022-10-13T20:26:44.841Z,101091.73
2022-10-13T20:29:12.992Z,101088.04
2022-10-13T20:31:41.703Z,101086.58
2022-10-13T20:34:10.958Z,101080.20
2022-10-13T20:36:39.434Z,101080.25
2022-10-13T20:39:09.257Z,101077.82
2022-10-13T20:41:37.690Z,101071.23
2022-10-13T20:44:06.589Z,101069.44
2022-10-13T20:46:34.784Z,101068.16
2022-10-13T20:49:13.127Z,101066.35
2022-10-13T20:51:43.289Z,101060.91
2022-10-13T20:54:14.281Z,101055.86
2022-10-13T20:56:42.888Z,101055.88
2022-10-13T20:59:15.132Z,101054.07
2022-10-13T21:01:43.745Z,101053.35
2022-10-13T21:04:12.434Z,101054.63
2022-10-13T21:06:42.017Z,101055.88
2022-10-13T21:09:10.835Z,101052.39
2022-10-13T21:11:40.251Z,101053.46
2022-10-13T21:14:09.900Z,101055.41
2022-10-13T21:16:41.011Z,101052.23
2022-10-13T21:19:12.934Z,101051.02
2022-10-13T21:21:41.084Z,101053.03
2022-10-13T21:24:10.550Z,101049.73
2022-10-13T21:26:39.924Z,101054.80
2022-10-13T21:29:16.262Z,101055.88
2022-10-13T21:31:44.546Z,101059.90
2022-10-13T21:34:12.567Z,101065.33
2022-10-13T21:36:44.408Z,101063.88
2022-10-13T21:39:14.722Z,101058.81
2022-10-13T21:41:43.182Z,101057.10
2022-10-13T21:44:14.160Z,101056.66
2022-10-13T21:46:42.297Z,101053.14
2022-10-13T21:49:10.641Z,101051.83
2022-10-13T21:51:40.245Z,101040.59
2022-10-13T21:54:11.884Z,101040.82
2022-10-13T21:56:40.759Z,101038.38
2022-10-13T21:59:10.353Z,101038.54
2022-10-13T22:01:39.290Z,101036.80
2022-10-13T22:04:14.347Z,101035.41
2022-10-13T22:06:42.937Z,101015.47
2022-10-13T22:09:11.497Z,101032.23
2022-10-13T22:11:40.121Z,101031.25
2022-10-13T22:14:12.634Z,101035.02
2022-10-13T22:16:45.064Z,101033.89
2022-10-13T22:19:15.121Z,101035.62
2022-10-13T22:21:46.203Z,101034.52
2022-10-13T22:24:18.787Z,101033.12
2022-10-13T22:26:48.775Z,101035.67
2022-10-13T22:29:20.452Z,101031.45
2022-10-13T22:31:50.728Z,101031.42
2022-10-13T22:34:19.095Z,101017.17
2022-10-13T22:36:47.634Z,101031.52
2022-10-13T22:39:16.099Z,101026.79
2022-10-13T22:41:44.736Z,101024.13
2022-10-13T22:44:13.767Z,101022.50
2022-10-13T22:46:41.970Z,101025.00
2022-10-13T22:49:14.965Z,101025.48
2022-10-13T22:51:43.060Z,101025.84
2022-10-13T22:54:12.550Z,101023.21
2022-10-13T22:56:41.114Z,101022.83
2022-10-13T22:59:12.137Z,101022.92
2022-10-13T23:01:40.480Z,101019.79
2022-10-13T23:04:09.114Z,101019.27
2022-10-13T23:06:37.292Z,101017.92
2022-10-13T23:09:10.881Z,100945.70
2022-10-13T23:11:39.705Z,101015.77
2022-10-13T23:14:09.219Z,101009.57
2022-10-13T23:16:37.479Z,100991.63
2022-10-13T23:19:05.683Z,101002.45
2022-10-13T23:21:33.801Z,101003.29
2022-10-13T23:24:06.625Z,101002.52
2022-10-13T23:26:35.488Z,100994.73
2022-10-13T23:29:05.043Z,100998.41
2022-10-13T23:31:33.593Z,100998.74
2022-10-13T23:34:02.068Z,100997.75
2022-10-13T23:36:32.084Z,101000.29
2022-10-13T23:39:03.834Z,100998.40
2022-10-13T23:41:34.388Z,100965.93
2022-10-13T23:44:02.588Z,100995.80
2022-10-13T23:46:31.075Z,100993.98
2022-10-13T23:48:59.241Z,100989.98
2022-10-13T23:51:27.226Z,100985.80
2022-10-13T23:53:55.590Z,100993.63
2022-10-13T23:56:24.147Z,100983.95
2022-10-13T23:58:51.952Z,100983.25
