createdAt,value
2023-03-04T09:43:23.672Z,11.50
2023-03-04T09:45:54.929Z,6.20
2023-03-04T09:48:26.285Z,8.60
2023-03-04T09:51:08.164Z,9.77
2023-03-04T09:53:48.149Z,10.53
2023-03-04T09:56:16.493Z,9.87
2023-03-04T09:58:56.612Z,12.27
2023-03-04T10:01:29.020Z,9.13
2023-03-04T10:04:00.032Z,10.30
2023-03-04T10:06:29.765Z,7.97
2023-03-04T10:09:01.112Z,9.90
2023-03-04T10:11:33.557Z,7.30
2023-03-04T10:14:15.554Z,6.17
2023-03-04T10:16:48.149Z,8.73
2023-03-04T10:19:31.246Z,8.23
2023-03-04T10:21:59.371Z,14.00
2023-03-04T10:24:30.270Z,12.43
2023-03-04T10:27:04.891Z,5.23
2023-03-04T10:29:34.974Z,9.63
2023-03-04T10:32:03.131Z,10.00
2023-03-04T10:34:31.337Z,6.20
2023-03-04T10:37:02.174Z,9.60
2023-03-04T10:39:32.599Z,6.83
2023-03-04T10:42:03.715Z,6.63
2023-03-04T10:44:34.583Z,10.23
2023-03-04T10:47:04.059Z,10.17
2023-03-04T10:49:32.175Z,10.50
2023-03-04T10:52:04.681Z,9.23
2023-03-04T10:54:37.423Z,8.43
2023-03-04T10:57:07.363Z,6.50
2023-03-04T10:59:46.153Z,10.40
2023-03-04T11:02:26.817Z,9.80
2023-03-04T11:04:58.458Z,9.00
2023-03-04T11:07:27.929Z,9.87
2023-03-04T11:09:58.374Z,13.43
2023-03-04T11:12:35.759Z,7.63
2023-03-04T11:15:05.188Z,7.67
2023-03-04T11:17:45.019Z,11.00
2023-03-04T11:20:18.426Z,8.93
2023-03-04T11:22:47.841Z,10.73
2023-03-04T11:25:26.772Z,9.63
2023-03-04T11:27:59.229Z,11.17
2023-03-04T11:30:42.502Z,6.77
2023-03-04T11:33:17.369Z,6.23
2023-03-04T11:35:58.305Z,6.50
2023-03-04T11:38:33.193Z,5.67
2023-03-04T11:41:06.431Z,7.73
2023-03-04T11:43:37.865Z,6.07
2023-03-04T11:46:36.639Z,8.63
2023-03-04T11:49:31.884Z,6.77
2023-03-04T11:52:04.780Z,5.20
2023-03-04T11:54:41.722Z,6.53
2023-03-04T11:57:19.353Z,4.53
2023-03-04T12:00:02.964Z,3.07
2023-03-04T12:02:36.938Z,2.67
2023-03-04T12:05:30.519Z,1.60
2023-03-04T12:08:40.778Z,2.57
2023-03-04T12:11:16.092Z,2.60
2023-03-04T12:14:03.469Z,3.50
2023-03-04T12:16:57.702Z,3.53
2023-03-04T12:19:39.321Z,6.63
2023-03-04T12:22:36.028Z,4.23
2023-03-04T12:25:22.516Z,4.17
2023-03-04T12:27:59.088Z,6.53
2023-03-04T12:30:39.970Z,6.10
2023-03-04T12:33:21.867Z,2.60
2023-03-04T12:35:58.998Z,3.47
2023-03-04T12:38:46.557Z,3.30
2023-03-04T12:41:28.301Z,5.27
2023-03-04T12:44:01.841Z,1.53
2023-03-04T12:46:41.882Z,3.63
2023-03-04T12:49:37.651Z,2.80
2023-03-04T12:52:14.623Z,5.50
2023-03-04T12:54:47.643Z,1.43
2023-03-04T12:57:18.279Z,1.93
2023-03-04T12:59:52.826Z,4.43
2023-03-04T13:02:54.330Z,3.23
2023-03-04T13:05:33.481Z,4.00
2023-03-04T13:08:12.462Z,2.97
2023-03-04T13:10:42.126Z,2.77
2023-03-04T13:13:36.890Z,1.27
2023-03-04T13:16:26.101Z,2.47
2023-03-04T13:18:54.752Z,4.63
2023-03-04T13:21:25.581Z,2.30
2023-03-04T13:23:55.466Z,2.20
2023-03-04T13:26:32.827Z,2.80
2023-03-04T13:29:35.049Z,2.30
2023-03-04T13:32:05.453Z,2.37
2023-03-04T13:34:54.762Z,2.30
2023-03-04T13:37:32.660Z,2.23
2023-03-04T13:40:34.918Z,3.77
2023-03-04T13:43:27.946Z,1.63
2023-03-04T13:45:56.740Z,0.77
2023-03-04T13:48:36.497Z,2.90
2023-03-04T13:51:05.885Z,2.17
2023-03-04T13:53:46.817Z,0.70
2023-03-04T13:56:35.975Z,1.20
2023-03-04T13:59:32.161Z,1.60
2023-03-04T14:02:03.945Z,1.33
2023-03-04T14:04:35.321Z,1.37
2023-03-04T14:07:05.487Z,1.47
2023-03-04T14:09:35.334Z,1.50
2023-03-04T14:12:06.022Z,2.80
2023-03-04T14:14:48.740Z,2.60
2023-03-04T14:17:20.957Z,3.50
2023-03-04T14:19:52.482Z,3.03
2023-03-04T14:22:25.408Z,3.23
2023-03-04T14:25:05.074Z,4.50
2023-03-04T14:27:36.309Z,3.77
2023-03-04T14:30:08.375Z,2.30
2023-03-04T14:32:36.634Z,2.87
2023-03-04T14:35:08.478Z,1.77
2023-03-04T14:37:45.331Z,1.23
2023-03-04T14:40:22.282Z,2.23
2023-03-04T14:42:53.219Z,5.70
2023-03-04T14:45:27.254Z,2.43
2023-03-04T14:47:58.578Z,2.43
2023-03-04T14:50:28.361Z,2.17
2023-03-04T14:53:14.396Z,4.60
2023-03-04T14:55:57.529Z,3.53
2023-03-04T14:58:27.977Z,4.40
2023-03-04T15:01:14.540Z,3.17
2023-03-04T15:03:44.381Z,5.27
2023-03-04T15:06:19.618Z,4.73
2023-03-04T15:08:48.521Z,2.40
2023-03-04T15:11:23.802Z,5.93
2023-03-04T15:13:54.905Z,4.30
2023-03-04T15:16:25.456Z,5.87
2023-03-04T15:19:03.731Z,4.67
2023-03-04T15:21:40.183Z,5.50
2023-03-04T15:24:11.169Z,5.67
2023-03-04T15:26:41.628Z,3.60
2023-03-04T15:29:15.940Z,7.03
2023-03-04T15:31:49.364Z,5.33
2023-03-04T15:34:19.874Z,6.90
2023-03-04T15:36:50.509Z,5.80
2023-03-04T15:39:21.730Z,4.37
2023-03-04T15:41:50.588Z,5.70
2023-03-04T15:44:18.829Z,5.20
2023-03-04T15:46:48.459Z,4.47
2023-03-04T15:49:16.604Z,3.93
2023-03-04T15:51:45.169Z,5.23
2023-03-04T15:54:15.034Z,4.93
2023-03-04T15:56:44.032Z,4.93
2023-03-04T15:59:14.741Z,7.13
2023-03-04T16:01:43.619Z,4.70
2023-03-04T16:04:15.809Z,2.43
2023-03-04T16:06:45.449Z,5.27
2023-03-04T16:09:16.841Z,4.27
2023-03-04T16:11:47.607Z,6.63
2023-03-04T16:14:17.376Z,4.33
2023-03-04T16:16:47.146Z,6.83
2023-03-04T16:19:16.728Z,6.40
2023-03-04T16:21:44.844Z,10.83
2023-03-04T16:24:18.310Z,6.23
2023-03-04T16:26:46.503Z,5.83
2023-03-04T16:29:14.731Z,5.90
2023-03-04T16:31:42.857Z,5.43
2023-03-04T16:34:10.918Z,8.03
2023-03-04T16:36:40.493Z,8.73
2023-03-04T16:39:15.040Z,10.53
2023-03-04T16:41:43.187Z,6.17
2023-03-04T16:44:14.155Z,5.83
2023-03-04T16:46:42.703Z,8.27
2023-03-04T16:49:11.001Z,6.83
2023-03-04T16:51:44.544Z,5.80
2023-03-04T16:54:16.886Z,3.67
2023-03-04T16:56:44.901Z,4.33
2023-03-04T16:59:16.998Z,5.63
2023-03-04T17:01:45.286Z,4.60
2023-03-04T17:04:13.368Z,5.80
2023-03-04T17:06:43.075Z,6.63
2023-03-04T17:09:11.170Z,9.20
2023-03-04T17:11:40.460Z,7.93
