createdAt,value
2017-02-09T02:19:48.870Z,1021.6
2017-02-09T02:30:03.557Z,1021.7
2017-02-09T02:40:18.330Z,1021.7
2017-02-09T02:50:32.132Z,1021.7
2017-02-09T03:00:46.842Z,1021.7
2017-02-09T03:11:00.689Z,1021.8
2017-02-09T03:21:13.975Z,1021.7
2017-02-09T03:31:28.610Z,1021.7
2017-02-09T03:41:43.497Z,1021.7
2017-02-09T03:51:58.096Z,1021.7
2017-02-09T04:02:12.231Z,1021.8
2017-02-09T04:12:27.193Z,1021.8
2017-02-09T04:22:41.056Z,1021.8
2017-02-09T04:32:55.222Z,1021.8
2017-02-09T04:43:10.263Z,1021.8
2017-02-09T04:53:23.204Z,1021.9
2017-02-09T05:03:37.375Z,1021.9
2017-02-09T05:13:52.184Z,1021.9
2017-02-09T05:24:06.631Z,1022
2017-02-09T05:34:19.910Z,1022.1
2017-02-09T05:44:33.274Z,1022
2017-02-09T05:54:48.110Z,1021.9
2017-02-09T06:05:03.520Z,1022
2017-02-09T06:15:16.148Z,1022
2017-02-09T06:25:30.300Z,1022.1
2017-02-09T06:35:44.566Z,1022.1
2017-02-09T06:45:58.485Z,1022.2
2017-02-09T06:56:13.096Z,1022.2
2017-02-09T07:06:27.501Z,1022.2
2017-02-09T07:16:41.614Z,1022.2
2017-02-09T07:26:56.260Z,1022.3
2017-02-09T07:37:10.365Z,1022.3
2017-02-09T07:47:23.674Z,1022.3
2017-02-09T07:57:37.032Z,1022.4
2017-02-09T08:07:50.512Z,1022.4
2017-02-09T08:18:05.130Z,1022.5
2017-02-09T08:28:18.970Z,1022.5
2017-02-09T08:38:33.829Z,1022.6
2017-02-09T08:48:47.530Z,1022.5
2017-02-09T08:59:00.709Z,1022.4
2017-02-09T09:09:14.987Z,1022.4
2017-02-09T09:19:29.279Z,1022.4
2017-02-09T09:29:43.589Z,1022.4
2017-02-09T09:39:58.242Z,1022.3
2017-02-09T09:50:12.435Z,1022.3
2017-02-09T10:00:26.192Z,1022.3
2017-02-09T10:10:39.698Z,1022.4
2017-02-09T10:20:53.940Z,1022.4
2017-02-09T10:31:08.993Z,1022.4
2017-02-09T10:41:23.426Z,1022.4
2017-02-09T10:51:37.860Z,1022.4
2017-02-09T11:01:51.784Z,1022.3
2017-02-09T11:12:05.467Z,1022.4
2017-02-09T11:22:19.204Z,1022.4
2017-02-09T11:32:32.899Z,1022.3
2017-02-09T11:42:46.191Z,1022.2
2017-02-09T11:53:00.506Z,1022.2
2017-02-09T12:03:15.408Z,1021.9
2017-02-09T12:13:30.726Z,1021.8
2017-02-09T12:23:43.903Z,1021.7
2017-02-09T12:33:58.802Z,1021.6
2017-02-09T12:44:14.096Z,1021.5
2017-02-09T12:54:28.799Z,1021.4
2017-02-09T13:04:42.722Z,1021.3
2017-02-09T13:14:57.454Z,1021.3
2017-02-09T13:25:12.229Z,1021.2
2017-02-09T13:35:27.010Z,1021.1
2017-02-09T13:45:40.850Z,1021
2017-02-09T13:55:54.277Z,1021
2017-02-09T14:06:08.426Z,1020.8
2017-02-09T14:16:22.976Z,1020.8
2017-02-09T14:26:36.155Z,1020.8
2017-02-09T14:36:50.423Z,1020.7
2017-02-09T14:47:04.462Z,1020.5
2017-02-09T14:57:18.449Z,1020.4
2017-02-09T15:07:33.347Z,1020.3
2017-02-09T15:17:46.667Z,1020.3
2017-02-09T15:28:00.207Z,1020.2
2017-02-09T15:38:14.752Z,1020.2
2017-02-09T15:48:29.422Z,1020
2017-02-09T15:58:43.532Z,1020
2017-02-09T16:08:57.457Z,1020
2017-02-09T16:19:11.972Z,1020
2017-02-09T16:29:25.888Z,1020
2017-02-09T16:39:40.246Z,1020
2017-02-09T16:49:54.027Z,1019.9
2017-02-09T17:00:08.579Z,1020
2017-02-09T17:10:23.140Z,1020
2017-02-09T17:20:37.463Z,1019.9
2017-02-09T17:30:51.449Z,1019.9
2017-02-09T17:41:05.405Z,1020
2017-02-09T17:51:18.794Z,1019.9
2017-02-09T18:01:33.211Z,1019.9
2017-02-09T18:11:47.078Z,1019.9
2017-02-09T18:22:02.089Z,1020
2017-02-09T18:32:16.073Z,1019.9
2017-02-09T18:42:30.653Z,1019.9
2017-02-09T18:52:45.585Z,1019.7
2017-02-09T19:03:00.516Z,1019.5
2017-02-09T19:13:13.549Z,1019.5
2017-02-09T19:23:26.802Z,1019.5
2017-02-09T19:33:41.061Z,1019.5
2017-02-09T19:43:55.110Z,1019.5
2017-02-09T19:54:10.003Z,1019.4
2017-02-09T20:04:23.228Z,1019.5
2017-02-09T20:14:38.182Z,1019.5
2017-02-09T20:24:51.263Z,1019.5
2017-02-09T20:35:05.700Z,1019.5
2017-02-09T20:45:20.003Z,1019.4
2017-02-09T20:55:33.394Z,1019.4
2017-02-09T21:05:46.652Z,1019.3
2017-02-09T21:16:01.229Z,1019.2
2017-02-09T21:26:14.970Z,1019.2
2017-02-09T21:36:28.001Z,1019.1
2017-02-09T21:46:42.024Z,1019.1
2017-02-09T21:56:55.207Z,1019
2017-02-09T22:07:08.861Z,1019
2017-02-09T22:17:23.387Z,1018.9
2017-02-09T22:27:37.899Z,1018.8
2017-02-09T22:37:52.846Z,1018.7
2017-02-09T22:48:07.178Z,1018.8
2017-02-09T22:58:21.119Z,1018.8
2017-02-09T23:08:33.902Z,1018.8
2017-02-09T23:18:48.574Z,1018.9
2017-02-09T23:29:02.366Z,1018.8
2017-02-09T23:39:15.902Z,1018.7
2017-02-09T23:49:29.917Z,1018.6
2017-02-09T23:59:43.412Z,1018.6
