createdAt,value
2022-11-23T00:01:10.917Z,6.21
2022-11-23T00:06:18.240Z,6.21
2022-11-23T00:11:25.330Z,6.21
2022-11-23T00:17:43.809Z,6.21
2022-11-23T00:22:51.031Z,6.21
2022-11-23T00:27:58.220Z,6.21
2022-11-23T00:33:05.422Z,5.35
2022-11-23T00:38:12.690Z,5.35
2022-11-23T00:43:19.838Z,5.35
2022-11-23T00:48:27.123Z,5.35
2022-11-23T00:53:34.388Z,5.35
2022-11-23T00:58:41.537Z,5.35
2022-11-23T01:03:48.751Z,5.35
2022-11-23T01:08:55.968Z,4.48
2022-11-23T01:14:03.158Z,4.48
2022-11-23T01:19:10.324Z,4.00
2022-11-23T01:24:17.588Z,4.00
2022-11-23T01:29:24.770Z,4.00
2022-11-23T01:34:31.986Z,4.00
2022-11-23T01:39:39.199Z,4.00
2022-11-23T01:44:46.372Z,4.00
2022-11-23T01:49:53.580Z,4.00
2022-11-23T01:55:05.451Z,3.13
2022-11-23T02:00:08.094Z,3.13
2022-11-23T02:05:15.285Z,3.13
2022-11-23T02:10:22.496Z,3.62
2022-11-23T02:15:29.713Z,3.62
2022-11-23T02:20:36.930Z,3.62
2022-11-23T02:25:44.172Z,4.08
2022-11-23T02:30:51.317Z,4.08
2022-11-23T02:35:58.531Z,4.08
2022-11-23T02:41:05.761Z,4.08
2022-11-23T02:46:12.969Z,4.08
2022-11-23T02:51:20.095Z,4.08
2022-11-23T02:56:27.273Z,4.08
2022-11-23T03:01:34.468Z,4.08
2022-11-23T03:06:41.734Z,4.08
2022-11-23T03:11:48.998Z,4.08
2022-11-23T03:16:56.210Z,4.08
2022-11-23T03:22:03.369Z,4.08
2022-11-23T03:27:10.596Z,4.08
2022-11-23T03:32:17.779Z,4.08
2022-11-23T03:37:24.997Z,3.21
2022-11-23T03:42:32.273Z,3.21
2022-11-23T03:47:39.421Z,3.21
2022-11-23T03:52:46.569Z,3.21
2022-11-23T03:57:53.830Z,3.21
2022-11-23T04:03:01.020Z,3.21
2022-11-23T04:08:08.229Z,3.21
2022-11-23T04:13:15.455Z,3.21
2022-11-23T04:18:22.701Z,3.21
2022-11-23T04:23:29.927Z,3.21
2022-11-23T04:28:37.202Z,3.21
2022-11-23T04:33:44.359Z,3.21
2022-11-23T04:38:51.850Z,3.21
2022-11-23T04:43:59.075Z,3.21
2022-11-23T04:49:06.278Z,3.21
2022-11-23T04:54:13.506Z,3.21
2022-11-23T04:59:20.698Z,3.21
2022-11-23T05:04:27.879Z,3.21
2022-11-23T05:09:35.389Z,3.21
2022-11-23T05:14:42.278Z,3.21
2022-11-23T05:19:49.484Z,3.21
2022-11-23T05:24:56.701Z,3.21
2022-11-23T05:30:03.929Z,3.21
2022-11-23T05:35:11.090Z,3.21
2022-11-23T05:40:18.307Z,3.21
2022-11-23T05:45:25.585Z,3.21
2022-11-23T05:50:32.873Z,3.21
2022-11-23T05:55:40.077Z,3.21
2022-11-23T06:00:47.799Z,3.21
2022-11-23T06:05:54.944Z,3.21
2022-11-23T06:11:02.114Z,3.21
2022-11-23T06:16:09.374Z,3.21
2022-11-23T06:21:16.673Z,3.21
2022-11-23T06:26:23.892Z,3.21
2022-11-23T06:31:31.108Z,3.21
2022-11-23T06:36:38.314Z,3.21
2022-11-23T06:41:45.491Z,3.21
2022-11-23T06:46:52.703Z,3.21
2022-11-23T06:51:59.911Z,3.21
2022-11-23T06:57:07.111Z,2.75
2022-11-23T07:02:14.365Z,2.75
2022-11-23T07:07:21.592Z,2.75
2022-11-23T07:12:28.725Z,1.88
2022-11-23T07:17:36.053Z,2.34
2022-11-23T07:22:43.190Z,2.34
2022-11-23T07:27:50.650Z,2.34
2022-11-23T07:32:57.864Z,3.21
2022-11-23T07:38:05.053Z,3.21
2022-11-23T07:43:12.319Z,3.21
2022-11-23T07:48:19.586Z,3.21
2022-11-23T07:53:26.774Z,3.21
2022-11-23T07:58:33.955Z,2.75
2022-11-23T08:03:41.346Z,2.75
2022-11-23T08:08:48.467Z,2.75
2022-11-23T08:13:55.698Z,2.75
2022-11-23T08:19:02.956Z,2.75
2022-11-23T08:24:10.103Z,2.75
2022-11-23T08:29:17.286Z,3.62
2022-11-23T08:34:24.535Z,3.62
2022-11-23T08:39:31.744Z,3.62
2022-11-23T08:44:39.118Z,3.62
2022-11-23T08:49:46.312Z,3.62
2022-11-23T08:54:53.546Z,3.13
2022-11-23T09:00:00.918Z,3.62
2022-11-23T09:05:08.179Z,4.08
2022-11-23T09:10:18.882Z,4.08
2022-11-23T09:15:22.588Z,4.08
2022-11-23T09:20:29.776Z,4.08
2022-11-23T09:25:36.957Z,4.08
2022-11-23T09:30:44.192Z,4.08
2022-11-23T09:35:51.425Z,4.08
2022-11-23T09:40:58.606Z,4.08
2022-11-23T09:46:05.775Z,3.62
2022-11-23T09:51:12.973Z,3.62
2022-11-23T09:56:20.193Z,3.62
2022-11-23T10:01:27.481Z,2.64
2022-11-23T10:06:34.649Z,3.62
2022-11-23T10:11:41.856Z,3.62
2022-11-23T10:16:49.057Z,3.62
2022-11-23T10:21:56.241Z,3.13
2022-11-23T10:27:03.411Z,3.62
2022-11-23T10:32:10.638Z,4.00
2022-11-23T10:37:17.894Z,4.00
2022-11-23T10:42:25.002Z,4.00
2022-11-23T10:47:32.143Z,4.00
2022-11-23T10:52:39.352Z,4.00
2022-11-23T10:57:46.532Z,4.00
2022-11-23T11:02:53.730Z,4.00
2022-11-23T11:08:00.969Z,4.00
2022-11-23T11:13:08.246Z,4.00
2022-11-23T11:18:15.520Z,4.00
2022-11-23T11:23:22.737Z,4.00
2022-11-23T11:28:29.939Z,4.00
2022-11-23T11:33:37.145Z,4.00
2022-11-23T11:39:01.417Z,4.00
2022-11-23T11:43:51.586Z,4.00
2022-11-23T11:48:58.804Z,4.00
2022-11-23T11:54:06.062Z,4.00
2022-11-23T11:59:13.283Z,4.00
2022-11-23T12:04:20.396Z,4.00
2022-11-23T12:09:27.604Z,4.00
2022-11-23T12:14:35.261Z,4.00
2022-11-23T12:19:42.172Z,4.00
2022-11-23T12:24:49.462Z,4.00
2022-11-23T12:29:56.677Z,4.00
2022-11-23T12:35:03.930Z,4.00
2022-11-23T12:40:11.198Z,4.00
2022-11-23T12:45:18.337Z,4.00
2022-11-23T12:50:25.603Z,4.00
2022-11-23T12:55:32.793Z,4.00
2022-11-23T13:00:40.075Z,4.00
2022-11-23T13:05:47.180Z,4.00
2022-11-23T13:10:54.418Z,4.00
2022-11-23T13:16:01.774Z,4.00
2022-11-23T13:21:08.776Z,4.00
2022-11-23T13:26:16.039Z,4.00
2022-11-23T13:31:23.277Z,4.00
2022-11-23T13:36:56.572Z,4.00
2022-11-23T13:41:37.675Z,4.00
2022-11-23T13:46:45.228Z,4.00
2022-11-23T13:51:52.454Z,4.00
2022-11-23T13:56:59.698Z,4.00
2022-11-23T14:02:07.021Z,4.00
2022-11-23T14:07:14.116Z,4.00
2022-11-23T14:12:21.302Z,4.00
2022-11-23T14:17:28.464Z,4.00
2022-11-23T14:22:35.664Z,4.00
2022-11-23T14:27:47.514Z,4.00
2022-11-23T14:32:50.049Z,4.00
2022-11-23T14:37:57.259Z,3.50
2022-11-23T14:43:04.553Z,3.50
2022-11-23T14:48:11.781Z,3.50
2022-11-23T14:53:19.034Z,3.50
2022-11-23T14:58:26.246Z,3.50
2022-11-23T15:03:49.867Z,3.50
2022-11-23T15:08:40.756Z,3.50
2022-11-23T15:13:48.066Z,3.50
2022-11-23T15:18:55.234Z,3.50
2022-11-23T15:24:02.501Z,3.50
2022-11-23T15:29:09.791Z,3.50
2022-11-23T15:34:16.942Z,3.50
2022-11-23T15:39:24.209Z,3.50
2022-11-23T15:44:31.504Z,3.50
2022-11-23T15:49:38.660Z,3.50
2022-11-23T15:54:46.163Z,3.50
2022-11-23T15:59:53.414Z,3.50
2022-11-23T16:05:00.866Z,3.50
2022-11-23T16:10:08.200Z,3.50
2022-11-23T16:15:15.423Z,3.50
2022-11-23T16:20:22.567Z,3.50
2022-11-23T16:25:29.840Z,3.50
2022-11-23T16:30:37.238Z,3.50
2022-11-23T16:35:44.608Z,3.50
2022-11-23T16:40:52.012Z,3.50
2022-11-23T16:45:59.335Z,3.50
2022-11-23T16:51:07.340Z,3.50
2022-11-23T16:56:14.529Z,3.50
2022-11-23T17:01:22.093Z,3.50
2022-11-23T17:06:29.680Z,3.50
2022-11-23T17:11:37.292Z,4.00
2022-11-23T17:16:45.049Z,3.50
2022-11-23T17:21:52.523Z,4.00
2022-11-23T17:27:00.094Z,4.86
2022-11-23T17:32:07.675Z,4.86
2022-11-23T17:37:15.166Z,4.86
2022-11-23T17:42:22.684Z,4.86
2022-11-23T17:47:30.461Z,4.86
2022-11-23T17:52:38.918Z,4.36
2022-11-23T17:57:46.434Z,4.36
2022-11-23T18:02:53.934Z,4.36
2022-11-23T18:08:01.175Z,4.36
2022-11-23T18:13:08.668Z,4.36
2022-11-23T18:18:17.434Z,4.36
2022-11-23T18:23:25.021Z,4.36
2022-11-23T18:28:32.631Z,4.36
2022-11-23T18:33:40.381Z,4.36
2022-11-23T18:38:47.964Z,4.36
2022-11-23T18:43:55.581Z,4.36
2022-11-23T18:49:03.327Z,4.36
2022-11-23T18:54:10.931Z,4.36
2022-11-23T18:59:35.389Z,4.36
2022-11-23T19:04:25.862Z,4.36
2022-11-23T19:09:33.912Z,4.36
2022-11-23T19:14:41.579Z,4.36
2022-11-23T19:19:49.428Z,4.36
2022-11-23T19:24:57.017Z,4.36
2022-11-23T19:30:04.356Z,4.36
2022-11-23T19:35:11.852Z,4.36
2022-11-23T19:40:19.545Z,4.36
2022-11-23T19:45:27.061Z,4.36
2022-11-23T19:50:34.630Z,4.36
2022-11-23T19:55:42.185Z,4.36
2022-11-23T20:00:49.898Z,4.36
2022-11-23T20:05:57.660Z,4.36
2022-11-23T20:11:05.228Z,4.86
2022-11-23T20:16:13.922Z,4.86
2022-11-23T20:21:21.511Z,5.35
2022-11-23T20:26:29.096Z,5.35
2022-11-23T20:31:37.930Z,5.35
2022-11-23T20:36:45.257Z,5.35
2022-11-23T20:41:52.763Z,5.35
2022-11-23T20:47:02.284Z,5.35
2022-11-23T20:52:07.887Z,5.35
2022-11-23T20:57:15.517Z,5.35
2022-11-23T21:02:23.060Z,5.35
2022-11-23T21:07:30.325Z,5.35
2022-11-23T21:12:37.730Z,5.35
2022-11-23T21:17:45.243Z,5.35
2022-11-23T21:22:52.524Z,5.35
2022-11-23T21:27:59.649Z,5.35
2022-11-23T21:33:06.894Z,5.35
2022-11-23T21:38:14.086Z,5.35
2022-11-23T21:43:21.264Z,5.35
2022-11-23T21:48:28.569Z,6.21
2022-11-23T21:53:35.819Z,6.21
2022-11-23T21:58:43.010Z,6.21
2022-11-23T22:03:50.230Z,6.21
2022-11-23T22:08:57.441Z,6.21
2022-11-23T22:14:04.679Z,6.21
2022-11-23T22:19:11.910Z,6.21
2022-11-23T22:24:19.203Z,6.21
2022-11-23T22:29:26.456Z,6.21
2022-11-23T22:34:33.847Z,6.21
2022-11-23T22:39:40.885Z,6.21
2022-11-23T22:44:48.175Z,6.21
2022-11-23T22:49:55.459Z,6.21
2022-11-23T22:55:02.682Z,6.21
2022-11-23T23:00:09.865Z,6.21
2022-11-23T23:05:17.098Z,6.21
2022-11-23T23:10:24.317Z,6.21
2022-11-23T23:15:31.546Z,6.21
2022-11-23T23:20:38.815Z,6.21
2022-11-23T23:25:46.065Z,6.21
2022-11-23T23:30:53.328Z,6.21
2022-11-23T23:36:00.604Z,5.72
2022-11-23T23:41:07.851Z,5.72
2022-11-23T23:46:15.111Z,6.21
2022-11-23T23:51:22.329Z,6.21
2022-11-23T23:56:29.529Z,6.21
