createdAt,value
2023-01-07T00:00:57.822Z,94.39
2023-01-07T00:01:58.849Z,94.08
2023-01-07T00:02:57.496Z,94.04
2023-01-07T00:03:57.545Z,94.39
2023-01-07T00:04:57.248Z,93.88
2023-01-07T00:05:57.411Z,94.70
2023-01-07T00:06:57.307Z,94.29
2023-01-07T00:07:57.167Z,94.70
2023-01-07T00:08:57.263Z,94.39
2023-01-07T00:09:57.229Z,94.08
2023-01-07T00:10:57.196Z,94.59
2023-01-07T00:11:57.316Z,94.33
2023-01-07T00:12:57.227Z,94.90
2023-01-07T00:13:57.306Z,95.00
2023-01-07T00:14:57.207Z,94.70
2023-01-07T00:15:57.431Z,94.90
2023-01-07T00:16:57.272Z,95.00
2023-01-07T00:17:57.079Z,94.49
2023-01-07T00:18:57.180Z,94.80
2023-01-07T00:19:57.504Z,94.70
2023-01-07T00:20:57.160Z,94.59
2023-01-07T00:21:58.430Z,94.29
2023-01-07T00:22:57.026Z,94.70
2023-01-07T00:23:58.724Z,94.80
2023-01-07T00:24:57.188Z,94.80
2023-01-07T00:25:57.135Z,93.88
2023-01-07T00:26:57.184Z,93.82
2023-01-07T00:27:58.003Z,94.43
2023-01-07T00:28:59.095Z,94.43
2023-01-07T00:29:57.228Z,93.92
2023-01-07T00:30:57.143Z,94.74
2023-01-07T00:31:57.080Z,94.54
2023-01-07T00:32:59.695Z,94.64
2023-01-07T00:33:58.530Z,94.84
2023-01-07T00:34:58.496Z,94.74
2023-01-07T00:35:57.001Z,94.74
2023-01-07T00:36:57.719Z,95.05
2023-01-07T00:37:57.205Z,94.95
2023-01-07T00:38:58.808Z,94.74
2023-01-07T00:39:58.415Z,94.23
2023-01-07T00:40:57.546Z,94.64
2023-01-07T00:41:57.069Z,94.74
2023-01-07T00:42:56.888Z,94.27
2023-01-07T00:43:57.008Z,94.33
2023-01-07T00:44:57.087Z,94.48
2023-01-07T00:45:57.397Z,94.48
2023-01-07T00:46:57.151Z,94.27
2023-01-07T00:47:57.489Z,94.37
2023-01-07T00:48:56.811Z,95.03
2023-01-07T00:49:56.999Z,94.93
2023-01-07T00:50:57.382Z,94.78
2023-01-07T00:51:57.216Z,94.62
2023-01-07T00:52:56.764Z,94.93
2023-01-07T00:53:57.406Z,95.79
2023-01-07T00:54:57.875Z,95.07
2023-01-07T00:55:57.849Z,95.49
2023-01-07T00:56:56.807Z,95.49
2023-01-07T00:57:57.861Z,95.79
2023-01-07T00:58:57.898Z,96.20
2023-01-07T00:59:56.914Z,96.15
2023-01-07T01:00:57.776Z,95.94
2023-01-07T01:01:57.672Z,96.66
2023-01-07T01:02:57.159Z,96.04
2023-01-07T01:03:56.972Z,96.25
2023-01-07T01:04:57.397Z,96.45
2023-01-07T01:05:56.954Z,96.45
2023-01-07T01:06:56.774Z,96.97
2023-01-07T01:07:56.807Z,96.77
2023-01-07T01:08:56.672Z,96.97
2023-01-07T01:09:56.671Z,96.87
2023-01-07T01:10:56.681Z,97.17
2023-01-07T01:11:57.696Z,97.07
2023-01-07T01:12:56.690Z,96.72
2023-01-07T01:13:56.708Z,96.87
2023-01-07T01:14:56.516Z,96.56
2023-01-07T01:15:56.714Z,96.92
2023-01-07T01:16:56.701Z,96.41
2023-01-07T01:17:56.845Z,97.13
2023-01-07T01:18:57.043Z,97.54
2023-01-07T01:19:56.521Z,97.60
2023-01-07T01:20:56.704Z,97.70
2023-01-07T01:21:56.502Z,97.80
2023-01-07T01:22:56.961Z,97.60
2023-01-07T01:23:56.756Z,97.29
2023-01-07T01:24:56.924Z,96.98
2023-01-07T01:25:56.952Z,97.19
2023-01-07T01:26:56.943Z,97.39
2023-01-07T01:27:56.775Z,96.57
2023-01-07T01:28:57.430Z,96.51
2023-01-07T01:29:56.626Z,96.41
2023-01-07T01:30:56.617Z,96.20
2023-01-07T01:32:00.132Z,96.51
2023-01-07T01:32:56.419Z,96.72
2023-01-07T01:33:56.721Z,96.51
2023-01-07T01:34:56.530Z,97.33
2023-01-07T01:35:56.917Z,97.33
2023-01-07T01:36:57.497Z,97.03
2023-01-07T01:37:58.607Z,97.29
2023-01-07T01:38:57.071Z,96.67
2023-01-07T01:39:56.702Z,96.82
2023-01-07T01:40:57.109Z,96.72
2023-01-07T01:41:56.363Z,96.82
2023-01-07T01:42:56.263Z,96.51
2023-01-07T01:43:57.045Z,96.20
2023-01-07T01:44:56.359Z,96.51
2023-01-07T01:45:57.081Z,96.41
2023-01-07T01:46:56.576Z,96.20
2023-01-07T01:47:56.200Z,96.92
2023-01-07T01:48:56.283Z,97.19
2023-01-07T01:49:56.306Z,97.70
2023-01-07T01:50:56.225Z,96.98
2023-01-07T01:51:57.253Z,97.33
2023-01-07T01:52:56.923Z,97.70
2023-01-07T01:53:56.324Z,97.70
2023-01-07T01:54:56.212Z,97.80
2023-01-07T01:55:56.710Z,97.29
2023-01-07T01:56:56.223Z,97.19
2023-01-07T01:57:56.307Z,96.98
2023-01-07T01:58:56.126Z,97.29
2023-01-07T01:59:56.809Z,97.19
2023-01-07T02:00:56.293Z,97.60
2023-01-07T02:01:57.351Z,98.00
2023-01-07T02:02:56.316Z,97.60
2023-01-07T02:03:56.171Z,97.91
2023-01-07T02:04:56.205Z,97.80
2023-01-07T02:05:57.415Z,97.80
2023-01-07T02:06:55.981Z,97.80
2023-01-07T02:07:56.221Z,97.29
2023-01-07T02:08:56.215Z,96.94
2023-01-07T02:09:55.989Z,96.98
2023-01-07T02:10:56.406Z,96.98
2023-01-07T02:11:56.148Z,96.73
2023-01-07T02:12:55.921Z,96.57
2023-01-07T02:13:56.520Z,96.78
2023-01-07T02:14:56.358Z,96.67
2023-01-07T02:15:56.066Z,96.53
2023-01-07T02:16:56.211Z,96.88
2023-01-07T02:17:55.905Z,96.94
2023-01-07T02:18:55.829Z,96.73
2023-01-07T02:19:55.958Z,96.57
2023-01-07T02:20:55.956Z,97.08
2023-01-07T02:21:56.021Z,96.88
2023-01-07T02:22:56.140Z,97.39
2023-01-07T02:23:55.930Z,97.19
2023-01-07T02:24:55.928Z,96.98
2023-01-07T02:25:56.378Z,97.08
2023-01-07T02:26:56.465Z,96.98
2023-01-07T02:27:56.154Z,97.19
2023-01-07T02:28:55.911Z,97.29
2023-01-07T02:29:56.067Z,97.39
2023-01-07T02:30:55.814Z,97.29
2023-01-07T02:31:55.785Z,97.29
2023-01-07T02:32:55.858Z,96.88
2023-01-07T02:33:55.703Z,97.60
2023-01-07T02:34:55.699Z,97.70
2023-01-07T02:35:55.776Z,97.19
2023-01-07T02:36:55.731Z,97.29
2023-01-07T02:37:55.817Z,97.49
2023-01-07T02:38:55.645Z,97.49
2023-01-07T02:39:55.880Z,97.39
2023-01-07T02:40:55.873Z,97.39
2023-01-07T02:41:57.669Z,97.39
2023-01-07T02:42:55.610Z,97.24
2023-01-07T02:43:55.757Z,97.19
2023-01-07T02:44:55.763Z,97.04
2023-01-07T02:45:56.515Z,97.49
2023-01-07T02:46:56.051Z,97.55
2023-01-07T02:47:55.935Z,97.65
2023-01-07T02:48:55.618Z,97.39
2023-01-07T02:49:56.052Z,96.94
2023-01-07T02:50:55.705Z,97.04
2023-01-07T02:51:55.619Z,96.53
2023-01-07T02:52:55.730Z,96.63
2023-01-07T02:53:55.809Z,96.57
2023-01-07T02:54:56.499Z,97.19
2023-01-07T02:55:55.423Z,97.14
2023-01-07T02:56:56.927Z,97.34
2023-01-07T02:57:55.504Z,97.04
2023-01-07T02:58:55.756Z,97.04
2023-01-07T02:59:55.697Z,97.24
2023-01-07T03:00:56.121Z,96.53
2023-01-07T03:01:55.728Z,97.34
2023-01-07T03:02:55.924Z,97.24
2023-01-07T03:03:55.494Z,96.53
2023-01-07T03:04:55.750Z,96.88
2023-01-07T03:05:55.746Z,96.83
2023-01-07T03:06:55.370Z,96.73
2023-01-07T03:07:56.338Z,96.63
2023-01-07T03:08:56.414Z,96.88
2023-01-07T03:09:56.159Z,96.88
2023-01-07T03:10:55.566Z,96.32
2023-01-07T03:11:55.540Z,96.98
2023-01-07T03:12:55.416Z,96.47
2023-01-07T03:13:55.186Z,96.63
2023-01-07T03:14:58.285Z,96.57
2023-01-07T03:15:55.617Z,96.57
2023-01-07T03:16:57.275Z,97.29
2023-01-07T03:17:55.326Z,97.29
2023-01-07T03:18:55.382Z,97.19
2023-01-07T03:19:55.247Z,97.14
2023-01-07T03:20:55.636Z,97.29
2023-01-07T03:21:55.239Z,96.94
2023-01-07T03:22:55.177Z,96.47
2023-01-07T03:23:56.038Z,96.42
2023-01-07T03:24:55.928Z,96.42
2023-01-07T03:25:55.217Z,97.19
2023-01-07T03:26:57.201Z,96.53
2023-01-07T03:27:55.822Z,96.88
2023-01-07T03:28:55.183Z,96.88
2023-01-07T03:29:55.085Z,96.63
2023-01-07T03:30:55.420Z,96.01
2023-01-07T03:31:57.351Z,96.01
2023-01-07T03:32:55.770Z,95.81
2023-01-07T03:33:55.202Z,96.01
2023-01-07T03:34:55.659Z,96.06
2023-01-07T03:35:56.395Z,96.42
2023-01-07T03:36:55.091Z,95.75
2023-01-07T03:37:55.237Z,95.14
2023-01-07T03:38:55.195Z,95.54
2023-01-07T03:39:55.010Z,95.90
2023-01-07T03:40:56.855Z,96.20
2023-01-07T03:41:55.002Z,95.49
2023-01-07T03:42:54.980Z,96.10
2023-01-07T03:43:54.969Z,95.90
2023-01-07T03:44:55.222Z,96.31
2023-01-07T03:45:54.884Z,96.56
2023-01-07T03:46:55.104Z,96.10
2023-01-07T03:47:55.666Z,96.66
2023-01-07T03:48:55.891Z,96.87
2023-01-07T03:49:55.042Z,96.77
2023-01-07T03:50:54.956Z,97.07
2023-01-07T03:51:55.745Z,97.38
2023-01-07T03:52:55.186Z,97.58
2023-01-07T03:53:54.750Z,97.38
2023-01-07T03:54:55.006Z,97.58
2023-01-07T03:55:54.962Z,97.64
2023-01-07T03:56:55.667Z,98.20
2023-01-07T03:57:54.831Z,98.25
2023-01-07T03:58:54.882Z,97.58
2023-01-07T03:59:54.870Z,97.58
2023-01-07T04:00:55.467Z,97.28
2023-01-07T04:01:55.250Z,97.17
2023-01-07T04:02:55.313Z,97.74
2023-01-07T04:03:54.782Z,97.58
2023-01-07T04:04:54.801Z,97.64
2023-01-07T04:05:55.794Z,97.44
2023-01-07T04:06:54.787Z,97.74
2023-01-07T04:07:54.980Z,98.36
2023-01-07T04:08:54.929Z,97.85
2023-01-07T04:09:54.905Z,97.85
2023-01-07T04:10:54.793Z,98.16
2023-01-07T04:11:54.601Z,98.36
2023-01-07T04:13:18.347Z,98.11
2023-01-07T04:13:54.856Z,97.60
2023-01-07T04:14:54.671Z,97.29
2023-01-07T04:15:54.600Z,97.08
2023-01-07T04:16:54.744Z,97.49
2023-01-07T04:17:54.603Z,97.04
2023-01-07T04:18:55.011Z,97.08
2023-01-07T04:19:54.574Z,97.55
2023-01-07T04:20:54.764Z,97.14
2023-01-07T04:21:54.802Z,97.04
2023-01-07T04:22:54.635Z,97.55
2023-01-07T04:23:54.713Z,97.04
2023-01-07T04:24:57.716Z,97.04
2023-01-07T04:25:54.593Z,97.55
2023-01-07T04:26:54.804Z,97.14
2023-01-07T04:27:54.993Z,97.65
2023-01-07T04:28:55.472Z,97.65
2023-01-07T04:31:07.249Z,97.24
2023-01-07T04:32:07.070Z,97.55
2023-01-07T04:33:07.049Z,97.55
2023-01-07T04:34:07.064Z,97.14
2023-01-07T04:35:07.040Z,97.24
2023-01-07T04:36:07.032Z,97.34
2023-01-07T04:37:07.079Z,97.24
2023-01-07T04:38:07.893Z,97.24
2023-01-07T04:39:08.205Z,97.24
2023-01-07T04:40:08.328Z,97.24
2023-01-07T04:41:07.246Z,97.24
2023-01-07T04:42:07.415Z,97.14
2023-01-07T04:43:07.575Z,97.65
2023-01-07T04:44:07.526Z,97.55
2023-01-07T04:45:07.441Z,97.86
2023-01-07T04:46:08.682Z,97.34
2023-01-07T04:47:07.066Z,97.65
2023-01-07T04:48:07.453Z,97.65
2023-01-07T04:49:07.968Z,97.55
2023-01-07T04:50:07.191Z,96.94
2023-01-07T04:51:08.555Z,96.89
2023-01-07T04:52:07.961Z,97.24
2023-01-07T04:53:07.136Z,97.40
2023-01-07T04:54:08.033Z,97.24
2023-01-07T04:55:07.973Z,97.14
2023-01-07T04:56:07.421Z,97.14
2023-01-07T04:57:07.136Z,97.14
2023-01-07T04:58:08.581Z,97.55
2023-01-07T04:59:07.316Z,97.24
2023-01-07T05:00:06.910Z,97.09
2023-01-07T05:01:08.571Z,97.14
2023-01-07T05:02:07.776Z,97.24
2023-01-07T05:03:07.908Z,96.83
2023-01-07T05:04:07.272Z,96.99
2023-01-07T05:05:07.034Z,96.73
2023-01-07T05:06:07.117Z,96.89
2023-01-07T05:07:07.345Z,96.38
2023-01-07T05:08:06.943Z,96.63
2023-01-07T05:09:07.111Z,96.48
2023-01-07T05:10:06.952Z,96.63
2023-01-07T05:11:08.311Z,96.63
2023-01-07T05:12:08.580Z,96.58
2023-01-07T05:13:07.472Z,96.73
2023-01-07T05:14:07.310Z,96.83
2023-01-07T05:15:08.320Z,96.94
2023-01-07T05:16:08.312Z,96.83
2023-01-07T05:17:07.005Z,96.48
2023-01-07T05:18:06.662Z,96.83
2023-01-07T05:19:07.351Z,96.73
2023-01-07T05:20:06.739Z,96.94
2023-01-07T05:21:08.147Z,96.53
2023-01-07T05:23:17.950Z,96.42
2023-01-07T05:24:17.921Z,96.53
2023-01-07T05:25:28.525Z,96.42
2023-01-07T05:26:17.886Z,96.83
2023-01-07T05:27:17.895Z,96.32
2023-01-07T05:28:17.899Z,96.22
2023-01-07T05:29:18.399Z,96.32
2023-01-07T05:30:18.301Z,96.32
2023-01-07T05:31:18.454Z,96.32
2023-01-07T05:32:18.528Z,96.53
2023-01-07T05:33:18.054Z,96.53
2023-01-07T05:34:18.104Z,96.01
2023-01-07T05:35:18.576Z,96.12
2023-01-07T05:36:18.024Z,96.22
2023-01-07T05:37:18.335Z,96.01
2023-01-07T05:38:17.983Z,95.91
2023-01-07T05:39:18.305Z,96.17
2023-01-07T05:40:18.047Z,96.22
2023-01-07T05:41:18.538Z,95.91
2023-01-07T05:42:17.905Z,96.12
2023-01-07T05:43:19.087Z,95.91
2023-01-07T05:44:20.033Z,96.42
2023-01-07T05:45:18.026Z,96.22
2023-01-07T05:46:17.970Z,96.42
2023-01-07T05:47:17.894Z,96.42
2023-01-07T05:48:17.985Z,96.32
2023-01-07T05:49:17.937Z,96.22
2023-01-07T05:50:18.087Z,96.22
2023-01-07T05:51:17.931Z,96.38
2023-01-07T05:52:17.763Z,96.32
2023-01-07T05:53:20.083Z,96.22
2023-01-07T05:54:17.923Z,96.12
2023-01-07T05:55:17.934Z,96.32
2023-01-07T05:56:23.887Z,96.22
2023-01-07T05:57:17.834Z,96.12
2023-01-07T05:58:18.200Z,96.32
2023-01-07T05:59:19.060Z,96.22
2023-01-07T06:00:17.810Z,96.32
2023-01-07T06:01:17.914Z,96.32
2023-01-07T06:02:19.812Z,96.32
2023-01-07T06:03:39.428Z,96.22
2023-01-07T06:04:17.761Z,96.22
2023-01-07T06:05:18.263Z,96.22
2023-01-07T06:06:17.575Z,96.22
2023-01-07T06:07:17.599Z,96.12
2023-01-07T06:08:18.001Z,96.22
2023-01-07T06:09:17.758Z,96.12
2023-01-07T06:10:18.572Z,96.22
2023-01-07T06:11:17.586Z,96.42
2023-01-07T06:12:17.523Z,96.22
2023-01-07T06:13:18.211Z,96.32
2023-01-07T06:14:18.319Z,96.22
2023-01-07T06:15:17.637Z,96.22
2023-01-07T06:16:17.704Z,96.22
2023-01-07T06:17:17.636Z,96.32
2023-01-07T06:18:17.595Z,96.32
2023-01-07T06:19:18.703Z,96.22
2023-01-07T06:20:17.350Z,95.70
2023-01-07T06:21:18.382Z,95.70
2023-01-07T06:22:19.146Z,96.22
2023-01-07T06:23:17.693Z,95.70
2023-01-07T06:24:19.753Z,95.87
2023-01-07T06:25:17.468Z,96.01
2023-01-07T06:26:18.954Z,96.01
2023-01-07T06:27:18.967Z,95.61
2023-01-07T06:28:18.171Z,95.29
2023-01-07T06:29:17.983Z,95.50
2023-01-07T06:30:17.706Z,95.61
2023-01-07T06:31:17.468Z,95.61
2023-01-07T06:32:17.689Z,95.50
2023-01-07T06:33:17.266Z,95.50
2023-01-07T06:34:17.553Z,95.50
2023-01-07T06:35:17.483Z,95.20
2023-01-07T06:36:17.833Z,94.78
2023-01-07T06:37:17.280Z,94.68
2023-01-07T06:38:17.261Z,94.78
2023-01-07T06:39:17.139Z,94.89
2023-01-07T06:40:17.777Z,94.68
2023-01-07T06:41:17.893Z,94.37
2023-01-07T06:42:17.177Z,94.58
2023-01-07T06:43:17.890Z,94.78
2023-01-07T06:44:17.027Z,94.48
2023-01-07T06:45:17.023Z,94.78
2023-01-07T06:46:17.181Z,95.29
2023-01-07T06:47:16.985Z,94.99
2023-01-07T06:48:17.497Z,94.89
2023-01-07T06:49:17.174Z,94.89
2023-01-07T06:50:18.158Z,94.78
2023-01-07T06:51:16.946Z,94.78
2023-01-07T06:52:17.322Z,95.29
2023-01-07T06:53:17.041Z,94.78
2023-01-07T06:54:17.547Z,94.58
2023-01-07T06:55:17.281Z,94.27
2023-01-07T06:56:17.211Z,94.17
2023-01-07T06:59:30.068Z,94.27
2023-01-07T07:00:30.278Z,94.37
2023-01-07T07:01:30.155Z,94.27
2023-01-07T07:02:30.651Z,94.37
2023-01-07T07:03:30.204Z,94.07
2023-01-07T07:04:44.433Z,94.17
2023-01-07T07:05:30.359Z,94.37
2023-01-07T07:08:23.558Z,94.58
2023-01-07T07:09:23.534Z,93.86
2023-01-07T07:10:23.526Z,93.76
2023-01-07T07:11:24.575Z,93.86
2023-01-07T07:12:23.514Z,94.58
2023-01-07T07:13:31.142Z,94.73
2023-01-07T07:14:26.869Z,94.73
2023-01-07T07:15:23.749Z,94.58
2023-01-07T07:16:25.551Z,94.48
2023-01-07T07:17:24.094Z,94.37
2023-01-07T07:18:23.529Z,94.07
2023-01-07T07:19:24.958Z,94.27
2023-01-07T07:20:23.755Z,94.07
2023-01-07T07:21:23.515Z,94.07
2023-01-07T07:22:24.123Z,94.58
2023-01-07T07:23:23.566Z,94.07
2023-01-07T07:24:25.186Z,94.07
2023-01-07T07:25:25.886Z,93.96
2023-01-07T07:26:26.022Z,93.96
2023-01-07T07:27:23.576Z,93.86
2023-01-07T07:30:01.999Z,93.96
2023-01-07T07:31:01.826Z,93.45
2023-01-07T07:32:01.667Z,94.17
2023-01-07T07:33:01.725Z,93.55
2023-01-07T07:34:02.540Z,93.86
2023-01-07T07:35:02.142Z,93.96
2023-01-07T07:36:01.930Z,93.66
2023-01-07T07:37:09.391Z,94.07
2023-01-07T07:38:30.875Z,94.17
2023-01-07T07:39:01.596Z,93.96
2023-01-07T07:40:01.623Z,94.37
2023-01-07T07:41:03.478Z,93.86
2023-01-07T07:42:01.707Z,93.55
2023-01-07T07:43:11.356Z,93.45
2023-01-07T07:44:01.768Z,93.45
2023-01-07T07:45:01.721Z,93.66
2023-01-07T07:46:01.676Z,93.35
2023-01-07T07:47:01.611Z,93.66
2023-01-07T07:48:01.621Z,93.35
2023-01-07T07:49:02.321Z,93.86
2023-01-07T07:50:01.641Z,94.37
2023-01-07T07:51:02.101Z,93.86
2023-01-07T07:52:01.916Z,94.27
2023-01-07T07:53:02.201Z,93.96
2023-01-07T07:54:02.573Z,93.86
2023-01-07T07:55:19.924Z,93.76
2023-01-07T07:56:04.377Z,93.15
2023-01-07T07:57:02.795Z,93.55
2023-01-07T07:58:01.666Z,93.55
2023-01-07T07:59:01.777Z,93.55
2023-01-07T08:00:01.492Z,93.76
2023-01-07T08:01:02.486Z,93.66
2023-01-07T08:02:01.626Z,93.86
2023-01-07T08:03:01.586Z,93.29
2023-01-07T08:04:01.723Z,93.66
2023-01-07T08:05:02.081Z,93.96
2023-01-07T08:06:01.815Z,93.96
2023-01-07T08:07:01.646Z,93.96
2023-01-07T08:08:02.771Z,93.86
2023-01-07T08:09:01.505Z,93.66
2023-01-07T08:10:01.780Z,93.55
2023-01-07T08:11:01.622Z,93.55
2023-01-07T08:12:02.821Z,93.76
2023-01-07T08:14:59.123Z,93.66
2023-01-07T08:15:56.240Z,93.86
2023-01-07T08:16:56.248Z,93.35
2023-01-07T08:17:56.798Z,93.25
2023-01-07T08:18:56.277Z,93.45
2023-01-07T08:19:57.505Z,93.66
2023-01-07T08:22:05.478Z,93.35
2023-01-07T08:23:05.579Z,93.66
2023-01-07T08:24:08.152Z,92.74
2023-01-07T08:26:38.231Z,92.94
2023-01-07T08:29:01.937Z,92.90
2023-01-07T08:30:04.768Z,93.45
2023-01-07T08:31:04.137Z,93.04
2023-01-07T08:32:02.698Z,92.32
2023-01-07T08:33:01.855Z,92.32
2023-01-07T08:34:01.893Z,92.59
2023-01-07T08:35:02.692Z,92.22
2023-01-07T08:36:03.586Z,92.49
2023-01-07T08:37:02.879Z,92.43
2023-01-07T08:38:01.986Z,92.32
2023-01-07T08:39:02.138Z,92.28
2023-01-07T08:40:03.425Z,92.94
2023-01-07T08:41:02.014Z,92.59
2023-01-07T08:42:01.822Z,92.94
2023-01-07T08:43:02.301Z,93.10
2023-01-07T08:44:02.353Z,92.28
2023-01-07T08:45:01.811Z,92.32
2023-01-07T08:46:02.430Z,92.38
2023-01-07T08:47:02.861Z,92.53
2023-01-07T08:48:02.779Z,92.32
2023-01-07T08:49:01.768Z,92.53
2023-01-07T08:50:01.831Z,92.22
2023-01-07T08:51:03.160Z,92.49
2023-01-07T08:52:06.925Z,92.38
2023-01-07T08:53:04.906Z,92.43
2023-01-07T08:54:01.822Z,92.63
2023-01-07T08:55:01.754Z,92.49
2023-01-07T08:56:01.664Z,92.08
2023-01-07T08:57:01.872Z,92.69
2023-01-07T08:58:01.914Z,92.18
2023-01-07T08:59:04.263Z,92.12
2023-01-07T09:00:01.675Z,92.38
2023-01-07T09:01:02.042Z,92.18
2023-01-07T09:02:03.491Z,92.08
2023-01-07T09:03:01.717Z,92.69
2023-01-07T09:04:01.782Z,92.69
2023-01-07T09:05:01.542Z,92.18
2023-01-07T09:06:01.532Z,92.28
2023-01-07T09:07:01.887Z,92.69
2023-01-07T09:08:01.721Z,92.59
2023-01-07T09:09:01.618Z,92.69
2023-01-07T09:10:02.323Z,92.49
2023-01-07T09:11:03.286Z,92.28
2023-01-07T09:12:01.490Z,92.18
2023-01-07T09:13:01.918Z,92.49
2023-01-07T09:14:02.212Z,92.38
2023-01-07T09:15:02.553Z,92.49
2023-01-07T09:16:02.834Z,92.69
2023-01-07T09:17:01.700Z,91.46
2023-01-07T09:18:01.928Z,91.87
2023-01-07T09:19:02.067Z,91.73
2023-01-07T09:20:01.476Z,91.83
2023-01-07T09:21:01.862Z,91.83
2023-01-07T09:22:02.367Z,91.73
2023-01-07T09:23:03.084Z,91.83
2023-01-07T09:24:01.320Z,91.83
2023-01-07T09:25:01.315Z,92.08
2023-01-07T09:26:01.298Z,91.83
2023-01-07T09:27:01.734Z,91.52
2023-01-07T09:28:02.987Z,91.83
2023-01-07T09:29:02.407Z,91.22
2023-01-07T09:30:01.336Z,91.22
2023-01-07T09:31:01.261Z,90.81
2023-01-07T09:32:01.486Z,90.60
2023-01-07T09:33:01.523Z,90.54
2023-01-07T09:34:01.388Z,90.70
2023-01-07T09:35:03.695Z,90.64
2023-01-07T09:36:01.318Z,91.05
2023-01-07T09:37:01.288Z,90.64
2023-01-07T09:38:01.222Z,91.05
2023-01-07T09:39:01.479Z,90.95
2023-01-07T09:40:02.798Z,91.01
2023-01-07T09:41:02.336Z,90.95
2023-01-07T09:42:22.289Z,90.34
2023-01-07T09:43:01.113Z,90.44
2023-01-07T09:44:01.957Z,90.34
2023-01-07T09:45:01.102Z,90.09
2023-01-07T09:46:01.105Z,90.60
2023-01-07T09:47:01.115Z,90.19
2023-01-07T09:48:01.050Z,90.60
2023-01-07T09:49:01.080Z,90.70
2023-01-07T09:50:01.079Z,90.70
2023-01-07T09:51:01.133Z,90.30
2023-01-07T09:52:01.181Z,89.89
2023-01-07T09:53:02.002Z,90.09
2023-01-07T09:54:01.241Z,89.68
2023-01-07T09:55:01.231Z,89.78
2023-01-07T09:56:10.909Z,90.19
2023-01-07T09:57:03.111Z,89.98
2023-01-07T09:58:01.177Z,89.68
2023-01-07T09:59:00.956Z,89.94
2023-01-07T10:00:01.416Z,90.19
2023-01-07T10:01:01.989Z,89.43
2023-01-07T10:02:01.079Z,89.23
2023-01-07T10:03:01.526Z,88.62
2023-01-07T10:04:01.016Z,89.17
2023-01-07T10:05:01.728Z,89.43
2023-01-07T10:06:00.951Z,88.41
2023-01-07T10:07:01.196Z,88.31
2023-01-07T10:08:30.424Z,88.31
2023-01-07T10:09:02.669Z,89.03
2023-01-07T10:10:00.923Z,88.31
2023-01-07T10:11:00.917Z,88.31
2023-01-07T10:12:00.860Z,88.51
2023-01-07T10:13:00.767Z,88.20
2023-01-07T10:14:00.873Z,87.79
2023-01-07T10:15:00.764Z,88.10
2023-01-07T10:16:01.004Z,87.59
2023-01-07T10:17:00.737Z,88.10
2023-01-07T10:18:00.754Z,88.10
2023-01-07T10:19:00.713Z,87.70
2023-01-07T10:20:00.736Z,87.59
2023-01-07T10:21:00.741Z,87.70
2023-01-07T10:22:00.719Z,87.49
2023-01-07T10:23:00.689Z,86.88
2023-01-07T10:24:01.305Z,87.29
2023-01-07T10:25:00.629Z,87.70
2023-01-07T10:26:01.123Z,86.94
2023-01-07T10:27:00.628Z,87.45
2023-01-07T10:28:00.632Z,87.35
2023-01-07T10:29:00.586Z,87.14
2023-01-07T10:30:00.736Z,86.83
2023-01-07T10:31:00.583Z,87.08
2023-01-07T10:32:00.635Z,87.24
2023-01-07T10:33:00.609Z,87.45
2023-01-07T10:34:00.531Z,87.24
2023-01-07T10:35:00.526Z,86.63
2023-01-07T10:36:00.534Z,86.53
2023-01-07T10:37:01.143Z,86.22
2023-01-07T10:38:00.509Z,86.12
2023-01-07T10:39:00.476Z,85.97
2023-01-07T10:40:00.500Z,85.88
2023-01-07T10:41:00.456Z,85.77
2023-01-07T10:42:00.467Z,86.24
2023-01-07T10:43:00.438Z,85.47
2023-01-07T10:44:00.459Z,84.75
2023-01-07T10:45:00.522Z,85.12
2023-01-07T10:46:00.621Z,85.32
2023-01-07T10:47:00.392Z,85.42
2023-01-07T10:48:00.396Z,85.77
2023-01-07T10:49:00.369Z,85.32
2023-01-07T10:50:00.377Z,85.02
2023-01-07T10:51:00.347Z,84.71
2023-01-07T10:52:00.324Z,84.71
2023-01-07T10:53:00.315Z,85.06
2023-01-07T10:54:00.304Z,84.03
2023-01-07T10:55:00.318Z,85.26
2023-01-07T10:56:00.313Z,85.06
2023-01-07T10:57:00.323Z,85.40
2023-01-07T10:58:00.273Z,85.47
2023-01-07T10:59:00.304Z,85.50
2023-01-07T11:00:00.270Z,85.57
2023-01-07T11:01:00.453Z,85.67
2023-01-07T11:02:00.721Z,85.47
2023-01-07T11:03:00.337Z,85.47
2023-01-07T11:04:00.235Z,85.26
2023-01-07T11:05:00.471Z,84.79
2023-01-07T11:06:00.203Z,84.75
2023-01-07T11:07:00.200Z,84.85
2023-01-07T11:08:00.227Z,85.10
2023-01-07T11:09:00.173Z,84.79
2023-01-07T11:10:00.182Z,84.85
2023-01-07T11:11:00.380Z,84.95
2023-01-07T11:12:00.172Z,84.69
2023-01-07T11:13:00.231Z,84.69
2023-01-07T11:14:00.885Z,85.16
2023-01-07T11:15:00.658Z,85.77
2023-01-07T11:16:00.128Z,84.95
2023-01-07T11:17:00.730Z,85.06
2023-01-07T11:18:02.481Z,84.99
2023-01-07T11:19:00.177Z,84.75
2023-01-07T11:20:01.176Z,84.65
2023-01-07T11:21:00.150Z,84.99
2023-01-07T11:22:00.049Z,84.58
2023-01-07T11:23:22.916Z,84.65
2023-01-07T11:24:00.313Z,84.85
2023-01-07T11:25:00.099Z,85.16
2023-01-07T11:26:00.916Z,84.85
2023-01-07T11:27:00.704Z,84.75
2023-01-07T11:27:59.976Z,84.85
2023-01-07T11:29:02.332Z,85.26
2023-01-07T11:30:00.793Z,83.93
2023-01-07T11:30:59.963Z,84.14
2023-01-07T11:32:00.062Z,83.93
2023-01-07T11:32:59.968Z,83.93
2023-01-07T11:34:04.471Z,83.62
2023-01-07T11:35:01.406Z,84.03
2023-01-07T11:35:59.870Z,83.73
2023-01-07T11:36:59.900Z,83.32
2023-01-07T11:37:59.885Z,84.03
2023-01-07T11:38:59.860Z,83.62
2023-01-07T11:40:00.660Z,84.34
2023-01-07T11:41:00.716Z,84.14
2023-01-07T11:41:59.782Z,83.83
2023-01-07T11:42:59.981Z,83.52
2023-01-07T11:43:59.784Z,83.83
2023-01-07T11:45:00.671Z,83.22
2023-01-07T11:46:20.151Z,83.38
2023-01-07T11:47:00.801Z,83.83
2023-01-07T11:47:59.954Z,83.32
2023-01-07T11:49:01.170Z,82.50
2023-01-07T11:49:59.914Z,83.01
2023-01-07T11:51:01.260Z,82.67
2023-01-07T11:52:00.166Z,83.07
2023-01-07T11:52:59.859Z,82.70
2023-01-07T11:53:59.734Z,82.29
2023-01-07T11:54:59.761Z,81.95
2023-01-07T11:55:59.798Z,82.46
2023-01-07T11:56:59.795Z,82.05
2023-01-07T11:58:28.314Z,82.46
2023-01-07T11:59:01.860Z,81.03
2023-01-07T11:59:59.818Z,81.85
2023-01-07T12:00:59.805Z,81.13
2023-01-07T12:01:59.797Z,81.13
2023-01-07T12:02:59.795Z,80.21
2023-01-07T12:03:59.763Z,80.93
2023-01-07T12:04:59.558Z,80.62
2023-01-07T12:06:00.366Z,81.24
2023-01-07T12:06:59.579Z,80.42
2023-01-07T12:07:59.507Z,80.21
2023-01-07T12:08:59.523Z,80.21
2023-01-07T12:09:59.515Z,80.01
2023-01-07T12:10:59.495Z,78.38
2023-01-07T12:11:59.479Z,79.50
2023-01-07T12:12:59.634Z,79.46
2023-01-07T12:13:59.478Z,78.78
2023-01-07T12:14:59.513Z,78.23
2023-01-07T12:16:01.190Z,78.88
2023-01-07T12:17:00.499Z,78.07
2023-01-07T12:18:03.139Z,78.48
2023-01-07T12:19:01.758Z,78.27
2023-01-07T12:19:59.380Z,78.13
2023-01-07T12:21:00.997Z,78.44
2023-01-07T12:22:30.399Z,77.83
2023-01-07T12:23:00.647Z,77.62
2023-01-07T12:23:59.348Z,77.62
2023-01-07T12:24:59.323Z,77.22
2023-01-07T12:25:59.613Z,77.62
2023-01-07T12:27:00.035Z,77.42
2023-01-07T12:27:59.514Z,77.52
2023-01-07T12:28:59.489Z,77.52
2023-01-07T12:29:59.483Z,77.62
2023-01-07T12:30:59.274Z,77.72
2023-01-07T12:31:59.296Z,78.34
2023-01-07T12:32:59.365Z,78.85
2023-01-07T12:33:59.739Z,78.27
2023-01-07T12:34:59.555Z,78.85
2023-01-07T12:36:01.670Z,79.66
2023-01-07T12:36:59.256Z,80.18
2023-01-07T12:37:59.327Z,79.66
2023-01-07T12:38:59.190Z,79.46
2023-01-07T12:39:59.146Z,79.87
2023-01-07T12:40:59.136Z,79.66
2023-01-07T12:41:59.136Z,79.87
2023-01-07T12:42:59.150Z,80.01
2023-01-07T12:43:59.093Z,79.70
2023-01-07T12:44:59.091Z,79.80
2023-01-07T12:45:59.198Z,79.60
2023-01-07T12:47:31.403Z,79.80
2023-01-07T12:48:00.163Z,79.87
2023-01-07T12:48:59.051Z,79.39
2023-01-07T12:49:59.032Z,79.29
2023-01-07T12:50:59.047Z,79.46
2023-01-07T12:51:59.013Z,79.66
2023-01-07T12:52:59.028Z,79.36
2023-01-07T12:53:59.116Z,79.57
2023-01-07T12:54:58.972Z,79.57
2023-01-07T12:55:59.102Z,79.16
2023-01-07T12:56:58.986Z,78.64
2023-01-07T12:57:59.042Z,78.64
2023-01-07T12:58:58.963Z,78.58
2023-01-07T12:59:58.936Z,78.85
2023-01-07T13:00:58.946Z,78.58
2023-01-07T13:01:59.033Z,78.07
2023-01-07T13:02:59.023Z,78.07
2023-01-07T13:03:58.910Z,77.93
2023-01-07T13:04:58.884Z,78.44
2023-01-07T13:06:00.723Z,79.16
2023-01-07T13:06:58.905Z,78.64