createdAt,value
2022-10-22T00:13:20.925Z,97
2022-10-22T00:42:44.215Z,95
2022-10-22T01:11:48.893Z,97
2022-10-22T01:41:03.354Z,99
2022-10-22T02:10:19.208Z,97
2022-10-22T02:39:39.660Z,98
2022-10-22T03:09:01.262Z,98
2022-10-22T03:38:13.491Z,98
2022-10-22T04:07:39.922Z,97
2022-10-22T04:36:39.533Z,98
2022-10-22T05:05:54.519Z,98
2022-10-22T05:35:14.359Z,99
2022-10-22T06:04:23.365Z,100
2022-10-22T06:33:33.704Z,100
2022-10-22T07:02:46.262Z,99
2022-10-22T07:31:57.617Z,100
2022-10-22T08:01:12.433Z,99
2022-10-22T08:30:20.075Z,99
2022-10-22T08:59:28.191Z,95
2022-10-22T09:28:25.656Z,90
2022-10-22T09:57:45.408Z,88
2022-10-22T10:26:22.447Z,87
2022-10-22T10:55:29.693Z,78
2022-10-22T11:24:52.853Z,68
2022-10-22T11:54:14.705Z,71
2022-10-22T12:23:31.462Z,65
2022-10-22T12:52:50.624Z,74
2022-10-22T13:22:05.752Z,69
2022-10-22T13:51:16.787Z,66
2022-10-22T14:19:55.252Z,63
2022-10-22T14:48:57.149Z,65
2022-10-22T15:18:13.139Z,66
2022-10-22T15:47:30.641Z,71
2022-10-22T16:16:35.559Z,72
2022-10-22T16:45:38.226Z,75
2022-10-22T17:14:47.606Z,77
2022-10-22T17:44:09.873Z,77
2022-10-22T18:13:20.376Z,78
2022-10-22T18:42:40.013Z,78
2022-10-22T19:11:19.861Z,79
2022-10-22T19:40:35.942Z,80
2022-10-22T20:09:57.021Z,80
2022-10-22T20:39:21.740Z,80
2022-10-22T21:08:46.630Z,79
2022-10-22T21:38:04.468Z,79
2022-10-22T22:07:24.662Z,79
2022-10-22T22:36:48.151Z,81
2022-10-22T23:05:59.887Z,79
2022-10-22T23:35:15.555Z,83
