createdAt,value
2019-05-15T00:01:42.618Z,99.90
2019-05-15T00:04:13.430Z,99.90
2019-05-15T00:06:43.604Z,99.90
2019-05-15T00:09:13.789Z,99.90
2019-05-15T00:11:44.592Z,99.90
2019-05-15T00:14:14.976Z,99.90
2019-05-15T00:16:48.007Z,99.90
2019-05-15T00:19:18.801Z,99.90
2019-05-15T00:21:49.299Z,99.90
2019-05-15T00:24:19.940Z,99.90
2019-05-15T00:26:50.141Z,99.90
2019-05-15T00:29:20.589Z,99.90
2019-05-15T00:31:50.882Z,99.90
2019-05-15T00:34:20.952Z,99.90
2019-05-15T00:36:51.609Z,99.90
2019-05-15T00:39:22.380Z,99.90
2019-05-15T00:41:54.739Z,99.90
2019-05-15T00:44:24.858Z,99.90
2019-05-15T00:46:58.089Z,99.90
2019-05-15T00:49:29.008Z,99.90
2019-05-15T00:51:59.566Z,99.90
2019-05-15T00:54:29.749Z,99.90
2019-05-15T00:57:00.296Z,99.90
2019-05-15T00:59:30.394Z,99.90
2019-05-15T01:02:01.186Z,99.90
2019-05-15T01:04:31.306Z,99.90
2019-05-15T01:07:01.952Z,99.90
2019-05-15T01:09:32.042Z,99.90
2019-05-15T01:12:03.506Z,99.90
2019-05-15T01:14:33.751Z,99.90
2019-05-15T01:17:04.287Z,99.90
2019-05-15T01:19:34.432Z,99.90
2019-05-15T01:22:05.301Z,99.90
2019-05-15T01:24:38.754Z,99.90
2019-05-15T01:27:09.096Z,99.90
2019-05-15T01:29:44.703Z,99.90
2019-05-15T01:32:11.131Z,99.90
2019-05-15T01:34:41.865Z,99.90
2019-05-15T01:37:11.961Z,99.90
2019-05-15T01:39:42.037Z,99.90
2019-05-15T01:42:12.234Z,99.90
2019-05-15T01:44:42.462Z,99.90
2019-05-15T01:47:12.679Z,99.90
2019-05-15T01:49:43.750Z,99.90
2019-05-15T01:52:14.335Z,99.90
2019-05-15T01:54:44.410Z,99.90
2019-05-15T01:57:14.661Z,99.90
2019-05-15T01:59:56.475Z,99.90
2019-05-15T02:02:18.719Z,99.90
2019-05-15T02:04:49.502Z,99.90
2019-05-15T02:07:19.729Z,99.90
2019-05-15T02:09:50.008Z,99.90
2019-05-15T02:12:20.782Z,99.90
2019-05-15T02:14:51.029Z,99.90
2019-05-15T02:17:21.186Z,99.90
2019-05-15T02:19:51.416Z,99.90
2019-05-15T02:22:21.963Z,99.90
2019-05-15T02:24:52.047Z,99.90
2019-05-15T02:27:22.351Z,99.90
2019-05-15T02:29:52.980Z,99.90
2019-05-15T02:32:23.170Z,99.90
2019-05-15T02:34:53.204Z,99.90
2019-05-15T02:37:24.033Z,99.90
2019-05-15T02:39:54.127Z,99.90
2019-05-15T02:42:24.745Z,99.90
2019-05-15T02:44:55.326Z,99.90
2019-05-15T02:47:28.871Z,99.90
2019-05-15T02:49:59.285Z,99.90
2019-05-15T02:52:29.796Z,99.90
2019-05-15T02:55:00.153Z,99.90
2019-05-15T02:57:31.499Z,99.90
2019-05-15T03:00:01.628Z,99.90
2019-05-15T03:02:31.705Z,99.90
2019-05-15T03:05:02.026Z,99.90
2019-05-15T03:07:32.699Z,99.90
2019-05-15T03:10:03.111Z,99.90
2019-05-15T03:12:33.218Z,99.90
2019-05-15T03:15:04.200Z,99.90
2019-05-15T03:17:34.638Z,99.90
2019-05-15T03:20:04.833Z,99.90
2019-05-15T03:22:35.014Z,99.90
2019-05-15T03:25:10.155Z,99.90
2019-05-15T03:27:39.711Z,99.90
2019-05-15T03:30:14.496Z,99.90
2019-05-15T03:32:53.524Z,99.90
2019-05-15T03:35:17.502Z,99.90
2019-05-15T03:37:49.201Z,99.90
2019-05-15T03:40:19.763Z,99.90
2019-05-15T03:42:50.297Z,99.90
2019-05-15T03:45:21.003Z,99.90
2019-05-15T03:47:51.423Z,99.90
2019-05-15T03:50:22.038Z,99.90
2019-05-15T03:52:52.597Z,99.90
2019-05-15T03:55:22.657Z,99.90
2019-05-15T03:57:52.779Z,99.90
2019-05-15T04:00:23.618Z,99.90
2019-05-15T04:02:53.693Z,99.90
2019-05-15T04:05:23.770Z,99.90
2019-05-15T04:07:53.908Z,99.90
2019-05-15T04:10:24.022Z,99.90
2019-05-15T04:12:54.188Z,99.90
2019-05-15T04:15:24.529Z,99.90
2019-05-15T04:17:55.138Z,99.90
2019-05-15T04:20:29.451Z,99.90
2019-05-15T04:23:00.431Z,99.90
2019-05-15T04:25:30.461Z,99.90
2019-05-15T04:28:02.949Z,99.90
2019-05-15T04:30:33.210Z,99.90
2019-05-15T04:33:03.978Z,99.90
2019-05-15T04:35:34.049Z,99.90
2019-05-15T04:38:05.009Z,99.90
2019-05-15T04:40:35.121Z,99.90
2019-05-15T04:43:05.202Z,99.90
2019-05-15T04:45:35.706Z,99.90
2019-05-15T04:48:09.479Z,99.90
2019-05-15T04:50:40.104Z,99.90
2019-05-15T04:53:10.989Z,99.90
2019-05-15T04:55:41.429Z,99.90
2019-05-15T04:58:11.522Z,99.90
2019-05-15T05:00:50.149Z,99.90
2019-05-15T05:03:22.610Z,99.90
2019-05-15T05:05:52.966Z,99.90
2019-05-15T05:08:23.200Z,99.90
2019-05-15T05:10:53.271Z,99.90
2019-05-15T05:13:23.448Z,99.90
2019-05-15T05:15:54.295Z,99.90
2019-05-15T05:18:24.423Z,99.90
2019-05-15T05:20:54.589Z,99.90
2019-05-15T05:23:24.760Z,99.90
2019-05-15T05:25:54.963Z,99.90
2019-05-15T05:28:26.094Z,99.90
2019-05-15T05:30:58.574Z,99.90
2019-05-15T05:33:28.723Z,99.90
2019-05-15T05:35:59.413Z,99.90
2019-05-15T05:38:29.724Z,99.90
2019-05-15T05:41:00.526Z,99.90
2019-05-15T05:43:30.793Z,99.90
2019-05-15T05:46:00.933Z,99.90
2019-05-15T05:48:31.001Z,99.90
2019-05-15T05:51:01.209Z,99.90
2019-05-15T05:53:31.225Z,99.90
2019-05-15T05:56:01.406Z,99.90
2019-05-15T05:58:31.983Z,99.50
2019-05-15T06:01:02.699Z,99.10
2019-05-15T06:03:32.819Z,98.80
2019-05-15T06:06:03.131Z,98.20
2019-05-15T06:08:34.224Z,97.40
2019-05-15T06:11:04.409Z,96.50
2019-05-15T06:13:34.654Z,95.80
2019-05-15T06:16:04.986Z,95.30
2019-05-15T06:18:35.146Z,94.50
2019-05-15T06:21:05.387Z,93.70
2019-05-15T06:23:36.385Z,92.80
2019-05-15T06:26:09.281Z,92.10
2019-05-15T06:28:39.626Z,92.40
2019-05-15T06:31:10.530Z,92.10
2019-05-15T06:33:40.589Z,91.20
2019-05-15T06:36:11.782Z,91.60
2019-05-15T06:38:42.364Z,91.90
2019-05-15T06:41:12.520Z,92.50
2019-05-15T06:43:42.664Z,93.40
2019-05-15T06:46:12.801Z,93.20
2019-05-15T06:48:43.018Z,93.40
2019-05-15T06:51:13.536Z,94.00
2019-05-15T06:53:51.675Z,94.50
2019-05-15T06:56:21.983Z,94.50
2019-05-15T06:58:52.034Z,94.60
2019-05-15T07:01:22.992Z,94.90
2019-05-15T07:03:53.090Z,94.40
2019-05-15T07:06:23.333Z,94.70
2019-05-15T07:08:53.838Z,95.00
2019-05-15T07:11:24.130Z,95.10
2019-05-15T07:13:54.262Z,94.80
2019-05-15T07:16:24.465Z,93.20
2019-05-15T07:18:55.305Z,91.80
2019-05-15T07:21:25.591Z,91.50
2019-05-15T07:23:58.397Z,90.90
2019-05-15T07:26:29.096Z,91.30
2019-05-15T07:28:59.709Z,92.20
2019-05-15T07:31:30.314Z,93.40
2019-05-15T07:34:00.392Z,93.40
2019-05-15T07:36:30.406Z,93.10
2019-05-15T07:39:00.629Z,93.40
2019-05-15T07:41:30.876Z,93.80
2019-05-15T07:44:01.029Z,94.10
2019-05-15T07:46:31.141Z,94.10
2019-05-15T07:49:01.286Z,93.60
2019-05-15T07:51:31.718Z,93.50
2019-05-15T07:54:02.679Z,93.30
2019-05-15T07:56:33.166Z,92.80
2019-05-15T07:59:03.457Z,93.60
2019-05-15T08:01:33.937Z,94.10
2019-05-15T08:04:22.605Z,94.20
2019-05-15T08:06:38.614Z,93.70
2019-05-15T08:09:08.522Z,93.10
2019-05-15T08:11:39.355Z,93.00
2019-05-15T08:14:09.638Z,93.00
2019-05-15T08:16:39.964Z,93.40
2019-05-15T08:19:10.037Z,93.00
2019-05-15T08:21:40.266Z,92.70
2019-05-15T08:24:10.380Z,91.80
2019-05-15T08:26:45.291Z,91.60
2019-05-15T08:29:12.199Z,92.00
2019-05-15T08:31:43.047Z,91.70
2019-05-15T08:34:16.302Z,92.40
2019-05-15T08:36:44.888Z,92.60
2019-05-15T08:39:14.954Z,92.80
2019-05-15T08:41:45.457Z,91.60
2019-05-15T08:44:15.496Z,91.30
2019-05-15T08:46:48.066Z,91.70
2019-05-15T08:49:20.225Z,91.40
2019-05-15T08:51:50.500Z,91.50
2019-05-15T08:54:20.663Z,91.20
2019-05-15T08:56:51.582Z,90.70
2019-05-15T08:59:22.854Z,90.50
2019-05-15T09:01:53.958Z,90.60
2019-05-15T09:04:30.712Z,91.20
2019-05-15T09:07:01.001Z,90.30
2019-05-15T09:09:28.810Z,90.00
2019-05-15T09:11:59.134Z,89.90
2019-05-15T09:14:29.248Z,88.90
2019-05-15T09:16:59.434Z,88.30
2019-05-15T09:19:30.257Z,87.50
2019-05-15T09:22:00.453Z,86.80
2019-05-15T09:24:31.836Z,86.60
2019-05-15T09:27:01.914Z,85.50
2019-05-15T09:29:32.025Z,87.00
2019-05-15T09:32:02.100Z,86.30
2019-05-15T09:34:46.843Z,87.10
2019-05-15T09:37:04.404Z,86.70
2019-05-15T09:39:34.533Z,86.10
2019-05-15T09:42:05.010Z,86.60
2019-05-15T09:44:35.296Z,85.80
2019-05-15T09:47:05.686Z,85.80
2019-05-15T09:49:36.279Z,86.70
2019-05-15T09:52:08.826Z,86.50
2019-05-15T09:54:38.812Z,84.30
2019-05-15T09:57:10.785Z,83.80
2019-05-15T09:59:42.010Z,86.90
2019-05-15T10:02:12.400Z,83.50
2019-05-15T10:04:42.474Z,80.10
2019-05-15T10:07:13.335Z,82.10
2019-05-15T10:09:43.569Z,83.40
2019-05-15T10:12:13.657Z,83.60
2019-05-15T10:14:44.291Z,84.40
2019-05-15T10:17:14.774Z,82.30
2019-05-15T10:19:44.987Z,84.10
2019-05-15T10:22:15.178Z,82.70
2019-05-15T10:24:50.510Z,81.60
2019-05-15T10:27:18.017Z,80.80
2019-05-15T10:29:48.492Z,82.00
2019-05-15T10:32:19.626Z,81.10
2019-05-15T10:34:50.476Z,80.40
2019-05-15T10:37:20.668Z,81.60
2019-05-15T10:39:52.818Z,80.90
2019-05-15T10:42:22.957Z,81.00
2019-05-15T10:44:53.745Z,81.50
2019-05-15T10:47:23.779Z,81.60
2019-05-15T10:49:53.904Z,81.30
2019-05-15T10:52:24.189Z,82.00
2019-05-15T10:54:54.923Z,80.00
2019-05-15T10:57:27.899Z,83.20
2019-05-15T10:59:59.105Z,83.00
2019-05-15T11:02:29.435Z,82.50
2019-05-15T11:04:59.762Z,81.50
2019-05-15T11:07:29.856Z,80.60
2019-05-15T11:09:59.948Z,78.90
2019-05-15T11:12:30.278Z,79.30
2019-05-15T11:15:00.389Z,82.10
2019-05-15T11:17:31.596Z,81.00
2019-05-15T11:20:02.240Z,82.60
2019-05-15T11:22:32.357Z,83.80
2019-05-15T11:25:02.628Z,82.40
2019-05-15T11:27:33.034Z,84.30
2019-05-15T11:30:03.072Z,81.60
2019-05-15T11:32:33.148Z,81.80
2019-05-15T11:35:04.587Z,83.10
2019-05-15T11:37:35.483Z,83.70
2019-05-15T11:40:09.538Z,83.20
2019-05-15T11:42:41.059Z,84.40
2019-05-15T11:45:15.259Z,82.20
2019-05-15T11:50:47.314Z,84.60
2019-05-15T11:53:41.500Z,84.10
2019-05-15T11:56:12.121Z,85.30
2019-05-15T11:58:43.476Z,84.70
2019-05-15T12:01:19.107Z,85.60
2019-05-15T12:03:50.237Z,85.60
2019-05-15T12:06:23.104Z,86.00
2019-05-15T12:08:54.515Z,86.10
2019-05-15T12:11:45.775Z,86.70
2019-05-15T12:14:19.372Z,86.50
2019-05-15T12:17:07.202Z,86.70
2019-05-15T12:19:29.208Z,87.60
2019-05-15T12:21:59.955Z,87.50
2019-05-15T12:24:35.163Z,89.00
2019-05-15T12:27:13.662Z,90.70
2019-05-15T12:29:33.781Z,90.70
2019-05-15T12:32:22.006Z,90.80
2019-05-15T12:34:38.874Z,90.20
2019-05-15T12:39:40.980Z,90.10
2019-05-15T13:00:01.391Z,90.80
2019-05-15T13:02:32.728Z,90.70
2019-05-15T13:05:03.446Z,90.90
2019-05-15T13:07:33.562Z,90.90
2019-05-15T13:10:04.620Z,90.40
2019-05-15T13:12:43.009Z,90.70
2019-05-15T13:15:08.237Z,91.00
2019-05-15T13:17:39.034Z,90.80
2019-05-15T13:20:12.090Z,89.90
2019-05-15T13:22:42.327Z,90.40
2019-05-15T13:25:13.522Z,90.30
2019-05-15T13:27:43.943Z,90.10
2019-05-15T13:30:14.439Z,88.40
2019-05-15T13:32:44.534Z,89.20
2019-05-15T13:35:14.803Z,90.40
2019-05-15T13:37:44.863Z,90.00
2019-05-15T13:40:15.576Z,90.60
2019-05-15T13:42:48.094Z,90.00
2019-05-15T13:45:18.984Z,90.20
2019-05-15T13:47:49.022Z,89.90
2019-05-15T13:50:19.565Z,90.00
2019-05-15T13:52:50.149Z,90.10
2019-05-15T13:55:25.884Z,88.90
2019-05-15T13:57:52.690Z,89.90
2019-05-15T14:00:23.520Z,90.30
2019-05-15T14:02:54.196Z,90.90
2019-05-15T14:05:24.452Z,90.70
2019-05-15T14:07:54.935Z,91.10
2019-05-15T14:10:25.066Z,90.10
2019-05-15T14:12:55.270Z,90.30
2019-05-15T14:15:33.680Z,88.70
2019-05-15T14:18:03.852Z,90.10
2019-05-15T14:20:34.184Z,91.20
2019-05-15T14:23:08.435Z,91.10
2019-05-15T14:25:38.809Z,91.10
2019-05-15T14:28:09.545Z,91.50
2019-05-15T14:30:39.762Z,91.10
2019-05-15T14:33:09.929Z,90.30
2019-05-15T14:35:42.369Z,90.50
2019-05-15T14:38:12.433Z,90.80
2019-05-15T14:40:42.654Z,90.00
2019-05-15T14:43:12.786Z,89.30
2019-05-15T14:45:42.871Z,90.80
2019-05-15T14:48:13.083Z,90.60
2019-05-15T14:53:09.522Z,90.20
2019-05-15T14:55:43.846Z,87.60
2019-05-15T14:58:12.873Z,87.70
2019-05-15T15:00:43.491Z,88.10
2019-05-15T15:03:14.346Z,88.30
2019-05-15T15:05:44.717Z,86.70
2019-05-15T15:08:21.524Z,86.80
2019-05-15T15:10:46.521Z,87.40
2019-05-15T15:13:18.261Z,88.40
2019-05-15T15:15:50.554Z,87.20
2019-05-15T15:18:20.947Z,87.40
2019-05-15T15:20:54.043Z,88.20
2019-05-15T15:23:24.233Z,88.50
2019-05-15T15:25:54.581Z,87.20
2019-05-15T15:28:24.923Z,87.20
2019-05-15T15:30:59.386Z,87.10
2019-05-15T15:33:30.098Z,87.60
2019-05-15T15:36:00.782Z,87.30
2019-05-15T15:38:40.077Z,87.40
2019-05-15T15:41:03.395Z,87.60
2019-05-15T15:43:33.496Z,86.60
2019-05-15T15:46:03.574Z,87.10
2019-05-15T15:48:33.678Z,88.90
2019-05-15T15:51:03.776Z,87.30
2019-05-15T15:53:39.099Z,87.70
2019-05-15T15:56:11.893Z,88.90
2019-05-15T15:58:42.080Z,89.80
2019-05-15T16:01:12.883Z,89.50
2019-05-15T16:03:43.204Z,87.50
2019-05-15T16:06:13.264Z,87.60
2019-05-15T16:08:52.981Z,85.10
2019-05-15T16:11:23.553Z,82.50
2019-05-15T16:13:57.985Z,83.10
2019-05-15T16:16:28.483Z,81.60
2019-05-15T16:18:59.219Z,81.70
2019-05-15T16:21:29.424Z,82.00
2019-05-15T16:24:12.471Z,82.00
2019-05-15T16:26:32.109Z,78.30
2019-05-15T16:29:02.333Z,81.10
2019-05-15T16:31:32.605Z,79.80
2019-05-15T16:34:02.990Z,80.90
2019-05-15T16:36:33.034Z,81.30
2019-05-15T16:39:07.926Z,80.40
2019-05-15T16:41:35.525Z,79.90
2019-05-15T16:44:05.744Z,78.60
2019-05-15T16:46:38.935Z,81.10
2019-05-15T16:49:08.204Z,80.30
2019-05-15T16:51:38.491Z,80.50
2019-05-15T16:54:08.961Z,82.20
2019-05-15T16:56:40.146Z,83.20
2019-05-15T16:59:10.488Z,83.40
2019-05-15T17:01:40.888Z,82.60
2019-05-15T17:04:11.047Z,82.60
2019-05-15T17:06:41.186Z,86.60
2019-05-15T17:09:21.219Z,86.60
2019-05-15T17:11:43.560Z,81.90
2019-05-15T17:14:13.673Z,84.00
2019-05-15T17:16:44.198Z,86.20
2019-05-15T17:19:15.260Z,86.80
2019-05-15T17:21:48.019Z,88.70
2019-05-15T17:24:17.889Z,87.30
2019-05-15T17:26:48.556Z,86.70
2019-05-15T17:29:19.325Z,83.50
2019-05-15T17:31:49.508Z,84.50
2019-05-15T17:34:20.674Z,87.00
2019-05-15T17:36:50.979Z,87.30
2019-05-15T17:39:33.624Z,85.90
2019-05-15T17:41:53.074Z,87.90
2019-05-15T17:44:23.514Z,85.00
2019-05-15T17:46:53.574Z,85.20
2019-05-15T17:49:23.832Z,85.50
2019-05-15T17:51:54.475Z,86.40
2019-05-15T17:54:24.615Z,87.90
2019-05-15T17:56:54.944Z,89.90
2019-05-15T17:59:25.054Z,88.00
2019-05-15T18:01:55.153Z,85.50
2019-05-15T18:04:28.206Z,84.90
2019-05-15T18:06:59.075Z,89.70
2019-05-15T18:09:29.339Z,90.30
2019-05-15T18:11:59.854Z,89.80
2019-05-15T18:14:30.523Z,86.50
2019-05-15T18:17:01.179Z,86.60
2019-05-15T18:19:31.223Z,90.00
2019-05-15T18:22:01.361Z,90.30
2019-05-15T18:24:31.599Z,91.10
2019-05-15T18:27:02.079Z,91.50
2019-05-15T18:29:33.003Z,91.70
2019-05-15T18:32:03.109Z,91.90
2019-05-15T18:34:33.220Z,91.90
2019-05-15T18:37:03.589Z,91.50
2019-05-15T18:39:33.669Z,92.10
2019-05-15T18:42:04.047Z,92.40
2019-05-15T18:44:34.151Z,92.60
2019-05-15T18:47:04.337Z,92.70
2019-05-15T18:49:35.183Z,92.80
2019-05-15T18:52:05.576Z,92.80
2019-05-15T18:54:35.709Z,92.70
2019-05-15T18:57:08.483Z,92.90
2019-05-15T18:59:58.097Z,93.40
2019-05-15T19:02:28.472Z,93.00
2019-05-15T19:04:58.782Z,92.90
2019-05-15T19:07:29.248Z,92.60
2019-05-15T19:09:59.445Z,92.20
2019-05-15T19:12:30.798Z,92.10
2019-05-15T19:15:01.539Z,91.90
2019-05-15T19:17:32.064Z,90.90
2019-05-15T19:20:02.455Z,90.90
2019-05-15T19:22:32.521Z,90.80
2019-05-15T19:25:02.754Z,90.60
2019-05-15T19:27:33.303Z,90.50
2019-05-15T19:30:08.274Z,90.90
2019-05-15T19:32:39.064Z,91.00
2019-05-15T19:35:38.487Z,90.90
2019-05-15T19:38:10.113Z,90.60
2019-05-15T19:40:40.366Z,90.10
2019-05-15T19:43:11.019Z,90.30
2019-05-15T19:45:41.626Z,88.80
2019-05-15T19:48:11.937Z,89.30
2019-05-15T19:50:42.028Z,89.90
2019-05-15T19:53:12.182Z,90.00
2019-05-15T19:55:42.373Z,90.00
2019-05-15T19:58:12.562Z,90.20
2019-05-15T20:00:48.418Z,90.20
2019-05-15T20:03:18.826Z,90.40
2019-05-15T20:05:49.922Z,90.60
2019-05-15T20:08:21.133Z,89.70
2019-05-15T20:10:53.350Z,90.00
2019-05-15T20:13:24.365Z,90.20
2019-05-15T20:15:57.992Z,90.40
2019-05-15T20:18:29.169Z,90.30
2019-05-15T20:21:01.854Z,90.30
2019-05-15T20:23:32.502Z,90.50
2019-05-15T20:26:03.022Z,90.80
2019-05-15T20:28:33.128Z,90.60
2019-05-15T20:31:04.758Z,90.70
2019-05-15T20:33:35.144Z,91.00
2019-05-15T20:36:09.122Z,91.00
2019-05-15T20:38:39.921Z,91.10
2019-05-15T20:41:11.035Z,91.30
2019-05-15T20:43:41.586Z,91.70
2019-05-15T20:46:12.910Z,91.30
2019-05-15T20:48:43.038Z,91.40
2019-05-15T20:51:14.799Z,91.40
2019-05-15T20:53:45.043Z,91.40
2019-05-15T20:56:38.292Z,91.50
2019-05-15T20:59:08.935Z,91.50
2019-05-15T21:01:39.414Z,91.50
2019-05-15T21:04:19.299Z,91.50
2019-05-15T21:06:41.180Z,91.50
2019-05-15T21:09:11.689Z,91.60
2019-05-15T21:11:41.982Z,91.40
2019-05-15T21:14:12.224Z,91.50
2019-05-15T21:16:42.351Z,91.50
2019-05-15T21:19:12.365Z,91.30
2019-05-15T21:21:42.493Z,91.10
2019-05-15T21:24:12.761Z,90.80
2019-05-15T21:26:43.365Z,90.50
2019-05-15T21:29:13.695Z,90.60
2019-05-15T21:31:44.152Z,90.60
2019-05-15T21:34:14.211Z,90.30
2019-05-15T21:36:48.299Z,90.30
2019-05-15T21:39:18.855Z,90.20
2019-05-15T21:41:49.053Z,90.10
2019-05-15T21:44:19.784Z,89.80
2019-05-15T21:46:50.106Z,89.40
2019-05-15T21:49:20.719Z,87.80
2019-05-15T21:51:50.813Z,87.80
2019-05-15T21:54:21.020Z,86.80
2019-05-15T21:56:51.810Z,86.70
2019-05-15T21:59:21.933Z,86.70
2019-05-15T22:01:52.080Z,85.80
2019-05-15T22:04:23.184Z,85.50
2019-05-15T22:06:53.425Z,85.80
2019-05-15T22:09:23.787Z,85.30
2019-05-15T22:11:57.371Z,84.70
2019-05-15T22:14:26.976Z,84.70
2019-05-15T22:17:00.084Z,84.10
2019-05-15T22:19:30.799Z,83.70
2019-05-15T22:22:01.231Z,83.20
2019-05-15T22:24:31.664Z,83.50
2019-05-15T22:27:01.755Z,83.10
2019-05-15T22:29:32.186Z,83.10
2019-05-15T22:32:02.289Z,82.60
2019-05-15T22:34:32.461Z,82.60
2019-05-15T22:37:02.685Z,82.40
2019-05-15T22:39:33.245Z,81.90
2019-05-15T22:42:05.068Z,81.30
2019-05-15T22:44:35.300Z,81.40
2019-05-15T22:47:05.747Z,81.60
2019-05-15T22:49:38.047Z,81.40
2019-05-15T22:52:08.690Z,82.40
2019-05-15T22:54:39.159Z,82.00
2019-05-15T22:57:09.278Z,82.00
2019-05-15T22:59:40.420Z,81.40
2019-05-15T23:02:10.517Z,82.40
2019-05-15T23:04:40.634Z,81.10
2019-05-15T23:07:11.485Z,79.90
2019-05-15T23:09:41.566Z,79.30
2019-05-15T23:12:14.618Z,78.90
2019-05-15T23:14:44.806Z,78.90
2019-05-15T23:17:14.889Z,78.70
2019-05-15T23:19:45.011Z,78.20
2019-05-15T23:22:15.076Z,77.80
2019-05-15T23:24:45.217Z,77.20
2019-05-15T23:27:17.978Z,77.10
2019-05-15T23:29:49.096Z,76.30
2019-05-15T23:32:18.951Z,75.80
2019-05-15T23:34:49.275Z,75.70
2019-05-15T23:37:19.374Z,74.80
2019-05-15T23:39:49.542Z,74.80
2019-05-15T23:42:19.668Z,74.80
2019-05-15T23:44:52.788Z,74.10
2019-05-15T23:47:22.957Z,73.70
2019-05-15T23:49:53.032Z,74.20
2019-05-15T23:52:23.065Z,74.90
2019-05-15T23:54:53.122Z,74.80
2019-05-15T23:57:23.683Z,75.00
2019-05-15T23:59:53.745Z,75.10
