createdAt,value
2018-12-01T00:00:29.381Z,20.48
2018-12-01T00:02:58.745Z,22.73
2018-12-01T00:05:27.740Z,25.00
2018-12-01T00:07:57.033Z,23.60
2018-12-01T00:10:26.033Z,22.85
2018-12-01T00:12:55.096Z,22.90
2018-12-01T00:15:26.505Z,23.12
2018-12-01T00:17:55.992Z,25.10
2018-12-01T00:20:26.991Z,22.55
2018-12-01T00:22:56.020Z,21.20
2018-12-01T00:25:26.636Z,25.12
2018-12-01T00:27:55.610Z,22.48
2018-12-01T00:30:25.151Z,21.25
2018-12-01T00:32:55.360Z,22.80
2018-12-01T00:35:24.350Z,22.95
2018-12-01T00:37:53.312Z,22.15
2018-12-01T00:40:22.537Z,21.87
2018-12-01T00:42:51.599Z,21.82
2018-12-01T00:45:21.570Z,20.92
2018-12-01T00:47:51.714Z,23.85
2018-12-01T00:50:21.896Z,21.50
2018-12-01T00:52:51.711Z,23.50
2018-12-01T00:55:20.982Z,24.25
2018-12-01T00:57:49.936Z,28.32
2018-12-01T01:00:23.032Z,24.23
2018-12-01T01:02:54.666Z,22.17
2018-12-01T01:05:25.021Z,22.80
2018-12-01T01:07:54.787Z,21.93
2018-12-01T01:10:24.837Z,20.45
2018-12-01T01:12:53.754Z,21.23
2018-12-01T01:15:22.744Z,22.80
2018-12-01T01:17:52.325Z,22.00
2018-12-01T01:20:22.492Z,21.97
2018-12-01T01:22:51.865Z,20.37
2018-12-01T01:25:20.807Z,22.85
2018-12-01T01:27:49.796Z,26.10
2018-12-01T01:30:21.439Z,23.87
2018-12-01T01:32:51.600Z,20.88
2018-12-01T01:35:20.513Z,21.80
2018-12-01T01:37:49.464Z,24.72
2018-12-01T01:40:18.656Z,22.58
2018-12-01T01:42:47.597Z,20.82
2018-12-01T01:45:18.529Z,24.55
2018-12-01T01:47:47.668Z,22.95
2018-12-01T01:50:18.044Z,21.95
2018-12-01T01:52:47.021Z,21.33
2018-12-01T01:55:15.973Z,24.30
2018-12-01T01:57:44.927Z,21.62
2018-12-01T02:00:17.049Z,24.77
2018-12-01T02:02:48.707Z,25.10
2018-12-01T02:05:18.618Z,20.92
2018-12-01T02:07:47.553Z,22.67
2018-12-01T02:10:17.462Z,21.17
2018-12-01T02:12:46.394Z,25.68
2018-12-01T02:15:15.355Z,22.93
2018-12-01T02:17:44.275Z,20.85
2018-12-01T02:20:16.755Z,21.82
2018-12-01T02:22:45.996Z,21.95
2018-12-01T02:25:16.848Z,24.47
2018-12-01T02:27:46.255Z,21.90
2018-12-01T02:30:16.389Z,21.82
2018-12-01T02:32:45.451Z,22.67
2018-12-01T02:35:17.430Z,26.93
2018-12-01T02:37:46.419Z,21.42
2018-12-01T02:40:15.381Z,21.05
2018-12-01T02:42:44.565Z,21.95
2018-12-01T02:45:24.793Z,23.10
2018-12-01T02:47:53.739Z,21.60
2018-12-01T02:50:24.319Z,20.55
2018-12-01T02:52:54.035Z,22.42
2018-12-01T02:55:22.994Z,20.65
2018-12-01T02:57:52.422Z,21.07
2018-12-01T03:00:21.437Z,20.90
2018-12-01T03:02:50.350Z,20.27
2018-12-01T03:05:19.340Z,22.73
2018-12-01T03:07:48.268Z,21.02
2018-12-01T03:10:17.785Z,22.15
2018-12-01T03:12:46.713Z,21.73
2018-12-01T03:15:19.077Z,22.30
2018-12-01T03:17:49.469Z,20.62
2018-12-01T03:20:18.914Z,21.20
2018-12-01T03:22:47.858Z,22.17
2018-12-01T03:25:22.976Z,21.33
2018-12-01T03:27:53.345Z,23.83
2018-12-01T03:30:24.026Z,19.92
2018-12-01T03:32:53.675Z,22.75
2018-12-01T03:35:23.537Z,22.30
2018-12-01T03:37:52.576Z,26.33
2018-12-01T03:40:22.231Z,27.35
2018-12-01T03:42:52.071Z,21.85
2018-12-01T03:45:22.122Z,22.55
2018-12-01T03:47:51.080Z,21.55
2018-12-01T03:50:24.585Z,23.47
2018-12-01T03:52:56.806Z,21.45
2018-12-01T03:55:32.192Z,21.97
2018-12-01T03:58:01.629Z,20.90
2018-12-01T04:00:31.453Z,21.62
2018-12-01T04:03:01.114Z,19.85
2018-12-01T04:05:30.346Z,21.30
2018-12-01T04:07:59.386Z,20.92
2018-12-01T04:10:28.329Z,22.35
2018-12-01T04:12:57.337Z,22.60
2018-12-01T04:15:26.846Z,21.30
2018-12-01T04:17:55.930Z,21.10
2018-12-01T04:20:24.873Z,18.65
2018-12-01T04:22:53.801Z,19.92
2018-12-01T04:25:23.289Z,20.08
2018-12-01T04:27:52.262Z,18.77
2018-12-01T04:30:22.125Z,19.67
2018-12-01T04:32:51.101Z,19.55
2018-12-01T04:35:21.569Z,19.85
2018-12-01T04:37:51.673Z,19.02
2018-12-01T04:40:20.696Z,18.10
2018-12-01T04:42:49.894Z,19.45
2018-12-01T04:45:19.665Z,18.95
2018-12-01T04:47:48.697Z,19.40
2018-12-01T04:50:18.497Z,19.30
2018-12-01T04:52:48.604Z,20.52
2018-12-01T04:55:18.809Z,18.87
2018-12-01T04:57:48.067Z,16.50
2018-12-01T05:00:20.925Z,17.98
2018-12-01T05:02:50.550Z,19.45
2018-12-01T05:05:22.006Z,20.50
2018-12-01T05:07:51.156Z,18.05
2018-12-01T05:10:21.233Z,18.60
2018-12-01T05:12:50.965Z,19.10
2018-12-01T05:15:20.073Z,17.87
2018-12-01T05:17:49.055Z,17.20
2018-12-01T05:20:21.836Z,20.55
2018-12-01T05:22:51.727Z,18.23
2018-12-01T05:25:20.754Z,19.60
2018-12-01T05:27:49.693Z,18.27
2018-12-01T05:30:18.606Z,19.67
2018-12-01T05:32:47.601Z,18.50
2018-12-01T05:35:19.694Z,18.85
2018-12-01T05:37:48.660Z,19.95
2018-12-01T05:40:17.625Z,19.32
2018-12-01T05:42:46.541Z,19.27
2018-12-01T05:45:16.585Z,19.20
2018-12-01T05:47:45.513Z,19.90
2018-12-01T05:50:15.553Z,19.75
2018-12-01T05:52:44.489Z,17.60
2018-12-01T05:55:13.381Z,17.73
2018-12-01T05:57:42.317Z,18.23
2018-12-01T06:00:12.653Z,20.60
2018-12-01T06:02:41.581Z,18.23
2018-12-01T06:05:11.469Z,20.60
2018-12-01T06:07:42.237Z,17.20
2018-12-01T06:10:20.844Z,16.25
2018-12-01T06:12:50.800Z,16.75
2018-12-01T06:15:20.492Z,16.65
2018-12-01T06:17:49.432Z,18.80
2018-12-01T06:20:20.932Z,17.15
2018-12-01T06:22:49.857Z,18.32
2018-12-01T06:25:19.805Z,19.10
2018-12-01T06:27:48.796Z,17.20
2018-12-01T06:30:18.693Z,17.10
2018-12-01T06:32:49.917Z,17.65
2018-12-01T06:35:18.877Z,18.77
2018-12-01T06:37:47.877Z,18.42
2018-12-01T06:40:18.366Z,19.82
2018-12-01T06:42:47.347Z,19.27
2018-12-01T06:45:17.128Z,15.40
2018-12-01T06:47:46.137Z,17.40
2018-12-01T06:50:20.457Z,16.10
2018-12-01T06:52:49.905Z,17.77
2018-12-01T06:55:18.949Z,17.62
2018-12-01T06:57:48.178Z,19.27
2018-12-01T07:00:19.384Z,16.52
2018-12-01T07:02:49.485Z,17.60
2018-12-01T07:05:18.787Z,16.95
2018-12-01T07:07:47.709Z,16.02
2018-12-01T07:10:18.704Z,16.45
2018-12-01T07:12:51.735Z,18.77
2018-12-01T07:15:26.157Z,16.95
2018-12-01T07:17:55.061Z,18.50
2018-12-01T07:20:23.967Z,18.07
2018-12-01T07:22:52.877Z,17.30
2018-12-01T07:25:21.813Z,16.45
2018-12-01T07:27:50.787Z,17.05
2018-12-01T07:30:19.828Z,20.55
2018-12-01T07:32:48.708Z,19.52
2018-12-01T07:35:17.644Z,19.17
2018-12-01T07:37:46.554Z,20.72
2018-12-01T07:40:17.516Z,18.60
2018-12-01T07:42:46.435Z,19.92
2018-12-01T07:45:16.108Z,17.42
2018-12-01T07:47:45.031Z,17.42
2018-12-01T07:50:16.073Z,18.15
2018-12-01T07:52:53.061Z,20.48
2018-12-01T07:55:21.998Z,17.23
2018-12-01T07:57:50.964Z,20.43
2018-12-01T08:00:19.925Z,18.65
2018-12-01T08:02:49.921Z,18.02
2018-12-01T08:05:19.041Z,16.85
2018-12-01T08:07:47.985Z,17.85
2018-12-01T08:10:17.065Z,16.80
2018-12-01T08:12:45.969Z,17.55
2018-12-01T08:15:16.862Z,17.10
2018-12-01T08:17:46.438Z,18.95
2018-12-01T08:20:16.872Z,19.70
2018-12-01T08:22:45.824Z,16.87
2018-12-01T08:25:19.679Z,19.95
2018-12-01T08:27:51.392Z,16.40
2018-12-01T08:30:26.885Z,16.73
2018-12-01T08:32:55.797Z,16.97
2018-12-01T08:35:25.673Z,17.23
2018-12-01T08:37:54.595Z,19.07
2018-12-01T08:40:24.944Z,19.15
2018-12-01T08:42:53.863Z,17.00
2018-12-01T08:45:22.785Z,17.15
2018-12-01T08:47:51.737Z,18.50
2018-12-01T08:50:21.657Z,17.60
2018-12-01T08:52:51.341Z,17.12
2018-12-01T08:55:21.308Z,17.95
2018-12-01T08:57:51.044Z,17.95
2018-12-01T09:00:30.045Z,15.95
2018-12-01T09:03:02.492Z,16.57
2018-12-01T09:05:31.409Z,16.95
2018-12-01T09:08:03.305Z,16.97
2018-12-01T09:10:32.224Z,17.35
2018-12-01T09:13:01.754Z,17.65
2018-12-01T09:15:30.037Z,16.17
2018-12-01T09:17:58.954Z,18.00
2018-12-01T09:20:27.864Z,17.48
2018-12-01T09:22:57.128Z,17.42
2018-12-01T09:25:26.054Z,16.10
2018-12-01T09:27:55.836Z,16.30
2018-12-01T09:30:26.980Z,14.70
2018-12-01T09:32:55.894Z,15.00
2018-12-01T09:35:24.915Z,15.32
2018-12-01T09:37:53.866Z,15.10
2018-12-01T09:40:23.654Z,14.15
2018-12-01T09:42:52.636Z,11.73
2018-12-01T09:45:22.890Z,15.18
2018-12-01T09:47:52.624Z,15.70
2018-12-01T09:50:21.588Z,13.68
2018-12-01T09:52:52.593Z,14.07
2018-12-01T09:55:24.696Z,14.45
2018-12-01T09:57:53.646Z,13.30
2018-12-01T10:00:31.616Z,14.25
2018-12-01T10:03:01.536Z,14.33
2018-12-01T10:05:31.265Z,16.90
2018-12-01T10:08:00.189Z,15.55
2018-12-01T10:10:29.105Z,14.83
2018-12-01T10:12:58.547Z,13.95
2018-12-01T10:15:30.875Z,13.93
2018-12-01T10:17:59.815Z,15.30
2018-12-01T10:20:31.858Z,13.45
2018-12-01T10:23:02.850Z,13.25
2018-12-01T10:25:31.761Z,14.13
2018-12-01T10:28:00.728Z,14.20
2018-12-01T10:30:29.649Z,14.73
2018-12-01T10:32:58.556Z,14.55
2018-12-01T10:35:27.747Z,13.60
2018-12-01T10:37:59.084Z,11.85
2018-12-01T10:40:28.022Z,12.73
2018-12-01T10:42:56.914Z,13.03
2018-12-01T10:45:25.865Z,13.90
2018-12-01T10:47:54.788Z,12.47
2018-12-01T10:50:24.147Z,11.97
2018-12-01T10:52:54.866Z,12.82
2018-12-01T10:55:27.885Z,11.25
2018-12-01T10:57:58.839Z,13.78
2018-12-01T11:00:33.068Z,12.07
2018-12-01T11:03:11.248Z,13.70
2018-12-01T11:05:40.233Z,12.35
2018-12-01T11:08:10.428Z,11.35
2018-12-01T11:10:39.333Z,10.40
2018-12-01T11:13:08.249Z,7.80
2018-12-01T11:15:37.186Z,8.60
2018-12-01T11:18:06.385Z,8.90
2018-12-01T11:20:35.317Z,8.60
2018-12-01T11:23:04.270Z,7.28
2018-12-01T11:25:33.546Z,5.47
2018-12-01T11:28:02.433Z,6.78
2018-12-01T11:30:31.408Z,5.92
2018-12-01T11:33:00.374Z,5.15
2018-12-01T11:35:29.329Z,5.25
2018-12-01T11:37:59.023Z,4.80
2018-12-01T11:40:27.916Z,4.75
2018-12-01T11:42:56.809Z,4.20
2018-12-01T11:45:25.749Z,4.60
2018-12-01T11:47:54.742Z,4.40
2018-12-01T11:50:23.657Z,4.03
2018-12-01T11:52:52.570Z,4.10
2018-12-01T11:55:22.590Z,4.00
2018-12-01T11:57:52.367Z,5.15
2018-12-01T12:00:22.521Z,4.15
2018-12-01T12:02:51.436Z,4.37
2018-12-01T12:05:20.372Z,4.65
2018-12-01T12:08:00.458Z,4.65
2018-12-01T12:10:29.744Z,5.22
2018-12-01T12:12:58.689Z,5.10
2018-12-01T12:15:27.912Z,4.50
2018-12-01T12:17:59.468Z,5.03
2018-12-01T12:20:30.544Z,3.55
2018-12-01T12:22:59.476Z,4.28
2018-12-01T12:25:28.425Z,4.05
2018-12-01T12:27:57.387Z,4.47
2018-12-01T12:30:26.320Z,4.08
2018-12-01T12:32:55.253Z,3.70
2018-12-01T12:35:24.201Z,4.00
2018-12-01T12:37:53.153Z,4.15
2018-12-01T12:40:25.119Z,3.85
2018-12-01T12:42:56.118Z,3.95
2018-12-01T12:45:25.080Z,3.77
2018-12-01T12:47:54.093Z,3.70
2018-12-01T12:50:23.003Z,3.60
2018-12-01T12:52:53.268Z,3.58
2018-12-01T12:55:27.101Z,3.67
2018-12-01T12:57:55.997Z,3.87
2018-12-01T13:00:25.767Z,3.25
2018-12-01T13:03:01.205Z,3.45
2018-12-01T13:05:33.493Z,3.52
2018-12-01T13:08:02.548Z,3.17
2018-12-01T13:10:31.501Z,3.12
2018-12-01T13:13:00.400Z,2.83
2018-12-01T13:15:30.309Z,3.80
2018-12-01T13:17:59.345Z,4.37
2018-12-01T13:20:28.272Z,4.10
2018-12-01T13:22:58.613Z,4.10
2018-12-01T13:25:27.571Z,2.85
2018-12-01T13:28:01.046Z,3.60
2018-12-01T13:30:33.341Z,4.30
2018-12-01T13:33:02.282Z,4.12
2018-12-01T13:35:31.185Z,3.75
2018-12-01T13:38:00.166Z,3.25
2018-12-01T13:40:29.109Z,2.98
2018-12-01T13:42:58.077Z,2.87
2018-12-01T13:45:27.001Z,2.98
2018-12-01T13:47:56.020Z,3.77
2018-12-01T13:50:24.981Z,2.40
2018-12-01T13:52:59.061Z,2.40
2018-12-01T13:55:27.957Z,2.00
2018-12-01T13:57:56.899Z,1.92
2018-12-01T14:00:26.929Z,1.85
2018-12-01T14:02:55.868Z,2.22
2018-12-01T14:05:24.774Z,1.90
2018-12-01T14:07:53.704Z,1.98
2018-12-01T14:10:24.945Z,2.47
2018-12-01T14:12:55.380Z,1.67
2018-12-01T14:15:24.587Z,2.20
2018-12-01T14:17:53.545Z,2.02
2018-12-01T14:20:22.463Z,1.70
2018-12-01T14:22:51.458Z,2.20
2018-12-01T14:25:22.354Z,2.47
2018-12-01T14:27:53.326Z,2.75
2018-12-01T14:30:22.911Z,1.87
2018-12-01T14:32:51.822Z,2.20
2018-12-01T14:35:25.129Z,2.47
2018-12-01T14:37:57.559Z,2.62
2018-12-01T14:40:26.487Z,2.60
2018-12-01T14:42:55.381Z,2.25
2018-12-01T14:45:24.278Z,3.02
2018-12-01T14:47:53.163Z,2.30
2018-12-01T14:50:22.113Z,3.05
2018-12-01T14:52:51.001Z,2.95
2018-12-01T14:55:26.639Z,2.58
2018-12-01T14:57:55.518Z,2.08
2018-12-01T15:00:25.427Z,2.30
2018-12-01T15:02:55.418Z,2.27
2018-12-01T15:05:25.138Z,2.20
2018-12-01T15:07:54.037Z,2.15
2018-12-01T15:10:26.863Z,2.60
2018-12-01T15:12:55.782Z,2.37
2018-12-01T15:15:26.744Z,2.92
2018-12-01T15:17:55.632Z,4.05
2018-12-01T15:20:25.645Z,4.28
2018-12-01T15:22:56.433Z,3.27
2018-12-01T15:25:26.421Z,3.25
2018-12-01T15:27:55.381Z,3.60
2018-12-01T15:30:25.300Z,3.67
2018-12-01T15:33:02.686Z,3.95
2018-12-01T15:35:31.670Z,4.70
2018-12-01T15:38:00.603Z,4.42
2018-12-01T15:40:29.494Z,4.35
2018-12-01T15:42:58.421Z,4.08
2018-12-01T15:45:27.332Z,5.45
2018-12-01T15:47:56.293Z,5.70
2018-12-01T15:50:25.181Z,5.25
2018-12-01T15:52:56.388Z,4.58
2018-12-01T15:55:25.360Z,4.40
2018-12-01T15:57:54.296Z,5.22
2018-12-01T16:00:25.299Z,5.10
2018-12-01T16:02:54.286Z,4.47
2018-12-01T16:05:24.055Z,4.90
2018-12-01T16:07:54.196Z,5.65
2018-12-01T16:10:23.658Z,5.33
2018-12-01T16:12:57.013Z,5.90
2018-12-01T16:15:32.253Z,5.90
2018-12-01T16:18:01.224Z,6.25
2018-12-01T16:20:30.203Z,7.25
2018-12-01T16:22:59.155Z,6.92
2018-12-01T16:25:28.396Z,7.08
2018-12-01T16:27:57.333Z,6.72
2018-12-01T16:30:34.012Z,7.97
2018-12-01T16:33:05.036Z,8.23
2018-12-01T16:35:33.934Z,7.55
2018-12-01T16:38:03.084Z,7.80
2018-12-01T16:40:34.582Z,7.83
2018-12-01T16:43:05.629Z,7.85
2018-12-01T16:45:34.528Z,6.80
2018-12-01T16:48:03.464Z,7.50
2018-12-01T16:50:32.353Z,8.08
2018-12-01T16:53:01.281Z,7.72
2018-12-01T16:55:30.249Z,8.20
2018-12-01T16:57:59.173Z,7.78
2018-12-01T17:00:28.072Z,9.38
2018-12-01T17:02:58.296Z,8.35
2018-12-01T17:05:30.685Z,8.30
2018-12-01T17:07:59.604Z,7.50
2018-12-01T17:10:28.515Z,8.43
2018-12-01T17:12:58.403Z,7.35
2018-12-01T17:15:26.721Z,7.72
2018-12-01T17:17:55.733Z,8.10
2018-12-01T17:20:24.643Z,8.83
2018-12-01T17:22:55.201Z,8.03
2018-12-01T17:25:24.099Z,8.40
2018-12-01T17:27:54.251Z,7.83
2018-12-01T17:30:25.473Z,8.23
2018-12-01T17:32:55.269Z,8.20
2018-12-01T17:35:27.310Z,7.95
2018-12-01T17:37:59.300Z,8.20
2018-12-01T17:40:33.821Z,8.35
2018-12-01T17:43:02.767Z,7.72
2018-12-01T17:45:31.682Z,8.30
2018-12-01T17:48:00.701Z,7.95
2018-12-01T17:50:29.627Z,8.13
2018-12-01T17:52:58.581Z,8.73
2018-12-01T17:55:28.779Z,8.25
2018-12-01T17:57:57.697Z,8.23
2018-12-01T18:00:27.918Z,7.85
2018-12-01T18:02:58.541Z,8.25
2018-12-01T18:05:44.994Z,8.35
2018-12-01T18:08:17.504Z,8.08
2018-12-01T18:10:47.596Z,8.75
2018-12-01T18:13:16.731Z,8.98
2018-12-01T18:15:45.685Z,8.05
2018-12-01T18:18:14.610Z,8.65
2018-12-01T18:20:43.512Z,8.88
2018-12-01T18:23:14.917Z,8.10
2018-12-01T18:25:46.290Z,7.53
2018-12-01T18:28:18.572Z,8.45
2018-12-01T18:30:47.512Z,9.68
2018-12-01T18:33:19.449Z,9.38
2018-12-01T18:35:48.444Z,8.40
2018-12-01T18:38:17.377Z,8.10
2018-12-01T18:40:46.291Z,9.33
2018-12-01T18:43:15.227Z,8.10
2018-12-01T18:45:46.340Z,7.83
2018-12-01T18:48:15.276Z,11.10
2018-12-01T18:50:44.177Z,9.08
2018-12-01T18:53:13.159Z,7.50
2018-12-01T18:55:45.677Z,9.68
2018-12-01T18:58:14.598Z,8.60
2018-12-01T19:00:45.882Z,11.38
2018-12-01T19:03:15.037Z,8.93
2018-12-01T19:05:43.965Z,8.83
2018-12-01T19:08:12.968Z,9.20
2018-12-01T19:10:41.866Z,8.63
2018-12-01T19:13:10.774Z,8.60
2018-12-01T19:15:39.739Z,7.60
2018-12-01T19:18:09.175Z,8.85
2018-12-01T19:20:38.958Z,8.93
2018-12-01T19:23:09.476Z,8.98
2018-12-01T19:25:39.948Z,9.03
2018-12-01T19:28:08.829Z,9.38
2018-12-01T19:30:37.754Z,10.40
2018-12-01T19:33:09.461Z,10.55
2018-12-01T19:35:38.492Z,8.60
2018-12-01T19:38:08.972Z,8.88
2018-12-01T19:40:37.921Z,9.63
2018-12-01T19:43:07.052Z,12.35
2018-12-01T19:45:36.105Z,11.18
2018-12-01T19:48:05.664Z,11.50
2018-12-01T19:50:36.613Z,10.85
2018-12-01T19:53:07.816Z,10.72
2018-12-01T19:55:37.341Z,10.93
2018-12-01T19:58:26.034Z,9.95
2018-12-01T20:00:56.282Z,10.30
2018-12-01T20:03:26.395Z,10.45
2018-12-01T20:05:55.229Z,9.28
2018-12-01T20:08:24.876Z,10.10
2018-12-01T20:11:00.249Z,11.35
2018-12-01T20:13:34.760Z,10.78
2018-12-01T20:16:10.156Z,10.13
2018-12-01T20:18:39.048Z,10.63
2018-12-01T20:21:07.977Z,11.20
2018-12-01T20:23:36.901Z,10.35
2018-12-01T20:26:06.690Z,10.85
2018-12-01T20:28:35.610Z,10.15
2018-12-01T20:31:07.753Z,10.72
2018-12-01T20:33:36.681Z,11.00
2018-12-01T20:37:12.801Z,10.80
2018-12-01T20:39:43.536Z,10.82
2018-12-01T20:42:12.440Z,10.98
2018-12-01T20:44:41.341Z,10.68
2018-12-01T20:47:10.257Z,10.23
2018-12-01T20:49:39.150Z,9.78
2018-12-01T20:52:08.040Z,10.82
2018-12-01T20:54:41.093Z,11.05
2018-12-01T20:57:20.850Z,9.95
2018-12-01T20:59:49.760Z,11.93
2018-12-01T21:02:18.653Z,11.63
2018-12-01T21:04:47.547Z,9.90
2018-12-01T21:07:16.501Z,12.43
2018-12-01T21:09:45.405Z,9.83
2018-12-01T21:12:14.981Z,11.93
2018-12-01T21:14:43.889Z,10.43
2018-12-01T21:17:12.793Z,11.57
2018-12-01T21:19:41.685Z,11.30
2018-12-01T21:22:10.623Z,11.70
2018-12-01T21:24:39.493Z,11.15
2018-12-01T21:27:08.419Z,11.20
2018-12-01T21:29:37.309Z,10.43
2018-12-01T21:32:07.273Z,13.98
2018-12-01T21:34:36.177Z,11.90
2018-12-01T21:37:05.659Z,12.60
2018-12-01T21:39:34.554Z,12.25
2018-12-01T21:42:03.481Z,11.38
2018-12-01T21:44:32.412Z,11.03
2018-12-01T21:47:01.325Z,13.28
2018-12-01T21:49:30.244Z,11.68
2018-12-01T21:51:59.133Z,12.23
2018-12-01T21:54:28.054Z,11.83
2018-12-01T21:56:56.992Z,12.43
2018-12-01T21:59:25.928Z,12.20
2018-12-01T22:01:54.869Z,12.82
2018-12-01T22:04:23.792Z,13.22
2018-12-01T22:06:52.739Z,13.30
2018-12-01T22:09:21.634Z,12.20
2018-12-01T22:11:50.541Z,11.45
2018-12-01T22:14:19.457Z,11.83
2018-12-01T22:16:48.452Z,13.08
2018-12-01T22:19:17.345Z,13.55
2018-12-01T22:21:46.297Z,11.75
2018-12-01T22:24:15.204Z,13.25
2018-12-01T22:26:44.133Z,13.22
2018-12-01T22:29:13.041Z,11.40
2018-12-01T22:31:41.965Z,12.73
2018-12-01T22:34:10.845Z,12.30
2018-12-01T22:36:39.753Z,11.48
2018-12-01T22:39:10.384Z,11.48
2018-12-01T22:41:39.401Z,12.03
2018-12-01T22:44:08.326Z,11.35
2018-12-01T22:46:37.289Z,13.58
2018-12-01T22:49:06.549Z,11.57
2018-12-01T22:51:35.489Z,11.90
2018-12-01T22:54:05.056Z,10.98
2018-12-01T22:56:34.289Z,11.90
2018-12-01T22:59:03.177Z,10.82
2018-12-01T23:01:32.113Z,12.55
2018-12-01T23:04:02.082Z,12.68
2018-12-01T23:06:31.022Z,12.80
2018-12-01T23:09:00.062Z,11.95
2018-12-01T23:11:28.977Z,11.80
2018-12-01T23:13:57.884Z,12.23
2018-12-01T23:16:26.797Z,11.33
2018-12-01T23:18:55.713Z,12.90
2018-12-01T23:21:24.627Z,11.88
2018-12-01T23:23:53.566Z,11.90
2018-12-01T23:26:22.477Z,12.85
2018-12-01T23:28:51.853Z,12.23
2018-12-01T23:31:20.765Z,11.33
2018-12-01T23:33:50.309Z,12.80
2018-12-01T23:36:19.211Z,12.60
2018-12-01T23:38:48.229Z,11.43
2018-12-01T23:41:17.149Z,12.20
2018-12-01T23:43:46.093Z,11.12
2018-12-01T23:46:15.038Z,10.90
2018-12-01T23:48:43.972Z,10.68
2018-12-01T23:51:12.868Z,10.55
2018-12-01T23:53:41.833Z,11.03
2018-12-01T23:56:10.838Z,11.83
2018-12-01T23:58:39.741Z,10.58
