createdAt,value
2022-09-25T00:00:32.434Z,100.00
2022-09-25T00:06:08.457Z,100.00
2022-09-25T00:11:40.166Z,100.00
2022-09-25T00:19:51.840Z,100.00
2022-09-25T00:25:22.081Z,100.00
2022-09-25T00:31:08.776Z,100.00
2022-09-25T00:34:00.500Z,100.00
2022-09-25T00:36:48.878Z,100.00
2022-09-25T00:42:25.571Z,100.00
2022-09-25T00:45:18.411Z,100.00
2022-09-25T00:50:57.682Z,100.00
2022-09-25T00:56:38.798Z,100.00
2022-09-25T00:59:29.343Z,100.00
2022-09-25T01:05:12.064Z,100.00
2022-09-25T01:10:51.145Z,100.00
2022-09-25T01:13:42.642Z,100.00
2022-09-25T01:19:32.156Z,100.00
2022-09-25T01:22:26.282Z,100.00
2022-09-25T01:28:14.376Z,100.00
2022-09-25T01:31:05.571Z,100.00
2022-09-25T01:36:43.547Z,100.00
2022-09-25T01:39:35.473Z,100.00
2022-09-25T01:42:26.539Z,100.00
2022-09-25T01:48:03.383Z,100.00
2022-09-25T01:50:54.562Z,100.00
2022-09-25T01:56:34.801Z,100.00
2022-09-25T02:02:16.527Z,100.00
2022-09-25T02:08:09.622Z,100.00
2022-09-25T02:13:49.455Z,100.00
2022-09-25T02:19:45.806Z,100.00
2022-09-25T02:25:20.967Z,100.00
2022-09-25T02:31:00.261Z,100.00
2022-09-25T02:36:36.033Z,100.00
2022-09-25T02:42:21.912Z,100.00
2022-09-25T02:45:23.278Z,100.00
2022-09-25T02:51:07.736Z,100.00
2022-09-25T02:56:47.086Z,100.00
2022-09-25T02:59:38.651Z,100.00
2022-09-25T03:02:27.815Z,100.00
2022-09-25T03:05:16.538Z,100.00
2022-09-25T03:08:23.496Z,100.00
2022-09-25T03:11:16.611Z,100.00
2022-09-25T03:16:57.456Z,100.00
2022-09-25T03:22:29.905Z,100.00
2022-09-25T03:28:11.242Z,100.00
2022-09-25T03:33:49.141Z,100.00
2022-09-25T03:36:37.761Z,100.00
2022-09-25T03:39:27.028Z,100.00
2022-09-25T03:42:18.127Z,100.00
2022-09-25T03:47:56.404Z,100.00
2022-09-25T03:50:49.416Z,100.00
2022-09-25T03:53:38.985Z,100.00
2022-09-25T03:59:13.984Z,100.00
2022-09-25T04:04:50.678Z,100.00
2022-09-25T04:10:23.182Z,100.00
2022-09-25T04:13:12.714Z,100.00
2022-09-25T04:16:04.963Z,100.00
2022-09-25T04:21:43.621Z,100.00
2022-09-25T04:24:50.658Z,100.00
2022-09-25T04:27:39.843Z,100.00
2022-09-25T04:33:38.087Z,100.00
2022-09-25T04:36:27.951Z,100.00
2022-09-25T04:42:06.071Z,100.00
2022-09-25T04:47:42.958Z,100.00
2022-09-25T04:53:18.808Z,100.00
2022-09-25T04:58:54.491Z,100.00
2022-09-25T05:04:41.341Z,100.00
2022-09-25T05:10:13.579Z,100.00
2022-09-25T05:15:50.432Z,100.00
2022-09-25T05:21:27.029Z,100.00
2022-09-25T05:24:15.722Z,100.00
2022-09-25T05:27:04.735Z,100.00
2022-09-25T05:29:53.852Z,100.00
2022-09-25T05:32:43.083Z,100.00
2022-09-25T05:38:19.288Z,100.00
2022-09-25T05:43:58.082Z,100.00
2022-09-25T05:49:34.825Z,100.00
2022-09-25T05:55:07.464Z,100.00
2022-09-25T05:57:55.542Z,100.00
2022-09-25T06:00:43.472Z,100.00
2022-09-25T06:06:11.639Z,100.00
2022-09-25T06:09:03.696Z,100.00
2022-09-25T06:14:40.816Z,100.00
2022-09-25T06:20:18.885Z,100.00
2022-09-25T06:23:07.275Z,100.00
2022-09-25T06:31:30.307Z,100.00
2022-09-25T06:37:03.948Z,100.00
2022-09-25T06:39:51.899Z,100.00
2022-09-25T06:42:42.499Z,100.00
2022-09-25T06:48:21.941Z,100.00
2022-09-25T06:53:57.383Z,100.00
2022-09-25T06:59:30.705Z,100.00
2022-09-25T07:02:36.381Z,100.00
2022-09-25T07:05:24.923Z,100.00
2022-09-25T07:13:52.741Z,100.00
2022-09-25T07:19:28.210Z,100.00
2022-09-25T07:25:03.397Z,100.00
2022-09-25T07:30:40.773Z,100.00
2022-09-25T07:36:14.906Z,100.00
2022-09-25T07:41:50.630Z,100.00
2022-09-25T07:47:26.075Z,100.00
2022-09-25T07:52:56.306Z,100.00
2022-09-25T08:01:14.612Z,100.00
2022-09-25T08:06:50.074Z,100.00
2022-09-25T08:12:19.415Z,100.00
2022-09-25T08:17:56.860Z,100.00
2022-09-25T08:23:38.160Z,100.00
2022-09-25T08:26:27.745Z,100.00
2022-09-25T08:29:15.950Z,100.00
2022-09-25T08:35:12.469Z,100.00
2022-09-25T08:46:32.757Z,100.00
2022-09-25T08:52:12.078Z,100.00
2022-09-25T08:57:51.482Z,100.00
2022-09-25T09:06:18.633Z,100.00
2022-09-25T09:12:02.007Z,100.00
2022-09-25T09:14:51.769Z,100.00
2022-09-25T09:17:42.408Z,100.00
2022-09-25T09:26:02.556Z,100.00
2022-09-25T09:38:02.030Z,100.00
2022-09-25T09:40:57.540Z,100.00
2022-09-25T09:49:26.178Z,100.00
2022-09-25T09:54:58.296Z,100.00
2022-09-25T10:00:35.654Z,100.00
2022-09-25T10:06:18.033Z,100.00
2022-09-25T10:11:56.110Z,100.00
2022-09-25T10:17:51.008Z,100.00
2022-09-25T10:20:41.840Z,100.00
2022-09-25T10:23:42.722Z,100.00
2022-09-25T10:29:29.469Z,97.53
2022-09-25T10:35:00.115Z,95.92
2022-09-25T10:40:36.063Z,94.60
2022-09-25T10:46:16.801Z,94.19
2022-09-25T10:49:30.364Z,94.12
2022-09-25T10:55:16.298Z,89.64
2022-09-25T11:01:14.042Z,88.10
2022-09-25T11:07:01.338Z,89.25
2022-09-25T11:09:56.293Z,89.01
2022-09-25T11:15:23.143Z,89.25
2022-09-25T11:29:21.197Z,91.76
2022-09-25T11:37:58.498Z,92.58
2022-09-25T11:43:48.807Z,90.47
2022-09-25T11:49:28.888Z,88.53
2022-09-25T11:55:46.545Z,85.77
2022-09-25T12:04:53.061Z,88.08
2022-09-25T12:10:37.168Z,88.71
2022-09-25T12:16:17.267Z,92.36
2022-09-25T12:19:17.735Z,91.53
2022-09-25T12:25:03.222Z,91.85
2022-09-25T12:30:36.954Z,88.44
2022-09-25T12:36:20.429Z,88.93
2022-09-25T12:42:11.969Z,88.91
2022-09-25T12:47:48.566Z,88.78
2022-09-25T12:53:32.380Z,90.39
2022-09-25T12:59:14.537Z,88.80
2022-09-25T13:02:05.850Z,88.62
2022-09-25T13:07:53.115Z,88.90
2022-09-25T13:13:30.885Z,89.31
2022-09-25T13:16:20.029Z,87.89
2022-09-25T13:19:25.151Z,89.30
2022-09-25T13:22:15.222Z,89.92
2022-09-25T13:27:53.265Z,88.70
2022-09-25T13:33:33.934Z,90.30
2022-09-25T13:39:34.675Z,89.84
2022-09-25T13:42:29.506Z,88.74
2022-09-25T13:48:37.880Z,89.13
2022-09-25T13:54:28.904Z,89.04
2022-09-25T14:00:16.603Z,88.86
2022-09-25T14:05:52.270Z,89.33
2022-09-25T14:08:42.767Z,90.48
2022-09-25T14:11:38.648Z,92.30
2022-09-25T14:14:33.100Z,92.99
2022-09-25T14:17:25.733Z,93.44
2022-09-25T14:20:27.676Z,93.05
2022-09-25T14:26:11.089Z,95.24
2022-09-25T14:34:54.369Z,96.10
2022-09-25T14:46:29.619Z,96.52
2022-09-25T14:52:13.387Z,96.17
2022-09-25T14:55:01.948Z,97.04
2022-09-25T15:06:29.239Z,96.12
2022-09-25T15:12:21.139Z,97.30
2022-09-25T15:15:16.413Z,97.37
2022-09-25T15:18:07.116Z,93.55
2022-09-25T15:20:55.909Z,93.26
2022-09-25T15:23:48.129Z,93.69
2022-09-25T15:29:26.658Z,93.37
2022-09-25T15:32:23.682Z,94.33
2022-09-25T15:38:09.227Z,92.71
2022-09-25T15:44:13.925Z,92.02
2022-09-25T15:47:03.460Z,93.71
2022-09-25T15:52:38.368Z,94.83
2022-09-25T15:58:15.852Z,93.85
2022-09-25T16:04:14.888Z,95.32
2022-09-25T16:07:03.291Z,95.64
2022-09-25T16:12:38.814Z,96.08
2022-09-25T16:15:52.431Z,96.66
2022-09-25T16:27:00.642Z,96.59
2022-09-25T16:32:34.190Z,95.65
2022-09-25T16:35:27.412Z,96.17
2022-09-25T16:41:14.473Z,96.33
2022-09-25T16:47:16.871Z,97.09
2022-09-25T16:52:52.771Z,98.86
2022-09-25T16:58:34.255Z,96.17
2022-09-25T17:01:24.268Z,96.75
2022-09-25T17:04:13.302Z,97.51
2022-09-25T17:07:01.880Z,98.23
2022-09-25T17:12:38.732Z,98.88
2022-09-25T17:18:18.696Z,99.45
2022-09-25T17:23:54.524Z,100.00
2022-09-25T17:29:35.369Z,100.00
2022-09-25T17:35:21.650Z,100.00
2022-09-25T17:41:01.777Z,99.92
2022-09-25T17:46:37.043Z,99.07
2022-09-25T17:52:16.868Z,99.17
2022-09-25T18:00:36.800Z,99.29
2022-09-25T18:06:08.952Z,99.86
2022-09-25T18:08:57.903Z,99.63
2022-09-25T18:17:23.831Z,100.00
2022-09-25T18:20:33.573Z,99.42
2022-09-25T18:26:02.670Z,97.92
2022-09-25T18:31:40.141Z,100.00
2022-09-25T18:34:29.580Z,100.00
2022-09-25T18:40:03.577Z,100.00
2022-09-25T18:45:51.413Z,100.00
2022-09-25T18:51:24.933Z,100.00
2022-09-25T18:57:03.508Z,100.00
2022-09-25T19:02:41.356Z,100.00
2022-09-25T19:08:16.831Z,100.00
2022-09-25T19:13:56.431Z,100.00
2022-09-25T19:16:46.776Z,100.00
2022-09-25T19:22:21.665Z,100.00
2022-09-25T19:27:54.936Z,100.00
2022-09-25T19:33:33.218Z,100.00
2022-09-25T19:39:08.838Z,100.00
2022-09-25T19:41:57.650Z,100.00
2022-09-25T19:47:38.461Z,100.00
2022-09-25T19:53:15.715Z,100.00
2022-09-25T19:58:51.028Z,100.00
2022-09-25T20:04:21.000Z,100.00
2022-09-25T20:07:09.087Z,100.00
2022-09-25T20:12:46.061Z,100.00
2022-09-25T20:18:17.843Z,100.00
2022-09-25T20:23:53.740Z,100.00
2022-09-25T20:26:42.215Z,100.00
2022-09-25T20:29:31.097Z,100.00
2022-09-25T20:32:20.504Z,100.00
2022-09-25T20:35:09.793Z,100.00
2022-09-25T20:37:58.467Z,100.00
2022-09-25T20:40:52.677Z,100.00
2022-09-25T20:46:38.996Z,100.00
2022-09-25T20:52:21.983Z,100.00
2022-09-25T20:58:53.299Z,100.00
2022-09-25T21:04:28.411Z,100.00
2022-09-25T21:10:04.677Z,100.00
2022-09-25T21:15:51.204Z,100.00
2022-09-25T21:18:40.922Z,100.00
2022-09-25T21:21:31.022Z,100.00
2022-09-25T21:24:20.865Z,100.00
2022-09-25T21:27:09.803Z,100.00
2022-09-25T21:29:57.965Z,100.00
2022-09-25T21:32:46.497Z,100.00
2022-09-25T21:35:35.780Z,100.00
2022-09-25T21:38:23.988Z,100.00
2022-09-25T21:41:14.391Z,100.00
2022-09-25T21:46:51.624Z,100.00
2022-09-25T21:52:27.853Z,100.00
2022-09-25T21:55:16.488Z,100.00
2022-09-25T21:58:05.081Z,100.00
2022-09-25T22:00:54.558Z,100.00
2022-09-25T22:03:46.005Z,100.00
2022-09-25T22:09:21.959Z,100.00
2022-09-25T22:12:11.063Z,100.00
2022-09-25T22:14:59.273Z,100.00
2022-09-25T22:20:37.701Z,100.00
2022-09-25T22:26:13.487Z,100.00
2022-09-25T22:29:01.600Z,100.00
2022-09-25T22:34:40.644Z,100.00
2022-09-25T22:40:16.870Z,100.00
2022-09-25T22:46:06.336Z,100.00
2022-09-25T22:51:41.584Z,100.00
2022-09-25T22:57:19.139Z,100.00
2022-09-25T23:02:56.760Z,100.00
2022-09-25T23:05:45.139Z,100.00
2022-09-25T23:08:33.327Z,100.00
2022-09-25T23:14:04.702Z,100.00
2022-09-25T23:16:55.340Z,100.00
2022-09-25T23:19:44.187Z,100.00
2022-09-25T23:22:33.014Z,100.00
2022-09-25T23:28:16.668Z,100.00
2022-09-25T23:33:55.270Z,100.00
2022-09-25T23:39:22.724Z,100.00
2022-09-25T23:44:58.319Z,100.00
2022-09-25T23:47:46.395Z,100.00
2022-09-25T23:53:23.113Z,100.00
2022-09-25T23:56:13.881Z,100.00
