createdAt,value
2018-04-19T00:00:02.159Z,11.6
2018-04-19T00:05:01.537Z,11.5
2018-04-19T00:10:01.426Z,11.5
2018-04-19T00:15:01.630Z,11.5
2018-04-19T00:20:02.057Z,11.5
2018-04-19T00:25:02.365Z,11.4
2018-04-19T00:30:01.581Z,11.4
2018-04-19T00:35:02.207Z,11.3
2018-04-19T00:40:02.178Z,11.2
2018-04-19T00:45:01.398Z,11.2
2018-04-19T00:50:01.288Z,11.1
2018-04-19T00:55:01.893Z,11.1
2018-04-19T01:00:02.039Z,11.1
2018-04-19T01:05:01.883Z,11
2018-04-19T01:10:02.407Z,10.8
2018-04-19T01:15:01.590Z,10.6
2018-04-19T01:20:01.570Z,10.4
2018-04-19T01:25:01.243Z,10.4
2018-04-19T01:30:01.777Z,10.4
2018-04-19T01:35:01.456Z,10.4
2018-04-19T01:40:01.357Z,10.4
2018-04-19T01:45:02.456Z,10.4
2018-04-19T01:50:01.999Z,10.2
2018-04-19T01:55:01.435Z,10.2
2018-04-19T02:00:01.830Z,10.2
2018-04-19T02:05:01.399Z,10.2
2018-04-19T02:10:01.701Z,10.1
2018-04-19T02:15:01.305Z,10.1
2018-04-19T02:20:02.247Z,10.1
2018-04-19T02:25:01.715Z,10
2018-04-19T02:30:02.088Z,9.9
2018-04-19T02:35:02.012Z,9.9
2018-04-19T02:40:01.230Z,9.9
2018-04-19T02:45:01.728Z,9.9
2018-04-19T02:50:01.505Z,9.8
2018-04-19T02:55:02.172Z,9.8
2018-04-19T03:00:01.399Z,9.8
2018-04-19T03:05:01.601Z,9.8
2018-04-19T03:10:02.154Z,9.8
2018-04-19T03:15:01.816Z,9.5
2018-04-19T03:20:01.900Z,9.5
2018-04-19T03:25:01.180Z,9.6
2018-04-19T03:30:01.939Z,9.4
2018-04-19T03:35:01.971Z,9.4
2018-04-19T03:40:01.589Z,9.4
2018-04-19T03:45:02.375Z,9.4
2018-04-19T03:50:01.948Z,9.3
2018-04-19T03:55:02.049Z,9.2
2018-04-19T04:00:01.537Z,9.2
2018-04-19T04:05:02.174Z,9.2
2018-04-19T04:10:01.172Z,9.3
2018-04-19T04:15:01.260Z,9.2
2018-04-19T04:20:02.612Z,9.3
2018-04-19T04:25:01.768Z,9.2
2018-04-19T04:30:01.389Z,9.2
2018-04-19T04:35:01.248Z,9.2
2018-04-19T04:40:02.307Z,9.2
2018-04-19T04:45:01.168Z,9.3
2018-04-19T04:50:01.560Z,9.3
2018-04-19T04:55:01.945Z,9.3
2018-04-19T05:00:02.489Z,9.3
2018-04-19T05:05:02.118Z,9.3
2018-04-19T05:10:01.471Z,9.3
2018-04-19T05:15:01.845Z,9.3
2018-04-19T05:20:01.733Z,9.3
2018-04-19T05:25:01.583Z,9.3
2018-04-19T05:30:01.938Z,9.3
2018-04-19T05:35:02.440Z,9.3
2018-04-19T05:40:01.256Z,9.3
2018-04-19T05:45:01.735Z,9.3
2018-04-19T05:50:01.995Z,9.3
2018-04-19T05:55:02.036Z,9.3
2018-04-19T06:00:01.633Z,9.3
2018-04-19T06:05:01.535Z,9.3
2018-04-19T06:10:02.614Z,9.3
2018-04-19T06:15:01.420Z,9.3
2018-04-19T06:20:01.209Z,9.3
2018-04-19T06:25:01.907Z,9.3
2018-04-19T06:30:01.695Z,9.3
2018-04-19T06:35:02.005Z,9.3
2018-04-19T06:40:02.040Z,9.3
2018-04-19T06:45:02.380Z,9.3
2018-04-19T06:50:01.453Z,9.3
2018-04-19T06:55:01.843Z,9.3
2018-04-19T07:00:01.896Z,9.3
2018-04-19T07:05:02.377Z,9.3
2018-04-19T07:10:01.618Z,9.3
2018-04-19T07:15:01.821Z,9.3
2018-04-19T07:20:01.759Z,9.3
2018-04-19T07:25:01.996Z,9.3
2018-04-19T07:30:01.388Z,9.3
2018-04-19T07:35:01.730Z,9.3
2018-04-19T07:40:02.172Z,9.3
2018-04-19T07:45:02.041Z,9.3
2018-04-19T07:50:01.243Z,9.3
2018-04-19T07:55:01.917Z,9.3
2018-04-19T08:00:02.073Z,9.3
2018-04-19T08:05:01.771Z,9.3
2018-04-19T08:10:01.849Z,9.3
2018-04-19T08:15:02.224Z,9.3
2018-04-19T08:20:01.184Z,9.3
2018-04-19T08:25:01.943Z,9.3
2018-04-19T08:30:01.637Z,9.3
2018-04-19T08:35:02.015Z,9.3
2018-04-19T08:40:01.786Z,9.3
2018-04-19T08:45:01.780Z,9.3
2018-04-19T08:50:02.142Z,9.3
2018-04-19T08:55:01.935Z,9.3
2018-04-19T09:00:01.789Z,9.3
2018-04-19T09:05:01.414Z,9.3
2018-04-19T09:10:01.736Z,9.3
2018-04-19T09:15:01.843Z,9.3
2018-04-19T09:20:01.692Z,9.3
2018-04-19T09:25:01.929Z,9.3
2018-04-19T09:30:01.406Z,9.3
2018-04-19T09:35:01.613Z,9.3
2018-04-19T09:40:02.076Z,9.3
2018-04-19T09:45:01.184Z,9.3
2018-04-19T09:50:01.924Z,9.3
2018-04-19T09:55:01.543Z,9.3
2018-04-19T10:00:01.782Z,9.3
2018-04-19T10:05:01.816Z,9.3
2018-04-19T10:10:02.035Z,9.3
2018-04-19T10:15:02.049Z,9.3
2018-04-19T10:20:01.922Z,9.3
2018-04-19T10:25:01.942Z,9.3
2018-04-19T10:30:02.011Z,9.3
2018-04-19T10:35:01.744Z,9.3
2018-04-19T10:40:04.755Z,9.3
2018-04-19T10:45:01.341Z,9.3
2018-04-19T10:50:02.103Z,9.3
2018-04-19T10:55:01.567Z,9.3
2018-04-19T11:00:02.151Z,9.3
2018-04-19T11:05:01.826Z,9.3
2018-04-19T11:10:02.002Z,9.3
2018-04-19T11:15:01.215Z,9.3
2018-04-19T11:20:02.091Z,9.3
2018-04-19T11:25:02.010Z,9.3
2018-04-19T11:30:01.673Z,9.3
2018-04-19T11:35:01.931Z,9.3
2018-04-19T11:40:01.829Z,9.3
2018-04-19T11:45:02.188Z,9.3
2018-04-19T11:50:01.192Z,9.3
2018-04-19T11:55:02.001Z,9.3
2018-04-19T12:00:01.397Z,9.3
2018-04-19T12:05:02.031Z,9.3
2018-04-19T12:10:01.929Z,9.3
2018-04-19T12:15:02.078Z,9.3
2018-04-19T12:20:02.394Z,9.3
2018-04-19T12:25:01.924Z,9.3
2018-04-19T12:30:01.381Z,9.3
2018-04-19T12:35:01.214Z,9.3
2018-04-19T12:40:02.262Z,9.3
2018-04-19T12:45:02.006Z,9.3
2018-04-19T12:50:01.203Z,9.3
2018-04-19T12:55:01.518Z,9.3
2018-04-19T13:00:02.352Z,9.3
2018-04-19T13:05:01.983Z,9.3
2018-04-19T13:10:01.873Z,9.3
2018-04-19T13:15:01.767Z,9.3
2018-04-19T13:20:02.100Z,9.3
2018-04-19T13:25:02.148Z,9.3
2018-04-19T13:30:02.222Z,9.3
2018-04-19T13:35:01.273Z,9.3
2018-04-19T13:40:01.877Z,9.3
2018-04-19T13:45:01.440Z,9.3
2018-04-19T13:50:01.760Z,9.3
2018-04-19T13:55:01.802Z,9.3
2018-04-19T14:00:01.194Z,9.3
2018-04-19T14:05:02.045Z,9.3
2018-04-19T14:10:02.487Z,9.3
2018-04-19T14:15:01.941Z,9.3
2018-04-19T14:20:01.866Z,9.3
2018-04-19T14:25:02.487Z,9.3
2018-04-19T14:30:01.731Z,9.3
2018-04-19T14:35:01.247Z,9.3
2018-04-19T14:40:02.639Z,9.3
2018-04-19T14:45:01.165Z,9.3
2018-04-19T14:50:01.290Z,9.3
2018-04-19T14:55:01.548Z,9.3
2018-04-19T15:00:02.273Z,9.3
2018-04-19T15:05:01.935Z,9.3
2018-04-19T15:10:01.520Z,9.3
2018-04-19T15:15:01.725Z,9.3
2018-04-19T15:20:02.618Z,9.3
2018-04-19T15:25:01.406Z,9.3
2018-04-19T15:30:01.838Z,9.3
2018-04-19T15:35:01.986Z,9.3
2018-04-19T15:40:02.270Z,9.3
2018-04-19T15:45:01.815Z,9.3
2018-04-19T15:50:01.991Z,9.3
2018-04-19T15:55:01.261Z,9.3
2018-04-19T16:00:02.129Z,9.3
2018-04-19T16:05:01.682Z,9.3
2018-04-19T16:10:02.019Z,9.3
2018-04-19T16:15:01.435Z,9.3
2018-04-19T16:20:01.706Z,9.3
2018-04-19T16:25:01.998Z,9.3
2018-04-19T16:30:01.452Z,9.3
2018-04-19T16:35:01.828Z,9.3
2018-04-19T16:40:01.553Z,9.3
2018-04-19T16:45:01.781Z,9.3
2018-04-19T16:50:01.875Z,9.3
2018-04-19T16:55:02.015Z,9.3
2018-04-19T17:00:01.797Z,9.3
2018-04-19T17:05:01.637Z,9.3
2018-04-19T17:10:01.793Z,9.3
2018-04-19T17:15:01.948Z,9.3
2018-04-19T17:20:02.387Z,9.3
2018-04-19T17:25:01.986Z,9.3
2018-04-19T17:30:01.600Z,9.3
2018-04-19T17:35:01.679Z,9.3
2018-04-19T17:40:02.299Z,9.3
2018-04-19T17:45:01.674Z,9.3
2018-04-19T17:50:02.072Z,9.3
2018-04-19T17:55:01.490Z,9.3
2018-04-19T18:00:01.702Z,9.3
2018-04-19T18:05:01.595Z,9.3
2018-04-19T18:10:02.104Z,9.3
2018-04-19T18:15:02.141Z,9.3
2018-04-19T18:20:02.012Z,9.3
2018-04-19T18:25:02.130Z,9.3
2018-04-19T18:30:02.030Z,9.3
2018-04-19T18:35:02.162Z,9.3
2018-04-19T18:40:01.441Z,9.3
2018-04-19T18:45:01.408Z,9.3
2018-04-19T18:50:02.259Z,9.3
2018-04-19T18:55:01.446Z,9.3
2018-04-19T19:00:01.292Z,9.3
2018-04-19T19:05:02.412Z,9.3
2018-04-19T19:10:01.895Z,9.3
2018-04-19T19:15:01.403Z,9.3
2018-04-19T19:20:01.672Z,9.3
2018-04-19T19:25:02.155Z,9.3
2018-04-19T19:30:02.081Z,9.3
2018-04-19T19:35:01.936Z,9.3
2018-04-19T19:40:02.847Z,9.3
2018-04-19T19:45:01.737Z,9.3
2018-04-19T19:50:01.784Z,9.3
2018-04-19T19:55:01.314Z,9.3
2018-04-19T20:00:02.576Z,9.3
2018-04-19T20:05:01.477Z,9.3
2018-04-19T20:10:02.174Z,9.3
2018-04-19T20:15:01.979Z,9.3
2018-04-19T20:20:01.755Z,9.3
2018-04-19T20:25:01.780Z,9.3
2018-04-19T20:30:02.601Z,9.3
2018-04-19T20:35:01.999Z,9.3
2018-04-19T20:40:02.087Z,9.3
2018-04-19T20:45:01.933Z,9.3
2018-04-19T20:50:02.277Z,15
2018-04-19T20:55:01.305Z,14.8
2018-04-19T21:00:01.989Z,14.7
2018-04-19T21:05:02.761Z,14.2
2018-04-19T21:10:02.497Z,14
2018-04-19T21:15:02.396Z,13.7
2018-04-19T21:20:01.308Z,13.6
2018-04-19T21:25:02.563Z,13.5
2018-04-19T21:30:01.902Z,13.4
2018-04-19T21:35:01.904Z,13.3
2018-04-19T21:40:03.437Z,13.3
2018-04-19T21:45:02.164Z,13.3
2018-04-19T21:50:01.539Z,13.2
2018-04-19T21:55:02.289Z,13.2
2018-04-19T22:00:01.671Z,13
2018-04-19T22:05:02.975Z,12.9
2018-04-19T22:10:02.647Z,12.8
2018-04-19T22:15:02.457Z,12.8
2018-04-19T22:20:01.719Z,12.7
2018-04-19T22:25:03.125Z,12.7
2018-04-19T22:30:01.737Z,12.7
2018-04-19T22:35:02.406Z,12.6
2018-04-19T22:40:01.639Z,12.5
2018-04-19T22:45:01.874Z,12.4
2018-04-19T22:50:01.755Z,12.4
2018-04-19T22:55:01.469Z,12.4
2018-04-19T23:00:01.876Z,12.3
2018-04-19T23:05:01.700Z,12.2
2018-04-19T23:10:01.631Z,12.2
2018-04-19T23:15:01.900Z,12.2
2018-04-19T23:20:01.957Z,12.1
2018-04-19T23:25:02.145Z,12.1
2018-04-19T23:30:01.690Z,12.1
2018-04-19T23:35:02.010Z,12.1
2018-04-19T23:40:01.475Z,11.9
2018-04-19T23:45:01.771Z,11.8
2018-04-19T23:50:02.390Z,11.7
2018-04-19T23:55:01.315Z,11.7
