createdAt,value
2022-11-11T00:21:32.809Z,64.60
2022-11-11T00:24:43.046Z,64.40
2022-11-11T00:35:55.550Z,64.20
2022-11-11T00:38:49.601Z,64.20
2022-11-11T00:50:35.796Z,64.20
2022-11-11T00:53:27.038Z,64.30
2022-11-11T01:01:45.234Z,64.40
2022-11-11T01:18:24.774Z,64.30
2022-11-11T01:21:17.390Z,64.40
2022-11-11T01:29:35.010Z,64.40
2022-11-11T01:35:07.370Z,64.50
2022-11-11T01:37:52.963Z,65.10
2022-11-11T01:40:46.247Z,64.40
2022-11-11T01:46:36.422Z,64.50
2022-11-11T01:52:22.914Z,64.50
2022-11-11T01:55:10.402Z,64.50
2022-11-11T01:58:05.595Z,64.50
2022-11-11T02:03:41.132Z,64.30
2022-11-11T02:06:29.164Z,64.40
2022-11-11T02:09:14.916Z,64.50
2022-11-11T02:12:23.040Z,64.60
2022-11-11T02:20:44.243Z,65.00
2022-11-11T02:27:30.662Z,65.90
2022-11-11T02:30:18.100Z,64.70
2022-11-11T02:33:03.816Z,64.60
2022-11-11T02:35:59.063Z,64.70
2022-11-11T02:44:49.392Z,64.60
2022-11-11T03:09:42.987Z,65.20
2022-11-11T03:18:00.097Z,65.00
2022-11-11T03:21:37.251Z,65.10
2022-11-11T03:43:47.272Z,65.10
2022-11-11T03:52:05.097Z,65.30
2022-11-11T03:57:43.088Z,65.30
2022-11-11T04:00:29.754Z,65.30
2022-11-11T04:03:38.286Z,65.20
2022-11-11T04:12:54.755Z,65.30
2022-11-11T04:19:03.132Z,65.30
2022-11-11T04:24:53.850Z,65.30
2022-11-11T04:27:39.342Z,66.20
2022-11-11T04:30:24.835Z,65.90
2022-11-11T04:33:10.524Z,65.80
2022-11-11T04:35:55.651Z,65.90
2022-11-11T04:38:59.623Z,66.00
2022-11-11T04:42:07.072Z,65.90
2022-11-11T04:45:09.298Z,66.10
2022-11-11T04:47:56.776Z,65.50
2022-11-11T04:50:44.002Z,66.20
2022-11-11T04:53:30.551Z,66.30
2022-11-11T04:56:34.461Z,66.30
2022-11-11T04:59:20.392Z,66.50
2022-11-11T05:02:24.424Z,66.40
2022-11-11T05:05:09.979Z,66.40
2022-11-11T05:08:14.480Z,66.50
2022-11-11T05:11:00.095Z,67.50
2022-11-11T05:14:04.408Z,66.70
2022-11-11T05:17:17.812Z,66.80
2022-11-11T05:20:38.570Z,66.90
2022-11-11T05:23:44.675Z,66.80
2022-11-11T05:26:32.128Z,66.80
2022-11-11T05:29:17.790Z,66.80
2022-11-11T05:32:05.157Z,66.80
2022-11-11T05:34:51.104Z,66.90
2022-11-11T05:37:36.756Z,66.90
2022-11-11T05:40:22.070Z,66.90
2022-11-11T05:43:07.491Z,67.00
2022-11-11T05:45:53.045Z,67.30
2022-11-11T05:48:58.637Z,67.40
2022-11-11T05:51:45.291Z,66.50
2022-11-11T05:54:30.505Z,67.10
2022-11-11T05:57:15.739Z,67.20
2022-11-11T06:00:01.122Z,67.00
2022-11-11T06:02:46.662Z,66.40
2022-11-11T06:05:32.269Z,66.90
2022-11-11T06:08:17.704Z,67.00
2022-11-11T06:11:03.358Z,66.60
2022-11-11T06:13:49.768Z,67.10
2022-11-11T06:16:34.990Z,67.20
2022-11-11T06:19:20.331Z,67.20
2022-11-11T06:22:06.263Z,65.50
2022-11-11T06:25:11.844Z,67.40
2022-11-11T06:27:57.561Z,67.40
2022-11-11T06:30:50.133Z,67.50
2022-11-11T06:33:37.411Z,67.60
2022-11-11T06:36:23.465Z,67.70
2022-11-11T06:39:08.838Z,67.80
2022-11-11T06:41:54.149Z,67.90
2022-11-11T06:44:39.639Z,68.00
2022-11-11T06:47:24.949Z,68.10
2022-11-11T06:50:10.628Z,68.10
2022-11-11T06:52:56.412Z,68.00
2022-11-11T06:55:42.075Z,68.10
2022-11-11T06:58:27.827Z,68.20
2022-11-11T07:01:13.879Z,68.20
2022-11-11T07:03:59.185Z,68.40
2022-11-11T07:06:44.742Z,68.60
2022-11-11T07:09:30.234Z,68.40
2022-11-11T07:12:15.668Z,68.50
2022-11-11T07:15:01.123Z,68.50
2022-11-11T07:17:47.126Z,68.50
2022-11-11T07:20:32.667Z,68.60
2022-11-11T07:23:18.255Z,68.40
2022-11-11T07:26:04.066Z,68.00
2022-11-11T07:28:51.262Z,68.30
2022-11-11T07:31:36.734Z,68.50
2022-11-11T07:34:22.471Z,68.60
2022-11-11T07:37:07.688Z,68.80
2022-11-11T07:39:54.726Z,68.90
2022-11-11T07:42:41.840Z,69.10
2022-11-11T07:45:27.241Z,69.30
2022-11-11T07:48:12.742Z,69.30
2022-11-11T07:50:58.211Z,69.40
2022-11-11T07:53:43.645Z,69.60
2022-11-11T07:56:29.345Z,69.60
2022-11-11T07:59:15.106Z,69.50
2022-11-11T08:02:00.754Z,69.50
2022-11-11T08:04:48.911Z,69.70
2022-11-11T08:07:37.537Z,69.60
2022-11-11T08:10:23.010Z,69.70
2022-11-11T08:13:30.566Z,69.80
2022-11-11T08:16:16.602Z,70.00
2022-11-11T08:19:02.361Z,70.10
2022-11-11T08:21:47.654Z,70.30
2022-11-11T08:27:38.774Z,70.50
2022-11-11T08:30:24.229Z,70.60
2022-11-11T08:33:44.060Z,71.20
2022-11-11T08:36:20.220Z,71.00
2022-11-11T08:39:07.272Z,71.10
2022-11-11T08:41:52.750Z,71.30
2022-11-11T08:44:37.821Z,71.50
2022-11-11T08:47:25.002Z,71.60
2022-11-11T08:50:11.141Z,72.00
2022-11-11T08:52:56.945Z,71.90
2022-11-11T08:55:42.038Z,72.30
2022-11-11T08:58:27.770Z,72.20
2022-11-11T09:01:14.210Z,72.40
2022-11-11T09:04:16.758Z,72.20
2022-11-11T09:07:06.047Z,72.40
2022-11-11T09:09:51.254Z,72.70
2022-11-11T09:12:37.038Z,72.70
2022-11-11T09:15:22.937Z,72.70
2022-11-11T09:18:10.527Z,72.60
2022-11-11T09:21:01.069Z,72.60
2022-11-11T09:23:46.795Z,72.80
2022-11-11T09:26:32.255Z,72.60
2022-11-11T09:29:18.737Z,72.70
2022-11-11T09:32:04.464Z,72.30
2022-11-11T09:34:49.791Z,72.70
2022-11-11T09:37:35.253Z,72.80
2022-11-11T09:40:23.129Z,72.90
2022-11-11T09:43:35.231Z,73.00
2022-11-11T09:46:54.686Z,73.20
2022-11-11T09:49:42.883Z,73.10
2022-11-11T09:52:40.337Z,72.70
2022-11-11T09:56:30.211Z,73.00
2022-11-11T09:59:21.351Z,73.30
2022-11-11T10:02:18.114Z,72.70
2022-11-11T10:05:20.454Z,72.90
2022-11-11T10:08:27.211Z,73.10
2022-11-11T10:11:21.107Z,73.20
2022-11-11T10:14:06.621Z,72.80
2022-11-11T10:17:19.632Z,72.70
2022-11-11T10:20:18.314Z,72.90
2022-11-11T10:23:15.055Z,73.50
2022-11-11T10:26:10.336Z,72.80
2022-11-11T10:28:56.230Z,73.00
2022-11-11T10:31:42.469Z,72.80
2022-11-11T10:34:33.582Z,73.20
2022-11-11T10:37:23.735Z,72.80
2022-11-11T10:40:29.702Z,72.90
2022-11-11T10:43:24.507Z,73.50
2022-11-11T10:46:15.614Z,73.10
2022-11-11T10:49:21.025Z,72.90
2022-11-11T10:52:14.471Z,73.60
2022-11-11T10:55:17.154Z,74.10
2022-11-11T10:58:13.048Z,73.30
2022-11-11T11:01:02.054Z,73.40
2022-11-11T11:03:59.695Z,73.30
2022-11-11T11:06:48.897Z,73.40
2022-11-11T11:09:42.795Z,73.20
2022-11-11T11:12:46.402Z,73.20
2022-11-11T11:15:33.992Z,73.30
2022-11-11T11:18:19.564Z,73.00
2022-11-11T11:21:07.080Z,73.00
2022-11-11T11:23:52.227Z,73.00
2022-11-11T11:26:46.494Z,73.00
2022-11-11T11:29:35.570Z,73.10
2022-11-11T11:32:27.385Z,73.10
2022-11-11T11:35:33.001Z,73.00
2022-11-11T11:38:19.068Z,73.10
2022-11-11T11:41:04.403Z,72.80
2022-11-11T11:43:49.893Z,72.90
2022-11-11T11:46:40.688Z,72.80
2022-11-11T11:49:39.595Z,73.00
2022-11-11T11:52:42.957Z,73.40
2022-11-11T11:56:07.126Z,73.60
2022-11-11T11:58:55.079Z,73.90
2022-11-11T12:01:59.363Z,73.60
2022-11-11T12:05:10.573Z,73.70
2022-11-11T12:08:02.015Z,74.10
2022-11-11T12:10:56.561Z,73.90
2022-11-11T12:13:54.231Z,74.10
2022-11-11T12:16:58.903Z,74.10
2022-11-11T12:19:52.887Z,74.20
2022-11-11T12:22:47.153Z,74.30
2022-11-11T12:25:45.178Z,74.40
2022-11-11T12:29:01.530Z,74.40
2022-11-11T12:31:58.918Z,74.20
2022-11-11T12:35:08.585Z,73.50
2022-11-11T12:38:06.198Z,73.60
2022-11-11T12:41:04.112Z,73.40
2022-11-11T12:43:52.601Z,73.30
2022-11-11T12:46:50.770Z,73.10
2022-11-11T12:50:10.030Z,72.70
2022-11-11T12:53:16.584Z,72.50
2022-11-11T12:56:10.007Z,72.40
2022-11-11T12:58:55.103Z,72.40
2022-11-11T13:02:09.809Z,72.30
2022-11-11T13:05:11.951Z,72.30
2022-11-11T13:08:34.454Z,71.80
2022-11-11T13:11:37.883Z,72.50
2022-11-11T13:14:44.212Z,72.40
2022-11-11T13:17:32.557Z,72.50
2022-11-11T13:20:36.269Z,72.90
2022-11-11T13:23:25.514Z,71.70
2022-11-11T13:26:43.335Z,71.70
2022-11-11T13:29:56.450Z,71.70
2022-11-11T13:32:48.573Z,71.60
2022-11-11T13:35:43.976Z,71.60
2022-11-11T13:38:49.208Z,71.80
2022-11-11T13:41:39.383Z,71.80
2022-11-11T13:44:30.682Z,71.70
2022-11-11T13:47:22.748Z,71.70
2022-11-11T13:50:33.368Z,71.70
2022-11-11T13:53:34.059Z,71.80
2022-11-11T13:56:31.912Z,71.80
2022-11-11T13:59:28.289Z,71.90
2022-11-11T14:02:19.758Z,71.80
2022-11-11T14:07:54.751Z,71.90
2022-11-11T14:10:40.144Z,72.10
2022-11-11T14:13:34.571Z,72.20
2022-11-11T14:16:35.946Z,72.10
2022-11-11T14:19:21.167Z,72.00
2022-11-11T14:22:29.372Z,72.20
2022-11-11T14:25:28.091Z,72.00
2022-11-11T14:28:50.817Z,72.00
2022-11-11T14:31:52.686Z,71.90
2022-11-11T14:34:57.449Z,71.90
2022-11-11T14:40:33.582Z,71.90
2022-11-11T14:43:38.196Z,72.10
2022-11-11T14:52:00.160Z,72.10
2022-11-11T14:55:03.839Z,72.00
2022-11-11T14:57:59.300Z,72.00
2022-11-11T15:00:57.872Z,72.10
2022-11-11T15:03:53.660Z,72.00
2022-11-11T15:06:57.201Z,72.10
2022-11-11T15:10:23.572Z,72.10
2022-11-11T15:13:11.821Z,72.20
2022-11-11T15:16:21.611Z,72.20
2022-11-11T15:19:13.009Z,72.10
2022-11-11T15:22:10.777Z,72.00
2022-11-11T15:25:15.150Z,72.00
2022-11-11T15:31:05.143Z,72.10
2022-11-11T15:34:07.413Z,72.00
2022-11-11T15:36:57.487Z,72.10
2022-11-11T15:39:52.059Z,72.10
2022-11-11T15:42:43.006Z,72.10
2022-11-11T15:45:34.438Z,72.20
2022-11-11T15:48:24.478Z,72.00
2022-11-11T15:51:39.430Z,72.20
2022-11-11T15:57:31.297Z,72.30
2022-11-11T16:00:37.274Z,72.50
2022-11-11T16:03:33.682Z,72.60
2022-11-11T16:09:05.176Z,72.50
2022-11-11T16:11:54.713Z,72.40
2022-11-11T16:14:46.692Z,72.50
2022-11-11T16:17:40.610Z,72.40
2022-11-11T16:20:35.200Z,72.50
2022-11-11T16:23:22.173Z,72.50
2022-11-11T16:26:09.031Z,72.60
2022-11-11T16:28:55.736Z,73.20
2022-11-11T16:31:45.117Z,72.50
2022-11-11T16:37:17.687Z,72.50
2022-11-11T16:40:42.519Z,72.60
2022-11-11T16:43:44.894Z,75.30
2022-11-11T16:46:36.180Z,72.60
2022-11-11T16:49:33.191Z,72.70
2022-11-11T16:52:22.303Z,72.60
2022-11-11T16:55:10.804Z,72.70
2022-11-11T16:58:00.631Z,72.90
2022-11-11T17:00:46.531Z,72.90
2022-11-11T17:09:32.823Z,73.20
2022-11-11T17:12:31.020Z,73.10
2022-11-11T17:15:18.219Z,73.20
2022-11-11T17:23:40.344Z,73.30
2022-11-11T17:29:13.024Z,73.40
2022-11-11T17:34:45.550Z,73.40
2022-11-11T17:37:35.771Z,73.50
2022-11-11T17:45:53.131Z,73.60
2022-11-11T17:51:25.108Z,73.50
2022-11-11T17:56:56.511Z,73.60
2022-11-11T18:02:27.911Z,73.60
2022-11-11T18:13:32.544Z,73.60
2022-11-11T18:16:19.152Z,73.50
2022-11-11T18:19:05.091Z,73.50
2022-11-11T18:30:09.918Z,73.40
2022-11-11T18:35:41.626Z,73.40
2022-11-11T18:38:29.700Z,73.30
2022-11-11T18:41:20.212Z,73.30
2022-11-11T18:46:51.842Z,73.20
2022-11-11T18:52:23.179Z,73.10
2022-11-11T18:57:54.434Z,72.90
2022-11-11T19:06:13.574Z,72.70
2022-11-11T19:09:08.014Z,72.40
2022-11-11T19:22:57.683Z,72.00
2022-11-11T19:31:17.651Z,71.70
2022-11-11T19:34:03.435Z,71.50
2022-11-11T19:39:35.340Z,71.50
2022-11-11T19:42:21.088Z,71.40
2022-11-11T19:47:53.585Z,71.50
2022-11-11T19:56:12.439Z,71.30
2022-11-11T19:58:58.376Z,71.10
2022-11-11T20:01:45.475Z,71.00
2022-11-11T20:12:51.900Z,70.90
2022-11-11T20:21:09.810Z,70.60
2022-11-11T20:23:55.485Z,70.50
2022-11-11T20:32:13.710Z,70.30
2022-11-11T20:37:44.814Z,70.60
2022-11-11T20:46:23.503Z,70.80
2022-11-11T20:51:55.188Z,70.90
2022-11-11T20:57:26.304Z,70.90
2022-11-11T21:00:12.333Z,70.80
2022-11-11T21:11:20.257Z,70.60
2022-11-11T21:14:05.938Z,70.60
2022-11-11T21:16:51.681Z,70.60
2022-11-11T21:27:55.592Z,70.50
2022-11-11T21:36:14.192Z,70.80
2022-11-11T21:47:19.895Z,70.70
2022-11-11T21:50:05.698Z,70.70
2022-11-11T21:52:51.275Z,70.90
2022-11-11T22:01:10.714Z,70.80
2022-11-11T22:03:59.947Z,70.60
2022-11-11T22:15:07.848Z,70.70
2022-11-11T22:17:54.226Z,70.50
2022-11-11T22:26:12.277Z,70.30
2022-11-11T22:28:58.057Z,70.40
2022-11-11T22:34:29.978Z,70.30
2022-11-11T22:45:32.919Z,70.30
2022-11-11T22:51:12.264Z,70.30
2022-11-11T22:54:00.714Z,70.20
2022-11-11T23:02:17.773Z,70.10
2022-11-11T23:13:21.132Z,70.00
2022-11-11T23:16:07.594Z,70.10
2022-11-11T23:32:44.182Z,69.80
2022-11-11T23:41:01.650Z,70.00
2022-11-11T23:49:18.465Z,70.10
2022-11-11T23:54:49.835Z,69.90
