createdAt,value
2022-09-24T00:01:47.975Z,55.80
2022-09-24T00:04:15.989Z,55.26
2022-09-24T00:06:46.960Z,55.15
2022-09-24T00:09:19.306Z,55.61
2022-09-24T00:11:47.572Z,55.40
2022-09-24T00:14:15.820Z,55.04
2022-09-24T00:16:45.848Z,55.08
2022-09-24T00:19:14.223Z,54.57
2022-09-24T00:21:43.017Z,54.36
2022-09-24T00:24:34.139Z,54.52
2022-09-24T00:27:03.216Z,54.46
2022-09-24T00:29:34.354Z,54.77
2022-09-24T00:32:03.268Z,54.63
2022-09-24T00:34:31.308Z,54.51
2022-09-24T00:36:59.503Z,54.46
2022-09-24T00:39:27.259Z,53.82
2022-09-24T00:41:54.881Z,54.27
2022-09-24T00:44:41.164Z,53.94
2022-09-24T00:47:14.589Z,53.96
2022-09-24T00:49:42.735Z,53.77
2022-09-24T00:52:10.825Z,53.98
2022-09-24T00:54:38.694Z,54.09
2022-09-24T00:57:07.640Z,54.65
2022-09-24T00:59:36.298Z,54.44
2022-09-24T01:02:05.409Z,54.53
2022-09-24T01:04:33.259Z,54.81
2022-09-24T01:07:01.604Z,54.60
2022-09-24T01:09:29.327Z,54.35
2022-09-24T01:12:12.040Z,54.33
2022-09-24T01:14:59.980Z,54.31
2022-09-24T01:17:46.438Z,54.29
2022-09-24T01:20:45.595Z,54.18
2022-09-24T01:23:50.828Z,54.35
2022-09-24T01:26:33.620Z,54.10
2022-09-24T01:29:23.086Z,54.08
2022-09-24T01:31:57.508Z,54.13
2022-09-24T01:34:29.962Z,53.73
2022-09-24T01:37:00.338Z,53.76
2022-09-24T01:39:28.934Z,53.70
2022-09-24T01:41:57.472Z,53.27
2022-09-24T01:44:25.953Z,53.42
2022-09-24T01:46:54.560Z,53.31
2022-09-24T01:49:22.277Z,53.34
2022-09-24T01:51:58.426Z,53.67
2022-09-24T01:54:33.388Z,53.75
2022-09-24T01:57:04.207Z,53.52
2022-09-24T01:59:45.189Z,53.50
2022-09-24T02:02:21.135Z,53.56
2022-09-24T02:04:56.644Z,53.30
2022-09-24T02:07:35.225Z,53.13
2022-09-24T02:10:03.008Z,52.96
2022-09-24T02:12:40.055Z,53.31
2022-09-24T02:15:22.339Z,52.91
2022-09-24T02:17:57.383Z,53.02
2022-09-24T02:20:27.744Z,52.59
2022-09-24T02:22:57.611Z,52.82
2022-09-24T02:26:00.143Z,52.48
2022-09-24T02:28:28.303Z,52.57
2022-09-24T02:31:27.468Z,52.44
2022-09-24T02:34:16.636Z,52.53
2022-09-24T02:36:44.401Z,52.47
2022-09-24T02:39:12.043Z,52.04
2022-09-24T02:41:42.754Z,51.85
2022-09-24T02:44:10.424Z,52.13
2022-09-24T02:46:39.342Z,52.21
2022-09-24T02:49:07.125Z,51.90
2022-09-24T02:51:34.944Z,52.15
2022-09-24T02:54:03.150Z,51.59
2022-09-24T02:56:31.079Z,51.22
2022-09-24T02:58:59.170Z,51.86
2022-09-24T03:01:26.904Z,51.64
2022-09-24T03:03:54.649Z,51.56
2022-09-24T03:06:22.462Z,50.93
2022-09-24T03:08:50.139Z,50.92
2022-09-24T03:11:18.820Z,51.27
2022-09-24T03:13:46.785Z,51.04
2022-09-24T03:16:14.930Z,51.06
2022-09-24T03:18:42.533Z,50.65
2022-09-24T03:21:15.797Z,50.84
2022-09-24T03:23:43.762Z,50.81
2022-09-24T03:26:11.685Z,50.91
2022-09-24T03:28:39.785Z,50.90
2022-09-24T03:31:09.020Z,51.04
2022-09-24T03:33:38.161Z,50.98
2022-09-24T03:36:16.393Z,50.74
2022-09-24T03:38:48.612Z,50.96
2022-09-24T03:41:17.383Z,50.91
2022-09-24T03:43:45.159Z,51.15
2022-09-24T03:46:13.990Z,50.95
2022-09-24T03:48:43.939Z,51.35
2022-09-24T03:51:18.806Z,51.02
2022-09-24T03:53:48.138Z,51.32
2022-09-24T03:56:16.165Z,51.59
2022-09-24T03:58:48.265Z,51.91
2022-09-24T04:01:20.759Z,51.69
2022-09-24T04:03:49.745Z,51.91
2022-09-24T04:06:21.934Z,51.95
2022-09-24T04:08:51.540Z,52.11
2022-09-24T04:11:19.358Z,52.15
2022-09-24T04:13:47.008Z,52.31
2022-09-24T04:16:14.810Z,51.92
2022-09-24T04:18:42.417Z,52.26
2022-09-24T04:21:10.093Z,52.27
2022-09-24T04:23:37.799Z,51.90
2022-09-24T04:26:05.464Z,52.14
2022-09-24T04:28:33.134Z,52.20
2022-09-24T04:31:00.959Z,52.01
2022-09-24T04:33:28.722Z,52.04
2022-09-24T04:35:56.344Z,52.02
2022-09-24T04:38:24.562Z,52.08
2022-09-24T04:40:52.397Z,51.84
2022-09-24T04:43:20.091Z,52.33
2022-09-24T04:45:47.722Z,52.47
2022-09-24T04:48:15.333Z,52.03
2022-09-24T04:50:46.124Z,52.24
2022-09-24T04:53:14.560Z,52.30
2022-09-24T04:55:42.321Z,52.45
2022-09-24T04:58:10.226Z,52.65
2022-09-24T05:00:37.966Z,52.51
2022-09-24T05:03:06.114Z,52.60
2022-09-24T05:05:34.989Z,52.79
2022-09-24T05:08:03.285Z,52.67
2022-09-24T05:10:33.357Z,52.42
2022-09-24T05:13:01.278Z,52.94
2022-09-24T05:15:29.001Z,52.79
2022-09-24T05:17:56.834Z,52.68
2022-09-24T05:20:25.130Z,52.75
2022-09-24T05:22:52.917Z,52.53
2022-09-24T05:25:22.423Z,52.31
2022-09-24T05:27:55.393Z,52.59
2022-09-24T05:30:25.013Z,52.43
2022-09-24T05:32:53.148Z,52.44
2022-09-24T05:35:23.345Z,52.50
2022-09-24T05:37:53.980Z,52.42
2022-09-24T05:40:40.935Z,52.45
2022-09-24T05:43:08.895Z,52.38
2022-09-24T05:45:36.645Z,52.29
2022-09-24T05:48:04.736Z,52.19
2022-09-24T05:50:35.139Z,52.20
2022-09-24T05:53:04.347Z,52.03
2022-09-24T05:55:32.861Z,52.08
2022-09-24T05:58:08.202Z,52.31
2022-09-24T06:00:37.331Z,52.28
2022-09-24T06:03:15.815Z,51.93
2022-09-24T06:05:46.416Z,52.27
2022-09-24T06:08:15.484Z,52.06
2022-09-24T06:10:45.578Z,52.28
2022-09-24T06:13:14.374Z,52.09
2022-09-24T06:15:42.358Z,52.29
2022-09-24T06:18:11.345Z,52.33
2022-09-24T06:20:39.053Z,52.39
2022-09-24T06:23:06.755Z,52.12
2022-09-24T06:25:34.837Z,52.06
2022-09-24T06:28:04.779Z,52.25
2022-09-24T06:30:41.460Z,52.82
2022-09-24T06:33:11.769Z,52.74
2022-09-24T06:35:42.244Z,52.77
2022-09-24T06:38:15.716Z,52.76
2022-09-24T06:40:50.862Z,53.13
2022-09-24T06:43:19.031Z,52.80
2022-09-24T06:45:46.783Z,52.95
2022-09-24T06:48:15.003Z,52.61
2022-09-24T06:50:45.491Z,52.59
2022-09-24T06:53:13.149Z,52.70
2022-09-24T06:55:40.918Z,52.60
2022-09-24T06:58:11.493Z,52.20
2022-09-24T07:00:39.268Z,52.28
2022-09-24T07:03:08.198Z,52.48
2022-09-24T07:05:40.961Z,52.72
2022-09-24T07:08:11.142Z,52.66
2022-09-24T07:10:43.055Z,52.11
2022-09-24T07:13:12.728Z,52.61
2022-09-24T07:15:41.171Z,51.97
2022-09-24T07:18:09.604Z,52.05
2022-09-24T07:20:37.188Z,52.28
2022-09-24T07:23:09.780Z,52.69
2022-09-24T07:25:39.207Z,52.48
2022-09-24T07:28:12.402Z,51.83
2022-09-24T07:30:40.831Z,51.80
2022-09-24T07:33:09.282Z,52.13
2022-09-24T07:35:40.318Z,52.57
2022-09-24T07:38:14.398Z,52.49
2022-09-24T07:40:42.640Z,52.36
2022-09-24T07:43:14.287Z,52.09
2022-09-24T07:45:42.784Z,51.43
2022-09-24T07:48:11.281Z,51.32
2022-09-24T07:50:41.208Z,51.31
2022-09-24T07:53:12.767Z,51.12
2022-09-24T07:55:41.446Z,50.76
2022-09-24T07:58:13.606Z,50.96
2022-09-24T08:00:41.963Z,50.85
2022-09-24T08:03:09.869Z,50.80
2022-09-24T08:05:45.437Z,50.35
2022-09-24T08:08:13.847Z,50.31
2022-09-24T08:10:42.646Z,50.12
2022-09-24T08:13:10.676Z,50.24
2022-09-24T08:15:38.470Z,50.33
2022-09-24T08:18:07.160Z,50.32
2022-09-24T08:20:39.651Z,50.07
2022-09-24T08:23:10.703Z,49.85
2022-09-24T08:25:38.351Z,50.90
2022-09-24T08:28:07.173Z,50.68
2022-09-24T08:30:35.836Z,50.77
2022-09-24T08:33:06.826Z,50.97
2022-09-24T08:35:34.917Z,51.08
2022-09-24T08:38:03.720Z,50.63
2022-09-24T08:40:37.099Z,50.54
2022-09-24T08:43:32.843Z,50.47
2022-09-24T08:46:27.769Z,50.71
2022-09-24T08:48:55.527Z,50.15
2022-09-24T08:51:23.502Z,50.07
2022-09-24T08:54:10.215Z,50.08
2022-09-24T08:56:44.095Z,50.26
2022-09-24T08:59:32.980Z,49.93
2022-09-24T09:02:38.513Z,50.10
2022-09-24T09:05:18.791Z,50.30
2022-09-24T09:08:41.433Z,50.11
2022-09-24T09:11:08.225Z,50.52
2022-09-24T09:14:02.945Z,50.22
2022-09-24T09:16:44.726Z,49.92
2022-09-24T09:19:15.726Z,50.26
2022-09-24T09:21:54.585Z,50.19
2022-09-24T09:24:45.120Z,50.46
2022-09-24T09:27:17.705Z,50.65
2022-09-24T09:29:50.937Z,50.28
2022-09-24T09:32:37.037Z,50.33
2022-09-24T09:35:29.648Z,50.53
2022-09-24T09:38:03.608Z,50.26
2022-09-24T09:40:34.183Z,50.69
2022-09-24T09:43:04.531Z,50.41
2022-09-24T09:45:35.405Z,50.98
2022-09-24T09:48:03.682Z,50.84
2022-09-24T09:50:52.472Z,49.98
2022-09-24T09:53:28.744Z,49.88
2022-09-24T09:56:00.204Z,49.66
2022-09-24T09:58:28.755Z,49.84
2022-09-24T10:01:32.058Z,49.17
2022-09-24T10:04:05.075Z,49.37
2022-09-24T10:06:35.187Z,49.63
2022-09-24T10:09:07.717Z,49.19
2022-09-24T10:11:35.413Z,49.03
2022-09-24T10:14:11.171Z,48.44
2022-09-24T10:16:54.302Z,49.07
2022-09-24T10:19:24.772Z,49.09
2022-09-24T10:21:55.210Z,49.19
2022-09-24T10:24:29.659Z,49.06
2022-09-24T10:26:57.924Z,49.21
2022-09-24T10:29:52.154Z,49.14
2022-09-24T10:32:23.018Z,49.75
2022-09-24T10:35:01.797Z,49.71
2022-09-24T10:37:30.643Z,49.47
2022-09-24T10:40:11.833Z,49.76
2022-09-24T10:42:39.707Z,49.58
2022-09-24T10:45:14.226Z,49.01
2022-09-24T10:47:57.652Z,49.02
2022-09-24T10:50:34.714Z,48.93
2022-09-24T10:53:15.857Z,49.41
2022-09-24T10:55:57.424Z,49.13
2022-09-24T10:58:47.021Z,49.37
2022-09-24T11:01:23.467Z,49.33
2022-09-24T11:04:21.020Z,49.60
2022-09-24T11:07:03.674Z,49.55
2022-09-24T11:09:55.411Z,49.24
2022-09-24T11:12:49.422Z,49.07
2022-09-24T11:15:45.401Z,49.33
2022-09-24T11:18:19.605Z,48.88
2022-09-24T11:21:02.410Z,48.68
2022-09-24T11:23:41.033Z,48.69
2022-09-24T11:26:40.178Z,48.84
2022-09-24T11:29:26.632Z,48.49
2022-09-24T11:32:02.462Z,48.42
2022-09-24T11:34:53.104Z,48.00
2022-09-24T11:37:39.329Z,48.07
2022-09-24T11:40:32.077Z,47.97
2022-09-24T11:43:16.025Z,48.25
2022-09-24T11:46:15.200Z,48.04
2022-09-24T11:49:09.978Z,47.99
2022-09-24T11:52:05.828Z,48.35
2022-09-24T11:54:40.562Z,48.43
2022-09-24T11:57:21.297Z,47.96
2022-09-24T12:00:13.963Z,48.60
2022-09-24T12:03:25.946Z,48.44
2022-09-24T12:06:13.771Z,48.23
2022-09-24T12:09:03.087Z,48.10
2022-09-24T12:11:36.515Z,48.43
2022-09-24T12:14:19.639Z,48.64
2022-09-24T12:16:53.511Z,48.08
2022-09-24T12:19:35.589Z,47.96
2022-09-24T12:22:05.878Z,48.19
2022-09-24T12:24:35.692Z,48.43
2022-09-24T12:27:15.740Z,47.96
2022-09-24T12:30:29.955Z,48.50
2022-09-24T12:33:01.778Z,48.01
2022-09-24T12:35:57.250Z,47.70
2022-09-24T12:38:42.510Z,47.71
2022-09-24T12:41:10.288Z,47.94
2022-09-24T12:44:04.035Z,48.00
2022-09-24T12:46:38.764Z,47.99
2022-09-24T12:49:24.792Z,48.32
2022-09-24T12:52:24.466Z,47.67
2022-09-24T12:54:59.807Z,47.86
2022-09-24T12:57:50.878Z,47.56
2022-09-24T13:00:40.981Z,47.82
2022-09-24T13:03:42.008Z,47.84
2022-09-24T13:06:32.719Z,47.35
2022-09-24T13:09:01.509Z,47.31
2022-09-24T13:11:38.358Z,47.47
2022-09-24T13:14:12.076Z,47.11
2022-09-24T13:16:46.921Z,47.15
2022-09-24T13:19:33.782Z,47.10
2022-09-24T13:22:02.796Z,47.73
2022-09-24T13:24:52.505Z,47.32
2022-09-24T13:27:25.141Z,47.81
2022-09-24T13:30:14.110Z,46.95
2022-09-24T13:33:10.021Z,46.76
2022-09-24T13:35:50.232Z,47.98
2022-09-24T13:38:26.028Z,47.51
2022-09-24T13:41:12.462Z,47.27
2022-09-24T13:43:51.724Z,46.95
2022-09-24T13:46:21.132Z,47.18
2022-09-24T13:48:55.262Z,46.96
2022-09-24T13:51:28.565Z,47.10
2022-09-24T13:54:19.830Z,46.99
2022-09-24T13:57:18.520Z,46.96
2022-09-24T13:59:46.304Z,47.48
2022-09-24T14:02:37.927Z,46.98
2022-09-24T14:05:15.293Z,47.19
2022-09-24T14:07:43.528Z,47.07
2022-09-24T14:10:14.912Z,47.00
2022-09-24T14:12:42.578Z,47.28
2022-09-24T14:15:15.687Z,47.25
2022-09-24T14:17:43.752Z,47.38
2022-09-24T14:20:19.708Z,47.30
2022-09-24T14:22:47.531Z,47.16
2022-09-24T14:25:25.737Z,47.15
2022-09-24T14:27:53.484Z,47.22
2022-09-24T14:30:26.508Z,47.40
2022-09-24T14:33:07.289Z,47.19
2022-09-24T14:35:38.402Z,47.11
2022-09-24T14:38:11.816Z,46.93
2022-09-24T14:40:47.461Z,47.29
2022-09-24T14:43:21.933Z,47.30
2022-09-24T14:45:51.808Z,47.06
2022-09-24T14:48:31.221Z,47.23
2022-09-24T14:50:58.875Z,47.05
2022-09-24T14:53:37.556Z,47.22
2022-09-24T14:56:32.737Z,47.15
2022-09-24T14:59:01.220Z,47.12
2022-09-24T15:01:33.305Z,47.15
2022-09-24T15:04:14.760Z,47.00
2022-09-24T15:06:47.546Z,47.24
2022-09-24T15:09:41.485Z,46.78
2022-09-24T15:12:10.343Z,47.30
2022-09-24T15:14:38.818Z,47.43
2022-09-24T15:17:25.988Z,47.21
2022-09-24T15:19:56.452Z,47.14
2022-09-24T15:22:29.051Z,47.08
2022-09-24T15:25:01.527Z,47.01
2022-09-24T15:27:33.602Z,46.57
2022-09-24T15:30:04.911Z,46.39
2022-09-24T15:32:35.209Z,46.81
2022-09-24T15:35:08.526Z,46.85
2022-09-24T15:37:39.381Z,46.61
2022-09-24T15:40:16.333Z,46.91
2022-09-24T15:42:44.159Z,46.59
2022-09-24T15:45:21.531Z,46.91
2022-09-24T15:47:53.496Z,46.47
2022-09-24T15:50:22.711Z,46.85
2022-09-24T15:52:57.116Z,46.68
2022-09-24T15:55:25.006Z,46.56
2022-09-24T15:57:53.382Z,46.80
2022-09-24T16:00:23.828Z,46.77
2022-09-24T16:02:57.769Z,46.98
2022-09-24T16:05:26.906Z,46.66
2022-09-24T16:07:54.539Z,46.70
2022-09-24T16:10:23.117Z,47.00
2022-09-24T16:12:50.833Z,47.12
2022-09-24T16:15:19.128Z,47.24
2022-09-24T16:17:50.148Z,47.09
2022-09-24T16:20:18.285Z,47.18
2022-09-24T16:22:45.953Z,47.29
2022-09-24T16:25:13.641Z,47.20
2022-09-24T16:27:41.466Z,47.44
2022-09-24T16:30:09.663Z,47.50
2022-09-24T16:32:37.971Z,47.18
2022-09-24T16:35:06.526Z,47.61
2022-09-24T16:37:34.319Z,47.29
2022-09-24T16:40:02.255Z,47.22
2022-09-24T16:42:30.278Z,47.58
2022-09-24T16:44:58.166Z,47.51
2022-09-24T16:47:25.824Z,47.55
2022-09-24T16:49:53.461Z,47.50
2022-09-24T16:52:21.192Z,47.42
2022-09-24T16:54:48.999Z,47.84
2022-09-24T16:57:16.711Z,47.26
2022-09-24T16:59:44.342Z,47.60
2022-09-24T17:02:12.597Z,47.29
2022-09-24T17:04:40.940Z,47.52
2022-09-24T17:07:10.561Z,47.33
2022-09-24T17:09:56.593Z,47.29
2022-09-24T17:12:24.828Z,47.55
2022-09-24T17:14:52.900Z,47.44
2022-09-24T17:17:20.486Z,47.52
2022-09-24T17:19:48.380Z,47.52
2022-09-24T17:22:16.081Z,47.59
2022-09-24T17:24:43.707Z,47.25
2022-09-24T17:27:11.478Z,47.13
2022-09-24T17:29:39.258Z,47.35
2022-09-24T17:32:07.010Z,47.39
2022-09-24T17:34:35.416Z,47.46
2022-09-24T17:37:03.164Z,47.13
2022-09-24T17:39:30.991Z,47.55
2022-09-24T17:41:58.878Z,47.40
2022-09-24T17:44:26.545Z,47.36
2022-09-24T17:46:54.336Z,47.38
2022-09-24T17:49:22.171Z,47.46
2022-09-24T17:51:49.918Z,47.42
2022-09-24T17:54:23.502Z,47.69
2022-09-24T17:56:51.243Z,47.73
2022-09-24T17:59:22.920Z,47.62
2022-09-24T18:01:53.429Z,47.92
2022-09-24T18:04:21.935Z,48.00
2022-09-24T18:06:50.283Z,48.38
2022-09-24T18:09:18.836Z,48.77
2022-09-24T18:11:48.916Z,48.78
2022-09-24T18:14:19.235Z,48.67
2022-09-24T18:16:48.079Z,48.88
2022-09-24T18:19:17.160Z,48.75
2022-09-24T18:21:46.624Z,48.80
2022-09-24T18:24:16.468Z,48.84
2022-09-24T18:26:44.662Z,48.60
2022-09-24T18:29:15.830Z,48.52
2022-09-24T18:31:44.881Z,48.82
2022-09-24T18:34:15.120Z,48.57
2022-09-24T18:36:45.032Z,48.28
2022-09-24T18:39:21.672Z,48.44
2022-09-24T18:41:52.118Z,48.63
2022-09-24T18:44:19.945Z,48.44
2022-09-24T18:46:47.662Z,48.35
2022-09-24T18:49:15.569Z,48.29
2022-09-24T18:51:43.764Z,48.39
2022-09-24T18:54:13.601Z,48.38
2022-09-24T18:56:41.362Z,48.62
2022-09-24T18:59:18.584Z,48.67
2022-09-24T19:01:47.955Z,48.48
2022-09-24T19:04:16.989Z,48.55
2022-09-24T19:06:48.291Z,49.38
2022-09-24T19:09:20.419Z,49.13
2022-09-24T19:11:48.960Z,49.06
2022-09-24T19:14:19.946Z,48.95
2022-09-24T19:16:49.384Z,48.67
2022-09-24T19:19:17.100Z,48.94
2022-09-24T19:21:45.196Z,48.62
2022-09-24T19:24:12.905Z,48.46
2022-09-24T19:26:40.700Z,48.48
2022-09-24T19:29:08.525Z,48.27
2022-09-24T19:31:39.242Z,48.29
2022-09-24T19:34:09.033Z,48.46
2022-09-24T19:36:43.811Z,48.22
2022-09-24T19:39:14.743Z,48.53
2022-09-24T19:41:42.874Z,48.54
2022-09-24T19:44:11.675Z,48.67
2022-09-24T19:46:40.460Z,48.54
2022-09-24T19:49:08.771Z,48.83
2022-09-24T19:51:37.154Z,48.77
2022-09-24T19:54:08.951Z,48.82
2022-09-24T19:56:37.540Z,49.29
2022-09-24T19:59:07.941Z,49.31
2022-09-24T20:01:36.003Z,48.85
2022-09-24T20:04:06.572Z,49.17
2022-09-24T20:06:36.437Z,48.80
2022-09-24T20:09:05.027Z,48.65
2022-09-24T20:11:33.086Z,48.75
2022-09-24T20:14:01.852Z,48.44
2022-09-24T20:16:33.383Z,48.55
2022-09-24T20:19:02.823Z,48.71
2022-09-24T20:21:35.137Z,48.78
2022-09-24T20:24:04.749Z,48.25
2022-09-24T20:26:51.533Z,48.42
2022-09-24T20:29:19.959Z,48.70
2022-09-24T20:31:53.019Z,48.64
2022-09-24T20:34:28.978Z,48.53
2022-09-24T20:37:01.442Z,48.18
2022-09-24T20:39:30.162Z,48.28
2022-09-24T20:42:08.517Z,48.56
2022-09-24T20:44:36.451Z,48.42
2022-09-24T20:47:04.318Z,48.55
2022-09-24T20:49:33.427Z,48.11
2022-09-24T20:52:03.057Z,47.76
2022-09-24T20:54:30.710Z,47.90
2022-09-24T20:56:58.571Z,47.73
2022-09-24T20:59:27.450Z,47.62
2022-09-24T21:01:55.582Z,47.19
2022-09-24T21:04:24.445Z,46.60
2022-09-24T21:06:52.393Z,46.88
2022-09-24T21:09:20.134Z,46.76
2022-09-24T21:11:50.355Z,46.57
2022-09-24T21:14:18.737Z,46.77
2022-09-24T21:16:47.476Z,46.64
2022-09-24T21:19:15.973Z,46.20
2022-09-24T21:21:43.749Z,46.02
2022-09-24T21:24:14.901Z,46.50
2022-09-24T21:26:45.250Z,45.70
2022-09-24T21:29:18.345Z,45.90
2022-09-24T21:31:47.580Z,45.80
2022-09-24T21:34:18.109Z,45.68
2022-09-24T21:36:46.047Z,45.15
2022-09-24T21:39:17.234Z,45.22
2022-09-24T21:41:49.942Z,44.94
2022-09-24T21:44:18.568Z,44.94
2022-09-24T21:46:47.537Z,45.04
2022-09-24T21:49:17.212Z,45.03
2022-09-24T21:51:46.898Z,44.88
2022-09-24T21:54:17.281Z,45.55
2022-09-24T21:56:45.941Z,45.73
2022-09-24T21:59:33.163Z,45.77
2022-09-24T22:02:02.142Z,45.43
2022-09-24T22:04:32.829Z,45.42
2022-09-24T22:07:00.774Z,45.36
2022-09-24T22:09:29.409Z,44.97
2022-09-24T22:12:00.157Z,45.05
2022-09-24T22:14:28.081Z,45.01
2022-09-24T22:16:56.685Z,44.67
2022-09-24T22:19:24.558Z,44.61
2022-09-24T22:21:52.657Z,44.17
2022-09-24T22:24:20.438Z,43.89
2022-09-24T22:26:48.547Z,44.10
2022-09-24T22:29:16.390Z,44.46
2022-09-24T22:31:44.061Z,44.28
2022-09-24T22:34:30.832Z,43.98
2022-09-24T22:36:58.661Z,43.91
2022-09-24T22:39:26.355Z,43.98
2022-09-24T22:41:54.275Z,44.15
2022-09-24T22:44:22.040Z,43.76
2022-09-24T22:46:49.773Z,43.63
2022-09-24T22:49:17.367Z,43.85
2022-09-24T22:51:45.315Z,43.95
2022-09-24T22:54:13.119Z,43.92
2022-09-24T22:56:41.054Z,43.92
2022-09-24T22:59:08.731Z,44.28
2022-09-24T23:01:42.685Z,43.96
2022-09-24T23:04:15.237Z,44.53
2022-09-24T23:06:44.153Z,44.21
2022-09-24T23:09:11.905Z,43.96
2022-09-24T23:11:40.036Z,44.01
2022-09-24T23:14:12.702Z,44.05
2022-09-24T23:16:43.061Z,44.47
2022-09-24T23:19:17.720Z,44.37
2022-09-24T23:21:46.203Z,44.10
2022-09-24T23:24:19.638Z,44.17
2022-09-24T23:26:47.780Z,44.05
2022-09-24T23:29:15.777Z,44.28
2022-09-24T23:31:43.448Z,44.17
2022-09-24T23:34:13.204Z,44.41
2022-09-24T23:36:41.728Z,44.66
2022-09-24T23:39:09.531Z,44.69
2022-09-24T23:41:37.314Z,45.03
2022-09-24T23:44:05.423Z,45.27
2022-09-24T23:46:34.024Z,45.19
2022-09-24T23:49:02.760Z,45.45
2022-09-24T23:51:30.551Z,45.56
2022-09-24T23:53:58.152Z,45.60
2022-09-24T23:56:26.038Z,44.90
2022-09-24T23:58:55.117Z,44.97
