createdAt,value
2018-04-06T00:00:39.171Z,81.57
2018-04-06T00:01:39.164Z,81.20
2018-04-06T00:02:39.152Z,81.38
2018-04-06T00:03:39.185Z,81.67
2018-04-06T00:04:39.153Z,81.76
2018-04-06T00:05:39.125Z,80.91
2018-04-06T00:06:39.126Z,81.01
2018-04-06T00:07:39.105Z,81.20
2018-04-06T00:08:39.097Z,80.82
2018-04-06T00:09:39.092Z,81.20
2018-04-06T00:10:39.082Z,81.48
2018-04-06T00:11:39.068Z,81.67
2018-04-06T00:12:39.062Z,81.57
2018-04-06T00:13:39.050Z,81.67
2018-04-06T00:14:39.042Z,81.38
2018-04-06T00:15:39.033Z,81.38
2018-04-06T00:16:39.022Z,81.86
2018-04-06T00:17:39.055Z,81.29
2018-04-06T00:18:39.006Z,81.57
2018-04-06T00:19:38.996Z,81.95
2018-04-06T00:20:38.986Z,81.38
2018-04-06T00:21:38.977Z,81.86
2018-04-06T00:22:38.967Z,81.67
2018-04-06T00:23:38.957Z,81.76
2018-04-06T00:24:38.951Z,81.86
2018-04-06T00:25:38.939Z,81.67
2018-04-06T00:26:38.930Z,81.67
2018-04-06T00:27:38.925Z,82.24
2018-04-06T00:28:38.917Z,82.14
2018-04-06T00:29:38.905Z,82.43
2018-04-06T00:30:38.895Z,82.24
2018-04-06T00:31:38.895Z,82.24
2018-04-06T00:32:38.874Z,82.52
2018-04-06T00:33:38.866Z,82.43
2018-04-06T00:34:38.854Z,82.71
2018-04-06T00:35:38.845Z,81.76
2018-04-06T00:36:38.852Z,81.67
2018-04-06T00:37:38.838Z,82.71
2018-04-06T00:38:38.817Z,81.57
2018-04-06T00:39:38.807Z,82.33
2018-04-06T00:40:38.798Z,82.14
2018-04-06T00:41:38.789Z,81.76
2018-04-06T00:42:38.779Z,81.67
2018-04-06T00:43:38.769Z,82.33
2018-04-06T00:44:38.780Z,81.95
2018-04-06T00:45:38.754Z,82.14
2018-04-06T00:46:38.742Z,82.33
2018-04-06T00:47:38.732Z,82.71
2018-04-06T00:48:38.724Z,82.71
2018-04-06T00:49:38.713Z,83.18
2018-04-06T00:50:38.704Z,83.18
2018-04-06T00:51:38.693Z,83.28
2018-04-06T00:52:38.707Z,82.62
2018-04-06T00:53:38.679Z,82.62
2018-04-06T00:54:38.667Z,82.62
2018-04-06T00:55:38.657Z,82.81
2018-04-06T00:56:38.648Z,82.14
2018-04-06T00:57:38.638Z,82.24
2018-04-06T00:58:38.629Z,82.71
2018-04-06T00:59:38.618Z,82.81
2018-04-06T01:00:38.625Z,82.14
2018-04-06T01:01:38.600Z,82.33
2018-04-06T01:02:38.589Z,82.81
2018-04-06T01:03:38.580Z,82.24
2018-04-06T01:04:38.571Z,82.71
2018-04-06T01:05:38.563Z,82.71
2018-04-06T01:06:38.553Z,82.71
2018-04-06T01:07:38.543Z,82.71
2018-04-06T01:08:38.557Z,82.52
2018-04-06T01:09:38.524Z,82.81
2018-04-06T01:10:38.515Z,81.95
2018-04-06T01:11:38.506Z,82.71
2018-04-06T01:12:38.496Z,82.71
2018-04-06T01:13:38.486Z,82.81
2018-04-06T01:14:38.478Z,82.52
2018-04-06T01:15:38.466Z,83.09
2018-04-06T01:16:38.477Z,83.28
2018-04-06T01:17:38.450Z,84.13
2018-04-06T01:18:38.440Z,83.94
2018-04-06T01:19:38.431Z,83.94
2018-04-06T01:20:38.420Z,83.66
2018-04-06T01:21:38.410Z,83.56
2018-04-06T01:22:38.402Z,84.13
2018-04-06T01:23:38.390Z,83.18
2018-04-06T01:24:38.384Z,83.85
2018-04-06T01:25:38.375Z,83.75
2018-04-06T01:26:38.364Z,84.32
2018-04-06T01:27:38.354Z,83.56
2018-04-06T01:28:38.394Z,83.56
2018-04-06T01:29:38.335Z,82.81
2018-04-06T01:30:38.328Z,83.18
2018-04-06T01:31:38.318Z,82.62
2018-04-06T01:32:38.575Z,82.71
2018-04-06T01:33:38.298Z,82.62
2018-04-06T01:34:38.288Z,82.71
2018-04-06T01:35:38.279Z,82.43
2018-04-06T01:36:38.269Z,82.62
2018-04-06T01:37:38.263Z,83.00
2018-04-06T01:38:38.252Z,82.71
2018-04-06T01:39:38.241Z,82.24
2018-04-06T01:40:38.254Z,82.05
2018-04-06T01:41:38.224Z,82.05
2018-04-06T01:42:38.216Z,82.33
2018-04-06T01:43:38.210Z,81.86
2018-04-06T01:44:38.195Z,82.52
2018-04-06T01:45:38.189Z,83.66
2018-04-06T01:46:38.179Z,83.75
2018-04-06T01:47:38.170Z,83.56
2018-04-06T01:48:38.175Z,83.75
2018-04-06T01:49:38.150Z,84.13
2018-04-06T01:50:38.142Z,84.51
2018-04-06T01:51:38.382Z,84.13
2018-04-06T01:52:38.124Z,84.42
2018-04-06T01:53:38.113Z,84.42
2018-04-06T01:54:38.104Z,84.13
2018-04-06T01:55:38.095Z,84.13
2018-04-06T01:56:38.373Z,84.04
2018-04-06T01:57:38.077Z,84.13
2018-04-06T01:58:38.071Z,84.42
2018-04-06T01:59:38.059Z,84.13
2018-04-06T02:00:38.051Z,84.23
2018-04-06T02:01:38.046Z,84.61
2018-04-06T02:02:38.032Z,84.32
2018-04-06T02:03:38.023Z,83.56
2018-04-06T02:04:38.015Z,84.32
2018-04-06T02:05:38.006Z,83.66
2018-04-06T02:06:37.997Z,83.56
2018-04-06T02:07:37.991Z,83.66
2018-04-06T02:08:37.993Z,84.32
2018-04-06T02:09:37.968Z,84.51
2018-04-06T02:10:37.959Z,84.51
2018-04-06T02:11:37.954Z,84.89
2018-04-06T02:12:38.394Z,84.51
2018-04-06T02:13:37.938Z,84.32
2018-04-06T02:14:37.940Z,84.23
2018-04-06T02:15:37.914Z,84.32
2018-04-06T02:16:37.908Z,84.42
2018-04-06T02:17:37.900Z,84.51
2018-04-06T02:18:37.894Z,84.89
2018-04-06T02:19:37.879Z,85.08
2018-04-06T02:20:37.886Z,84.51
2018-04-06T02:21:37.860Z,84.89
2018-04-06T02:22:37.862Z,84.80
2018-04-06T02:23:37.842Z,84.61
2018-04-06T02:24:37.844Z,84.51
2018-04-06T02:25:37.825Z,84.13
2018-04-06T02:26:37.815Z,84.32
2018-04-06T02:27:37.806Z,84.32
2018-04-06T02:28:37.822Z,84.99
2018-04-06T02:29:37.787Z,85.36
2018-04-06T02:30:37.781Z,85.65
2018-04-06T02:31:37.770Z,85.46
2018-04-06T02:32:37.764Z,85.84
2018-04-06T02:33:37.759Z,86.22
2018-04-06T02:34:37.743Z,86.12
2018-04-06T02:35:37.734Z,86.22
2018-04-06T02:36:37.757Z,86.03
2018-04-06T02:37:37.722Z,85.70
2018-04-06T02:38:37.708Z,85.74
2018-04-06T02:39:37.698Z,85.89
2018-04-06T02:40:37.713Z,85.99
2018-04-06T02:41:37.683Z,85.74
2018-04-06T02:42:37.670Z,86.18
2018-04-06T02:43:37.698Z,86.65
2018-04-06T02:44:38.005Z,87.02
2018-04-06T02:45:37.642Z,86.69
2018-04-06T02:46:37.632Z,86.65
2018-04-06T02:47:37.621Z,86.98
2018-04-06T02:48:37.614Z,86.50
2018-04-06T02:49:37.606Z,86.55
2018-04-06T02:50:37.598Z,86.88
2018-04-06T02:51:37.592Z,86.88
2018-04-06T02:52:37.767Z,87.07
2018-04-06T02:53:37.568Z,87.45
2018-04-06T02:54:37.559Z,87.35
2018-04-06T02:55:37.550Z,87.16
2018-04-06T02:56:37.540Z,87.16
2018-04-06T02:57:37.530Z,87.35
2018-04-06T02:58:37.521Z,87.64
2018-04-06T02:59:37.513Z,87.83
2018-04-06T03:00:38.011Z,87.73
2018-04-06T03:01:37.499Z,87.73
2018-04-06T03:02:37.485Z,87.73
2018-04-06T03:03:37.728Z,87.50
2018-04-06T03:04:37.466Z,87.59
2018-04-06T03:05:37.456Z,87.59
2018-04-06T03:06:37.450Z,87.88
2018-04-06T03:07:37.437Z,87.88
2018-04-06T03:08:37.684Z,87.31
2018-04-06T03:09:37.417Z,87.50
2018-04-06T03:10:37.418Z,86.93
2018-04-06T03:11:37.399Z,87.02
2018-04-06T03:12:37.389Z,87.12
2018-04-06T03:13:37.381Z,86.55
2018-04-06T03:14:37.371Z,86.93
2018-04-06T03:15:37.365Z,86.93
2018-04-06T03:16:37.352Z,87.02
2018-04-06T03:17:37.344Z,86.93
2018-04-06T03:18:37.334Z,87.50
2018-04-06T03:19:37.324Z,87.50
2018-04-06T03:20:37.314Z,87.21
2018-04-06T03:21:37.305Z,87.31
2018-04-06T03:22:37.295Z,87.50
2018-04-06T03:23:37.284Z,87.12
2018-04-06T03:24:37.276Z,87.12
2018-04-06T03:25:37.267Z,86.74
2018-04-06T03:26:37.258Z,86.55
2018-04-06T03:27:37.247Z,85.80
2018-04-06T03:28:37.238Z,86.46
2018-04-06T03:29:37.231Z,86.74
2018-04-06T03:30:37.219Z,86.36
2018-04-06T03:31:37.211Z,86.93
2018-04-06T03:32:37.202Z,87.12
2018-04-06T03:33:37.190Z,87.21
2018-04-06T03:34:37.180Z,87.50
2018-04-06T03:35:37.170Z,87.50
2018-04-06T03:36:37.162Z,87.40
2018-04-06T03:37:37.153Z,87.50
2018-04-06T03:38:37.143Z,87.69
2018-04-06T04:39:46.038Z,85.99
2018-04-06T04:40:45.779Z,85.80
2018-04-06T04:41:45.768Z,85.89
2018-04-06T04:42:45.760Z,85.89
2018-04-06T04:43:45.757Z,86.93
2018-04-06T04:44:45.738Z,86.36
2018-04-06T04:45:45.733Z,85.80
2018-04-06T04:46:45.808Z,85.61
2018-04-06T04:47:45.709Z,86.27
2018-04-06T04:48:45.699Z,86.18
2018-04-06T04:49:45.689Z,86.18
2018-04-06T04:50:45.680Z,85.80
2018-04-06T04:51:45.671Z,85.80
2018-04-06T04:52:45.661Z,85.70
2018-04-06T04:53:45.648Z,85.89
2018-04-06T04:54:45.640Z,86.18
2018-04-06T04:55:45.636Z,86.36
2018-04-06T04:56:45.620Z,86.18
2018-04-06T04:57:45.609Z,85.70
2018-04-06T04:58:45.600Z,85.61
2018-04-06T04:59:45.590Z,85.80
2018-04-06T05:00:45.584Z,85.80
2018-04-06T05:01:45.569Z,86.18
2018-04-06T06:22:45.027Z,71.11
2018-04-06T06:23:45.018Z,71.20
2018-04-06T06:24:45.011Z,70.48
2018-04-06T06:25:45.004Z,70.00
2018-04-06T06:26:44.998Z,70.00
2018-04-06T06:27:44.991Z,69.62
2018-04-06T06:28:44.982Z,69.24
2018-04-06T06:29:44.978Z,69.43
2018-04-06T06:30:44.970Z,69.24
2018-04-06T06:31:44.963Z,68.86
2018-04-06T06:32:44.956Z,67.57
2018-04-06T06:33:44.952Z,67.15
2018-04-06T06:34:44.944Z,67.19
2018-04-06T06:35:44.936Z,67.19
2018-04-06T06:36:44.931Z,67.19
2018-04-06T06:37:44.923Z,67.38
2018-04-06T06:38:44.916Z,67.09
2018-04-06T06:39:44.911Z,67.66
2018-04-06T06:40:44.905Z,67.53
2018-04-06T06:41:44.902Z,67.44
2018-04-06T06:42:44.894Z,67.38
2018-04-06T06:43:44.885Z,67.66
2018-04-06T06:44:44.882Z,67.82
2018-04-06T06:45:44.875Z,68.29
2018-04-06T06:46:44.871Z,69.30
2018-04-06T06:47:44.864Z,70.06
2018-04-06T06:48:44.858Z,70.44
2018-04-06T06:49:44.852Z,70.63
2018-04-06T06:50:45.051Z,69.71
2018-04-06T06:52:53.217Z,67.82
2018-04-06T06:53:53.210Z,67.53
2018-04-06T06:54:53.210Z,67.06
2018-04-06T06:55:53.196Z,66.90
2018-04-06T06:59:19.026Z,63.79
2018-04-06T07:00:18.872Z,62.85
2018-04-06T07:01:18.865Z,63.04
2018-04-06T07:02:18.859Z,62.88
2018-04-06T07:03:18.856Z,62.88
2018-04-06T07:04:18.893Z,62.21
2018-04-06T07:05:18.846Z,62.12
2018-04-06T07:06:18.841Z,62.40
2018-04-06T07:07:18.870Z,62.37
2018-04-06T07:08:18.867Z,63.32
2018-04-06T07:09:18.831Z,63.32
2018-04-06T07:10:18.822Z,63.48
2018-04-06T07:11:18.820Z,64.27
2018-04-06T07:12:18.814Z,63.99
2018-04-06T07:13:18.810Z,63.89
2018-04-06T07:14:18.803Z,62.88
2018-04-06T07:15:18.802Z,61.93
2018-04-06T07:16:18.796Z,60.85
2018-04-06T07:17:18.791Z,58.97
2018-04-06T07:18:18.787Z,57.09
2018-04-06T07:19:18.787Z,55.57
2018-04-06T07:20:18.782Z,54.10
2018-04-06T07:24:28.691Z,50.40
2018-04-06T07:29:42.889Z,46.06
2018-04-06T07:30:39.258Z,45.22
2018-04-06T07:32:41.957Z,45.03
2018-04-06T07:33:31.693Z,44.07
2018-04-06T07:34:31.695Z,44.65
2018-04-06T07:35:32.907Z,44.91
2018-04-06T07:36:31.694Z,45.39
2018-04-06T07:38:29.141Z,46.51
2018-04-06T07:40:11.555Z,47.44
2018-04-06T07:41:11.553Z,48.11
2018-04-06T07:48:43.894Z,52.04
2018-04-06T07:49:43.893Z,52.71
2018-04-06T07:55:03.149Z,48.21
2018-04-06T07:56:02.899Z,47.06
2018-04-06T07:57:02.971Z,47.16
2018-04-06T07:58:02.904Z,47.71
2018-04-06T08:00:28.040Z,47.82
2018-04-06T08:01:30.566Z,47.08
2018-04-06T08:04:20.246Z,45.60
2018-04-06T08:05:17.627Z,44.29
2018-04-06T08:07:20.390Z,42.35
2018-04-06T08:08:20.090Z,43.12
2018-04-06T08:11:04.955Z,42.66
2018-04-06T08:12:04.957Z,42.40
2018-04-06T08:13:05.567Z,41.44
2018-04-06T08:18:13.813Z,45.42
2018-04-06T08:23:51.861Z,51.18
2018-04-06T08:30:55.379Z,52.71
2018-04-06T09:05:39.213Z,50.59
2018-04-06T09:06:39.209Z,50.78
2018-04-06T09:07:39.203Z,50.87
2018-04-06T10:19:48.427Z,34.16
2018-04-06T10:33:54.826Z,38.17
2018-04-06T10:43:12.759Z,38.01
2018-04-06T10:47:28.540Z,38.68
2018-04-06T10:50:59.235Z,35.80
2018-04-06T10:55:11.021Z,35.05
2018-04-06T10:58:02.433Z,36.50
2018-04-06T10:59:02.431Z,36.50
2018-04-06T11:00:44.845Z,36.50
2018-04-06T11:03:39.708Z,38.45
2018-04-06T11:09:31.089Z,41.45
2018-04-06T11:10:31.085Z,41.35
2018-04-06T11:14:56.773Z,40.61
2018-04-06T11:21:12.454Z,39.15
2018-04-06T11:25:23.230Z,38.49
2018-04-06T11:32:39.842Z,39.61
2018-04-06T11:35:22.253Z,39.32
2018-04-06T11:36:22.251Z,39.35
2018-04-06T11:37:22.249Z,38.78
2018-04-06T11:38:22.245Z,38.51
2018-04-06T11:42:33.020Z,36.52
2018-04-06T11:45:00.520Z,36.54
2018-04-06T11:46:47.938Z,36.25
2018-04-06T11:47:47.936Z,34.93
2018-04-06T11:48:47.935Z,34.16
2018-04-06T11:49:47.938Z,34.55
2018-04-06T11:50:47.934Z,34.06
2018-04-06T11:51:47.939Z,34.94
2018-04-06T11:52:47.931Z,34.37
2018-04-06T11:53:47.935Z,32.93
2018-04-06T11:54:47.934Z,32.15
2018-04-06T11:55:47.932Z,32.52
2018-04-06T11:56:47.932Z,32.82
2018-04-06T11:57:47.932Z,31.76
2018-04-06T11:58:47.931Z,31.27
2018-04-06T11:59:47.947Z,32.25
2018-04-06T12:00:47.932Z,33.30
2018-04-06T12:01:47.933Z,33.97
2018-04-06T12:02:47.934Z,33.19
2018-04-06T12:03:47.931Z,34.70
2018-04-06T12:04:47.932Z,36.04
2018-04-06T12:05:47.933Z,36.90
2018-04-06T12:06:47.933Z,36.52
2018-04-06T12:07:47.969Z,35.94
2018-04-06T12:08:48.035Z,35.75
2018-04-06T12:09:47.933Z,36.06
2018-04-06T12:10:47.933Z,35.86
2018-04-06T12:11:47.935Z,35.00
2018-04-06T12:12:47.934Z,35.00
2018-04-06T12:13:47.934Z,35.79
2018-04-06T12:14:47.935Z,34.05
2018-04-06T12:15:47.936Z,34.81
2018-04-06T12:16:47.984Z,35.00
2018-04-06T12:17:47.936Z,34.14
2018-04-06T12:18:47.937Z,34.26
2018-04-06T12:24:01.930Z,32.93
2018-04-06T12:25:01.937Z,32.36
2018-04-06T12:26:01.931Z,32.36
2018-04-06T12:27:01.934Z,31.80
2018-04-06T12:28:01.935Z,31.80
2018-04-06T12:29:01.934Z,31.82
2018-04-06T12:30:01.943Z,31.04
2018-04-06T12:31:01.938Z,31.02
2018-04-06T12:32:01.946Z,31.66
2018-04-06T12:33:01.938Z,32.23
2018-04-06T12:34:01.941Z,33.30
2018-04-06T12:35:01.943Z,32.26
2018-04-06T12:36:01.949Z,31.04
2018-04-06T12:37:01.944Z,30.65
2018-04-06T12:38:01.946Z,30.19
2018-04-06T12:39:01.949Z,28.96
2018-04-06T12:40:01.950Z,27.90
2018-04-06T12:41:01.951Z,28.70
2018-04-06T12:48:41.719Z,25.07
2018-04-06T12:50:26.560Z,24.79
2018-04-06T12:51:27.382Z,24.21
2018-04-06T12:53:35.818Z,24.66
2018-04-06T12:54:35.824Z,23.91
2018-04-06T12:57:45.758Z,21.70
2018-04-06T12:59:33.191Z,21.59
2018-04-06T13:00:33.198Z,22.36
2018-04-06T13:01:33.203Z,21.80
2018-04-06T13:03:40.676Z,21.24
2018-04-06T13:04:43.305Z,19.70
2018-04-06T13:06:40.761Z,20.47
2018-04-06T13:10:08.867Z,21.23
2018-04-06T13:13:44.606Z,22.15
2018-04-06T13:28:01.881Z,22.08
2018-04-06T13:29:04.100Z,21.89
2018-04-06T13:30:05.325Z,22.18
2018-04-06T13:49:53.474Z,22.74
2018-04-06T13:54:35.122Z,22.08
2018-04-06T13:57:12.657Z,22.45
2018-04-06T14:03:54.184Z,22.91
2018-04-06T14:04:56.811Z,22.34
2018-04-06T14:06:56.821Z,22.91
2018-04-06T14:08:41.835Z,23.30
2018-04-06T14:18:35.544Z,24.71
2018-04-06T14:19:38.172Z,24.81
2018-04-06T14:20:38.421Z,25.68
2018-04-06T14:22:48.038Z,24.91
2018-04-06T14:29:38.497Z,24.99
2018-04-06T14:38:23.335Z,24.14
2018-04-06T14:42:28.375Z,23.86
2018-04-06T14:43:28.374Z,24.05
2018-04-06T14:44:28.369Z,23.86
2018-04-06T14:57:24.733Z,23.27
2018-04-06T14:59:12.159Z,22.41
2018-04-06T15:00:12.157Z,22.32
2018-04-06T15:03:37.857Z,22.70
2018-04-06T15:04:37.857Z,22.80
2018-04-06T15:05:37.856Z,22.89
2018-04-06T15:06:37.856Z,22.70
2018-04-06T15:07:37.861Z,23.08
2018-04-06T15:21:28.260Z,24.99
2018-04-06T15:23:25.704Z,25.57
2018-04-06T15:24:25.701Z,25.86
2018-04-06T15:25:25.765Z,25.10
2018-04-06T15:30:34.743Z,25.00
2018-04-06T15:34:00.374Z,24.71
2018-04-06T15:35:00.385Z,24.62
2018-04-06T15:38:26.071Z,25.67
2018-04-06T15:40:28.520Z,26.15
2018-04-06T15:41:28.523Z,26.06
2018-04-06T15:42:28.535Z,24.90
2018-04-06T15:43:28.521Z,25.00
2018-04-06T15:44:28.533Z,25.67
2018-04-06T15:45:28.519Z,24.90
2018-04-06T15:46:28.518Z,25.67
2018-04-06T15:47:28.519Z,25.77
2018-04-06T15:48:28.578Z,25.77
2018-04-06T15:49:28.517Z,25.00
2018-04-06T15:50:28.518Z,25.86
2018-04-06T15:51:28.528Z,25.00
2018-04-06T15:52:28.516Z,25.57
2018-04-06T15:53:28.516Z,25.57
2018-04-06T15:54:28.516Z,24.71
2018-04-06T15:55:31.119Z,24.90
2018-04-06T15:56:28.518Z,24.62
2018-04-06T15:57:28.515Z,25.29
2018-04-06T15:58:28.514Z,24.52
2018-04-06T15:59:28.512Z,25.00
2018-04-06T16:00:28.513Z,24.90
2018-04-06T16:01:28.513Z,25.38
2018-04-06T16:02:28.512Z,24.52
2018-04-06T16:03:28.512Z,25.19
2018-04-06T16:04:28.511Z,24.52
2018-04-06T16:05:28.511Z,24.70
2018-04-06T16:06:28.510Z,24.99
2018-04-06T16:07:28.513Z,25.00
2018-04-06T16:08:28.509Z,24.99
2018-04-06T16:09:28.508Z,25.96
2018-04-06T16:10:28.508Z,25.77
2018-04-06T16:11:28.508Z,25.10
2018-04-06T16:12:28.510Z,25.00
2018-04-06T16:13:28.509Z,24.81
2018-04-06T16:14:28.506Z,25.00
2018-04-06T16:15:28.507Z,25.67
2018-04-06T16:16:28.504Z,25.00
2018-04-06T16:17:28.503Z,25.67
2018-04-06T16:18:28.540Z,25.48
2018-04-06T16:19:28.502Z,25.00
2018-04-06T16:20:28.527Z,24.14
2018-04-06T16:21:28.501Z,24.03
2018-04-06T16:22:28.500Z,24.04
2018-04-06T16:23:28.500Z,24.22
2018-04-06T16:24:28.497Z,23.46
2018-04-06T16:25:28.501Z,25.18
2018-04-06T16:26:28.501Z,24.33
2018-04-06T16:27:28.498Z,24.81
2018-04-06T16:28:28.497Z,24.60
2018-04-06T16:29:28.495Z,24.62
2018-04-06T16:30:28.494Z,24.03
2018-04-06T16:31:28.498Z,23.74
2018-04-06T16:32:28.493Z,24.22
2018-04-06T16:33:28.492Z,23.36
2018-04-06T16:34:28.491Z,23.84
2018-04-06T16:35:28.491Z,23.65
2018-04-06T16:36:28.490Z,24.13
2018-04-06T16:37:28.490Z,23.93
2018-04-06T16:38:28.489Z,23.74
2018-04-06T16:39:28.487Z,24.41
2018-04-06T16:40:28.486Z,24.60
2018-04-06T16:41:28.483Z,24.51
2018-04-06T16:42:28.488Z,24.70
2018-04-06T16:43:28.483Z,24.60
2018-04-06T16:44:28.480Z,24.60
2018-04-06T16:45:28.479Z,25.09
2018-04-06T16:46:28.479Z,25.18
2018-04-06T16:47:28.479Z,24.99
2018-04-06T16:48:28.477Z,24.99
2018-04-06T16:49:28.476Z,24.98
2018-04-06T16:50:28.475Z,25.07
2018-04-06T16:51:28.475Z,24.99
2018-04-06T16:52:28.473Z,24.98
2018-04-06T20:25:17.609Z,32.63
2018-04-06T20:26:17.606Z,32.92
2018-04-06T20:27:17.603Z,32.42
2018-04-06T20:28:17.637Z,32.63
2018-04-06T20:29:17.595Z,32.44
2018-04-06T20:30:17.590Z,32.44
2018-04-06T20:31:17.586Z,32.34
2018-04-06T20:32:17.581Z,32.24
2018-04-06T20:33:17.578Z,32.44
2018-04-06T20:34:17.776Z,32.44
2018-04-06T20:35:17.571Z,32.32
2018-04-06T20:36:17.567Z,32.34
2018-04-06T20:55:12.733Z,33.18
2018-04-06T20:58:48.431Z,33.18
2018-04-06T20:59:48.629Z,33.09
2018-04-06T21:10:07.213Z,34.90
2018-04-06T21:11:07.209Z,34.90
2018-04-06T21:14:32.912Z,35.84
2018-04-06T21:15:32.987Z,36.22
2018-04-06T21:16:32.882Z,35.74
2018-04-06T21:17:32.878Z,36.41
2018-04-06T21:18:32.875Z,36.98
2018-04-06T21:19:32.872Z,36.79
2018-04-06T21:20:32.865Z,37.08
2018-04-06T21:21:32.861Z,37.27
2018-04-06T21:22:32.857Z,37.36
2018-04-06T21:45:54.557Z,42.40
2018-04-06T21:46:54.553Z,42.96
2018-04-06T21:47:54.549Z,42.96
2018-04-06T21:48:54.545Z,43.06
2018-04-06T21:49:54.540Z,43.73
2018-04-06T21:50:54.535Z,43.73
2018-04-06T21:51:54.532Z,43.63
2018-04-06T21:52:54.526Z,43.91
2018-04-06T21:53:54.523Z,44.20
2018-04-06T21:54:54.518Z,44.59
2018-04-06T21:55:54.513Z,44.39
2018-04-06T21:56:54.510Z,45.15
2018-04-06T21:57:54.505Z,44.96
2018-04-06T21:58:54.500Z,45.06
2018-04-06T21:59:54.495Z,44.96
2018-04-06T22:00:54.491Z,45.25
2018-04-06T22:01:54.487Z,45.54
2018-04-06T22:02:54.480Z,45.83
2018-04-06T22:03:54.477Z,45.73
2018-04-06T22:04:54.472Z,45.92
2018-04-06T22:05:54.469Z,46.01
2018-04-06T22:06:54.464Z,46.37
2018-04-06T22:07:54.459Z,46.58
2018-04-06T22:08:54.455Z,46.66
2018-04-06T22:09:54.459Z,46.56
2018-04-06T22:10:54.447Z,46.84
2018-04-06T22:11:54.444Z,46.84
2018-04-06T22:12:54.436Z,47.13
2018-04-06T22:13:54.432Z,47.42
2018-04-06T22:14:54.427Z,47.89
2018-04-06T22:15:54.426Z,47.80
2018-04-06T22:16:54.418Z,47.71
2018-04-06T22:17:54.413Z,48.08
2018-04-06T22:18:54.407Z,47.99
2018-04-06T22:19:54.403Z,48.08
2018-04-06T22:20:54.398Z,47.99
2018-04-06T22:21:54.394Z,47.99
2018-04-06T22:22:54.389Z,48.66
2018-04-06T22:23:54.383Z,48.56
2018-04-06T22:24:54.380Z,48.94
2018-04-06T22:25:54.379Z,48.85
2018-04-06T22:26:54.370Z,48.75
2018-04-06T22:27:54.367Z,48.85
2018-04-06T22:28:54.361Z,48.56
2018-04-06T22:29:54.356Z,48.85
2018-04-06T22:30:54.353Z,49.13
2018-04-06T22:31:54.345Z,48.94
2018-04-06T22:32:54.342Z,49.23
2018-04-06T22:33:54.336Z,48.85
2018-04-06T22:34:54.331Z,49.13
2018-04-06T22:35:54.325Z,49.42
2018-04-06T22:36:54.322Z,49.42
2018-04-06T22:37:54.316Z,49.04
2018-04-06T22:38:54.311Z,48.85
2018-04-06T22:39:54.306Z,49.13
2018-04-06T22:40:54.302Z,48.85
2018-04-06T22:41:54.296Z,49.32
2018-04-06T22:42:54.291Z,49.40
2018-04-06T22:43:54.286Z,49.13
2018-04-06T22:44:54.282Z,49.40
2018-04-06T22:45:54.282Z,49.32
2018-04-06T22:46:54.271Z,49.20
2018-04-06T22:47:54.267Z,49.49
2018-04-06T22:48:54.262Z,49.20
2018-04-06T22:49:54.256Z,49.58
2018-04-06T23:14:59.209Z,49.01
2018-04-06T23:15:59.215Z,49.40
2018-04-06T23:16:59.196Z,49.87
2018-04-06T23:17:59.190Z,50.06
2018-04-06T23:18:59.185Z,49.20
2018-04-06T23:19:59.184Z,49.40
2018-04-06T23:20:59.177Z,49.20
2018-04-06T23:21:59.169Z,49.49
2018-04-06T23:22:59.163Z,49.96
2018-04-06T23:23:59.158Z,49.58
2018-04-06T23:24:59.154Z,49.68
2018-04-06T23:25:59.152Z,49.58
2018-04-06T23:26:59.142Z,49.40
2018-04-06T23:27:59.136Z,49.58
2018-04-06T23:28:59.131Z,49.20
2018-04-06T23:29:59.126Z,49.40
2018-04-06T23:30:59.122Z,49.30
2018-04-06T23:31:59.120Z,49.20
2018-04-06T23:32:59.111Z,49.40
2018-04-06T23:33:59.106Z,49.58
2018-04-06T23:34:59.115Z,49.68
2018-04-06T23:35:59.095Z,50.25
2018-04-06T23:36:59.089Z,49.87
2018-04-06T23:37:59.086Z,49.96
2018-04-06T23:38:59.084Z,49.96
2018-04-06T23:39:59.074Z,49.68
2018-04-06T23:40:59.071Z,49.96
2018-04-06T23:41:59.064Z,50.44
2018-04-06T23:42:59.058Z,49.87
2018-04-06T23:43:59.053Z,50.44
2018-04-06T23:44:59.050Z,50.35
2018-04-06T23:45:59.047Z,50.15
2018-04-06T23:46:59.040Z,49.96
2018-04-06T23:47:59.035Z,50.51
2018-04-06T23:48:59.027Z,50.25
2018-04-06T23:49:59.022Z,50.04
2018-04-06T23:50:59.017Z,50.15
2018-04-06T23:51:59.014Z,50.35
2018-04-06T23:52:59.006Z,50.42
2018-04-06T23:53:59.001Z,50.42
2018-04-06T23:54:58.995Z,50.70
2018-04-06T23:55:58.989Z,50.54
2018-04-06T23:56:58.985Z,50.32
2018-04-06T23:57:58.979Z,50.60
2018-04-06T23:58:58.977Z,50.51
2018-04-06T23:59:58.968Z,50.42
