createdAt,value
2023-03-02T00:00:38.840Z,26.39
2023-03-02T00:04:38.781Z,26.38
2023-03-02T00:08:38.772Z,26.39
2023-03-02T00:12:38.748Z,26.41
2023-03-02T00:16:38.666Z,26.39
2023-03-02T00:20:38.839Z,26.41
2023-03-02T00:24:38.802Z,26.40
2023-03-02T00:28:38.791Z,26.42
2023-03-02T00:32:38.704Z,26.40
2023-03-02T00:36:38.711Z,26.44
2023-03-02T00:40:38.620Z,26.43
2023-03-02T00:44:38.575Z,26.39
2023-03-02T00:48:38.580Z,26.41
2023-03-02T00:52:38.566Z,26.43
2023-03-02T00:56:38.534Z,26.44
2023-03-02T01:00:38.680Z,26.45
2023-03-02T01:04:38.607Z,26.45
2023-03-02T01:08:38.614Z,26.44
2023-03-02T01:12:38.563Z,26.46
2023-03-02T01:16:38.579Z,26.46
2023-03-02T01:20:38.488Z,26.45
2023-03-02T01:24:38.497Z,26.44
2023-03-02T01:28:38.407Z,26.44
2023-03-02T01:32:38.430Z,26.48
2023-03-02T01:36:38.399Z,26.47
2023-03-02T01:40:38.445Z,26.46
2023-03-02T01:44:38.365Z,26.49
2023-03-02T01:48:38.347Z,26.46
2023-03-02T01:52:38.331Z,26.48
2023-03-02T01:56:38.269Z,26.50
2023-03-02T02:00:38.346Z,26.49
2023-03-02T02:04:38.182Z,26.50
2023-03-02T02:08:38.134Z,26.53
2023-03-02T02:12:38.133Z,26.51
2023-03-02T02:16:38.090Z,26.52
2023-03-02T02:20:38.094Z,26.54
2023-03-02T02:24:38.320Z,26.53
2023-03-02T02:28:38.509Z,26.54
2023-03-02T02:32:38.779Z,26.54
2023-03-02T02:36:38.910Z,26.54
2023-03-02T02:40:39.117Z,26.55
2023-03-02T02:44:39.244Z,26.55
2023-03-02T02:48:39.405Z,26.55
2023-03-02T02:52:39.612Z,26.57
2023-03-02T02:56:39.757Z,26.56
2023-03-02T03:00:39.891Z,26.57
2023-03-02T03:04:40.169Z,26.57
2023-03-02T03:08:40.187Z,26.57
2023-03-02T03:12:40.375Z,26.60
2023-03-02T03:16:40.577Z,26.58
2023-03-02T03:20:40.565Z,26.59
2023-03-02T03:24:40.682Z,26.63
2023-03-02T03:28:40.812Z,26.62
2023-03-02T03:32:40.852Z,26.60
2023-03-02T03:36:40.873Z,26.62
2023-03-02T03:40:40.989Z,26.61
2023-03-02T03:44:41.034Z,26.64
2023-03-02T03:48:41.146Z,26.63
2023-03-02T03:52:41.230Z,26.63
2023-03-02T03:56:41.283Z,26.63
2023-03-02T04:00:41.325Z,26.64
2023-03-02T04:04:41.342Z,26.63
2023-03-02T04:08:41.446Z,26.62
2023-03-02T04:12:41.487Z,26.62
2023-03-02T04:16:41.636Z,26.65
2023-03-02T04:20:41.723Z,26.65
2023-03-02T04:24:41.732Z,26.68
2023-03-02T04:28:41.824Z,26.63
2023-03-02T04:32:41.862Z,26.63
2023-03-02T04:36:41.860Z,26.66
2023-03-02T04:40:41.907Z,26.68
2023-03-02T04:44:42.078Z,26.68
2023-03-02T04:48:42.129Z,26.67
2023-03-02T04:52:42.261Z,26.67
2023-03-02T04:56:42.237Z,26.68
2023-03-02T05:00:42.252Z,26.67
2023-03-02T05:04:42.500Z,26.64
2023-03-02T05:08:42.390Z,26.27
2023-03-02T05:12:42.507Z,26.00
2023-03-02T05:16:42.670Z,25.53
2023-03-02T05:20:42.731Z,25.32
2023-03-02T05:24:42.964Z,25.22
2023-03-02T05:28:43.024Z,25.09
2023-03-02T05:32:43.108Z,25.47
2023-03-02T05:36:43.211Z,25.59
2023-03-02T05:40:43.239Z,25.63
2023-03-02T05:44:43.270Z,25.68
2023-03-02T05:48:43.402Z,25.74
2023-03-02T05:52:43.426Z,25.81
2023-03-02T05:56:43.404Z,25.82
2023-03-02T06:00:43.484Z,25.89
2023-03-02T06:04:43.612Z,25.89
2023-03-02T06:08:43.652Z,25.94
2023-03-02T06:12:43.721Z,25.62
2023-03-02T06:16:43.920Z,25.40
2023-03-02T06:20:43.914Z,25.30
2023-03-02T06:24:44.016Z,25.12
2023-03-02T06:28:52.511Z,24.88
2023-03-02T06:32:45.182Z,25.46
2023-03-02T06:36:44.046Z,25.94
2023-03-02T06:40:44.499Z,25.92
2023-03-02T06:44:43.989Z,26.03
2023-03-02T06:48:44.001Z,26.00
2023-03-02T06:52:43.967Z,25.67
2023-03-02T06:56:43.885Z,25.98
2023-03-02T07:00:43.875Z,25.76
2023-03-02T07:04:43.785Z,25.74
2023-03-02T07:08:44.019Z,25.70
2023-03-02T07:12:43.737Z,25.51
2023-03-02T07:16:43.800Z,25.46
2023-03-02T07:20:43.684Z,25.42
2023-03-02T07:24:45.018Z,25.14
2023-03-02T07:28:43.601Z,25.08
2023-03-02T07:32:43.584Z,25.02
2023-03-02T07:36:43.511Z,25.27
2023-03-02T07:40:43.741Z,25.53
2023-03-02T07:44:43.863Z,25.35
2023-03-02T07:48:44.183Z,25.58
2023-03-02T07:52:44.213Z,25.64
2023-03-02T07:56:44.414Z,25.67
2023-03-02T08:00:44.562Z,25.45
2023-03-02T08:04:44.720Z,25.41
2023-03-02T08:08:45.050Z,25.22
2023-03-02T08:12:44.972Z,25.17
2023-03-02T08:16:45.190Z,25.26
2023-03-02T08:20:45.233Z,25.37
2023-03-02T08:24:45.418Z,25.43
2023-03-02T08:28:45.475Z,25.58
2023-03-02T08:32:45.629Z,24.50
2023-03-02T08:36:46.033Z,25.44
2023-03-02T08:40:45.692Z,26.08
2023-03-02T08:44:46.052Z,24.84
2023-03-02T08:48:45.769Z,25.57
2023-03-02T08:52:45.828Z,25.65
2023-03-02T08:56:46.052Z,25.84
2023-03-02T09:00:45.838Z,26.17
2023-03-02T09:04:46.155Z,25.86
2023-03-02T09:08:45.780Z,25.73
2023-03-02T09:12:45.640Z,25.82
2023-03-02T09:16:45.671Z,25.55
2023-03-02T09:20:45.571Z,25.50
2023-03-02T09:24:45.555Z,25.44
2023-03-02T09:28:45.501Z,25.78
2023-03-02T09:32:45.593Z,24.93
2023-03-02T09:36:45.476Z,25.19
2023-03-02T09:40:45.471Z,25.74
2023-03-02T09:44:45.322Z,26.07
2023-03-02T09:48:45.424Z,25.78
2023-03-02T09:52:45.566Z,25.97
2023-03-02T09:56:45.636Z,25.92
2023-03-02T10:00:45.753Z,25.64
2023-03-02T10:04:45.830Z,25.56
2023-03-02T10:08:45.791Z,25.59
2023-03-02T10:12:45.828Z,25.65
2023-03-02T10:16:45.843Z,25.52
2023-03-02T10:20:45.870Z,25.50
2023-03-02T10:24:45.840Z,25.55
2023-03-02T10:28:45.797Z,25.60
2023-03-02T10:32:46.155Z,25.66
2023-03-02T10:36:45.850Z,25.57
2023-03-02T10:40:45.846Z,25.67
2023-03-02T10:44:46.200Z,25.99
2023-03-02T10:48:49.429Z,26.00
2023-03-02T10:52:57.931Z,25.88
2023-03-02T10:56:46.833Z,25.68
2023-03-02T11:00:45.787Z,25.89
2023-03-02T11:04:45.761Z,25.89
2023-03-02T11:08:45.662Z,26.27
2023-03-02T11:12:45.663Z,26.46
2023-03-02T11:16:45.546Z,26.63
2023-03-02T11:20:45.562Z,26.45
2023-03-02T11:24:45.512Z,26.42
2023-03-02T11:28:45.468Z,26.55
2023-03-02T11:32:45.515Z,26.66
2023-03-02T11:36:45.441Z,26.47
2023-03-02T11:40:47.160Z,26.25
2023-03-02T11:44:45.562Z,26.10
2023-03-02T11:48:45.641Z,25.99
2023-03-02T11:52:46.120Z,26.00
2023-03-02T11:56:45.736Z,25.90
2023-03-02T12:00:45.678Z,25.90
2023-03-02T12:04:46.134Z,25.91
2023-03-02T12:08:45.702Z,25.75
2023-03-02T12:12:45.696Z,25.63
2023-03-02T12:16:45.731Z,25.72
2023-03-02T12:20:46.132Z,25.50
2023-03-02T12:24:46.152Z,25.65
2023-03-02T12:28:45.790Z,25.80
2023-03-02T12:32:46.010Z,25.76
2023-03-02T12:36:46.046Z,25.55
2023-03-02T12:40:46.204Z,25.63
2023-03-02T12:44:46.284Z,25.49
2023-03-02T12:48:46.904Z,25.29
2023-03-02T12:52:46.593Z,25.58
2023-03-02T12:56:46.589Z,25.45
2023-03-02T13:00:46.570Z,25.21
2023-03-02T13:04:46.503Z,24.96
2023-03-02T13:08:46.554Z,24.85
2023-03-02T13:12:46.443Z,24.88
2023-03-02T13:16:46.389Z,24.80
2023-03-02T13:20:46.376Z,24.77
2023-03-02T13:24:46.376Z,24.76
2023-03-02T13:28:46.294Z,24.75
2023-03-02T13:32:46.241Z,24.83
2023-03-02T13:36:46.459Z,24.86
2023-03-02T13:40:46.466Z,24.82
2023-03-02T13:44:46.359Z,24.80
2023-03-02T13:48:46.308Z,24.76
2023-03-02T13:52:46.268Z,24.73
2023-03-02T13:56:46.254Z,24.79
2023-03-02T14:00:46.255Z,24.81
2023-03-02T14:04:46.292Z,24.66
2023-03-02T14:08:46.151Z,24.54
2023-03-02T14:12:46.107Z,24.43
2023-03-02T14:16:46.088Z,24.47
2023-03-02T14:20:46.013Z,24.58
2023-03-02T14:24:46.005Z,24.61
2023-03-02T14:28:51.042Z,24.67
2023-03-02T14:32:46.984Z,24.78
2023-03-02T14:36:46.021Z,25.04
2023-03-02T14:40:45.973Z,25.08
2023-03-02T14:44:45.958Z,24.97
2023-03-02T14:48:45.900Z,25.22
2023-03-02T14:52:45.848Z,25.18
2023-03-02T14:56:45.784Z,25.21
2023-03-02T15:00:45.764Z,25.10
2023-03-02T15:04:45.723Z,25.10
2023-03-02T15:08:45.705Z,25.28
2023-03-02T15:12:45.679Z,25.37
2023-03-02T15:16:45.764Z,25.45
2023-03-02T15:20:45.583Z,25.54
2023-03-02T15:24:45.789Z,25.51
2023-03-02T15:28:45.918Z,25.46
2023-03-02T15:32:46.037Z,25.40
2023-03-02T15:36:46.246Z,25.24
2023-03-02T15:40:46.437Z,25.14
2023-03-02T15:44:46.567Z,25.04
2023-03-02T15:48:46.726Z,24.94
2023-03-02T15:52:46.823Z,24.87
2023-03-02T15:56:46.952Z,24.97
2023-03-02T16:00:47.079Z,25.14
2023-03-02T16:04:47.101Z,25.19
2023-03-02T16:08:47.246Z,25.22
2023-03-02T16:12:47.356Z,25.28
2023-03-02T16:16:47.616Z,25.36
2023-03-02T16:20:47.569Z,25.50
2023-03-02T16:24:47.592Z,25.55
2023-03-02T16:28:47.656Z,25.61
2023-03-02T16:32:47.712Z,25.54
2023-03-02T16:36:54.698Z,25.54
2023-03-02T16:40:47.713Z,25.53
2023-03-02T16:44:47.677Z,25.58
2023-03-02T16:48:47.669Z,25.66
2023-03-02T16:52:47.589Z,25.73
2023-03-02T16:56:47.808Z,25.78
2023-03-02T17:00:47.530Z,25.77
2023-03-02T17:04:47.526Z,25.77
2023-03-02T17:08:47.421Z,25.75
2023-03-02T17:12:47.407Z,25.75
2023-03-02T17:16:47.379Z,25.71
2023-03-02T17:20:47.341Z,25.60
2023-03-02T17:24:47.312Z,25.55
2023-03-02T17:28:47.237Z,25.63
2023-03-02T17:32:47.206Z,25.78
2023-03-02T17:36:47.159Z,25.81
2023-03-02T17:40:47.132Z,25.67
2023-03-02T17:44:47.074Z,25.59
2023-03-02T17:48:47.065Z,25.50
2023-03-02T17:52:47.159Z,25.43
2023-03-02T17:56:47.260Z,25.39
2023-03-02T18:00:47.353Z,25.39
2023-03-02T18:04:47.451Z,25.44
2023-03-02T18:08:47.584Z,25.48
2023-03-02T18:12:47.677Z,25.48
2023-03-02T18:16:47.829Z,25.53
2023-03-02T18:20:47.887Z,25.56
2023-03-02T18:24:47.988Z,25.62
2023-03-02T18:28:48.128Z,25.67
2023-03-02T18:32:48.230Z,25.69
2023-03-02T18:36:48.354Z,25.73
2023-03-02T18:40:48.511Z,25.75
2023-03-02T18:44:48.689Z,25.77
2023-03-02T18:48:48.765Z,25.81
2023-03-02T18:52:48.930Z,25.83
2023-03-02T18:56:49.130Z,25.89
2023-03-02T19:00:49.282Z,26.13
2023-03-02T19:04:49.328Z,26.32
2023-03-02T19:08:49.485Z,26.39
2023-03-02T19:12:49.599Z,26.37
2023-03-02T19:16:49.785Z,26.45
2023-03-02T19:20:49.773Z,26.48
2023-03-02T19:24:49.884Z,26.35
2023-03-02T19:28:49.990Z,26.35
2023-03-02T19:32:50.078Z,26.88
2023-03-02T19:36:50.337Z,26.91
2023-03-02T19:40:50.291Z,27.19
2023-03-02T19:44:50.437Z,27.39
2023-03-02T19:48:50.518Z,27.88
2023-03-02T19:52:50.664Z,27.99
2023-03-02T19:56:50.787Z,27.88
2023-03-02T20:00:50.948Z,27.96
2023-03-02T20:04:51.063Z,27.96
2023-03-02T20:08:51.224Z,27.96
2023-03-02T20:12:51.386Z,27.95
2023-03-02T20:16:51.476Z,28.02
2023-03-02T20:20:51.593Z,27.94
2023-03-02T20:24:51.689Z,27.84
2023-03-02T20:28:51.893Z,27.91
2023-03-02T20:32:51.994Z,27.88
2023-03-02T20:36:52.119Z,27.82
2023-03-02T20:40:52.247Z,27.63
2023-03-02T20:44:52.443Z,27.49
2023-03-02T20:48:52.540Z,27.55
2023-03-02T20:52:52.702Z,27.56
2023-03-02T20:56:52.868Z,27.59
2023-03-02T21:00:53.005Z,27.60
2023-03-02T21:04:53.211Z,27.61
2023-03-02T21:08:53.358Z,27.64
2023-03-02T21:12:53.486Z,27.64
2023-03-02T21:16:53.655Z,27.67
2023-03-02T21:20:53.849Z,27.65
2023-03-02T21:24:54.064Z,27.68
2023-03-02T21:28:54.233Z,27.70
2023-03-02T21:32:54.435Z,27.71
2023-03-02T21:36:54.641Z,27.68
2023-03-02T21:40:54.842Z,27.69
2023-03-02T21:44:54.994Z,27.70
2023-03-02T21:48:55.226Z,27.69
2023-03-02T21:52:55.467Z,27.68
2023-03-02T21:56:55.594Z,27.70
2023-03-02T22:00:55.800Z,27.68
2023-03-02T22:04:55.967Z,27.67
2023-03-02T22:08:56.163Z,27.67
2023-03-02T22:12:56.362Z,27.63
2023-03-02T22:16:56.496Z,27.62
2023-03-02T22:20:56.746Z,27.61
2023-03-02T22:24:56.921Z,27.62
2023-03-02T22:28:57.053Z,27.58
2023-03-02T22:32:57.243Z,27.58
2023-03-02T22:36:57.432Z,27.56
2023-03-02T22:40:57.638Z,27.54
2023-03-02T22:44:57.797Z,27.54
2023-03-02T22:48:58.000Z,27.52
2023-03-02T22:52:58.238Z,27.50
2023-03-02T22:56:58.395Z,27.50
2023-03-02T23:00:58.726Z,27.52
2023-03-02T23:04:58.755Z,27.51
2023-03-02T23:08:58.991Z,27.53
2023-03-02T23:12:59.198Z,27.50
2023-03-02T23:16:59.346Z,27.51
2023-03-02T23:20:59.516Z,27.51
2023-03-02T23:24:59.717Z,27.51
2023-03-02T23:28:59.903Z,27.51
2023-03-02T23:33:00.105Z,27.54
2023-03-02T23:37:00.281Z,27.54
2023-03-02T23:41:00.499Z,27.51
2023-03-02T23:45:00.746Z,27.53
2023-03-02T23:49:00.864Z,27.54
2023-03-02T23:53:01.132Z,27.54
2023-03-02T23:57:01.310Z,27.52
