createdAt,value
2022-10-01T00:02:21.381Z,99805.00
2022-10-01T00:07:21.488Z,99797.00
2022-10-01T00:12:21.341Z,99791.00
2022-10-01T00:17:21.377Z,99785.00
2022-10-01T00:22:21.354Z,99779.00
2022-10-01T00:27:21.323Z,99781.00
2022-10-01T00:32:21.332Z,99783.00
2022-10-01T00:37:21.760Z,99781.00
2022-10-01T00:42:21.641Z,99781.00
2022-10-01T00:47:21.404Z,99771.00
2022-10-01T00:52:21.428Z,99755.00
2022-10-01T00:57:22.490Z,99743.00
2022-10-01T01:02:22.480Z,99732.00
2022-10-01T01:07:22.429Z,99718.00
2022-10-01T01:12:22.338Z,99706.00
2022-10-01T01:17:22.403Z,99698.00
2022-10-01T01:22:22.403Z,99690.00
2022-10-01T01:27:22.370Z,99681.00
2022-10-01T01:32:22.388Z,99673.00
2022-10-01T01:37:22.322Z,99669.00
2022-10-01T01:42:22.476Z,99653.00
2022-10-01T01:47:22.360Z,99638.00
2022-10-01T01:52:22.673Z,99620.00
2022-10-01T01:57:22.366Z,99602.00
2022-10-01T02:02:22.981Z,99579.00
2022-10-01T02:07:23.462Z,99561.00
2022-10-01T02:12:23.975Z,99559.00
2022-10-01T02:17:23.439Z,99551.00
2022-10-01T02:22:23.391Z,99555.00
2022-10-01T02:27:23.400Z,99561.00
2022-10-01T02:32:23.764Z,99567.00
2022-10-01T02:37:23.351Z,99575.00
2022-10-01T02:42:23.393Z,99581.00
2022-10-01T02:47:23.430Z,99587.00
2022-10-01T02:52:23.506Z,99587.00
2022-10-01T02:57:23.901Z,99555.00
2022-10-01T03:02:23.477Z,99545.00
2022-10-01T03:07:23.390Z,99544.00
2022-10-01T03:12:23.468Z,99540.00
2022-10-01T03:17:23.395Z,99526.00
2022-10-01T03:22:23.645Z,99514.00
2022-10-01T03:27:23.463Z,99504.00
2022-10-01T03:32:23.530Z,99496.00
2022-10-01T03:37:23.489Z,99492.00
2022-10-01T03:42:23.538Z,99484.00
2022-10-01T03:47:25.723Z,99467.00
2022-10-01T03:52:25.516Z,99455.00
2022-10-01T03:57:25.434Z,99445.00
2022-10-01T04:02:27.262Z,99437.00
2022-10-01T04:07:27.487Z,99433.00
2022-10-01T04:12:27.836Z,99439.00
2022-10-01T04:17:27.455Z,99439.00
2022-10-01T04:22:27.547Z,99416.00
2022-10-01T04:27:27.441Z,99418.00
2022-10-01T04:32:27.455Z,99433.00
2022-10-01T04:37:27.509Z,99431.00
2022-10-01T04:42:27.536Z,99437.00
2022-10-01T04:47:27.499Z,99449.00
2022-10-01T04:52:27.530Z,99455.00
2022-10-01T04:57:28.045Z,99461.00
2022-10-01T05:02:28.694Z,99449.00
2022-10-01T05:07:28.546Z,99437.00
2022-10-01T05:12:28.508Z,99423.00
2022-10-01T05:17:28.518Z,99418.00
2022-10-01T05:22:28.583Z,99416.00
2022-10-01T05:27:28.500Z,99420.00
2022-10-01T05:32:28.614Z,99421.00
2022-10-01T05:37:28.553Z,99427.00
2022-10-01T05:42:28.584Z,99425.00
2022-10-01T05:47:28.508Z,99429.00
2022-10-01T05:52:28.594Z,99431.00
2022-10-01T05:57:28.598Z,99443.00
2022-10-01T06:02:28.756Z,99441.00
2022-10-01T06:07:31.544Z,99445.00
2022-10-01T06:12:33.462Z,99447.00
2022-10-01T06:17:33.551Z,99447.00
2022-10-01T06:22:33.617Z,99451.00
2022-10-01T06:27:33.544Z,99455.00
2022-10-01T06:32:35.042Z,99457.00
2022-10-01T06:37:35.525Z,99459.00
2022-10-01T06:42:35.565Z,99461.00
2022-10-01T06:47:37.380Z,99465.00
2022-10-01T06:52:49.729Z,99465.00
2022-10-01T06:57:49.912Z,99467.00
2022-10-01T07:02:49.605Z,99468.00
2022-10-01T07:07:49.573Z,99472.00
2022-10-01T07:12:49.633Z,99478.00
2022-10-01T07:17:49.530Z,99478.00
2022-10-01T07:22:49.616Z,99482.00
2022-10-01T07:27:49.729Z,99486.00
2022-10-01T07:32:49.627Z,99488.00
2022-10-01T07:37:49.676Z,99492.00
2022-10-01T07:42:49.575Z,99494.00
2022-10-01T07:47:49.646Z,99498.00
2022-10-01T07:52:49.741Z,99502.00
2022-10-01T07:57:50.077Z,99504.00
2022-10-01T08:02:50.244Z,99524.00
2022-10-01T08:07:50.615Z,99530.00
2022-10-01T08:12:50.897Z,99538.00
2022-10-01T08:17:50.665Z,99540.00
2022-10-01T08:22:50.900Z,99542.00
2022-10-01T08:27:50.972Z,99547.00
2022-10-01T08:32:50.588Z,99553.00
2022-10-01T08:37:50.605Z,99557.00
2022-10-01T08:42:50.576Z,99561.00
2022-10-01T08:47:50.688Z,99563.00
2022-10-01T08:52:50.621Z,99567.00
2022-10-01T08:57:50.637Z,99573.00
2022-10-01T09:02:52.395Z,99581.00
2022-10-01T09:07:52.695Z,99579.00
2022-10-01T09:12:52.702Z,99585.00
2022-10-01T09:17:52.797Z,99588.00
2022-10-01T09:22:52.647Z,99592.00
2022-10-01T09:27:52.786Z,99598.00
2022-10-01T09:32:52.739Z,99606.00
2022-10-01T09:37:52.640Z,99602.00
2022-10-01T09:42:52.710Z,99606.00
2022-10-01T09:47:53.558Z,99608.00
2022-10-01T09:52:53.949Z,99614.00
2022-10-01T09:57:53.761Z,99618.00
2022-10-01T10:02:53.990Z,99626.00
2022-10-01T10:07:53.786Z,99628.00
2022-10-01T10:12:53.765Z,99632.00
2022-10-01T10:17:54.177Z,99636.00
2022-10-01T10:22:53.938Z,99639.00
2022-10-01T10:27:54.775Z,99641.00
2022-10-01T10:32:55.137Z,99649.00
2022-10-01T10:37:56.657Z,99651.00
2022-10-01T10:42:56.820Z,99659.00
2022-10-01T10:47:56.863Z,99663.00
2022-10-01T10:52:56.818Z,99667.00
2022-10-01T10:57:58.037Z,99675.00
2022-10-01T11:02:58.885Z,99681.00
2022-10-01T11:07:58.864Z,99677.00
2022-10-01T11:12:58.761Z,99683.00
2022-10-01T11:17:58.811Z,99683.00
2022-10-01T11:22:58.673Z,99681.00
2022-10-01T11:27:58.835Z,99681.00
2022-10-01T11:33:00.319Z,99679.00
2022-10-01T11:37:59.764Z,99683.00
2022-10-01T11:43:00.944Z,99685.00
2022-10-01T11:48:00.790Z,99686.00
2022-10-01T11:53:00.809Z,99688.00
2022-10-01T11:58:19.208Z,99692.00
2022-10-01T12:03:18.964Z,99694.00
2022-10-01T12:08:18.902Z,99704.00
2022-10-01T12:13:20.651Z,99710.00
2022-10-01T12:18:20.868Z,99714.00
2022-10-01T12:23:20.801Z,99718.00
2022-10-01T12:28:20.966Z,99722.00
2022-10-01T12:33:20.942Z,99722.00
2022-10-01T12:38:20.813Z,99726.00
2022-10-01T12:43:20.839Z,99735.00
2022-10-01T12:48:20.876Z,99741.00
2022-10-01T12:53:21.939Z,99745.00
2022-10-01T12:58:21.796Z,99747.00
2022-10-01T13:03:22.373Z,99761.00
2022-10-01T13:08:21.905Z,99755.00
2022-10-01T13:13:21.910Z,99753.00
2022-10-01T13:18:21.923Z,99759.00
2022-10-01T13:23:21.856Z,99759.00
2022-10-01T13:28:22.010Z,99763.00
2022-10-01T13:33:21.955Z,99775.00
2022-10-01T13:38:23.721Z,99781.00
2022-10-01T13:43:23.849Z,99783.00
2022-10-01T13:48:23.874Z,99789.00
2022-10-01T13:53:24.416Z,99795.00
2022-10-01T13:58:24.553Z,99793.00
2022-10-01T14:03:24.966Z,99799.00
2022-10-01T14:08:24.959Z,99818.00
2022-10-01T14:13:43.138Z,99856.00
2022-10-01T14:18:42.928Z,99852.00
2022-10-01T14:23:42.960Z,99854.00
2022-10-01T14:28:43.004Z,99860.00
2022-10-01T14:33:42.994Z,99865.00
2022-10-01T14:38:42.982Z,99873.00
2022-10-01T14:43:42.875Z,99883.00
2022-10-01T14:48:43.353Z,99895.00
2022-10-01T14:53:42.868Z,99893.00
2022-10-01T14:58:42.892Z,99897.00
2022-10-01T15:03:43.213Z,99905.00
2022-10-01T15:08:42.977Z,99912.00
2022-10-01T15:13:43.614Z,99922.00
2022-10-01T15:18:43.959Z,99938.00
2022-10-01T15:23:43.986Z,99942.00
2022-10-01T15:28:44.033Z,99954.00
2022-10-01T15:33:44.142Z,99959.00
2022-10-01T15:38:46.029Z,99963.00
2022-10-01T15:43:46.080Z,99971.00
2022-10-01T15:48:45.922Z,99983.00
2022-10-01T15:53:46.211Z,99989.00
2022-10-01T15:58:45.980Z,99993.00
2022-10-01T16:03:46.033Z,100005.00
2022-10-01T16:08:45.940Z,100012.00
2022-10-01T16:13:49.961Z,100016.00
2022-10-01T16:18:53.206Z,100031.00
2022-10-01T16:23:53.075Z,100038.00
2022-10-01T16:28:53.100Z,100046.00
2022-10-01T16:33:53.188Z,100054.00
2022-10-01T16:38:53.162Z,100062.00
2022-10-01T16:43:53.081Z,100068.00
2022-10-01T16:48:53.025Z,100076.00
2022-10-01T16:53:56.607Z,100086.00
2022-10-01T16:58:57.049Z,100091.00
2022-10-01T17:03:57.087Z,100103.00
2022-10-01T17:08:57.039Z,100109.00
2022-10-01T17:13:57.077Z,100121.00
2022-10-01T17:18:56.994Z,100127.00
2022-10-01T17:23:57.039Z,100137.00
2022-10-01T17:28:57.470Z,100146.00
2022-10-01T17:33:57.419Z,100154.00
2022-10-01T17:38:57.065Z,100170.00
2022-10-01T17:43:57.079Z,100182.00
2022-10-01T17:48:57.123Z,100189.00
2022-10-01T17:54:02.071Z,100199.00
2022-10-01T17:59:02.112Z,100213.00
2022-10-01T18:04:03.564Z,100227.00
2022-10-01T18:09:03.020Z,100238.00
2022-10-01T18:14:04.125Z,100248.00
2022-10-01T18:24:06.539Z,100268.00
2022-10-01T18:29:06.006Z,100274.00
2022-10-01T18:34:06.164Z,100290.00
2022-10-01T18:39:06.057Z,100298.00
2022-10-01T18:44:06.088Z,100309.00
2022-10-01T18:49:06.167Z,100315.00
2022-10-01T18:54:06.189Z,100325.00
2022-10-01T18:59:06.102Z,100335.00
2022-10-01T19:04:06.049Z,100339.00
2022-10-01T19:09:06.278Z,100343.00
2022-10-01T19:14:06.096Z,100355.00
2022-10-01T19:19:06.742Z,100359.00
2022-10-01T19:24:07.059Z,100364.00
2022-10-01T19:29:07.065Z,100374.00
2022-10-01T19:34:07.196Z,100384.00
2022-10-01T19:39:07.146Z,100392.00
2022-10-01T19:44:07.118Z,100398.00
2022-10-01T19:49:07.501Z,100398.00
2022-10-01T19:54:07.505Z,100406.00
2022-10-01T19:59:07.360Z,100411.00
2022-10-01T20:04:07.179Z,100417.00
2022-10-01T20:09:07.126Z,100421.00
2022-10-01T20:14:07.149Z,100429.00
2022-10-01T20:19:07.200Z,100435.00
2022-10-01T20:24:07.377Z,100445.00
2022-10-01T20:29:07.154Z,100453.00
2022-10-01T20:34:07.186Z,100455.00
2022-10-01T20:39:07.412Z,100458.00
2022-10-01T20:44:09.089Z,100462.00
2022-10-01T20:49:10.843Z,100466.00
2022-10-01T20:54:11.213Z,100472.00
2022-10-01T20:59:11.129Z,100472.00
2022-10-01T21:04:11.713Z,100478.00
2022-10-01T21:09:11.222Z,100480.00
2022-10-01T21:14:11.217Z,100490.00
2022-10-01T21:19:12.609Z,100500.00
2022-10-01T21:24:12.154Z,100507.00
2022-10-01T21:29:12.206Z,100511.00
2022-10-01T21:34:12.212Z,100515.00
2022-10-01T21:39:12.138Z,100525.00
2022-10-01T21:44:12.218Z,100531.00
2022-10-01T21:49:12.143Z,100535.00
2022-10-01T21:54:12.268Z,100543.00
2022-10-01T21:59:12.386Z,100551.00
2022-10-01T22:04:12.240Z,100555.00
2022-10-01T22:09:12.252Z,100557.00
2022-10-01T22:14:12.231Z,100561.00
2022-10-01T22:19:12.231Z,100571.00
2022-10-01T22:24:12.155Z,100573.00
2022-10-01T22:29:12.193Z,100581.00
2022-10-01T22:34:12.257Z,100592.00
2022-10-01T22:39:12.293Z,100598.00
2022-10-01T22:44:12.308Z,100598.00
2022-10-01T22:49:12.182Z,100604.00
2022-10-01T22:54:13.269Z,100604.00
2022-10-01T22:59:13.266Z,100608.00
2022-10-01T23:04:13.299Z,100606.00
2022-10-01T23:09:13.209Z,100608.00
2022-10-01T23:14:13.200Z,100612.00
2022-10-01T23:19:13.412Z,100614.00
2022-10-01T23:24:13.628Z,100608.00
2022-10-01T23:29:13.523Z,100610.00
2022-10-01T23:34:13.207Z,100608.00
2022-10-01T23:39:13.325Z,100608.00
2022-10-01T23:44:13.273Z,100610.00
2022-10-01T23:49:13.408Z,100616.00
2022-10-01T23:54:13.362Z,100618.00
2022-10-01T23:59:13.329Z,100624.00
