createdAt,value
2023-02-11T00:00:41.844Z,102360.97
2023-02-11T00:03:09.148Z,102363.59
2023-02-11T00:05:35.865Z,102355.81
2023-02-11T00:08:02.492Z,102352.34
2023-02-11T00:10:29.183Z,102357.56
2023-02-11T00:12:56.308Z,102350.63
2023-02-11T00:15:22.961Z,102362.69
2023-02-11T00:17:49.606Z,102356.63
2023-02-11T00:20:16.352Z,102360.97
2023-02-11T00:22:43.722Z,102371.31
2023-02-11T00:25:10.491Z,102379.91
2023-02-11T00:27:37.536Z,102379.91
2023-02-11T00:30:05.404Z,102377.31
2023-02-11T00:32:32.132Z,102358.31
2023-02-11T00:34:58.741Z,102347.16
2023-02-11T00:37:25.335Z,102342.84
2023-02-11T00:39:51.997Z,102345.44
2023-02-11T00:42:18.564Z,102337.66
2023-02-11T00:44:45.232Z,102326.50
2023-02-11T00:47:11.828Z,102337.66
2023-02-11T00:49:40.340Z,102342.78
2023-02-11T00:52:07.048Z,102350.53
2023-02-11T00:54:33.728Z,102357.38
2023-02-11T00:57:00.299Z,102362.59
2023-02-11T00:59:27.172Z,102368.59
2023-02-11T01:01:54.002Z,102372.88
2023-02-11T01:04:20.605Z,102359.13
2023-02-11T01:06:47.538Z,102353.97
2023-02-11T01:09:14.268Z,102342.72
2023-02-11T01:11:41.015Z,102335.88
2023-02-11T01:14:08.190Z,102335.81
2023-02-11T01:16:34.925Z,102329.84
2023-02-11T01:19:01.791Z,102327.25
2023-02-11T01:21:28.374Z,102320.34
2023-02-11T01:23:54.989Z,102312.56
2023-02-11T01:26:21.839Z,102299.63
2023-02-11T01:28:48.428Z,102296.22
2023-02-11T01:31:15.459Z,102294.47
2023-02-11T01:33:42.437Z,102298.75
2023-02-11T01:36:11.981Z,102297.03
2023-02-11T01:38:40.110Z,102290.97
2023-02-11T01:41:10.353Z,102297.88
2023-02-11T01:43:41.528Z,102294.38
2023-02-11T01:46:23.660Z,102283.16
2023-02-11T01:49:22.811Z,102269.38
2023-02-11T01:52:07.084Z,102271.03
2023-02-11T01:54:59.042Z,102268.34
2023-02-11T01:57:30.113Z,102262.25
2023-02-11T02:00:05.808Z,102252.78
2023-02-11T02:02:55.333Z,102247.50
2023-02-11T02:05:29.428Z,102255.22
2023-02-11T02:08:03.224Z,102245.78
2023-02-11T02:10:31.302Z,102242.22
2023-02-11T02:12:58.167Z,102231.97
2023-02-11T02:15:33.212Z,102235.28
2023-02-11T02:18:36.980Z,102226.56
2023-02-11T02:21:09.643Z,102224.91
2023-02-11T02:23:51.910Z,102225.66
2023-02-11T02:26:24.324Z,102227.41
2023-02-11T02:29:08.742Z,102230.06
2023-02-11T02:32:00.305Z,102218.81
2023-02-11T02:34:42.118Z,102210.13
2023-02-11T02:37:16.041Z,102215.13
2023-02-11T02:39:45.867Z,102222.88
2023-02-11T02:42:13.889Z,102233.19
2023-02-11T02:44:40.581Z,102238.31
2023-02-11T02:47:07.157Z,102241.44
2023-02-11T02:49:33.721Z,102222.59
2023-02-11T02:52:24.690Z,102211.25
2023-02-11T02:55:13.598Z,102208.00
2023-02-11T02:57:52.291Z,102195.69
2023-02-11T03:00:21.840Z,102193.16
2023-02-11T03:03:19.520Z,102205.19
2023-02-11T03:06:05.340Z,102204.28
2023-02-11T03:08:43.814Z,102200.09
2023-02-11T03:11:14.479Z,102198.16
2023-02-11T03:13:43.705Z,102186.97
2023-02-11T03:16:23.036Z,102190.47
2023-02-11T03:19:00.858Z,102181.84
2023-02-11T03:21:29.137Z,102179.19
2023-02-11T03:24:00.636Z,102186.22
2023-02-11T03:26:36.432Z,102187.03
2023-02-11T03:29:07.127Z,102185.94
2023-02-11T03:31:47.803Z,102191.19
2023-02-11T03:34:29.929Z,102194.75
2023-02-11T03:37:02.626Z,102195.31
2023-02-11T03:39:52.084Z,102198.84
2023-02-11T03:42:20.096Z,102202.25
2023-02-11T03:44:53.536Z,102201.22
2023-02-11T03:47:24.610Z,102200.47
2023-02-11T03:49:53.427Z,102197.06
2023-02-11T03:52:23.290Z,102186.72
2023-02-11T03:54:53.763Z,102195.38
2023-02-11T03:57:20.460Z,102202.81
2023-02-11T03:59:54.702Z,102202.06
2023-02-11T04:02:24.298Z,102200.44
2023-02-11T04:04:51.046Z,102196.22
2023-02-11T04:07:17.688Z,102195.94
2023-02-11T04:09:44.263Z,102192.38
2023-02-11T04:12:10.849Z,102189.16
2023-02-11T04:14:37.513Z,102188.31
2023-02-11T04:17:04.383Z,102184.94
2023-02-11T04:19:31.021Z,102192.66
2023-02-11T04:21:57.743Z,102202.09
2023-02-11T04:24:24.390Z,102200.91
2023-02-11T04:26:51.261Z,102190.00
2023-02-11T04:29:19.454Z,102203.69
2023-02-11T04:31:46.324Z,102203.00
2023-02-11T04:34:12.974Z,102185.75
2023-02-11T04:36:39.790Z,102186.63
2023-02-11T04:39:06.598Z,102191.69
2023-02-11T04:41:33.270Z,102180.47
2023-02-11T04:43:59.876Z,102179.72
2023-02-11T04:46:26.566Z,102183.22
2023-02-11T04:48:53.266Z,102180.56
2023-02-11T04:51:19.877Z,102171.03
2023-02-11T04:53:46.442Z,102171.75
2023-02-11T04:56:13.035Z,102157.78
2023-02-11T04:58:39.652Z,102163.00
2023-02-11T05:01:15.658Z,102160.53
2023-02-11T05:03:43.260Z,102152.84
2023-02-11T05:06:11.185Z,102164.91
2023-02-11T05:08:38.113Z,102154.56
2023-02-11T05:11:04.834Z,102144.31
2023-02-11T05:13:32.222Z,102135.63
2023-02-11T05:15:59.078Z,102136.44
2023-02-11T05:18:25.642Z,102128.69
2023-02-11T05:20:52.256Z,102133.84
2023-02-11T05:23:18.830Z,102123.56
2023-02-11T05:25:45.462Z,102120.13
2023-02-11T05:28:12.114Z,102115.00
2023-02-11T05:30:38.782Z,102114.22
2023-02-11T05:33:05.465Z,102107.13
2023-02-11T05:35:32.409Z,102112.31
2023-02-11T05:37:58.999Z,102114.91
2023-02-11T05:40:25.564Z,102110.53
2023-02-11T05:42:52.141Z,102109.63
2023-02-11T05:45:18.805Z,102101.97
2023-02-11T05:47:45.468Z,102095.69
2023-02-11T05:50:12.082Z,102080.00
2023-02-11T05:52:38.650Z,102078.44
2023-02-11T05:55:05.986Z,102079.31
2023-02-11T05:57:32.664Z,102087.91
2023-02-11T05:59:59.254Z,102081.94
2023-02-11T06:02:25.987Z,102085.19
2023-02-11T06:04:52.581Z,102095.63
2023-02-11T06:07:19.776Z,102092.25
2023-02-11T06:09:46.415Z,102093.03
2023-02-11T06:12:13.102Z,102087.84
2023-02-11T06:14:39.748Z,102102.72
2023-02-11T06:17:06.689Z,102098.03
2023-02-11T06:19:33.657Z,102101.59
2023-02-11T06:22:00.378Z,102104.13
2023-02-11T06:24:48.155Z,102106.50
2023-02-11T06:27:13.606Z,102098.88
2023-02-11T06:29:40.201Z,102096.25
2023-02-11T06:32:08.608Z,102103.22
2023-02-11T06:34:39.001Z,102105.13
2023-02-11T06:37:06.059Z,102104.16
2023-02-11T06:39:34.395Z,102090.19
2023-02-11T06:42:05.376Z,102080.84
2023-02-11T06:44:33.797Z,102089.47
2023-02-11T06:47:00.407Z,102086.03
2023-02-11T06:49:27.091Z,102083.50
2023-02-11T06:51:53.717Z,102087.06
2023-02-11T06:54:20.387Z,102082.50
2023-02-11T06:56:47.140Z,102080.88
2023-02-11T06:59:18.582Z,102091.97
2023-02-11T07:01:45.222Z,102099.88
2023-02-11T07:04:11.929Z,102098.00
2023-02-11T07:06:38.535Z,102096.25
2023-02-11T07:09:05.589Z,102102.22
2023-02-11T07:11:33.028Z,102093.69
2023-02-11T07:14:06.127Z,102099.63
2023-02-11T07:16:33.554Z,102091.97
2023-02-11T07:19:00.382Z,102096.94
2023-02-11T07:21:27.157Z,102082.22
2023-02-11T07:23:53.878Z,102086.50
2023-02-11T07:26:23.232Z,102074.59
2023-02-11T07:28:50.520Z,102076.22
2023-02-11T07:31:23.876Z,102079.38
2023-02-11T07:33:53.052Z,102070.78
2023-02-11T07:36:19.990Z,102074.06
2023-02-11T07:38:47.259Z,102083.44
2023-02-11T07:41:16.644Z,102074.50
2023-02-11T07:43:44.062Z,102067.38
2023-02-11T07:46:15.824Z,102058.50
2023-02-11T07:48:42.810Z,102062.81
2023-02-11T07:51:12.491Z,102074.03
2023-02-11T07:53:39.302Z,102088.59
2023-02-11T07:56:07.825Z,102083.19
2023-02-11T07:58:34.548Z,102072.88
2023-02-11T08:01:03.502Z,102078.00
2023-02-11T08:03:30.252Z,102076.28
2023-02-11T08:05:56.877Z,102071.47
2023-02-11T08:08:25.922Z,102072.91
2023-02-11T08:10:52.648Z,102059.88
2023-02-11T08:13:19.415Z,102073.66
2023-02-11T08:15:46.131Z,102069.25
2023-02-11T08:18:12.714Z,102084.78
2023-02-11T08:20:39.485Z,102078.59
2023-02-11T08:23:07.725Z,102090.72
2023-02-11T08:25:34.334Z,102110.41
2023-02-11T08:28:00.998Z,102124.09
2023-02-11T08:30:27.756Z,102104.13
2023-02-11T08:32:54.457Z,102116.44
2023-02-11T08:35:21.071Z,102116.13
2023-02-11T08:37:47.671Z,102114.56
2023-02-11T08:40:14.271Z,102123.81
2023-02-11T08:42:43.166Z,102123.59
2023-02-11T08:45:10.573Z,102114.63
2023-02-11T08:47:37.295Z,102120.47
2023-02-11T08:50:05.119Z,102128.31
2023-02-11T08:52:31.700Z,102129.16
2023-02-11T08:54:58.847Z,102127.53
2023-02-11T08:57:25.599Z,102105.69
2023-02-11T08:59:52.147Z,102097.16
2023-02-11T09:02:18.799Z,102086.72
2023-02-11T09:04:45.411Z,102081.28
2023-02-11T09:07:12.680Z,102078.56
2023-02-11T09:09:40.840Z,102072.66
2023-02-11T09:12:07.560Z,102065.25
2023-02-11T09:14:34.814Z,102078.31
2023-02-11T09:17:01.494Z,102088.00
2023-02-11T09:19:28.256Z,102083.66
2023-02-11T09:21:55.078Z,102103.34
2023-02-11T09:24:21.690Z,102094.16
2023-02-11T09:26:49.674Z,102105.91
2023-02-11T09:29:16.326Z,102108.63
2023-02-11T09:31:43.121Z,102119.75
2023-02-11T09:34:11.323Z,102130.75
2023-02-11T09:36:39.640Z,102123.81
2023-02-11T09:39:16.987Z,102109.16
2023-02-11T09:42:10.546Z,102103.75
2023-02-11T09:44:40.394Z,102091.88
2023-02-11T09:47:24.803Z,102103.13
2023-02-11T09:49:57.042Z,102107.91
2023-02-11T09:52:55.484Z,102117.28
2023-02-11T09:55:27.515Z,102139.06
2023-02-11T09:57:55.644Z,102138.94
2023-02-11T10:00:33.527Z,102139.94
2023-02-11T10:03:09.074Z,102131.19
2023-02-11T10:05:54.162Z,102144.91
2023-02-11T10:08:48.680Z,102150.97
2023-02-11T10:11:40.995Z,102152.69
2023-02-11T10:14:15.785Z,102149.22
2023-02-11T10:17:08.542Z,102139.03
2023-02-11T10:19:40.986Z,102147.44
2023-02-11T10:22:22.929Z,102143.31
2023-02-11T10:24:59.922Z,102144.25
2023-02-11T10:27:45.166Z,102145.13
2023-02-11T10:30:22.902Z,102140.72
2023-02-11T10:33:00.300Z,102146.94
2023-02-11T10:35:27.395Z,102149.28
2023-02-11T10:37:56.003Z,102139.03
2023-02-11T10:40:25.886Z,102154.72
2023-02-11T10:42:55.948Z,102157.47
2023-02-11T10:45:45.679Z,102142.31
2023-02-11T10:48:45.760Z,102136.66
2023-02-11T10:51:35.653Z,102142.13
2023-02-11T10:54:05.449Z,102143.06
2023-02-11T10:56:35.566Z,102149.00
2023-02-11T10:59:05.808Z,102156.81
2023-02-11T11:02:02.628Z,102144.97
2023-02-11T11:04:40.721Z,102143.31
2023-02-11T11:07:16.918Z,102139.03
2023-02-11T11:10:25.301Z,102122.56
2023-02-11T11:12:52.136Z,102124.38
2023-02-11T11:15:31.781Z,102122.47
2023-02-11T11:18:21.840Z,102123.69
2023-02-11T11:21:04.343Z,102126.06
2023-02-11T11:23:38.424Z,102125.69
2023-02-11T11:26:16.136Z,102122.59
2023-02-11T11:28:54.893Z,102111.63
2023-02-11T11:31:53.608Z,102122.78
2023-02-11T11:34:41.862Z,102105.66
2023-02-11T11:37:27.423Z,102121.59
2023-02-11T11:40:18.349Z,102116.47
2023-02-11T11:43:14.414Z,102126.97
2023-02-11T11:45:56.615Z,102130.09
2023-02-11T11:48:37.600Z,102136.91
2023-02-11T11:51:11.614Z,102127.84
2023-02-11T11:53:50.409Z,102130.84
2023-02-11T11:56:21.847Z,102119.00
2023-02-11T11:58:50.169Z,102133.34
2023-02-11T12:01:35.165Z,102131.63
2023-02-11T12:04:19.714Z,102133.47
2023-02-11T12:06:52.217Z,102135.94
2023-02-11T12:09:30.871Z,102128.16
2023-02-11T12:12:00.509Z,102120.44
2023-02-11T12:14:42.087Z,102133.94
2023-02-11T12:17:29.058Z,102136.56
2023-02-11T12:20:19.967Z,102127.75
2023-02-11T12:23:17.517Z,102115.91
2023-02-11T12:26:03.107Z,102123.50
2023-02-11T12:28:50.802Z,102120.59
2023-02-11T12:32:00.249Z,102117.28
2023-02-11T12:34:54.291Z,102130.16
2023-02-11T12:37:42.540Z,102124.97
2023-02-11T12:40:21.881Z,102112.69
2023-02-11T12:43:16.623Z,102121.31
2023-02-11T12:46:09.155Z,102119.16
2023-02-11T12:49:00.529Z,102115.75
2023-02-11T12:52:03.429Z,102118.22
2023-02-11T12:54:43.016Z,102112.16
2023-02-11T12:57:22.666Z,102119.84
2023-02-11T13:00:02.791Z,102123.97
2023-02-11T13:02:45.076Z,102123.72
2023-02-11T13:05:26.194Z,102119.25
2023-02-11T13:08:15.563Z,102114.06
2023-02-11T13:10:47.399Z,102107.22
2023-02-11T13:13:22.522Z,102114.91
2023-02-11T13:15:56.370Z,102117.47
2023-02-11T13:18:28.908Z,102125.38
2023-02-11T13:21:01.637Z,102111.63
2023-02-11T13:23:56.852Z,102117.22
2023-02-11T13:26:37.400Z,102126.69
2023-02-11T13:29:16.009Z,102120.63
2023-02-11T13:31:42.860Z,102139.38
2023-02-11T13:34:44.498Z,102150.25
2023-02-11T13:37:36.452Z,102141.06
2023-02-11T13:40:23.225Z,102151.00
2023-02-11T13:42:53.257Z,102146.44
2023-02-11T13:45:45.410Z,102160.13
2023-02-11T13:48:22.887Z,102155.31
2023-02-11T13:50:53.567Z,102169.97
2023-02-11T13:53:21.429Z,102164.06
2023-02-11T13:56:10.075Z,102173.63
2023-02-11T13:58:46.847Z,102163.22
2023-02-11T14:01:39.293Z,102161.47
2023-02-11T14:04:39.774Z,102158.94
2023-02-11T14:07:52.206Z,102170.28
2023-02-11T14:10:43.550Z,102171.88
2023-02-11T14:13:28.262Z,102165.81
2023-02-11T14:16:15.842Z,102172.03
2023-02-11T14:18:51.982Z,102182.34
2023-02-11T14:21:28.935Z,102164.19
2023-02-11T14:24:01.393Z,102159.03
2023-02-11T14:26:43.027Z,102179.84
2023-02-11T14:29:15.839Z,102178.00
2023-02-11T14:31:55.037Z,102176.50
2023-02-11T14:34:45.990Z,102181.75
2023-02-11T14:37:50.621Z,102168.63
2023-02-11T14:40:27.527Z,102185.91
2023-02-11T14:42:55.385Z,102188.53
2023-02-11T14:45:28.733Z,102179.03
2023-02-11T14:48:27.355Z,102176.41
2023-02-11T14:51:18.873Z,102173.06
2023-02-11T14:53:50.154Z,102179.09
2023-02-11T14:56:24.613Z,102170.38
2023-02-11T14:58:54.631Z,102172.16
2023-02-11T15:01:32.126Z,102190.38
2023-02-11T15:03:59.652Z,102194.88
2023-02-11T15:06:41.125Z,102203.47
2023-02-11T15:09:18.964Z,102207.03
2023-02-11T15:11:49.029Z,102207.13
2023-02-11T15:14:27.913Z,102214.63
2023-02-11T15:16:58.199Z,102221.25
2023-02-11T15:19:39.732Z,102213.72
2023-02-11T15:22:20.186Z,102210.28
2023-02-11T15:25:02.099Z,102213.84
2023-02-11T15:27:38.640Z,102218.13
2023-02-11T15:30:24.964Z,102219.91
2023-02-11T15:33:03.319Z,102213.97
2023-02-11T15:35:39.802Z,102221.56
2023-02-11T15:38:07.457Z,102220.81
2023-02-11T15:40:36.931Z,102232.75
2023-02-11T15:43:10.945Z,102224.19
2023-02-11T15:45:44.619Z,102222.47
2023-02-11T15:48:18.671Z,102229.59
2023-02-11T15:50:52.968Z,102224.34
2023-02-11T15:53:25.837Z,102236.25
2023-02-11T15:55:57.640Z,102234.72
2023-02-11T15:58:24.430Z,102240.00
2023-02-11T16:00:59.902Z,102229.50
2023-02-11T16:03:32.514Z,102232.31
2023-02-11T16:06:24.203Z,102234.84
2023-02-11T16:09:21.642Z,102235.81
2023-02-11T16:11:48.299Z,102243.75
2023-02-11T16:14:29.474Z,102247.06
2023-02-11T16:16:56.150Z,102245.16
2023-02-11T16:19:25.643Z,102263.38
2023-02-11T16:21:56.475Z,102249.41
2023-02-11T16:24:29.703Z,102260.81
2023-02-11T16:27:02.115Z,102270.34
2023-02-11T16:29:33.309Z,102275.63
2023-02-11T16:32:17.334Z,102272.97
2023-02-11T16:34:44.589Z,102264.25
2023-02-11T16:37:11.221Z,102260.84
2023-02-11T16:39:37.872Z,102259.06
2023-02-11T16:42:07.718Z,102269.41
2023-02-11T16:44:35.206Z,102262.44
2023-02-11T16:47:06.448Z,102256.41
2023-02-11T16:49:35.628Z,102261.63
2023-02-11T16:52:07.195Z,102272.94
2023-02-11T16:54:34.293Z,102267.00
2023-02-11T16:57:02.068Z,102279.22
2023-02-11T16:59:34.444Z,102287.78
2023-02-11T17:02:23.637Z,102288.41
2023-02-11T17:04:55.181Z,102295.53
2023-02-11T17:07:33.562Z,102284.25
2023-02-11T17:10:02.795Z,102289.38
2023-02-11T17:16:27.191Z,102308.41
2023-02-11T17:19:38.170Z,102292.03
2023-02-11T17:22:11.228Z,102307.50
2023-02-11T17:24:42.356Z,102320.59
2023-02-11T17:27:26.523Z,102314.50
2023-02-11T17:30:04.046Z,102312.63
2023-02-11T17:35:16.839Z,102312.75
2023-02-11T17:40:32.309Z,102324.00
2023-02-11T17:56:49.321Z,102355.22
2023-02-11T18:02:40.056Z,102354.16
2023-02-11T18:05:12.781Z,102373.16
2023-02-11T18:16:30.861Z,102392.28
2023-02-11T18:40:17.127Z,102406.13
2023-02-11T18:59:02.961Z,102461.72
2023-02-11T19:08:44.895Z,102459.19
2023-02-11T19:57:17.683Z,102477.06
2023-02-11T20:03:42.151Z,102504.25
2023-02-11T20:06:18.574Z,102498.03
2023-02-11T20:08:58.290Z,102500.09
2023-02-11T20:11:28.283Z,102507.91
2023-02-11T20:14:02.075Z,102495.09
2023-02-11T20:16:48.056Z,102507.88
2023-02-11T20:19:26.303Z,102531.44
2023-02-11T20:22:03.386Z,102527.34
2023-02-11T20:24:32.701Z,102522.63
2023-02-11T20:27:07.463Z,102529.63
2023-02-11T20:29:41.312Z,102528.88
2023-02-11T20:32:13.853Z,102524.66
2023-02-11T20:34:40.596Z,102514.94
2023-02-11T20:37:12.868Z,102534.97
2023-02-11T20:39:42.027Z,102540.13
2023-02-11T20:42:14.856Z,102531.56
2023-02-11T20:44:41.749Z,102538.47
2023-02-11T20:49:58.496Z,102555.19
2023-02-11T20:52:25.343Z,102558.78
2023-02-11T20:54:56.432Z,102545.75
2023-02-11T20:57:25.830Z,102551.72
2023-02-11T20:59:55.215Z,102559.56
2023-02-11T21:02:28.384Z,102570.00
2023-02-11T21:04:57.526Z,102564.88
2023-02-11T21:07:31.977Z,102568.34
2023-02-11T21:10:00.783Z,102557.91
2023-02-11T21:12:41.870Z,102566.44
2023-02-11T21:15:15.229Z,102566.50
2023-02-11T21:17:45.426Z,102575.22
2023-02-11T21:20:24.521Z,102584.97
2023-02-11T21:22:55.286Z,102588.59
2023-02-11T21:25:28.222Z,102599.69
2023-02-11T21:27:57.946Z,102589.28
2023-02-11T21:30:30.036Z,102600.44
2023-02-11T21:33:02.481Z,102596.38
2023-02-11T21:35:42.399Z,102601.41
2023-02-11T21:38:16.449Z,102620.47
2023-02-11T21:40:59.497Z,102627.25
2023-02-11T21:43:37.819Z,102621.41
2023-02-11T21:46:24.525Z,102628.47
2023-02-11T21:48:53.750Z,102631.28
2023-02-11T21:51:51.694Z,102624.22
2023-02-11T21:54:23.636Z,102624.22
2023-02-11T21:56:59.836Z,102631.25
2023-02-11T21:59:29.097Z,102627.91
2023-02-11T22:02:06.498Z,102635.72
2023-02-11T22:04:37.968Z,102651.19
2023-02-11T22:07:07.254Z,102646.78
2023-02-11T22:09:36.390Z,102653.88
2023-02-11T22:12:10.291Z,102655.56
2023-02-11T22:14:37.881Z,102660.59
2023-02-11T22:17:13.829Z,102649.31
2023-02-11T22:19:54.634Z,102649.22
2023-02-11T22:22:27.054Z,102668.16
2023-02-11T22:24:58.388Z,102669.22
2023-02-11T22:27:27.803Z,102668.59
2023-02-11T22:30:00.365Z,102666.88
2023-02-11T22:32:29.398Z,102677.19
2023-02-11T22:34:56.103Z,102669.47
2023-02-11T22:37:37.330Z,102676.59
2023-02-11T22:40:12.453Z,102688.50
2023-02-11T22:42:49.428Z,102689.31
2023-02-11T22:45:25.886Z,102698.69
2023-02-11T22:47:59.787Z,102705.91
2023-02-11T22:50:28.855Z,102705.97
2023-02-11T22:52:55.458Z,102717.19
2023-02-11T22:55:22.057Z,102718.91
2023-02-11T22:57:48.629Z,102722.47
2023-02-11T23:00:15.960Z,102719.88
2023-02-11T23:02:42.680Z,102727.66
2023-02-11T23:05:09.320Z,102733.44
2023-02-11T23:07:36.394Z,102730.03
2023-02-11T23:10:03.638Z,102723.22
2023-02-11T23:12:30.642Z,102725.88
2023-02-11T23:14:57.243Z,102729.13
2023-02-11T23:17:24.613Z,102732.78
2023-02-11T23:19:51.373Z,102740.56
2023-02-11T23:22:18.202Z,102735.56
2023-02-11T23:24:44.917Z,102732.03
2023-02-11T23:27:11.501Z,102741.63
2023-02-11T23:29:38.344Z,102741.31
2023-02-11T23:32:05.434Z,102733.59
2023-02-11T23:34:34.317Z,102730.28
2023-02-11T23:37:01.030Z,102744.16
2023-02-11T23:39:27.704Z,102735.63
2023-02-11T23:41:59.085Z,102739.47
2023-02-11T23:44:26.872Z,102748.28
2023-02-11T23:46:53.872Z,102754.44
2023-02-11T23:49:20.532Z,102759.63
2023-02-11T23:51:47.124Z,102769.09
2023-02-11T23:54:14.878Z,102758.63
2023-02-11T23:56:44.681Z,102762.03
2023-02-11T23:59:11.725Z,102761.31
