createdAt,value
2023-03-10T00:00:56.792Z,99.99
2023-03-10T00:01:56.726Z,99.99
2023-03-10T00:02:56.663Z,99.99
2023-03-10T00:03:56.592Z,99.99
2023-03-10T00:04:56.580Z,99.99
2023-03-10T00:05:56.493Z,99.99
2023-03-10T00:06:56.392Z,99.99
2023-03-10T00:07:56.336Z,99.99
2023-03-10T00:08:56.305Z,99.99
2023-03-10T00:09:56.184Z,99.99
2023-03-10T00:10:56.128Z,99.99
2023-03-10T00:11:56.052Z,99.99
2023-03-10T00:12:56.032Z,99.99
2023-03-10T00:13:55.943Z,99.99
2023-03-10T00:14:55.854Z,99.99
2023-03-10T00:15:55.893Z,99.99
2023-03-10T00:16:55.722Z,99.99
2023-03-10T00:17:55.655Z,99.99
2023-03-10T00:18:55.588Z,99.99
2023-03-10T00:19:55.522Z,99.99
2023-03-10T00:20:55.452Z,99.99
2023-03-10T00:21:55.398Z,99.99
2023-03-10T00:22:55.319Z,99.99
2023-03-10T00:23:55.265Z,99.99
2023-03-10T00:24:55.187Z,99.99
2023-03-10T00:25:55.115Z,99.99
2023-03-10T00:26:55.050Z,99.99
2023-03-10T00:27:54.986Z,99.99
2023-03-10T00:28:54.939Z,99.99
2023-03-10T00:29:54.855Z,99.99
2023-03-10T00:30:54.894Z,99.99
2023-03-10T00:31:54.742Z,99.99
2023-03-10T00:32:54.651Z,99.99
2023-03-10T00:33:54.591Z,99.99
2023-03-10T00:34:54.524Z,99.99
2023-03-10T00:35:54.509Z,99.99
2023-03-10T00:36:54.392Z,99.99
2023-03-10T00:37:54.330Z,99.99
2023-03-10T00:38:54.258Z,99.99
2023-03-10T00:39:54.196Z,99.99
2023-03-10T00:40:54.126Z,99.99
2023-03-10T00:41:54.058Z,99.99
2023-03-10T00:42:53.991Z,99.99
2023-03-10T00:43:53.936Z,99.99
2023-03-10T00:44:53.855Z,99.99
2023-03-10T00:45:53.805Z,99.99
2023-03-10T00:46:53.723Z,99.99
2023-03-10T00:47:53.658Z,99.99
2023-03-10T00:48:53.597Z,99.99
2023-03-10T00:49:53.520Z,99.99
2023-03-10T00:50:53.456Z,99.99
2023-03-10T00:51:53.390Z,99.99
2023-03-10T00:52:53.318Z,99.99
2023-03-10T00:53:53.253Z,99.99
2023-03-10T00:54:53.188Z,99.99
2023-03-10T00:55:53.127Z,99.99
2023-03-10T00:56:53.048Z,99.99
2023-03-10T00:57:52.988Z,99.99
2023-03-10T00:58:52.915Z,99.99
2023-03-10T00:59:52.851Z,99.99
2023-03-10T01:00:52.792Z,99.99
2023-03-10T01:01:52.794Z,99.99
2023-03-10T01:02:52.663Z,99.99
2023-03-10T01:03:52.606Z,99.99
2023-03-10T01:04:52.516Z,99.99
2023-03-10T01:05:52.451Z,99.99
2023-03-10T01:06:52.386Z,99.99
2023-03-10T01:07:52.313Z,99.99
2023-03-10T01:08:52.254Z,99.99
2023-03-10T01:09:52.182Z,99.99
2023-03-10T01:10:52.115Z,99.99
2023-03-10T01:11:52.046Z,99.99
2023-03-10T01:12:51.978Z,99.99
2023-03-10T01:13:51.925Z,99.99
2023-03-10T01:14:51.849Z,99.99
2023-03-10T01:15:51.788Z,99.99
2023-03-10T01:16:51.719Z,99.99
2023-03-10T01:17:51.649Z,99.99
2023-03-10T01:18:51.583Z,99.99
2023-03-10T01:19:51.514Z,99.99
2023-03-10T01:20:51.460Z,99.99
2023-03-10T01:21:51.378Z,99.99
2023-03-10T01:22:51.313Z,99.99
2023-03-10T01:23:51.242Z,99.99
2023-03-10T01:24:51.189Z,99.99
2023-03-10T01:25:51.129Z,99.99
2023-03-10T01:26:51.047Z,99.99
2023-03-10T01:27:50.979Z,99.99
2023-03-10T01:28:50.916Z,99.99
2023-03-10T01:29:50.846Z,99.99
2023-03-10T01:30:50.781Z,99.99
2023-03-10T01:31:50.798Z,99.99
2023-03-10T01:32:50.664Z,99.99
2023-03-10T01:33:50.596Z,99.99
2023-03-10T01:34:50.516Z,99.99
2023-03-10T01:35:50.457Z,99.99
2023-03-10T01:36:50.377Z,99.99
2023-03-10T01:37:50.317Z,99.99
2023-03-10T01:38:50.243Z,99.99
2023-03-10T01:39:50.176Z,99.99
2023-03-10T01:40:50.111Z,99.99
2023-03-10T01:41:50.045Z,99.99
2023-03-10T01:42:49.977Z,99.99
2023-03-10T01:43:49.908Z,99.99
2023-03-10T01:44:49.855Z,99.99
2023-03-10T01:45:49.791Z,99.99
2023-03-10T01:46:49.768Z,99.99
2023-03-10T01:47:49.638Z,99.99
2023-03-10T01:48:49.578Z,99.99
2023-03-10T01:49:49.504Z,99.99
2023-03-10T01:50:49.438Z,99.99
2023-03-10T01:51:49.365Z,99.99
2023-03-10T01:52:49.301Z,99.99
2023-03-10T01:53:49.236Z,99.99
2023-03-10T01:54:49.171Z,99.99
2023-03-10T01:55:49.107Z,99.99
2023-03-10T01:56:49.052Z,99.99
2023-03-10T01:57:48.969Z,99.99
2023-03-10T01:58:48.901Z,99.99
2023-03-10T01:59:48.836Z,99.99
2023-03-10T02:00:48.794Z,99.99
2023-03-10T02:01:48.777Z,99.99
2023-03-10T02:02:48.645Z,99.99
2023-03-10T02:03:48.577Z,99.99
2023-03-10T02:04:48.598Z,99.99
2023-03-10T02:05:48.434Z,99.99
2023-03-10T02:06:48.376Z,99.99
2023-03-10T02:07:48.312Z,99.99
2023-03-10T02:08:48.232Z,99.99
2023-03-10T02:09:48.174Z,99.99
2023-03-10T02:10:48.099Z,99.99
2023-03-10T02:11:48.036Z,99.99
2023-03-10T02:12:47.972Z,99.99
2023-03-10T02:13:47.904Z,99.99
2023-03-10T02:14:47.845Z,99.99
2023-03-10T02:15:47.767Z,99.99
2023-03-10T02:16:47.780Z,99.99
2023-03-10T02:17:47.675Z,99.99
2023-03-10T02:18:47.576Z,99.99
2023-03-10T02:19:47.502Z,99.99
2023-03-10T02:20:47.433Z,99.99
2023-03-10T02:21:47.374Z,99.99
2023-03-10T02:22:47.302Z,99.99
2023-03-10T02:23:58.716Z,99.99
2023-03-10T02:24:47.168Z,99.99
2023-03-10T02:25:47.107Z,99.99
2023-03-10T02:26:47.048Z,99.99
2023-03-10T02:27:46.973Z,99.99
2023-03-10T02:28:46.909Z,99.99
2023-03-10T02:29:58.454Z,99.99
2023-03-10T02:30:46.774Z,99.99
2023-03-10T02:31:46.749Z,99.99
2023-03-10T02:32:46.711Z,99.99
2023-03-10T02:33:46.569Z,99.99
2023-03-10T02:34:46.505Z,99.99
2023-03-10T02:35:46.450Z,99.99
2023-03-10T02:36:46.382Z,99.99
2023-03-10T02:37:46.301Z,99.99
2023-03-10T02:38:46.233Z,99.99
2023-03-10T02:39:46.172Z,99.99
2023-03-10T02:40:46.102Z,99.99
2023-03-10T02:41:46.030Z,99.99
2023-03-10T02:42:45.967Z,99.99
2023-03-10T02:43:45.911Z,99.99
2023-03-10T02:44:45.829Z,99.99
2023-03-10T02:45:45.853Z,99.99
2023-03-10T02:46:45.703Z,99.99
2023-03-10T02:47:45.631Z,99.99
2023-03-10T02:48:45.566Z,99.99
2023-03-10T02:49:45.500Z,99.99
2023-03-10T02:50:45.538Z,99.99
2023-03-10T02:51:45.372Z,99.99
2023-03-10T02:52:45.292Z,99.99
2023-03-10T02:53:45.253Z,99.99
2023-03-10T02:54:45.159Z,99.99
2023-03-10T02:55:45.091Z,99.99
2023-03-10T02:56:45.024Z,99.99
2023-03-10T02:57:44.960Z,99.99
2023-03-10T02:58:44.901Z,99.99
2023-03-10T02:59:44.827Z,99.99
2023-03-10T03:00:44.816Z,99.99
2023-03-10T03:01:44.690Z,99.99
2023-03-10T03:02:44.620Z,99.99
2023-03-10T03:03:44.591Z,99.99
2023-03-10T03:04:44.493Z,99.99
2023-03-10T03:05:44.421Z,99.99
2023-03-10T03:06:44.354Z,99.99
2023-03-10T03:07:44.292Z,99.99
2023-03-10T03:08:44.225Z,99.99
2023-03-10T03:09:44.154Z,99.99
2023-03-10T03:10:44.091Z,99.99
2023-03-10T03:11:44.021Z,99.99
2023-03-10T03:12:43.954Z,99.99
2023-03-10T03:13:43.887Z,99.99
2023-03-10T03:14:43.820Z,99.99
2023-03-10T03:15:43.750Z,99.99
2023-03-10T03:16:43.710Z,99.99
2023-03-10T03:17:43.618Z,99.99
2023-03-10T03:18:43.552Z,99.99
2023-03-10T03:19:43.481Z,99.99
2023-03-10T03:20:43.416Z,99.99
2023-03-10T03:21:43.353Z,99.99
2023-03-10T03:22:43.282Z,99.99
2023-03-10T03:23:43.225Z,99.99
2023-03-10T03:24:43.149Z,99.99
2023-03-10T03:25:43.095Z,99.99
2023-03-10T03:26:43.015Z,99.99
2023-03-10T03:27:42.950Z,99.99
2023-03-10T03:28:42.884Z,99.99
2023-03-10T03:29:42.815Z,99.99
2023-03-10T03:30:42.746Z,99.99
2023-03-10T03:31:42.701Z,99.99
2023-03-10T03:32:42.714Z,99.99
2023-03-10T03:33:42.573Z,99.99
2023-03-10T03:34:42.475Z,99.99
2023-03-10T03:35:42.439Z,99.99
2023-03-10T03:36:42.343Z,99.99
2023-03-10T03:37:42.276Z,99.99
2023-03-10T03:38:42.212Z,99.99
2023-03-10T03:39:42.202Z,99.99
2023-03-10T03:40:42.073Z,99.99
2023-03-10T03:41:42.011Z,99.99
2023-03-10T03:42:41.944Z,99.99
2023-03-10T03:43:41.878Z,99.99
2023-03-10T03:44:41.807Z,99.99
2023-03-10T03:45:41.807Z,99.99
2023-03-10T03:46:41.674Z,99.99
2023-03-10T03:47:41.607Z,99.99
2023-03-10T03:48:41.544Z,99.99
2023-03-10T03:49:41.469Z,99.99
2023-03-10T03:50:41.408Z,99.99
2023-03-10T03:51:41.335Z,99.99
2023-03-10T03:52:41.308Z,99.99
2023-03-10T03:53:41.208Z,99.99
2023-03-10T03:54:41.136Z,99.99
2023-03-10T03:55:41.080Z,99.99
2023-03-10T03:56:41.014Z,99.99
2023-03-10T03:57:40.940Z,99.99
2023-03-10T03:58:40.875Z,99.99
2023-03-10T03:59:40.806Z,99.99
2023-03-10T04:00:40.743Z,99.99
2023-03-10T04:01:40.678Z,99.99
2023-03-10T04:02:40.654Z,99.99
2023-03-10T04:03:40.614Z,99.99
2023-03-10T04:04:40.473Z,99.99
2023-03-10T04:05:40.409Z,99.99
2023-03-10T04:06:40.339Z,99.99
2023-03-10T04:07:40.281Z,99.99
2023-03-10T04:08:40.223Z,99.99
2023-03-10T04:09:40.138Z,99.99
2023-03-10T04:10:40.077Z,99.99
2023-03-10T04:11:40.031Z,99.99
2023-03-10T04:12:39.947Z,99.99
2023-03-10T04:13:39.873Z,99.99
2023-03-10T04:14:39.813Z,99.99
2023-03-10T04:15:39.750Z,99.99
2023-03-10T04:16:39.676Z,99.99
2023-03-10T04:17:39.624Z,99.99
2023-03-10T04:18:39.536Z,99.99
2023-03-10T04:19:39.468Z,99.99
2023-03-10T04:20:39.414Z,99.99
2023-03-10T04:21:39.338Z,99.99
2023-03-10T04:22:39.272Z,99.99
2023-03-10T04:23:39.205Z,99.99
2023-03-10T04:24:39.147Z,99.99
2023-03-10T04:25:39.071Z,99.99
2023-03-10T04:26:39.011Z,99.99
2023-03-10T04:27:38.934Z,99.99
2023-03-10T04:28:38.876Z,99.99
2023-03-10T04:29:38.802Z,99.99
2023-03-10T04:30:38.742Z,99.99
2023-03-10T04:31:38.824Z,99.99
2023-03-10T04:32:38.699Z,99.99
2023-03-10T04:33:38.552Z,99.99
2023-03-10T04:34:38.477Z,99.99
2023-03-10T04:35:38.450Z,99.99
2023-03-10T04:36:38.338Z,99.99
2023-03-10T04:37:38.282Z,99.99
2023-03-10T04:38:38.208Z,99.99
2023-03-10T04:39:38.148Z,99.99
2023-03-10T04:40:38.078Z,99.99
2023-03-10T04:41:38.009Z,99.99
2023-03-10T04:42:37.945Z,99.99
2023-03-10T04:43:37.882Z,99.99
2023-03-10T04:44:37.823Z,99.99
2023-03-10T04:45:37.751Z,99.99
2023-03-10T04:46:37.732Z,99.99
2023-03-10T04:47:37.611Z,99.99
2023-03-10T04:48:37.570Z,99.99
2023-03-10T04:49:37.483Z,99.99
2023-03-10T04:50:37.414Z,99.99
2023-03-10T04:51:37.339Z,99.99
2023-03-10T04:52:37.281Z,99.99
2023-03-10T04:53:37.223Z,99.99
2023-03-10T04:54:37.143Z,99.99
2023-03-10T04:55:37.077Z,99.99
2023-03-10T04:56:37.016Z,99.99
2023-03-10T04:57:36.945Z,99.99
2023-03-10T04:58:36.888Z,99.99
2023-03-10T04:59:36.812Z,99.99
2023-03-10T05:00:36.789Z,99.99
2023-03-10T05:01:36.733Z,99.99
2023-03-10T05:02:36.614Z,99.99
2023-03-10T05:03:36.546Z,99.99
2023-03-10T05:04:36.512Z,99.99
2023-03-10T05:05:37.601Z,99.99
2023-03-10T05:06:36.343Z,99.99
2023-03-10T05:07:36.281Z,99.99
2023-03-10T05:08:36.207Z,99.99
2023-03-10T05:09:36.146Z,99.99
2023-03-10T05:10:36.079Z,99.99
2023-03-10T05:11:36.006Z,99.99
2023-03-10T05:12:35.935Z,99.99
2023-03-10T05:13:35.872Z,99.99
2023-03-10T05:14:35.823Z,99.99
2023-03-10T05:15:35.741Z,99.99
2023-03-10T05:16:35.704Z,99.99
2023-03-10T05:17:35.611Z,99.99
2023-03-10T05:18:35.541Z,99.99
2023-03-10T05:19:35.490Z,99.99
2023-03-10T05:20:35.402Z,99.99
2023-03-10T05:21:35.348Z,99.99
2023-03-10T05:22:35.275Z,99.99
2023-03-10T05:23:35.207Z,99.99
2023-03-10T05:24:35.141Z,99.99
2023-03-10T05:25:35.074Z,99.99
2023-03-10T05:26:35.125Z,99.99
2023-03-10T05:27:34.942Z,99.99
2023-03-10T05:28:34.877Z,99.99
2023-03-10T05:29:34.808Z,99.99
2023-03-10T05:30:34.832Z,99.99
2023-03-10T05:31:34.715Z,99.99
2023-03-10T05:32:34.680Z,99.99
2023-03-10T05:33:34.537Z,99.99
2023-03-10T05:34:34.474Z,99.99
2023-03-10T05:35:34.417Z,99.99
2023-03-10T05:36:34.344Z,99.99
2023-03-10T05:37:34.271Z,99.99
2023-03-10T05:38:34.204Z,99.99
2023-03-10T05:39:34.141Z,99.99
2023-03-10T05:40:34.069Z,99.99
2023-03-10T05:41:34.011Z,99.99
2023-03-10T05:42:33.945Z,99.99
2023-03-10T05:43:33.881Z,99.99
2023-03-10T05:44:33.808Z,99.99
2023-03-10T05:45:33.747Z,99.99
2023-03-10T05:46:33.732Z,99.99
2023-03-10T05:47:33.610Z,99.99
2023-03-10T05:48:33.544Z,99.99
2023-03-10T05:49:33.477Z,99.99
2023-03-10T05:50:33.411Z,99.99
2023-03-10T05:51:33.346Z,99.99
2023-03-10T05:52:33.281Z,99.99
2023-03-10T05:53:33.231Z,99.99
2023-03-10T05:54:33.154Z,99.99
2023-03-10T05:55:33.078Z,99.99
2023-03-10T05:56:33.013Z,99.99
2023-03-10T05:57:32.948Z,99.99
2023-03-10T05:58:32.876Z,99.99
2023-03-10T05:59:32.813Z,99.99
2023-03-10T06:00:32.742Z,99.99
2023-03-10T06:01:32.677Z,99.99
2023-03-10T06:02:32.621Z,99.99
2023-03-10T06:03:32.672Z,99.99
2023-03-10T06:04:32.562Z,99.99
2023-03-10T06:05:32.431Z,99.99
2023-03-10T06:06:32.345Z,99.99
2023-03-10T06:07:32.279Z,99.99
2023-03-10T06:08:32.214Z,99.99
2023-03-10T06:09:32.143Z,99.99
2023-03-10T06:10:32.072Z,99.99
2023-03-10T06:11:32.016Z,99.99
2023-03-10T06:12:31.946Z,99.99
2023-03-10T06:13:31.885Z,99.99
2023-03-10T06:14:31.819Z,99.99
2023-03-10T06:15:31.754Z,99.99
2023-03-10T06:16:31.718Z,99.99
2023-03-10T06:17:31.610Z,99.99
2023-03-10T06:18:31.552Z,99.99
2023-03-10T06:19:31.502Z,99.99
2023-03-10T06:20:31.415Z,99.99
2023-03-10T06:21:31.351Z,99.99
2023-03-10T06:22:31.556Z,99.99
2023-03-10T06:23:31.241Z,99.99
2023-03-10T06:24:31.145Z,99.99
2023-03-10T06:25:31.087Z,99.99
2023-03-10T06:26:31.015Z,99.99
2023-03-10T06:27:30.950Z,99.99
2023-03-10T06:28:30.880Z,99.99
2023-03-10T06:29:30.828Z,99.99
2023-03-10T06:30:30.750Z,99.99
2023-03-10T06:31:30.700Z,99.99
2023-03-10T06:32:30.667Z,99.99
2023-03-10T06:33:30.555Z,99.99
2023-03-10T06:34:30.490Z,99.99
2023-03-10T06:35:30.424Z,99.99
2023-03-10T06:36:30.353Z,99.99
2023-03-10T06:37:30.292Z,99.99
2023-03-10T06:38:30.229Z,99.99
2023-03-10T06:39:30.209Z,99.99
2023-03-10T06:40:30.089Z,99.99
2023-03-10T06:41:30.063Z,99.99
2023-03-10T06:42:29.974Z,99.99
2023-03-10T06:43:29.891Z,99.99
2023-03-10T06:44:29.828Z,99.99
2023-03-10T06:45:29.875Z,99.99
2023-03-10T06:46:29.698Z,99.99
2023-03-10T06:47:29.628Z,99.99
2023-03-10T06:48:29.568Z,99.99
2023-03-10T06:49:29.508Z,99.99
2023-03-10T06:50:31.548Z,99.99
2023-03-10T06:51:29.371Z,99.99
2023-03-10T06:52:29.309Z,99.99
2023-03-10T06:53:29.239Z,99.99
2023-03-10T09:45:23.340Z,99.99
2023-03-10T09:46:23.256Z,99.99
2023-03-10T09:49:58.992Z,99.99
2023-03-10T09:50:58.862Z,99.99
2023-03-10T11:44:23.292Z,99.99
2023-03-10T11:45:23.204Z,99.99
2023-03-10T12:13:16.277Z,99.99
2023-03-10T12:14:16.141Z,99.99
2023-03-10T12:17:41.289Z,99.99
2023-03-10T12:18:41.249Z,99.99
2023-03-10T12:20:45.595Z,99.99
2023-03-10T12:21:45.463Z,99.99
2023-03-10T12:23:49.809Z,99.76
2023-03-10T12:24:49.728Z,99.85
2023-03-10T12:25:49.659Z,99.99
2023-03-10T12:26:49.590Z,99.66
2023-03-10T12:27:49.532Z,99.85
2023-03-10T12:28:49.473Z,99.99
2023-03-10T12:29:49.396Z,99.99
2023-03-10T12:30:49.334Z,99.99
2023-03-10T12:31:49.338Z,99.99
2023-03-10T12:32:49.250Z,99.99
2023-03-10T12:33:49.165Z,99.99
2023-03-10T12:34:49.073Z,99.76
2023-03-10T12:35:49.039Z,99.18
2023-03-10T12:36:48.943Z,99.47
2023-03-10T12:37:48.878Z,99.28
2023-03-10T12:38:48.832Z,98.99
2023-03-10T12:39:48.751Z,99.08
2023-03-10T12:40:48.684Z,98.47
2023-03-10T12:41:48.641Z,98.47
2023-03-10T12:42:48.554Z,98.75
2023-03-10T12:43:48.520Z,98.47
2023-03-10T12:44:48.429Z,98.18
2023-03-10T12:45:48.365Z,97.99
2023-03-10T12:46:48.388Z,98.18
2023-03-10T12:47:48.235Z,97.80
2023-03-10T12:48:48.181Z,98.18
2023-03-10T12:49:48.097Z,97.99
2023-03-10T12:50:48.056Z,97.89
2023-03-10T12:51:47.968Z,97.89
2023-03-10T12:52:47.984Z,98.28
2023-03-10T12:53:47.845Z,98.23
2023-03-10T12:54:47.809Z,98.66
2023-03-10T12:55:47.716Z,98.37
2023-03-10T12:56:47.650Z,98.28
2023-03-10T12:57:47.581Z,97.99
2023-03-10T12:58:47.519Z,97.75
2023-03-10T12:59:47.457Z,97.85
2023-03-10T13:00:47.425Z,98.61
2023-03-10T13:01:55.439Z,98.23
2023-03-10T13:02:47.262Z,98.03
2023-03-10T13:03:47.322Z,98.03
2023-03-10T13:04:47.138Z,98.32
2023-03-10T13:05:47.123Z,98.61
2023-03-10T13:06:47.007Z,98.13
2023-03-10T13:07:46.942Z,98.80
2023-03-10T13:08:46.875Z,98.71
2023-03-10T13:09:46.822Z,98.90
2023-03-10T13:10:46.763Z,99.37
2023-03-10T13:11:46.686Z,99.80
2023-03-10T13:12:46.616Z,99.99
2023-03-10T13:13:46.560Z,99.99
2023-03-10T13:14:46.500Z,99.76
2023-03-10T13:15:46.434Z,99.99
2023-03-10T13:16:46.386Z,99.99
2023-03-10T13:17:46.299Z,99.99
2023-03-10T13:18:46.229Z,99.99
2023-03-10T13:19:46.168Z,99.99
2023-03-10T13:20:46.106Z,99.76
2023-03-10T13:21:46.040Z,99.95
2023-03-10T13:22:45.979Z,99.99
2023-03-10T13:23:45.914Z,99.99
2023-03-10T13:24:45.841Z,99.99
2023-03-10T13:25:45.802Z,99.99
2023-03-10T13:26:45.742Z,99.99
2023-03-10T13:27:45.657Z,99.99
2023-03-10T13:28:45.587Z,99.99
2023-03-10T13:29:45.530Z,99.99
2023-03-10T13:30:45.480Z,99.99
2023-03-10T13:31:45.487Z,99.99
2023-03-10T13:32:45.404Z,99.99
2023-03-10T13:33:52.724Z,99.99
2023-03-10T13:34:45.212Z,99.99
2023-03-10T13:35:45.206Z,99.99
2023-03-10T13:36:45.075Z,99.99
2023-03-10T13:37:45.006Z,99.95
2023-03-10T13:38:44.944Z,99.76
2023-03-10T13:39:44.879Z,99.95
2023-03-10T13:40:44.824Z,99.99
2023-03-10T13:41:44.753Z,99.99
2023-03-10T13:42:44.827Z,99.99
2023-03-10T13:43:44.620Z,99.99
2023-03-10T13:44:44.563Z,99.99
2023-03-10T13:45:44.514Z,99.99
2023-03-10T13:46:44.424Z,99.99
2023-03-10T13:47:44.365Z,99.99
2023-03-10T13:48:44.314Z,99.99
2023-03-10T13:49:44.235Z,99.99
2023-03-10T13:50:44.168Z,99.99
2023-03-10T13:51:44.112Z,99.99
2023-03-10T13:52:44.042Z,99.99
2023-03-10T13:53:43.975Z,99.99
2023-03-10T13:54:43.906Z,99.99
2023-03-10T13:55:43.869Z,99.99
2023-03-10T13:56:43.778Z,99.99
2023-03-10T13:57:43.719Z,99.99
2023-03-10T13:58:43.657Z,99.99
2023-03-10T13:59:43.593Z,99.99
2023-03-10T14:00:43.527Z,99.99
2023-03-10T14:01:43.455Z,99.99
2023-03-10T14:02:43.402Z,99.99
2023-03-10T14:03:43.388Z,99.99
2023-03-10T14:04:43.265Z,99.99
2023-03-10T14:05:43.198Z,99.99
2023-03-10T14:06:43.133Z,99.99
2023-03-10T14:07:43.066Z,99.99
2023-03-10T14:08:43.012Z,99.99
2023-03-10T14:09:42.937Z,99.99
2023-03-10T14:10:42.875Z,99.99
2023-03-10T14:11:42.812Z,99.99
2023-03-10T14:12:42.741Z,99.99
2023-03-10T14:13:42.683Z,99.99
2023-03-10T14:14:42.608Z,99.99
2023-03-10T14:15:42.548Z,99.99
2023-03-10T14:16:42.513Z,99.99
2023-03-10T14:17:42.419Z,99.99
2023-03-10T14:18:42.355Z,99.99
2023-03-10T14:19:42.284Z,99.99
2023-03-10T14:20:42.218Z,99.99
2023-03-10T14:21:58.514Z,99.99
2023-03-10T14:22:42.090Z,99.99
2023-03-10T14:23:42.027Z,99.99
2023-03-10T14:24:41.961Z,99.99
2023-03-10T14:25:41.894Z,99.99
2023-03-10T14:26:41.840Z,99.99
2023-03-10T14:27:42.312Z,99.99
2023-03-10T14:28:41.701Z,99.99
2023-03-10T14:29:41.634Z,99.99
2023-03-10T14:30:41.607Z,99.99
2023-03-10T14:31:41.501Z,99.99
2023-03-10T14:32:41.506Z,99.99
2023-03-10T14:33:42.313Z,99.99
2023-03-10T14:34:41.309Z,99.99
2023-03-10T14:35:41.258Z,99.99
2023-03-10T14:36:41.178Z,99.99
2023-03-10T14:37:41.122Z,99.99
2023-03-10T14:38:41.069Z,99.99
2023-03-10T14:39:41.000Z,99.99
2023-03-10T14:40:40.916Z,99.99
2023-03-10T14:41:40.846Z,99.99
2023-03-10T14:42:40.791Z,99.99
2023-03-10T14:43:40.727Z,99.99
2023-03-10T14:44:40.655Z,99.99
2023-03-10T14:45:41.449Z,99.99
2023-03-10T14:46:40.777Z,99.99
2023-03-10T14:47:40.671Z,99.99
2023-03-10T14:48:40.390Z,99.99
2023-03-10T14:49:40.326Z,99.99
2023-03-10T14:50:40.274Z,99.99
2023-03-10T14:51:40.194Z,99.99
2023-03-10T14:52:40.132Z,99.99
2023-03-10T14:53:40.078Z,99.99
2023-03-10T14:54:40.004Z,99.99
2023-03-10T14:55:39.940Z,99.99
2023-03-10T14:56:39.867Z,99.99
2023-03-10T14:57:39.799Z,99.99
2023-03-10T14:58:39.733Z,99.99
2023-03-10T14:59:39.670Z,99.99
2023-03-10T15:00:39.618Z,99.99
2023-03-10T15:01:39.613Z,99.99
2023-03-10T15:02:39.474Z,99.99
2023-03-10T15:03:39.410Z,99.99
2023-03-10T15:04:39.485Z,99.99
2023-03-10T15:05:48.368Z,99.99
2023-03-10T15:06:39.214Z,99.99
2023-03-10T15:07:39.149Z,99.99
2023-03-10T15:08:39.082Z,99.99
2023-03-10T15:09:39.012Z,99.99
2023-03-10T15:10:38.962Z,99.99
2023-03-10T15:11:38.883Z,99.99
2023-03-10T15:12:38.822Z,99.99
2023-03-10T15:13:38.756Z,99.99
2023-03-10T15:14:38.688Z,99.99
2023-03-10T15:15:38.705Z,99.99
2023-03-10T15:16:38.555Z,99.99
2023-03-10T15:17:38.491Z,99.99
2023-03-10T15:18:38.425Z,99.99
2023-03-10T15:19:38.394Z,99.99
2023-03-10T15:20:38.299Z,99.99
2023-03-10T15:21:38.229Z,99.99
2023-03-10T15:22:38.180Z,99.99
2023-03-10T15:23:38.089Z,99.99
2023-03-10T15:24:38.024Z,99.99
2023-03-10T15:25:37.982Z,99.99
2023-03-10T15:26:37.897Z,99.99
2023-03-10T15:27:37.828Z,99.99
2023-03-10T15:28:37.762Z,99.99
2023-03-10T15:29:37.695Z,99.99
2023-03-10T15:30:37.634Z,99.99
2023-03-10T15:31:37.611Z,99.99
2023-03-10T15:32:37.564Z,99.99
2023-03-10T15:33:37.442Z,99.99
2023-03-10T15:34:37.367Z,99.99
2023-03-10T15:35:37.341Z,99.99
2023-03-10T15:36:37.239Z,99.99
2023-03-10T15:37:37.172Z,99.99
2023-03-10T15:38:37.106Z,99.99
2023-03-10T15:39:37.568Z,99.99
2023-03-10T15:40:36.968Z,99.99
2023-03-10T15:41:36.927Z,99.99
2023-03-10T15:42:36.847Z,99.99
2023-03-10T15:43:36.773Z,99.99
2023-03-10T15:44:36.704Z,99.99
2023-03-10T15:45:36.638Z,99.99
2023-03-10T15:46:36.606Z,99.99
2023-03-10T15:47:36.523Z,99.99
2023-03-10T15:48:36.441Z,99.99
2023-03-10T15:49:36.381Z,99.99
2023-03-10T15:50:36.308Z,99.99
2023-03-10T15:51:36.242Z,99.99
2023-03-10T15:52:36.174Z,99.99
2023-03-10T15:53:36.107Z,99.99
2023-03-10T15:54:36.048Z,99.99
2023-03-10T15:55:35.975Z,99.99
2023-03-10T15:56:35.914Z,99.99
2023-03-10T15:57:35.843Z,99.99
2023-03-10T15:58:35.781Z,99.99
2023-03-10T15:59:35.712Z,99.99
2023-03-10T16:00:35.648Z,99.99
2023-03-10T16:01:35.627Z,99.99
2023-03-10T16:02:35.521Z,99.99
2023-03-10T16:03:35.452Z,99.99
2023-03-10T16:04:35.415Z,99.99
2023-03-10T16:05:35.315Z,99.99
2023-03-10T16:06:35.245Z,99.99
2023-03-10T16:07:35.180Z,99.99
2023-03-10T16:08:35.114Z,99.99
2023-03-10T16:09:35.055Z,99.99
2023-03-10T16:10:34.990Z,99.99
2023-03-10T16:11:34.917Z,99.99
2023-03-10T16:12:34.849Z,99.99
2023-03-10T16:13:34.787Z,99.99
2023-03-10T16:14:34.716Z,99.99
2023-03-10T16:15:34.649Z,99.99
2023-03-10T16:16:34.602Z,99.99
2023-03-10T16:17:34.518Z,99.99
2023-03-10T16:18:34.457Z,99.99
2023-03-10T16:19:34.407Z,99.99
2023-03-10T16:20:34.311Z,99.99
2023-03-10T16:21:34.263Z,99.99
2023-03-10T16:22:34.194Z,99.99
2023-03-10T16:23:34.126Z,99.99
2023-03-10T16:24:34.042Z,99.99
2023-03-10T16:25:33.993Z,99.99
2023-03-10T16:26:33.928Z,99.99
2023-03-10T16:27:33.851Z,99.99
2023-03-10T16:28:33.795Z,99.99
2023-03-10T16:29:33.725Z,99.99
2023-03-10T16:30:33.743Z,99.99
2023-03-10T16:31:33.617Z,99.99
2023-03-10T16:32:33.591Z,99.99
2023-03-10T16:33:33.453Z,99.99
2023-03-10T16:34:33.385Z,99.99
2023-03-10T16:35:33.348Z,99.99
2023-03-10T16:36:33.260Z,99.99
2023-03-10T16:37:33.183Z,99.99
2023-03-10T16:38:33.113Z,99.99
2023-03-10T16:39:33.054Z,99.99
2023-03-10T16:40:32.978Z,99.99
2023-03-10T16:41:32.917Z,99.99
2023-03-10T16:42:32.853Z,99.99
2023-03-10T16:43:32.797Z,99.99
2023-03-10T16:44:32.719Z,99.99
2023-03-10T16:45:32.717Z,99.99
2023-03-10T16:46:32.583Z,99.99
2023-03-10T16:47:32.517Z,99.99
2023-03-10T16:48:32.448Z,99.99
2023-03-10T16:49:32.453Z,99.99
2023-03-10T16:50:32.323Z,99.99
2023-03-10T16:51:32.251Z,99.99
2023-03-10T16:52:32.181Z,99.99
2023-03-10T16:53:32.116Z,99.99
2023-03-10T16:54:32.049Z,99.99
2023-03-10T16:55:31.985Z,99.99
2023-03-10T16:56:31.920Z,99.99
2023-03-10T16:57:31.855Z,99.99
2023-03-10T16:58:31.779Z,99.99
2023-03-10T16:59:31.722Z,99.99
2023-03-10T17:00:31.648Z,99.99
2023-03-10T17:01:31.644Z,99.99
2023-03-10T17:02:31.527Z,99.99
2023-03-10T17:03:31.473Z,99.99
2023-03-10T17:04:31.388Z,99.99
2023-03-10T17:05:31.320Z,99.99
2023-03-10T17:06:31.258Z,99.99
2023-03-10T17:07:31.186Z,99.99
2023-03-10T17:08:31.118Z,99.99
2023-03-10T17:09:31.050Z,99.99
2023-03-10T17:10:30.984Z,99.99
2023-03-10T17:11:30.915Z,99.99
2023-03-10T17:12:30.851Z,99.99
2023-03-10T17:13:30.778Z,99.99
2023-03-10T17:14:30.717Z,99.99
2023-03-10T17:15:30.670Z,99.99
2023-03-10T17:16:30.659Z,99.99
2023-03-10T17:17:30.520Z,99.99
2023-03-10T17:18:30.448Z,99.99
2023-03-10T17:19:30.492Z,99.99
2023-03-10T17:20:30.323Z,99.99
2023-03-10T17:21:30.253Z,99.99
2023-03-10T17:22:30.198Z,99.99
2023-03-10T17:23:30.132Z,99.99
2023-03-10T17:24:30.057Z,99.99
2023-03-10T17:25:29.995Z,99.99
2023-03-10T17:26:29.920Z,99.99
2023-03-10T17:27:29.857Z,99.99
2023-03-10T17:28:29.789Z,99.99
2023-03-10T17:29:29.715Z,99.99
2023-03-10T17:30:29.675Z,99.99
2023-03-10T17:31:29.637Z,99.99
2023-03-10T17:32:29.559Z,99.99
2023-03-10T17:33:29.454Z,99.99
2023-03-10T17:34:29.406Z,99.99
2023-03-10T17:35:29.325Z,99.99
2023-03-10T17:36:29.245Z,99.99
2023-03-10T17:37:29.179Z,99.99
2023-03-10T17:38:29.112Z,99.99
2023-03-10T17:39:29.055Z,99.99
2023-03-10T17:40:28.987Z,99.99
2023-03-10T17:41:28.927Z,99.99
2023-03-10T17:42:28.836Z,99.99
2023-03-10T17:43:33.727Z,99.99
2023-03-10T17:44:28.716Z,99.99
2023-03-10T17:45:28.656Z,99.99
2023-03-10T17:46:28.621Z,99.99
2023-03-10T17:47:28.505Z,99.99
2023-03-10T17:48:28.434Z,99.99
2023-03-10T17:49:28.381Z,99.99
2023-03-10T17:50:28.321Z,99.99
2023-03-10T17:51:28.239Z,99.99
2023-03-10T17:52:28.165Z,99.99
2023-03-10T17:53:28.101Z,99.99
2023-03-10T17:54:28.039Z,99.99
2023-03-10T17:55:27.973Z,99.99
2023-03-10T17:56:27.908Z,99.99
2023-03-10T17:57:27.841Z,99.99
2023-03-10T17:58:27.762Z,99.99
2023-03-10T17:59:27.701Z,99.99
2023-03-10T18:00:27.631Z,99.99
2023-03-10T18:01:27.611Z,99.99
2023-03-10T18:02:27.614Z,99.99
2023-03-10T18:03:27.454Z,99.99
2023-03-10T18:04:27.365Z,99.99
2023-03-10T18:05:27.314Z,99.99
2023-03-10T18:06:27.229Z,99.99
2023-03-10T18:07:27.164Z,99.99
2023-03-10T18:08:27.093Z,99.99
2023-03-10T18:09:27.025Z,99.99