createdAt,value
2022-12-18T00:01:32.663Z,52.40
2022-12-18T00:04:01.365Z,46.90
2022-12-18T00:06:30.283Z,45.30
2022-12-18T00:08:58.689Z,47.50
2022-12-18T00:11:28.237Z,45.90
2022-12-18T00:13:57.074Z,44.30
2022-12-18T00:16:25.662Z,49.40
2022-12-18T00:18:54.555Z,37.80
2022-12-18T00:21:22.886Z,35.50
2022-12-18T00:23:51.122Z,40.10
2022-12-18T00:26:20.220Z,42.80
2022-12-18T00:28:48.064Z,34.70
2022-12-18T00:31:17.933Z,41.20
2022-12-18T00:33:54.055Z,29.50
2022-12-18T00:36:31.435Z,27.30
2022-12-18T00:39:00.533Z,34.20
2022-12-18T00:41:50.683Z,39.30
2022-12-18T00:44:19.154Z,37.90
2022-12-18T00:46:47.844Z,44.00
2022-12-18T00:49:19.886Z,35.70
2022-12-18T00:51:48.573Z,34.40
2022-12-18T00:54:16.734Z,39.00
2022-12-18T00:56:49.033Z,41.90
2022-12-18T00:59:23.719Z,27.60
2022-12-18T01:01:52.213Z,38.70
2022-12-18T01:04:21.868Z,34.30
2022-12-18T01:06:49.577Z,37.20
2022-12-18T01:09:17.301Z,39.90
2022-12-18T01:11:45.071Z,38.00
2022-12-18T01:14:12.806Z,34.80
2022-12-18T01:16:40.518Z,36.50
2022-12-18T01:19:08.275Z,34.00
2022-12-18T01:21:36.958Z,36.00
2022-12-18T01:24:06.020Z,37.60
2022-12-18T01:26:33.902Z,37.80
2022-12-18T01:29:01.703Z,37.20
2022-12-18T01:31:31.844Z,50.60
2022-12-18T01:34:01.670Z,52.90
2022-12-18T01:36:30.701Z,63.40
2022-12-18T01:39:00.494Z,36.70
2022-12-18T01:41:49.575Z,36.70
2022-12-18T01:44:36.283Z,39.40
2022-12-18T01:47:04.001Z,44.80
2022-12-18T01:49:31.835Z,50.30
2022-12-18T01:51:59.602Z,55.50
2022-12-18T01:54:32.703Z,50.50
2022-12-18T01:57:01.968Z,51.60
2022-12-18T01:59:32.441Z,43.50
2022-12-18T02:02:01.052Z,41.60
2022-12-18T02:04:31.054Z,39.10
2022-12-18T02:07:14.342Z,41.50
2022-12-18T02:09:46.966Z,51.00
2022-12-18T02:12:19.030Z,44.80
2022-12-18T02:14:53.358Z,38.60
2022-12-18T02:17:28.066Z,39.50
2022-12-18T02:20:15.241Z,40.10
2022-12-18T02:22:49.047Z,35.40
2022-12-18T02:25:25.586Z,39.70
2022-12-18T02:27:53.553Z,39.50
2022-12-18T02:30:22.729Z,38.90
2022-12-18T02:32:54.733Z,35.30
2022-12-18T02:35:26.924Z,47.40
2022-12-18T02:37:56.540Z,44.40
2022-12-18T02:40:25.763Z,40.40
2022-12-18T02:42:53.532Z,39.80
2022-12-18T02:45:21.663Z,38.80
2022-12-18T02:47:55.506Z,32.30
2022-12-18T02:50:39.297Z,39.70
2022-12-18T02:53:22.157Z,36.60
2022-12-18T02:55:49.914Z,35.90
2022-12-18T02:58:18.263Z,35.00
2022-12-18T03:00:52.557Z,33.80
2022-12-18T03:03:25.016Z,40.60
2022-12-18T03:06:12.314Z,39.50
2022-12-18T03:08:49.741Z,41.40
2022-12-18T03:11:37.812Z,38.30
2022-12-18T03:14:07.269Z,40.20
2022-12-18T03:16:36.067Z,41.60
2022-12-18T03:19:05.305Z,42.30
2022-12-18T03:21:36.511Z,43.60
2022-12-18T03:24:06.982Z,40.20
2022-12-18T03:26:36.338Z,48.60
2022-12-18T03:29:10.366Z,41.10
2022-12-18T03:31:41.042Z,49.60
2022-12-18T03:34:17.925Z,48.40
2022-12-18T03:36:47.377Z,47.90
2022-12-18T03:41:59.669Z,46.70
2022-12-18T03:44:42.973Z,46.70
2022-12-18T03:49:54.918Z,50.50
2022-12-18T03:52:36.026Z,50.00
2022-12-18T03:55:04.432Z,53.30
2022-12-18T03:57:33.329Z,59.70
2022-12-18T04:00:06.571Z,58.80
2022-12-18T04:02:45.423Z,53.90
2022-12-18T04:05:15.325Z,50.80
2022-12-18T04:07:43.917Z,55.40
2022-12-18T04:10:12.825Z,52.90
2022-12-18T04:12:40.530Z,56.20
2022-12-18T04:15:11.206Z,51.70
2022-12-18T04:17:48.887Z,42.00
2022-12-18T04:20:17.820Z,49.30
2022-12-18T04:22:45.777Z,48.40
2022-12-18T04:25:14.553Z,47.40
2022-12-18T04:27:51.923Z,44.40
2022-12-18T04:30:19.737Z,41.90
2022-12-18T04:32:52.220Z,42.00
2022-12-18T04:35:21.379Z,48.10
2022-12-18T04:37:49.117Z,44.50
2022-12-18T04:40:17.108Z,48.10
2022-12-18T04:42:47.101Z,43.70
2022-12-18T04:45:14.873Z,46.90
2022-12-18T04:47:42.644Z,44.70
2022-12-18T04:50:10.794Z,44.90
2022-12-18T04:52:38.408Z,44.10
2022-12-18T04:55:06.274Z,36.30
2022-12-18T04:57:33.990Z,40.50
2022-12-18T05:00:01.835Z,36.50
2022-12-18T05:02:29.716Z,40.30
2022-12-18T05:04:57.558Z,40.30
2022-12-18T05:07:25.390Z,40.30
2022-12-18T05:09:53.132Z,39.30
2022-12-18T05:12:20.789Z,43.80
2022-12-18T05:14:51.019Z,36.20
2022-12-18T05:17:18.670Z,41.60
2022-12-18T05:19:46.419Z,41.20
2022-12-18T05:22:14.200Z,38.90
2022-12-18T05:24:41.813Z,36.30
2022-12-18T05:27:09.474Z,33.70
2022-12-18T05:29:37.185Z,36.40
2022-12-18T05:32:05.071Z,37.00
2022-12-18T05:34:34.484Z,35.80
2022-12-18T05:37:02.177Z,38.20
2022-12-18T05:39:36.288Z,38.40
2022-12-18T05:42:03.938Z,41.20
2022-12-18T05:44:31.656Z,37.50
2022-12-18T05:46:59.483Z,38.20
2022-12-18T05:49:27.432Z,43.10
2022-12-18T05:51:55.170Z,41.60
2022-12-18T05:54:22.882Z,40.20
2022-12-18T05:56:50.621Z,42.00
2022-12-18T05:59:18.278Z,40.10
2022-12-18T06:01:46.296Z,38.70
2022-12-18T06:04:14.117Z,40.30
2022-12-18T06:06:41.745Z,41.50
2022-12-18T06:09:10.604Z,45.60
2022-12-18T06:11:39.020Z,43.90
2022-12-18T06:14:07.308Z,48.50
2022-12-18T06:16:35.429Z,44.40
2022-12-18T06:19:04.361Z,47.60
2022-12-18T06:21:32.410Z,47.10
2022-12-18T06:24:01.476Z,47.00
2022-12-18T06:26:29.126Z,46.00
2022-12-18T06:28:56.983Z,47.00
2022-12-18T06:31:26.002Z,45.30
2022-12-18T06:33:53.718Z,53.20
2022-12-18T06:36:22.288Z,48.70
2022-12-18T06:38:50.056Z,45.20
2022-12-18T06:41:19.045Z,43.80
2022-12-18T06:43:46.846Z,42.90
2022-12-18T06:46:14.828Z,45.10
2022-12-18T06:48:42.650Z,44.60
2022-12-18T06:51:10.348Z,40.80
2022-12-18T06:53:45.201Z,51.50
2022-12-18T06:56:19.031Z,48.30
2022-12-18T06:58:52.997Z,62.00
2022-12-18T07:03:54.475Z,61.60
2022-12-18T07:06:23.877Z,57.80
2022-12-18T07:08:52.116Z,66.90
2022-12-18T07:11:21.458Z,69.00
2022-12-18T07:13:49.266Z,57.70
2022-12-18T07:16:25.328Z,62.80
2022-12-18T07:18:54.968Z,61.30
2022-12-18T07:21:24.416Z,57.40
2022-12-18T07:23:52.209Z,52.10
2022-12-18T07:26:21.427Z,59.50
2022-12-18T07:28:49.721Z,58.10
2022-12-18T07:31:19.512Z,55.80
2022-12-18T07:33:49.268Z,67.50
2022-12-18T07:36:17.031Z,59.40
2022-12-18T07:38:53.054Z,63.30
2022-12-18T07:41:21.377Z,56.20
2022-12-18T07:43:49.194Z,55.90
2022-12-18T07:46:17.043Z,57.30
2022-12-18T07:48:46.974Z,59.60
2022-12-18T07:51:19.524Z,58.90
2022-12-18T07:53:51.326Z,53.80
2022-12-18T07:56:29.141Z,57.90
2022-12-18T07:58:58.696Z,55.20
2022-12-18T08:01:27.155Z,55.90
2022-12-18T08:03:56.894Z,54.90
2022-12-18T08:06:26.709Z,61.10
2022-12-18T08:08:55.498Z,61.10
2022-12-18T08:11:24.326Z,61.40
2022-12-18T08:13:52.489Z,59.80
2022-12-18T08:16:22.399Z,61.50
2022-12-18T08:18:50.778Z,62.20
2022-12-18T08:21:22.261Z,63.80
2022-12-18T08:23:51.643Z,64.80
2022-12-18T08:26:20.975Z,64.40
2022-12-18T08:28:49.582Z,65.70
2022-12-18T08:31:19.533Z,63.20
2022-12-18T08:33:49.566Z,65.20
2022-12-18T08:36:18.313Z,65.20
2022-12-18T08:38:47.223Z,62.70
2022-12-18T08:41:21.317Z,60.90
2022-12-18T08:44:08.094Z,58.60
2022-12-18T08:46:37.755Z,101.90
2022-12-18T08:49:06.151Z,111.90
2022-12-18T08:51:34.300Z,63.10
2022-12-18T08:54:02.787Z,58.20
2022-12-18T08:56:32.042Z,58.10
2022-12-18T08:59:00.387Z,62.30
2022-12-18T09:01:28.346Z,57.80
2022-12-18T09:03:56.362Z,59.00
2022-12-18T09:06:24.445Z,61.80
2022-12-18T09:08:52.349Z,58.50
2022-12-18T09:11:21.946Z,60.00
2022-12-18T09:13:50.202Z,59.20
2022-12-18T09:16:18.215Z,61.00
2022-12-18T09:18:46.340Z,59.70
2022-12-18T09:21:18.552Z,64.10
2022-12-18T09:23:53.193Z,63.90
2022-12-18T09:26:21.738Z,63.60
2022-12-18T09:28:50.097Z,66.80
2022-12-18T09:31:18.890Z,66.40
2022-12-18T09:33:46.924Z,66.10
2022-12-18T09:36:17.729Z,68.50
2022-12-18T09:38:45.613Z,64.40
2022-12-18T09:41:31.595Z,69.40
2022-12-18T09:44:04.317Z,72.50
2022-12-18T09:46:37.770Z,70.10
2022-12-18T09:49:12.091Z,67.20
2022-12-18T09:51:48.115Z,72.30
2022-12-18T09:54:29.339Z,67.80
2022-12-18T09:56:57.166Z,66.20
2022-12-18T09:59:27.814Z,74.30
2022-12-18T10:01:58.259Z,100.00
2022-12-18T10:04:31.530Z,70.60
2022-12-18T10:07:09.108Z,72.20
2022-12-18T10:09:40.285Z,74.60
2022-12-18T10:12:22.451Z,77.10
2022-12-18T10:14:56.410Z,73.30
2022-12-18T10:17:44.870Z,68.30
2022-12-18T10:20:23.820Z,81.50
2022-12-18T10:22:59.120Z,79.20
2022-12-18T10:25:34.367Z,75.40
2022-12-18T10:28:09.755Z,73.80
2022-12-18T10:30:57.733Z,82.20
2022-12-18T10:33:29.442Z,84.50
2022-12-18T10:35:57.355Z,78.30
2022-12-18T10:38:29.391Z,78.60
2022-12-18T10:40:57.036Z,68.80
2022-12-18T10:43:32.810Z,77.80
2022-12-18T10:46:09.992Z,70.80
2022-12-18T10:48:57.425Z,72.80
2022-12-18T10:51:31.620Z,63.10
2022-12-18T10:54:19.161Z,60.50
2022-12-18T10:56:48.455Z,61.10
2022-12-18T10:59:17.812Z,56.30
2022-12-18T11:01:48.903Z,60.40
2022-12-18T11:04:19.389Z,65.50
2022-12-18T11:07:09.121Z,60.40
2022-12-18T11:09:37.954Z,57.60
2022-12-18T11:12:15.511Z,54.00
2022-12-18T11:14:47.516Z,52.90
2022-12-18T11:17:27.143Z,56.60
2022-12-18T11:20:04.417Z,54.60
2022-12-18T11:22:33.842Z,55.40
2022-12-18T11:25:32.480Z,55.80
2022-12-18T11:28:02.958Z,57.70
2022-12-18T11:30:30.947Z,58.70
2022-12-18T11:33:14.009Z,53.70
2022-12-18T11:35:45.856Z,63.80
2022-12-18T11:38:20.512Z,58.90
2022-12-18T11:40:51.531Z,54.60
2022-12-18T11:43:38.306Z,40.90
2022-12-18T11:46:20.050Z,55.00
2022-12-18T11:48:55.406Z,66.90
2022-12-18T11:51:43.761Z,56.60
2022-12-18T11:54:15.760Z,53.70
2022-12-18T11:57:03.437Z,56.60
2022-12-18T11:59:40.368Z,56.90
2022-12-18T12:02:33.825Z,58.10
2022-12-18T12:05:04.968Z,55.50
2022-12-18T12:07:48.500Z,57.30
2022-12-18T12:10:25.529Z,59.60
2022-12-18T12:13:10.128Z,56.90
2022-12-18T12:15:56.168Z,56.20
2022-12-18T12:18:43.027Z,54.80
2022-12-18T12:21:13.383Z,59.00
2022-12-18T12:23:46.674Z,56.70
2022-12-18T12:26:20.034Z,49.30
2022-12-18T12:29:02.238Z,56.20
2022-12-18T12:31:50.433Z,55.70
2022-12-18T12:34:18.474Z,55.90
2022-12-18T12:36:49.375Z,57.80
2022-12-18T12:39:20.858Z,60.70
2022-12-18T12:42:08.175Z,61.60
2022-12-18T12:44:42.859Z,56.30
2022-12-18T12:47:15.735Z,53.50
2022-12-18T12:49:50.889Z,57.40
2022-12-18T12:52:47.019Z,62.70
2022-12-18T12:55:21.535Z,63.20
2022-12-18T12:58:06.128Z,59.90
2022-12-18T13:00:44.518Z,59.90
2022-12-18T13:03:35.564Z,61.50
2022-12-18T13:06:13.731Z,62.50
2022-12-18T13:08:58.437Z,58.40
2022-12-18T13:11:50.313Z,58.30
2022-12-18T13:14:23.353Z,70.30
2022-12-18T13:17:23.077Z,59.00
2022-12-18T13:19:52.742Z,57.10
2022-12-18T13:22:25.623Z,59.70
2022-12-18T13:24:54.976Z,63.30
2022-12-18T13:27:41.600Z,53.30
2022-12-18T13:30:29.359Z,63.60
2022-12-18T13:33:26.761Z,57.90
2022-12-18T13:35:55.802Z,60.00
2022-12-18T13:38:23.515Z,57.70
2022-12-18T13:40:51.509Z,67.20
2022-12-18T13:43:22.666Z,66.50
2022-12-18T13:45:59.542Z,58.00
2022-12-18T13:48:31.448Z,61.00
2022-12-18T13:51:07.649Z,67.20
2022-12-18T13:53:45.842Z,65.50
2022-12-18T13:56:18.577Z,57.90
2022-12-18T13:58:46.847Z,57.30
2022-12-18T14:01:25.360Z,63.70
2022-12-18T14:04:09.958Z,74.50
2022-12-18T14:06:38.950Z,62.20
2022-12-18T14:09:08.215Z,68.00
2022-12-18T14:11:38.193Z,60.60
2022-12-18T14:14:08.462Z,63.50
2022-12-18T14:16:37.689Z,68.40
2022-12-18T14:19:15.583Z,68.80
2022-12-18T14:21:49.000Z,58.30
2022-12-18T14:24:19.794Z,57.50
2022-12-18T14:26:50.018Z,54.50
2022-12-18T14:29:28.947Z,59.30
2022-12-18T14:32:11.787Z,57.00
2022-12-18T14:34:42.956Z,57.30
2022-12-18T14:37:12.266Z,69.00
2022-12-18T14:39:39.960Z,55.90
2022-12-18T14:42:11.479Z,50.00
2022-12-18T14:45:05.160Z,58.70
2022-12-18T14:47:27.858Z,58.10
2022-12-18T14:49:55.666Z,57.60
2022-12-18T14:52:28.804Z,59.40
2022-12-18T14:54:56.605Z,56.40
2022-12-18T14:57:26.033Z,53.40
2022-12-18T14:59:53.909Z,53.60
2022-12-18T15:02:22.014Z,51.90
2022-12-18T15:05:01.452Z,40.30
2022-12-18T15:07:40.396Z,43.00
2022-12-18T15:10:14.017Z,44.30
2022-12-18T15:12:43.014Z,55.70
2022-12-18T15:15:29.545Z,56.20
2022-12-18T15:18:00.092Z,50.40
2022-12-18T15:20:29.108Z,48.00
2022-12-18T15:22:57.154Z,51.50
2022-12-18T15:25:32.767Z,50.50
2022-12-18T15:28:00.690Z,40.80
2022-12-18T15:30:28.604Z,49.10
2022-12-18T15:33:23.204Z,46.20
2022-12-18T15:35:57.216Z,53.30
2022-12-18T15:38:25.801Z,47.50
2022-12-18T15:40:55.837Z,50.20
2022-12-18T15:43:38.024Z,50.00
2022-12-18T15:46:16.238Z,52.30
2022-12-18T15:48:48.655Z,39.30
2022-12-18T15:51:29.365Z,54.80
2022-12-18T15:53:59.606Z,54.10
2022-12-18T15:56:46.550Z,52.10
2022-12-18T15:59:16.070Z,51.70
2022-12-18T16:01:46.000Z,56.60
2022-12-18T16:04:15.403Z,55.20
2022-12-18T16:07:12.754Z,56.10
2022-12-18T16:09:31.694Z,56.60
2022-12-18T16:12:01.391Z,59.20
2022-12-18T16:14:30.893Z,49.20
2022-12-18T16:17:03.400Z,54.70
2022-12-18T16:19:31.595Z,49.50
2022-12-18T16:21:59.915Z,56.50
2022-12-18T16:24:32.255Z,55.00
2022-12-18T16:27:01.690Z,51.60
2022-12-18T16:29:30.302Z,52.20
2022-12-18T16:32:01.903Z,42.30
2022-12-18T16:34:40.132Z,57.80
2022-12-18T16:37:11.623Z,52.00
2022-12-18T16:39:40.537Z,52.90
2022-12-18T16:42:17.680Z,50.90
2022-12-18T16:44:47.067Z,55.90
2022-12-18T16:47:15.630Z,39.50
2022-12-18T16:49:46.189Z,49.80
2022-12-18T16:52:14.715Z,43.20
2022-12-18T16:54:42.599Z,50.90
2022-12-18T16:57:13.291Z,51.70
2022-12-18T16:59:41.190Z,48.40
2022-12-18T17:02:13.660Z,51.10
2022-12-18T17:04:44.712Z,49.40
2022-12-18T17:07:12.962Z,54.70
2022-12-18T17:09:42.315Z,47.50
2022-12-18T17:12:10.422Z,54.30
2022-12-18T17:14:40.152Z,50.60
2022-12-18T17:17:20.947Z,46.00
2022-12-18T17:19:50.143Z,46.20
2022-12-18T17:22:18.952Z,50.90
2022-12-18T17:24:47.376Z,51.50
2022-12-18T17:27:15.739Z,53.20
2022-12-18T17:29:47.779Z,46.00
2022-12-18T17:32:17.340Z,53.30
2022-12-18T17:34:47.227Z,55.80
2022-12-18T17:37:15.726Z,58.70
2022-12-18T17:39:45.672Z,58.70
2022-12-18T17:42:16.032Z,63.70
2022-12-18T17:44:58.179Z,55.60
2022-12-18T17:47:37.997Z,57.70
2022-12-18T17:50:12.663Z,51.90
2022-12-18T17:52:44.404Z,47.40
2022-12-18T17:55:12.421Z,49.30
2022-12-18T17:57:40.554Z,50.00
2022-12-18T18:00:29.676Z,58.60
2022-12-18T18:02:57.760Z,61.20
2022-12-18T18:05:26.844Z,57.60
2022-12-18T18:07:55.377Z,52.50
2022-12-18T18:10:23.770Z,48.80
2022-12-18T18:13:11.451Z,48.20
2022-12-18T18:15:41.143Z,49.10
2022-12-18T18:18:09.240Z,48.50
2022-12-18T18:20:40.060Z,60.60
2022-12-18T18:23:08.164Z,55.00
2022-12-18T18:25:39.607Z,53.60
2022-12-18T18:28:08.474Z,52.00
2022-12-18T18:30:38.056Z,43.40
2022-12-18T18:33:11.672Z,50.50
2022-12-18T18:38:25.790Z,38.20
2022-12-18T18:41:01.841Z,38.20
2022-12-18T18:43:31.707Z,43.80
2022-12-18T18:46:01.827Z,51.60
2022-12-18T18:48:32.587Z,49.10
2022-12-18T18:51:05.359Z,53.80
2022-12-18T18:53:39.302Z,55.00
2022-12-18T18:56:45.071Z,60.60
2022-12-18T18:58:56.318Z,52.60
2022-12-18T19:01:25.178Z,56.70
2022-12-18T19:03:54.411Z,46.30
2022-12-18T19:06:24.446Z,41.60
2022-12-18T19:08:53.355Z,47.40
2022-12-18T19:11:43.081Z,42.80
2022-12-18T19:14:13.347Z,43.90
2022-12-18T19:16:41.701Z,53.20
2022-12-18T19:19:09.702Z,51.10
2022-12-18T19:21:38.289Z,51.50
2022-12-18T19:24:06.686Z,55.50
2022-12-18T19:26:34.579Z,51.60
2022-12-18T19:29:09.747Z,54.30
2022-12-18T19:31:38.095Z,53.50
2022-12-18T19:34:07.148Z,50.20
2022-12-18T19:36:36.404Z,45.70
2022-12-18T19:39:08.458Z,50.00
2022-12-18T19:41:36.249Z,52.10
2022-12-18T19:44:08.143Z,50.00
2022-12-18T19:46:37.126Z,54.60
2022-12-18T19:49:17.621Z,59.00
2022-12-18T19:51:46.226Z,50.10
2022-12-18T19:54:17.088Z,62.90
2022-12-18T19:56:45.666Z,62.50
2022-12-18T19:59:14.023Z,56.00
2022-12-18T20:01:42.218Z,59.10
2022-12-18T20:04:10.170Z,61.10
2022-12-18T20:06:51.856Z,48.80
2022-12-18T20:09:20.598Z,59.00
2022-12-18T20:11:50.078Z,63.90
2022-12-18T20:14:22.703Z,52.20
2022-12-18T20:16:52.645Z,60.40
2022-12-18T20:19:21.648Z,55.90
2022-12-18T20:21:53.513Z,60.40
2022-12-18T20:24:21.423Z,64.70
2022-12-18T20:26:49.512Z,47.10
2022-12-18T20:29:17.575Z,60.50
2022-12-18T20:31:45.411Z,47.60
2022-12-18T20:34:13.151Z,52.80
2022-12-18T20:36:48.971Z,50.70
2022-12-18T20:39:17.876Z,59.20
2022-12-18T20:41:45.770Z,61.30
2022-12-18T20:44:22.893Z,61.60
2022-12-18T20:46:53.187Z,49.70
2022-12-18T20:49:24.102Z,55.70
2022-12-18T20:51:53.111Z,52.80
2022-12-18T20:54:21.882Z,59.00
2022-12-18T20:56:49.719Z,52.40
2022-12-18T21:01:53.514Z,48.40
2022-12-18T21:04:21.815Z,45.70
2022-12-18T21:07:00.501Z,43.30
2022-12-18T21:09:37.333Z,44.30
2022-12-18T21:12:32.925Z,51.20
2022-12-18T21:15:03.951Z,33.20
2022-12-18T21:17:34.721Z,41.90
2022-12-18T21:20:18.048Z,40.20
2022-12-18T21:22:46.982Z,49.50
2022-12-18T21:25:14.787Z,52.20
2022-12-18T21:27:42.476Z,79.10
2022-12-18T21:30:11.472Z,47.40
2022-12-18T21:32:39.959Z,50.10
2022-12-18T21:35:07.957Z,54.10
2022-12-18T21:37:35.754Z,54.30
2022-12-18T21:40:04.116Z,49.60
2022-12-18T21:42:50.973Z,45.90
2022-12-18T21:45:18.834Z,52.80
2022-12-18T21:48:00.463Z,51.50
2022-12-18T21:50:28.371Z,53.20
2022-12-18T21:52:56.145Z,42.10
2022-12-18T21:55:23.836Z,48.80
2022-12-18T21:57:54.588Z,49.40
2022-12-18T22:00:35.063Z,56.80
2022-12-18T22:03:18.795Z,42.50
2022-12-18T22:08:18.942Z,47.60
2022-12-18T22:10:46.873Z,39.70
2022-12-18T22:13:15.005Z,51.30
2022-12-18T22:15:42.939Z,51.00
2022-12-18T22:18:11.134Z,53.30
2022-12-18T22:20:42.622Z,53.20
2022-12-18T22:23:15.130Z,43.60
2022-12-18T22:25:46.815Z,54.50
2022-12-18T22:28:33.544Z,48.10
2022-12-18T22:31:01.732Z,55.30
2022-12-18T22:33:29.705Z,49.80
2022-12-18T22:35:57.547Z,57.80
2022-12-18T22:38:25.399Z,40.90
2022-12-18T22:40:54.459Z,57.30
2022-12-18T22:43:22.059Z,58.20
2022-12-18T22:45:49.824Z,57.90
2022-12-18T22:48:17.662Z,41.30
2022-12-18T22:50:45.381Z,51.20
2022-12-18T22:53:13.175Z,52.60
2022-12-18T22:55:40.980Z,54.90
2022-12-18T22:58:08.723Z,57.30
2022-12-18T23:00:36.514Z,56.20
2022-12-18T23:03:04.780Z,59.60
2022-12-18T23:05:35.058Z,61.00
2022-12-18T23:08:09.679Z,54.10
2022-12-18T23:10:38.724Z,58.70
2022-12-18T23:13:06.445Z,54.30
2022-12-18T23:15:34.227Z,53.50
2022-12-18T23:18:01.997Z,52.40
2022-12-18T23:20:29.658Z,46.40
2022-12-18T23:22:57.360Z,49.80
2022-12-18T23:25:25.113Z,49.60
2022-12-18T23:27:53.047Z,41.60
2022-12-18T23:30:21.239Z,48.50
2022-12-18T23:32:53.279Z,46.80
2022-12-18T23:35:21.289Z,42.50
2022-12-18T23:38:04.678Z,55.40
2022-12-18T23:40:32.549Z,47.70
2022-12-18T23:43:00.605Z,50.70
2022-12-18T23:45:28.307Z,51.30
2022-12-18T23:47:56.329Z,47.90
2022-12-18T23:50:28.805Z,54.40
2022-12-18T23:53:04.668Z,60.00
2022-12-18T23:55:38.463Z,52.80
2022-12-18T23:58:06.772Z,52.80
