createdAt,value
2017-10-14T00:00:37.037Z,0
2017-10-14T00:01:38.420Z,0
2017-10-14T00:02:39.809Z,0
2017-10-14T00:03:41.204Z,0
2017-10-14T00:04:42.594Z,0
2017-10-14T00:05:43.983Z,0
2017-10-14T00:06:45.373Z,0
2017-10-14T00:07:46.759Z,0
2017-10-14T00:08:48.151Z,0
2017-10-14T00:09:49.543Z,0
2017-10-14T00:10:50.935Z,0
2017-10-14T00:11:52.323Z,0
2017-10-14T00:12:53.711Z,0
2017-10-14T00:13:55.097Z,0
2017-10-14T00:14:56.484Z,0
2017-10-14T00:15:57.885Z,0
2017-10-14T00:16:59.274Z,0
2017-10-14T00:18:00.670Z,0
2017-10-14T00:19:02.061Z,0
2017-10-14T00:20:03.452Z,0
2017-10-14T00:21:04.838Z,0
2017-10-14T00:22:06.228Z,0
2017-10-14T00:23:07.615Z,0
2017-10-14T00:24:09.004Z,0
2017-10-14T00:25:10.396Z,0
2017-10-14T00:26:11.788Z,0
2017-10-14T00:27:13.174Z,0
2017-10-14T00:28:14.564Z,0
2017-10-14T00:29:15.950Z,0
2017-10-14T00:30:17.342Z,0
2017-10-14T00:31:18.735Z,0
2017-10-14T00:32:20.122Z,0
2017-10-14T00:33:21.518Z,0
2017-10-14T00:34:22.906Z,0
2017-10-14T00:35:24.295Z,0
2017-10-14T00:36:25.688Z,0
2017-10-14T00:37:27.075Z,0
2017-10-14T00:38:28.463Z,0
2017-10-14T00:39:29.862Z,0
2017-10-14T00:40:31.247Z,0
2017-10-14T00:41:32.635Z,0
2017-10-14T00:42:34.025Z,0
2017-10-14T00:43:35.413Z,0
2017-10-14T00:44:36.805Z,0
2017-10-14T00:45:38.193Z,0
2017-10-14T00:46:39.587Z,0
2017-10-14T00:47:40.979Z,0
2017-10-14T00:48:42.368Z,0
2017-10-14T00:49:43.755Z,0
2017-10-14T00:50:45.143Z,0
2017-10-14T00:51:46.536Z,0
2017-10-14T00:52:47.925Z,0
2017-10-14T00:53:49.317Z,0
2017-10-14T00:54:50.723Z,0
2017-10-14T00:55:52.109Z,0
2017-10-14T00:56:53.498Z,0
2017-10-14T00:57:54.892Z,0
2017-10-14T00:58:56.275Z,0
2017-10-14T00:59:57.665Z,0
2017-10-14T01:00:59.055Z,0
2017-10-14T01:02:00.450Z,0
2017-10-14T01:03:01.837Z,0
2017-10-14T01:04:03.227Z,0
2017-10-14T01:05:04.616Z,0
2017-10-14T01:06:06.006Z,0
2017-10-14T01:07:07.397Z,0
2017-10-14T01:08:08.789Z,0
2017-10-14T01:09:10.180Z,0
2017-10-14T01:10:11.570Z,0
2017-10-14T01:11:12.956Z,0
2017-10-14T01:12:14.346Z,0
2017-10-14T01:13:15.734Z,0
2017-10-14T01:14:17.123Z,0
2017-10-14T01:15:18.513Z,0
2017-10-14T01:16:19.904Z,0
2017-10-14T01:17:21.298Z,0
2017-10-14T01:18:22.688Z,0
2017-10-14T01:19:24.075Z,0
2017-10-14T01:20:25.463Z,0
2017-10-14T01:21:26.852Z,0
2017-10-14T01:22:28.246Z,0
2017-10-14T01:23:29.636Z,0
2017-10-14T01:24:31.023Z,0
2017-10-14T01:25:32.412Z,0
2017-10-14T01:26:33.799Z,0
2017-10-14T01:27:35.186Z,0
2017-10-14T01:28:36.576Z,0
2017-10-14T01:29:37.967Z,0
2017-10-14T01:30:39.358Z,0
2017-10-14T01:31:40.747Z,0
2017-10-14T01:32:42.132Z,0
2017-10-14T01:33:43.521Z,0
2017-10-14T01:34:44.910Z,0
2017-10-14T01:35:46.300Z,0
2017-10-14T01:36:47.691Z,0
2017-10-14T01:37:49.081Z,0
2017-10-14T01:38:50.471Z,0
2017-10-14T01:39:51.857Z,0
2017-10-14T01:40:53.293Z,0
2017-10-14T01:41:54.685Z,0
2017-10-14T01:42:56.073Z,0
2017-10-14T01:43:57.463Z,0
2017-10-14T01:44:58.853Z,0
2017-10-14T01:46:00.242Z,0
2017-10-14T01:47:01.631Z,0
2017-10-14T01:48:03.017Z,0
2017-10-14T01:49:04.410Z,0
2017-10-14T01:50:05.800Z,0
2017-10-14T01:51:07.188Z,0
2017-10-14T01:52:08.578Z,0
2017-10-14T01:53:09.968Z,0
2017-10-14T01:54:11.359Z,0
2017-10-14T01:55:12.750Z,0
2017-10-14T01:56:14.138Z,0
2017-10-14T01:57:15.527Z,0
2017-10-14T01:58:16.918Z,0
2017-10-14T01:59:18.311Z,0
2017-10-14T02:00:19.712Z,0
2017-10-14T02:01:21.098Z,0
2017-10-14T02:02:22.490Z,0
2017-10-14T02:03:23.882Z,0
2017-10-14T02:04:25.272Z,0
2017-10-14T02:05:26.664Z,0
2017-10-14T02:06:28.054Z,0
2017-10-14T02:07:29.441Z,0
2017-10-14T02:08:30.829Z,0
2017-10-14T02:09:32.215Z,0
2017-10-14T02:10:33.605Z,0
2017-10-14T02:11:34.996Z,0
2017-10-14T02:12:36.389Z,0
2017-10-14T02:13:37.781Z,0
2017-10-14T02:14:39.172Z,0
2017-10-14T02:15:40.554Z,0
2017-10-14T02:16:41.942Z,0
2017-10-14T02:17:43.334Z,0
2017-10-14T02:18:44.724Z,0
2017-10-14T02:19:46.116Z,0
2017-10-14T02:20:47.506Z,0
2017-10-14T02:21:48.894Z,0
2017-10-14T02:22:50.283Z,0
2017-10-14T02:23:51.673Z,0
2017-10-14T02:24:53.064Z,0
2017-10-14T02:25:54.456Z,0
2017-10-14T02:26:55.842Z,0
2017-10-14T02:27:57.236Z,0
2017-10-14T02:28:58.623Z,0
2017-10-14T02:30:00.015Z,0
2017-10-14T02:31:01.400Z,0
2017-10-14T02:32:02.794Z,0
2017-10-14T02:33:04.180Z,0
2017-10-14T02:34:05.571Z,0
2017-10-14T02:35:06.965Z,0
2017-10-14T02:36:08.352Z,0
2017-10-14T02:37:09.738Z,0
2017-10-14T02:38:11.126Z,0
2017-10-14T02:39:12.516Z,0
2017-10-14T02:40:13.902Z,0
2017-10-14T02:41:15.291Z,0
2017-10-14T02:42:16.683Z,0
2017-10-14T02:43:18.072Z,0
2017-10-14T02:44:19.462Z,0
2017-10-14T02:45:20.853Z,0
2017-10-14T02:46:22.243Z,0
2017-10-14T02:47:23.631Z,0
2017-10-14T02:48:25.027Z,0
2017-10-14T02:49:26.416Z,0
2017-10-14T02:50:27.801Z,0
2017-10-14T02:51:29.200Z,0
2017-10-14T02:52:30.592Z,0
2017-10-14T02:53:31.978Z,0
2017-10-14T02:54:33.361Z,0
2017-10-14T02:55:34.749Z,0
2017-10-14T02:56:36.141Z,0
2017-10-14T02:57:37.528Z,0
2017-10-14T02:58:38.915Z,0
2017-10-14T02:59:40.306Z,0
2017-10-14T03:00:41.698Z,0
2017-10-14T03:01:43.088Z,0
2017-10-14T03:02:44.477Z,0
2017-10-14T03:03:45.869Z,0
2017-10-14T03:04:47.257Z,0
2017-10-14T03:05:48.642Z,0
2017-10-14T03:06:50.033Z,0
2017-10-14T03:07:51.419Z,0
2017-10-14T03:08:52.809Z,0
2017-10-14T03:09:54.159Z,0
2017-10-14T03:10:55.552Z,0
2017-10-14T03:11:56.942Z,0
2017-10-14T03:12:58.328Z,0
2017-10-14T03:13:59.716Z,0
2017-10-14T03:15:01.106Z,0
2017-10-14T03:16:02.501Z,0
2017-10-14T03:17:03.890Z,0
2017-10-14T03:18:05.281Z,0
2017-10-14T03:19:06.672Z,0
2017-10-14T03:20:08.061Z,0
2017-10-14T03:21:09.450Z,0
2017-10-14T03:22:10.842Z,0
2017-10-14T03:23:12.234Z,0
2017-10-14T03:24:13.620Z,0
2017-10-14T03:25:15.014Z,0
2017-10-14T03:26:16.400Z,0
2017-10-14T03:27:17.791Z,0
2017-10-14T03:28:19.184Z,0
2017-10-14T03:29:20.570Z,0
2017-10-14T03:30:21.964Z,0
2017-10-14T03:31:23.350Z,0
2017-10-14T03:32:24.743Z,0
2017-10-14T03:33:26.126Z,0
2017-10-14T03:34:27.516Z,0
2017-10-14T03:35:28.903Z,0
2017-10-14T03:36:30.293Z,0
2017-10-14T03:37:31.684Z,0
2017-10-14T03:38:33.077Z,0
2017-10-14T03:39:34.471Z,0
2017-10-14T03:40:35.854Z,0
2017-10-14T03:41:37.243Z,0
2017-10-14T03:42:38.630Z,0
2017-10-14T03:43:40.021Z,0
2017-10-14T03:44:41.412Z,0
2017-10-14T03:45:42.802Z,0
2017-10-14T03:46:44.195Z,0
2017-10-14T03:47:45.586Z,0
2017-10-14T03:48:46.975Z,0
2017-10-14T03:49:48.363Z,0
2017-10-14T03:50:49.756Z,0
2017-10-14T03:51:51.146Z,0
2017-10-14T03:52:52.537Z,0
2017-10-14T03:53:53.929Z,0
2017-10-14T03:54:55.316Z,0
2017-10-14T03:55:56.706Z,0
2017-10-14T03:56:58.095Z,0
2017-10-14T03:57:59.487Z,0
2017-10-14T03:59:00.877Z,0
2017-10-14T04:00:02.269Z,0
2017-10-14T04:01:03.665Z,0
2017-10-14T04:02:05.049Z,0
2017-10-14T04:03:06.439Z,0
2017-10-14T04:04:07.826Z,0
2017-10-14T04:05:09.216Z,0
2017-10-14T04:06:10.609Z,0
2017-10-14T04:07:12.000Z,0
2017-10-14T04:08:13.391Z,0
2017-10-14T04:09:14.777Z,0
2017-10-14T04:10:16.166Z,0
2017-10-14T04:11:17.549Z,0
2017-10-14T04:12:18.937Z,0
2017-10-14T04:13:20.329Z,0
2017-10-14T04:14:21.725Z,0
2017-10-14T04:15:23.111Z,0
2017-10-14T04:16:24.496Z,0
2017-10-14T04:17:25.882Z,0
2017-10-14T04:18:27.272Z,0
2017-10-14T04:19:28.670Z,0
2017-10-14T04:20:30.054Z,0
2017-10-14T04:21:31.445Z,0
2017-10-14T04:22:32.834Z,0
2017-10-14T04:23:34.222Z,0
2017-10-14T04:24:35.610Z,0
2017-10-14T04:25:36.998Z,0
2017-10-14T04:26:38.389Z,0
2017-10-14T04:27:39.777Z,0
2017-10-14T04:28:41.167Z,0
2017-10-14T04:29:42.557Z,0
2017-10-14T04:30:43.944Z,0
2017-10-14T04:31:45.336Z,0
2017-10-14T04:32:46.727Z,0
2017-10-14T04:33:48.117Z,0
2017-10-14T04:34:49.505Z,0
2017-10-14T04:35:50.900Z,0
2017-10-14T04:36:52.287Z,0
2017-10-14T04:37:53.676Z,0
2017-10-14T04:38:55.065Z,0
2017-10-14T04:39:56.456Z,0
2017-10-14T04:40:57.844Z,0
2017-10-14T04:41:59.235Z,0
2017-10-14T04:43:00.627Z,0
2017-10-14T04:44:02.017Z,0
2017-10-14T04:45:03.404Z,0
2017-10-14T04:46:04.794Z,0
2017-10-14T04:47:06.182Z,0
2017-10-14T04:48:07.572Z,0
2017-10-14T04:49:08.962Z,0
2017-10-14T04:50:10.350Z,0
2017-10-14T04:51:11.744Z,0
2017-10-14T04:52:13.140Z,0
2017-10-14T04:53:14.521Z,0
2017-10-14T04:54:15.917Z,0
2017-10-14T04:55:17.303Z,0
2017-10-14T04:56:18.689Z,0
2017-10-14T04:57:20.084Z,0
2017-10-14T04:58:21.474Z,0
2017-10-14T04:59:22.864Z,0
2017-10-14T05:00:24.254Z,0
2017-10-14T05:01:25.689Z,0
2017-10-14T05:02:27.071Z,0
2017-10-14T05:03:28.460Z,0
2017-10-14T05:04:29.852Z,0
2017-10-14T05:05:31.244Z,0
2017-10-14T05:06:32.633Z,0
2017-10-14T05:07:34.019Z,0
2017-10-14T05:08:35.410Z,0
2017-10-14T05:09:36.802Z,0
2017-10-14T05:10:38.195Z,0
2017-10-14T05:11:39.580Z,0
2017-10-14T05:12:40.970Z,0
2017-10-14T05:13:42.355Z,0
2017-10-14T05:14:43.748Z,0
2017-10-14T05:15:45.136Z,0
2017-10-14T05:16:46.528Z,0
2017-10-14T05:17:47.917Z,0
2017-10-14T05:18:49.308Z,0
2017-10-14T05:19:50.702Z,0
2017-10-14T05:20:52.091Z,0
2017-10-14T05:21:53.478Z,0
2017-10-14T05:22:54.869Z,0
2017-10-14T05:23:56.260Z,0
2017-10-14T05:24:57.649Z,0
2017-10-14T05:25:59.038Z,0
2017-10-14T05:27:00.430Z,0
2017-10-14T05:28:01.821Z,0
2017-10-14T05:29:03.210Z,0
2017-10-14T05:30:04.599Z,0
2017-10-14T05:31:05.989Z,0
2017-10-14T05:32:07.381Z,0
2017-10-14T05:33:08.772Z,0
2017-10-14T05:34:10.164Z,0
2017-10-14T05:35:11.551Z,0
2017-10-14T05:36:12.941Z,0
2017-10-14T05:37:14.329Z,0
2017-10-14T05:38:15.720Z,0
2017-10-14T05:39:17.110Z,0
2017-10-14T05:40:18.501Z,0
2017-10-14T05:41:19.908Z,0
2017-10-14T05:42:21.285Z,0
2017-10-14T05:43:22.676Z,0
2017-10-14T05:44:24.071Z,0
2017-10-14T05:45:25.457Z,0
2017-10-14T05:46:26.848Z,0
2017-10-14T05:47:28.240Z,0
2017-10-14T05:48:29.633Z,0
2017-10-14T05:49:31.023Z,0
2017-10-14T05:50:32.410Z,0
2017-10-14T05:51:33.801Z,0
2017-10-14T05:52:35.192Z,0
2017-10-14T05:53:36.589Z,0
2017-10-14T05:54:37.976Z,0
2017-10-14T05:55:39.370Z,0
2017-10-14T05:56:40.759Z,0
2017-10-14T05:57:42.151Z,0
2017-10-14T05:58:43.540Z,5
2017-10-14T05:59:44.931Z,5
2017-10-14T06:00:46.325Z,5
2017-10-14T06:01:47.718Z,5
2017-10-14T06:02:49.111Z,5
2017-10-14T06:03:50.503Z,5
2017-10-14T06:04:51.892Z,5
2017-10-14T06:05:53.283Z,5
2017-10-14T06:06:54.754Z,5
2017-10-14T06:07:56.146Z,5
2017-10-14T06:08:57.551Z,5
2017-10-14T06:09:58.985Z,11
2017-10-14T06:11:00.427Z,11
2017-10-14T06:12:01.821Z,11
2017-10-14T06:13:03.215Z,11
2017-10-14T06:14:04.616Z,11
2017-10-14T06:15:06.009Z,11
2017-10-14T06:16:07.404Z,11
2017-10-14T06:17:08.799Z,11
2017-10-14T06:18:10.193Z,11
2017-10-14T06:19:11.583Z,11
2017-10-14T06:20:12.975Z,16
2017-10-14T06:21:14.369Z,16
2017-10-14T06:22:15.763Z,16
2017-10-14T06:23:17.158Z,16
2017-10-14T06:24:18.554Z,16
2017-10-14T06:25:19.944Z,16
2017-10-14T06:26:21.337Z,16
2017-10-14T06:27:22.729Z,16
2017-10-14T06:28:24.132Z,16
2017-10-14T06:29:25.518Z,16
2017-10-14T06:30:26.915Z,16
2017-10-14T06:31:28.307Z,22
2017-10-14T06:32:29.697Z,22
2017-10-14T06:33:31.090Z,22
2017-10-14T06:34:32.482Z,22
2017-10-14T06:35:33.876Z,22
2017-10-14T06:36:35.268Z,22
2017-10-14T06:37:36.670Z,22
2017-10-14T06:38:38.058Z,22
2017-10-14T06:39:39.448Z,22
2017-10-14T06:40:40.847Z,22
2017-10-14T06:41:42.233Z,22
2017-10-14T06:42:43.627Z,22
2017-10-14T06:43:45.019Z,28
2017-10-14T06:44:46.414Z,28
2017-10-14T06:45:47.811Z,28
2017-10-14T06:46:49.202Z,28
2017-10-14T06:47:50.590Z,28
2017-10-14T06:48:51.983Z,28
2017-10-14T06:49:53.377Z,28
2017-10-14T06:50:54.768Z,28
2017-10-14T06:51:56.164Z,28
2017-10-14T06:52:57.560Z,28
2017-10-14T06:53:58.946Z,28
2017-10-14T06:55:00.339Z,28
2017-10-14T06:56:01.731Z,33
2017-10-14T06:57:03.125Z,33
2017-10-14T06:58:04.516Z,33
2017-10-14T06:59:05.907Z,33
2017-10-14T07:00:07.302Z,33
2017-10-14T07:01:08.701Z,33
2017-10-14T07:02:10.084Z,33
2017-10-14T07:03:11.477Z,33
2017-10-14T07:04:12.870Z,33
2017-10-14T07:05:14.262Z,33
2017-10-14T07:06:15.661Z,33
2017-10-14T07:07:17.055Z,33
2017-10-14T07:08:18.448Z,33
2017-10-14T07:09:19.836Z,33
2017-10-14T07:10:21.231Z,39
2017-10-14T07:11:22.628Z,39
2017-10-14T07:12:24.017Z,39
2017-10-14T07:13:25.414Z,39
2017-10-14T07:14:26.810Z,39
2017-10-14T07:15:28.200Z,39
2017-10-14T07:16:29.591Z,39
2017-10-14T07:17:30.978Z,39
2017-10-14T07:18:32.373Z,39
2017-10-14T07:19:33.770Z,39
2017-10-14T07:20:35.166Z,39
2017-10-14T07:21:36.559Z,39
2017-10-14T07:22:37.953Z,39
2017-10-14T07:23:39.342Z,39
2017-10-14T07:24:40.735Z,39
2017-10-14T07:25:42.144Z,39
2017-10-14T07:26:43.542Z,45
2017-10-14T07:27:44.934Z,45
2017-10-14T07:28:46.329Z,45
2017-10-14T07:29:47.722Z,45
2017-10-14T07:30:49.117Z,45
2017-10-14T07:31:50.509Z,45
2017-10-14T07:32:51.901Z,45
2017-10-14T07:33:53.291Z,45
2017-10-14T07:34:54.685Z,45
2017-10-14T07:35:56.083Z,45
2017-10-14T07:36:57.475Z,45
2017-10-14T07:37:58.870Z,45
2017-10-14T07:39:00.264Z,50
2017-10-14T07:40:01.657Z,50
2017-10-14T07:41:03.050Z,50
2017-10-14T07:42:04.447Z,50
2017-10-14T07:43:05.843Z,50
2017-10-14T07:44:07.235Z,50
2017-10-14T07:45:08.627Z,50
2017-10-14T07:46:10.026Z,50
2017-10-14T07:47:11.420Z,50
2017-10-14T07:48:12.813Z,50
2017-10-14T07:49:14.213Z,50
2017-10-14T07:50:15.611Z,50
2017-10-14T07:51:17.005Z,56
2017-10-14T07:52:18.399Z,56
2017-10-14T07:53:19.793Z,56
2017-10-14T07:54:21.187Z,56
2017-10-14T07:55:22.592Z,56
2017-10-14T07:56:23.977Z,56
2017-10-14T07:57:25.385Z,56
2017-10-14T07:58:26.766Z,56
2017-10-14T07:59:28.161Z,56
2017-10-14T08:00:29.553Z,56
2017-10-14T08:01:31.069Z,56
2017-10-14T08:02:32.462Z,56
2017-10-14T08:03:34.086Z,61
2017-10-14T08:04:35.453Z,61
2017-10-14T08:05:36.851Z,61
2017-10-14T08:06:38.263Z,61
2017-10-14T08:07:39.714Z,61
2017-10-14T08:08:41.111Z,61
2017-10-14T08:09:42.507Z,61
2017-10-14T08:10:43.903Z,61
2017-10-14T08:11:45.299Z,61
2017-10-14T08:12:46.693Z,67
2017-10-14T08:13:48.087Z,67
2017-10-14T08:14:49.482Z,67
2017-10-14T08:15:50.878Z,67
2017-10-14T08:16:52.272Z,67
2017-10-14T08:17:53.670Z,67
2017-10-14T08:18:55.065Z,73
2017-10-14T08:19:56.457Z,73
2017-10-14T08:20:57.853Z,73
2017-10-14T08:21:59.273Z,73
2017-10-14T08:23:00.670Z,73
2017-10-14T08:24:02.074Z,73
2017-10-14T08:25:03.469Z,78
2017-10-14T08:26:04.876Z,78
2017-10-14T08:27:06.262Z,78
2017-10-14T08:28:07.658Z,78
2017-10-14T08:29:09.407Z,78
2017-10-14T08:30:10.799Z,84
2017-10-14T08:31:12.208Z,84
2017-10-14T08:32:13.603Z,84
2017-10-14T08:33:15.309Z,90
2017-10-14T08:34:16.740Z,90
2017-10-14T08:35:18.130Z,90
2017-10-14T08:36:19.526Z,95
2017-10-14T08:37:20.920Z,90
2017-10-14T08:38:22.323Z,95
2017-10-14T08:39:23.733Z,95
2017-10-14T08:40:25.128Z,101
2017-10-14T08:41:26.523Z,101
2017-10-14T08:42:27.919Z,106
2017-10-14T08:43:29.315Z,106
2017-10-14T08:44:30.721Z,112
2017-10-14T08:45:32.113Z,118
2017-10-14T08:46:33.510Z,118
2017-10-14T08:47:34.902Z,123
2017-10-14T08:48:36.310Z,129
2017-10-14T08:49:37.724Z,135
2017-10-14T08:50:39.114Z,135
2017-10-14T08:51:40.511Z,140
2017-10-14T08:52:41.906Z,146
2017-10-14T08:53:43.309Z,151
2017-10-14T08:54:44.707Z,151
2017-10-14T08:55:46.105Z,151
2017-10-14T08:56:47.498Z,151
2017-10-14T08:57:48.894Z,151
2017-10-14T08:58:50.292Z,157
2017-10-14T08:59:51.692Z,157
2017-10-14T09:00:53.090Z,163
2017-10-14T09:01:54.490Z,163
2017-10-14T09:02:55.894Z,168
2017-10-14T09:03:57.289Z,168
2017-10-14T09:04:58.690Z,174
2017-10-14T09:06:00.100Z,174
2017-10-14T09:07:01.498Z,180
2017-10-14T09:08:02.901Z,180
2017-10-14T09:09:04.304Z,180
2017-10-14T09:10:05.703Z,185
2017-10-14T09:11:07.104Z,191
2017-10-14T09:12:08.508Z,191
2017-10-14T09:13:09.902Z,196
2017-10-14T09:14:11.304Z,196
2017-10-14T09:15:12.700Z,208
2017-10-14T09:16:14.098Z,208
2017-10-14T09:17:15.496Z,213
2017-10-14T09:18:16.895Z,225
2017-10-14T09:19:18.292Z,264
2017-10-14T09:20:19.693Z,652
2017-10-14T09:21:21.098Z,1496
2017-10-14T09:22:22.501Z,1912
2017-10-14T09:23:23.902Z,1895
2017-10-14T09:24:25.300Z,1895
2017-10-14T09:25:26.701Z,1867
2017-10-14T09:26:28.100Z,1901
2017-10-14T09:27:29.502Z,1980
2017-10-14T09:28:30.902Z,2025
2017-10-14T09:29:32.303Z,2086
2017-10-14T09:30:33.710Z,2064
2017-10-14T09:31:35.112Z,2103
2017-10-14T09:32:36.588Z,2064
2017-10-14T09:33:37.993Z,2081
2017-10-14T09:34:39.484Z,2075
2017-10-14T09:35:40.889Z,1980
2017-10-14T09:36:42.298Z,2075
2017-10-14T09:37:43.708Z,2148
2017-10-14T09:38:45.120Z,2148
2017-10-14T09:39:46.527Z,2160
2017-10-14T09:40:47.930Z,2205
2017-10-14T09:41:49.340Z,2244
2017-10-14T09:42:50.804Z,2323
2017-10-14T09:43:52.211Z,2340
2017-10-14T09:44:53.681Z,2441
2017-10-14T09:45:55.089Z,2491
2017-10-14T09:46:56.493Z,2559
2017-10-14T09:47:57.898Z,2475
2017-10-14T09:48:59.304Z,2401
2017-10-14T09:50:00.719Z,2379
2017-10-14T09:51:02.128Z,2373
2017-10-14T09:52:03.537Z,2373
2017-10-14T09:53:04.940Z,2368
2017-10-14T09:54:06.346Z,2351
2017-10-14T09:55:07.749Z,2340
2017-10-14T09:56:09.160Z,2379
2017-10-14T09:57:10.624Z,2340
2017-10-14T09:58:12.048Z,2407
2017-10-14T09:59:13.460Z,2446
2017-10-14T10:00:14.868Z,2407
2017-10-14T10:01:16.280Z,2390
2017-10-14T10:02:17.697Z,2401
2017-10-14T10:03:19.106Z,2435
2017-10-14T10:04:20.513Z,2503
2017-10-14T10:05:21.925Z,2491
2017-10-14T10:06:23.340Z,2503
2017-10-14T10:07:24.747Z,2587
2017-10-14T10:08:26.169Z,2604
2017-10-14T10:09:27.591Z,2542
2017-10-14T10:10:29.014Z,2576
2017-10-14T10:11:30.425Z,2621
2017-10-14T10:12:31.835Z,2638
2017-10-14T10:13:33.250Z,2615
2017-10-14T10:14:34.655Z,2553
2017-10-14T10:15:36.064Z,2610
2017-10-14T10:16:37.475Z,2626
2017-10-14T10:17:38.882Z,2683
2017-10-14T10:18:40.289Z,2649
2017-10-14T10:19:41.698Z,2632
2017-10-14T10:20:43.109Z,2610
2017-10-14T10:21:44.515Z,2593
2017-10-14T10:22:45.925Z,2604
2017-10-14T10:23:47.333Z,2565
2017-10-14T10:24:48.743Z,2604
2017-10-14T10:25:50.151Z,2604
2017-10-14T10:26:51.561Z,2626
2017-10-14T10:27:52.973Z,2683
2017-10-14T10:28:54.380Z,2688
2017-10-14T10:29:55.793Z,2716
2017-10-14T10:30:57.209Z,2643
2017-10-14T10:31:58.615Z,2587
2017-10-14T10:33:00.027Z,2688
2017-10-14T10:34:01.439Z,2649
2017-10-14T10:35:02.851Z,2733
2017-10-14T10:36:04.257Z,2790
2017-10-14T10:37:05.687Z,2812
2017-10-14T10:38:07.080Z,2818
2017-10-14T10:39:08.494Z,2835
2017-10-14T10:40:09.905Z,2885
2017-10-14T10:41:11.371Z,2896
2017-10-14T10:42:12.783Z,2964
2017-10-14T10:43:14.253Z,2885
2017-10-14T10:44:15.668Z,2902
2017-10-14T10:45:17.077Z,2880
2017-10-14T10:46:18.493Z,2857
2017-10-14T10:47:19.906Z,2947
2017-10-14T10:48:21.318Z,2964
2017-10-14T10:49:22.729Z,2851
2017-10-14T10:50:24.138Z,2801
2017-10-14T10:51:25.548Z,2362
2017-10-14T10:52:26.956Z,1400
2017-10-14T10:53:28.366Z,871
2017-10-14T10:54:29.777Z,658
2017-10-14T10:55:31.183Z,500
2017-10-14T10:56:32.595Z,483
2017-10-14T10:57:33.997Z,478
2017-10-14T10:58:35.403Z,461
2017-10-14T10:59:36.818Z,455
2017-10-14T11:00:38.219Z,450
2017-10-14T11:01:39.625Z,444
2017-10-14T11:02:41.034Z,450
2017-10-14T11:03:42.443Z,455
2017-10-14T11:04:43.849Z,545
2017-10-14T11:05:45.255Z,1428
2017-10-14T11:06:46.660Z,2103
2017-10-14T11:07:48.067Z,1828
2017-10-14T11:08:49.474Z,1265
2017-10-14T11:09:50.882Z,663
2017-10-14T11:10:52.289Z,461
2017-10-14T11:11:53.693Z,444
2017-10-14T11:12:55.116Z,444
2017-10-14T11:13:56.519Z,438
2017-10-14T11:14:58.000Z,433
2017-10-14T11:15:59.405Z,427
2017-10-14T11:17:00.812Z,427
2017-10-14T11:18:02.224Z,421
2017-10-14T11:19:03.624Z,416
2017-10-14T11:20:05.028Z,410
2017-10-14T11:21:06.429Z,410
2017-10-14T11:22:07.835Z,410
2017-10-14T11:23:09.237Z,405
2017-10-14T11:24:10.646Z,405
2017-10-14T11:25:12.048Z,405
2017-10-14T11:26:13.451Z,399
2017-10-14T11:27:14.853Z,399
2017-10-14T11:28:16.253Z,393
2017-10-14T11:29:17.656Z,393
2017-10-14T11:30:19.062Z,393
2017-10-14T11:31:20.466Z,393
2017-10-14T11:32:21.869Z,388
2017-10-14T11:33:23.275Z,393
2017-10-14T11:34:24.727Z,388
2017-10-14T11:35:26.128Z,388
2017-10-14T11:36:27.531Z,388
2017-10-14T11:37:29.895Z,382
2017-10-14T11:38:31.259Z,382
2017-10-14T11:39:32.664Z,382
2017-10-14T11:40:34.803Z,382
2017-10-14T11:41:36.207Z,382
2017-10-14T11:42:38.460Z,376
2017-10-14T11:43:39.863Z,376
2017-10-14T11:44:41.266Z,371
2017-10-14T11:45:42.817Z,371
2017-10-14T11:46:44.222Z,376
2017-10-14T11:47:45.624Z,371
2017-10-14T11:48:47.964Z,365
2017-10-14T11:49:49.821Z,365
2017-10-14T11:50:51.227Z,371
2017-10-14T11:51:52.635Z,371
2017-10-14T11:52:54.035Z,376
2017-10-14T11:53:55.440Z,382
2017-10-14T11:54:56.844Z,371
2017-10-14T11:55:58.249Z,382
2017-10-14T11:56:59.643Z,382
2017-10-14T11:58:01.048Z,388
2017-10-14T11:59:02.460Z,123
2017-10-14T12:00:03.865Z,360
2017-10-14T12:01:05.270Z,365
2017-10-14T12:02:06.672Z,354
2017-10-14T12:03:08.133Z,371
2017-10-14T12:04:09.532Z,354
2017-10-14T12:05:11.680Z,348
2017-10-14T12:06:13.077Z,348
2017-10-14T12:07:14.488Z,348
2017-10-14T12:08:15.896Z,360
2017-10-14T12:09:18.070Z,371
2017-10-14T12:10:19.902Z,376
2017-10-14T12:11:21.174Z,365
2017-10-14T12:12:22.579Z,354
2017-10-14T12:13:23.982Z,343
2017-10-14T12:14:25.387Z,348
2017-10-14T12:15:26.793Z,354
2017-10-14T12:16:28.195Z,354
2017-10-14T12:17:30.266Z,360
2017-10-14T12:18:32.160Z,354
2017-10-14T12:19:33.566Z,354
2017-10-14T12:20:34.974Z,354
2017-10-14T12:21:36.373Z,354
2017-10-14T12:22:37.777Z,348
2017-10-14T12:23:39.177Z,337
2017-10-14T12:24:40.675Z,326
2017-10-14T12:25:42.081Z,326
2017-10-14T12:26:43.484Z,309
2017-10-14T12:27:44.891Z,315
2017-10-14T12:28:46.617Z,315
2017-10-14T12:29:49.168Z,315
2017-10-14T12:30:50.790Z,320
2017-10-14T12:31:52.067Z,326
2017-10-14T12:32:53.467Z,320
2017-10-14T12:33:54.872Z,320
2017-10-14T12:34:56.277Z,320
2017-10-14T12:35:57.679Z,320
2017-10-14T12:36:59.081Z,326
2017-10-14T12:38:00.483Z,320
2017-10-14T12:39:01.891Z,315
2017-10-14T12:40:03.293Z,326
2017-10-14T12:41:04.694Z,326
2017-10-14T12:42:06.097Z,315
2017-10-14T12:43:07.501Z,315
2017-10-14T12:44:08.901Z,320
2017-10-14T12:45:10.305Z,309
2017-10-14T12:46:11.708Z,320
2017-10-14T12:47:13.108Z,298
2017-10-14T12:48:14.511Z,208
2017-10-14T12:49:15.913Z,151
2017-10-14T12:50:17.317Z,168
2017-10-14T12:51:18.723Z,168
2017-10-14T12:52:20.125Z,163
2017-10-14T12:53:21.529Z,185
2017-10-14T12:54:22.936Z,320
2017-10-14T12:55:24.385Z,343
2017-10-14T12:56:25.792Z,219
2017-10-14T12:57:27.199Z,168
2017-10-14T12:58:28.609Z,174
2017-10-14T12:59:30.012Z,174
2017-10-14T13:00:31.416Z,168
2017-10-14T13:01:32.816Z,157
2017-10-14T13:02:34.219Z,157
2017-10-14T13:03:35.625Z,163
2017-10-14T13:04:37.030Z,163
2017-10-14T13:05:38.432Z,168
2017-10-14T13:06:39.828Z,174
2017-10-14T13:07:41.228Z,185
2017-10-14T13:08:42.634Z,326
2017-10-14T13:09:44.034Z,298
2017-10-14T13:10:45.439Z,365
2017-10-14T13:11:46.840Z,236
2017-10-14T13:12:48.266Z,253
2017-10-14T13:13:49.669Z,371
2017-10-14T13:14:51.067Z,348
2017-10-14T13:15:52.468Z,354
2017-10-14T13:16:53.867Z,360
2017-10-14T13:17:55.273Z,354
2017-10-14T13:18:56.703Z,343
2017-10-14T13:19:58.090Z,241
2017-10-14T13:20:59.494Z,270
2017-10-14T13:22:00.924Z,303
2017-10-14T13:23:02.325Z,292
2017-10-14T13:24:03.736Z,292
2017-10-14T13:25:05.128Z,230
2017-10-14T13:26:06.533Z,281
2017-10-14T13:27:07.988Z,286
2017-10-14T13:28:09.395Z,281
2017-10-14T13:29:10.807Z,281
2017-10-14T13:30:12.209Z,281
2017-10-14T13:31:13.614Z,275
2017-10-14T13:32:15.032Z,275
2017-10-14T13:33:16.795Z,275
2017-10-14T13:34:18.225Z,275
2017-10-14T13:35:19.628Z,270
2017-10-14T13:36:21.081Z,264
2017-10-14T13:37:22.481Z,264
2017-10-14T13:38:23.885Z,264
2017-10-14T13:39:25.292Z,264
2017-10-14T13:40:26.732Z,264
2017-10-14T13:41:28.134Z,264
2017-10-14T13:42:29.537Z,258
2017-10-14T13:43:30.939Z,258
2017-10-14T13:44:32.343Z,253
2017-10-14T13:45:33.815Z,253
2017-10-14T13:46:35.219Z,253
2017-10-14T13:47:36.628Z,247
2017-10-14T13:48:38.031Z,247
2017-10-14T13:49:39.433Z,247
2017-10-14T13:50:40.836Z,241
2017-10-14T13:51:42.237Z,241
2017-10-14T13:52:43.640Z,236
2017-10-14T13:53:45.040Z,236
2017-10-14T13:54:46.450Z,236
2017-10-14T13:55:47.853Z,236
2017-10-14T13:56:49.284Z,236
2017-10-14T13:57:50.682Z,230
2017-10-14T13:58:52.082Z,230
2017-10-14T13:59:53.544Z,230
2017-10-14T14:00:54.998Z,230
2017-10-14T14:01:56.404Z,225
2017-10-14T14:02:57.811Z,225
2017-10-14T14:03:59.210Z,213
2017-10-14T14:05:00.611Z,208
2017-10-14T14:06:02.031Z,213
2017-10-14T14:07:03.465Z,213
2017-10-14T14:08:04.869Z,219
2017-10-14T14:09:06.273Z,219
2017-10-14T14:10:07.679Z,219
2017-10-14T14:11:09.081Z,225
2017-10-14T14:12:10.482Z,225
2017-10-14T14:13:11.886Z,219
2017-10-14T14:14:13.284Z,219
2017-10-14T14:15:14.690Z,213
2017-10-14T14:16:16.092Z,208
2017-10-14T14:17:17.499Z,213
2017-10-14T14:18:18.895Z,202
2017-10-14T14:19:20.297Z,202
2017-10-14T14:20:21.696Z,196
2017-10-14T14:21:23.099Z,196
2017-10-14T14:22:24.499Z,196
2017-10-14T14:23:25.904Z,191
2017-10-14T14:24:27.302Z,191
2017-10-14T14:25:28.703Z,196
2017-10-14T14:26:30.109Z,185
2017-10-14T14:27:31.507Z,180
2017-10-14T14:28:32.908Z,180
2017-10-14T14:29:34.313Z,163
2017-10-14T14:30:35.758Z,174
2017-10-14T14:31:37.161Z,168
2017-10-14T14:32:38.560Z,168