createdAt,value
2022-08-07T00:00:35.183Z,-39.78
2022-08-07T00:01:44.015Z,-39.78
2022-08-07T00:02:44.485Z,-39.78
2022-08-07T00:03:36.778Z,-39.78
2022-08-07T00:04:35.312Z,-39.78
2022-08-07T00:05:36.307Z,-39.78
2022-08-07T00:06:35.288Z,-39.78
2022-08-07T00:07:36.852Z,-39.78
2022-08-07T00:08:35.333Z,-39.78
2022-08-07T00:09:35.750Z,-39.78
2022-08-07T00:10:35.363Z,-39.78
2022-08-07T00:11:35.384Z,-39.78
2022-08-07T00:12:35.422Z,-39.78
2022-08-07T00:13:35.417Z,-39.78
2022-08-07T00:14:35.433Z,-39.78
2022-08-07T00:15:37.739Z,-39.78
2022-08-07T00:16:35.463Z,-39.78
2022-08-07T00:17:35.900Z,-39.78
2022-08-07T00:18:35.491Z,-39.78
2022-08-07T00:20:01.550Z,-39.78
2022-08-07T00:20:35.580Z,-39.78
2022-08-07T00:21:56.612Z,-39.78
2022-08-07T00:22:35.811Z,-39.78
2022-08-07T00:23:35.579Z,-39.78
2022-08-07T00:24:35.594Z,-39.78
2022-08-07T00:25:37.554Z,-39.78
2022-08-07T00:26:58.970Z,-39.78
2022-08-07T00:27:52.913Z,-39.78
2022-08-07T00:28:35.663Z,-39.78
2022-08-07T00:29:37.060Z,-39.78
2022-08-07T00:30:35.690Z,-39.78
2022-08-07T00:31:38.126Z,-39.78
2022-08-07T00:32:35.752Z,-39.78
2022-08-07T00:33:35.741Z,-39.78
2022-08-07T00:34:35.783Z,-39.78
2022-08-07T00:35:36.678Z,-39.78
2022-08-07T00:36:35.784Z,-39.78
2022-08-07T00:37:41.470Z,-39.78
2022-08-07T00:38:35.829Z,-39.78
2022-08-07T00:39:35.882Z,-39.78
2022-08-07T00:40:39.775Z,-39.78
2022-08-07T00:41:37.263Z,-39.78
2022-08-07T00:42:36.578Z,-39.78
2022-08-07T00:44:01.780Z,-39.78
2022-08-07T00:44:41.268Z,-39.78
2022-08-07T00:45:35.946Z,-39.78
2022-08-07T00:46:35.961Z,-39.78
2022-08-07T00:48:07.792Z,-39.78
2022-08-07T00:48:36.004Z,-39.78
2022-08-07T00:50:18.969Z,-39.78
2022-08-07T00:50:50.796Z,-39.78
2022-08-07T00:51:56.730Z,-39.78
2022-08-07T00:52:36.693Z,-39.78
2022-08-07T00:53:38.955Z,-39.78
2022-08-07T00:54:36.113Z,-39.78
2022-08-07T00:56:02.859Z,-39.78
2022-08-07T00:56:36.150Z,-39.78
2022-08-07T00:57:36.181Z,-39.78
2022-08-07T00:58:36.185Z,-39.78
2022-08-07T00:59:36.255Z,-39.78
2022-08-07T01:00:36.230Z,-39.78
2022-08-07T01:01:44.578Z,-39.78
2022-08-07T01:02:36.283Z,-39.78
2022-08-07T01:03:57.312Z,-39.78
2022-08-07T01:04:42.996Z,-39.78
2022-08-07T01:05:36.574Z,-39.78
2022-08-07T01:06:36.330Z,-39.78
2022-08-07T01:07:36.368Z,-39.78
2022-08-07T01:08:36.362Z,-39.78
2022-08-07T01:10:06.227Z,-39.78
2022-08-07T01:10:36.400Z,-39.78
2022-08-07T01:12:23.671Z,-39.78
2022-08-07T01:12:36.450Z,-39.78
2022-08-07T01:13:36.439Z,-39.78
2022-08-07T01:14:37.067Z,-39.78
2022-08-07T01:16:05.402Z,-39.78
2022-08-07T01:16:36.501Z,-39.78
2022-08-07T01:17:36.524Z,-39.78
2022-08-07T01:18:36.522Z,-39.78
2022-08-07T01:19:38.487Z,-39.78
2022-08-07T01:20:43.018Z,-39.78
2022-08-07T01:21:36.928Z,-39.78
2022-08-07T01:22:36.611Z,-39.78
2022-08-07T01:23:40.086Z,-39.78
2022-08-07T01:24:36.632Z,-39.78
2022-08-07T01:25:53.998Z,-39.78
2022-08-07T01:26:36.664Z,-39.78
2022-08-07T01:27:37.094Z,-39.78
2022-08-07T01:28:36.695Z,-39.78
2022-08-07T01:29:36.703Z,-39.78
2022-08-07T01:30:36.722Z,-39.78
2022-08-07T01:31:41.669Z,-39.78
2022-08-07T01:32:36.813Z,-39.78
2022-08-07T01:33:53.600Z,-39.78
2022-08-07T01:34:36.804Z,-39.78
2022-08-07T01:35:53.558Z,-39.78
2022-08-07T01:36:40.612Z,-39.78
2022-08-07T01:37:36.871Z,-39.78
2022-08-07T01:38:36.856Z,-39.78
2022-08-07T01:39:39.739Z,-39.78
2022-08-07T01:40:36.887Z,-39.78
2022-08-07T01:41:36.910Z,-39.78
2022-08-07T01:42:56.897Z,-39.78
2022-08-07T01:43:38.534Z,-39.78
2022-08-07T01:44:36.965Z,-39.78
2022-08-07T01:45:40.091Z,-39.78
2022-08-07T01:46:36.996Z,-39.78
2022-08-07T01:48:20.719Z,-39.78
2022-08-07T01:48:40.993Z,-39.78
2022-08-07T01:49:37.040Z,-39.78
2022-08-07T01:50:37.051Z,-39.78
2022-08-07T01:52:03.342Z,-39.78
2022-08-07T01:52:37.110Z,-39.78
2022-08-07T01:54:09.065Z,-39.78
2022-08-07T01:54:37.622Z,-39.78
2022-08-07T01:55:37.137Z,-39.78
2022-08-07T01:56:37.151Z,-39.78
2022-08-07T01:58:05.602Z,-39.78
2022-08-07T01:58:40.143Z,-39.78
2022-08-07T01:59:37.217Z,-39.78
2022-08-07T02:00:45.426Z,-39.78
2022-08-07T02:02:00.205Z,-39.78
2022-08-07T02:03:18.324Z,-39.78
2022-08-07T02:03:48.788Z,-39.78
2022-08-07T02:04:37.306Z,-39.78
2022-08-07T02:05:47.466Z,-39.78
2022-08-07T02:06:37.344Z,-39.78
2022-08-07T02:07:49.929Z,-39.78
2022-08-07T02:08:37.379Z,-39.78
2022-08-07T02:09:52.745Z,-39.78
2022-08-07T02:10:37.416Z,-39.78
2022-08-07T02:12:02.903Z,-39.78
2022-08-07T02:12:37.484Z,-39.78
2022-08-07T02:13:56.892Z,-39.78
2022-08-07T02:14:40.809Z,-39.78
2022-08-07T02:15:37.500Z,-39.78
2022-08-07T02:16:37.511Z,-39.78
2022-08-07T02:17:37.567Z,-39.78
2022-08-07T02:18:37.551Z,-39.78
2022-08-07T02:20:07.094Z,-39.78
2022-08-07T02:20:37.599Z,-39.78
2022-08-07T02:21:56.347Z,-39.78
2022-08-07T02:22:41.248Z,-39.78
2022-08-07T02:23:37.645Z,-39.78
2022-08-07T02:24:37.659Z,-39.78
2022-08-07T02:26:30.995Z,-39.78
2022-08-07T02:26:37.765Z,-39.78
2022-08-07T02:27:41.113Z,-39.78
2022-08-07T02:28:37.735Z,-39.78
2022-08-07T02:29:48.541Z,-39.78
2022-08-07T02:30:37.767Z,-39.78
2022-08-07T02:31:37.789Z,-39.78
2022-08-07T02:32:39.617Z,-39.78
2022-08-07T02:34:01.424Z,-39.78
2022-08-07T02:34:37.839Z,-39.78
2022-08-07T02:36:30.361Z,-39.78
2022-08-07T02:36:37.880Z,-39.78
2022-08-07T02:37:37.943Z,-39.78
2022-08-07T02:38:37.916Z,-39.78
2022-08-07T02:39:43.362Z,-39.78
2022-08-07T02:40:38.030Z,-39.78
2022-08-07T02:41:38.010Z,-39.78
2022-08-07T02:42:38.014Z,-39.78
2022-08-07T02:43:38.913Z,-39.78
2022-08-07T02:44:38.021Z,-39.78
2022-08-07T02:45:58.711Z,-39.78
2022-08-07T02:46:38.069Z,-39.78
2022-08-07T02:47:40.139Z,-39.78
2022-08-07T02:48:38.105Z,-39.78
2022-08-07T02:49:58.143Z,-39.78
2022-08-07T02:50:38.134Z,-39.78
2022-08-07T02:51:49.863Z,-39.78
2022-08-07T02:52:38.306Z,-39.78
2022-08-07T02:53:38.555Z,-39.78
2022-08-07T02:54:38.203Z,-39.78
2022-08-07T02:56:03.710Z,-39.78
2022-08-07T02:56:38.241Z,-39.78
2022-08-07T02:57:38.271Z,-39.78
2022-08-07T02:58:39.896Z,-39.78
2022-08-07T02:59:38.289Z,-39.78
2022-08-07T03:00:39.096Z,-39.78
2022-08-07T03:01:40.271Z,-39.78
2022-08-07T03:02:54.047Z,-39.78
2022-08-07T03:03:49.643Z,-39.78
2022-08-07T03:04:38.362Z,-39.78
2022-08-07T03:05:38.381Z,-39.78
2022-08-07T03:06:38.827Z,-39.78
2022-08-07T03:07:43.241Z,-39.78
2022-08-07T03:08:38.438Z,-39.78
2022-08-07T03:09:42.204Z,-39.78
2022-08-07T03:10:40.866Z,-39.78
2022-08-07T03:11:51.945Z,-39.78
2022-08-07T03:12:38.533Z,-39.78
2022-08-07T03:13:39.066Z,-39.78
2022-08-07T03:14:38.542Z,-39.78
2022-08-07T03:15:55.620Z,-39.78
2022-08-07T03:16:38.596Z,-39.78
2022-08-07T03:17:53.414Z,-39.78
2022-08-07T03:18:38.613Z,-39.78
2022-08-07T03:19:38.631Z,-39.78
2022-08-07T03:20:38.643Z,-39.78
2022-08-07T03:21:38.667Z,-39.78
2022-08-07T03:22:38.703Z,-39.78
2022-08-07T03:24:19.601Z,-39.78
2022-08-07T03:24:38.725Z,-39.78
2022-08-07T03:25:40.480Z,-39.78
2022-08-07T03:26:51.043Z,-39.78
2022-08-07T03:27:42.052Z,-39.78
2022-08-07T03:28:39.480Z,-39.78
2022-08-07T03:29:38.806Z,-39.78
2022-08-07T03:30:38.824Z,-39.78
2022-08-07T03:31:42.441Z,-39.78
2022-08-07T03:32:38.854Z,-39.78
2022-08-07T03:33:40.244Z,-39.78
2022-08-07T03:34:39.270Z,-39.78
2022-08-07T03:35:43.701Z,-39.78
2022-08-07T03:36:38.931Z,-39.78
2022-08-07T03:37:46.162Z,-39.78
2022-08-07T03:38:38.957Z,-39.78
2022-08-07T03:40:00.021Z,-39.78
2022-08-07T03:40:39.023Z,-39.78
2022-08-07T03:42:52.576Z,14.73
2022-08-07T03:43:57.469Z,14.78
2022-08-07T03:44:58.060Z,14.73
2022-08-07T03:45:53.610Z,14.72
2022-08-07T03:47:13.506Z,14.77
2022-08-07T03:47:53.659Z,14.78
2022-08-07T03:49:02.522Z,14.78
2022-08-07T03:49:53.746Z,14.78
2022-08-07T03:50:55.805Z,14.79
2022-08-07T03:51:55.364Z,14.82
2022-08-07T03:52:53.748Z,14.81
2022-08-07T03:54:32.984Z,14.81
2022-08-07T03:54:54.827Z,14.81
2022-08-07T03:56:03.800Z,14.81
2022-08-07T03:56:59.764Z,14.81
2022-08-07T03:58:34.647Z,14.79
2022-08-07T03:59:13.774Z,14.79
2022-08-07T04:00:01.585Z,14.81
2022-08-07T04:00:56.963Z,14.78
2022-08-07T04:01:53.902Z,14.78
2022-08-07T04:02:56.900Z,14.77
2022-08-07T04:03:55.450Z,14.72
2022-08-07T04:04:53.885Z,14.70
2022-08-07T04:05:58.767Z,14.68
2022-08-07T04:06:53.982Z,14.66
2022-08-07T04:07:53.959Z,14.65
2022-08-07T04:08:53.949Z,14.68
2022-08-07T04:09:53.965Z,14.68
2022-08-07T04:12:25.318Z,14.69
2022-08-07T04:12:35.271Z,14.68
2022-08-07T04:12:54.010Z,14.66
2022-08-07T04:14:10.376Z,14.65
2022-08-07T04:14:54.041Z,14.66
2022-08-07T04:15:54.057Z,14.65
2022-08-07T04:16:58.595Z,14.63
2022-08-07T04:18:30.756Z,14.63
2022-08-07T04:19:04.297Z,14.63
2022-08-07T04:19:55.141Z,14.62
2022-08-07T04:20:54.603Z,14.63
2022-08-07T04:21:59.089Z,14.65
2022-08-07T04:23:01.785Z,14.65
2022-08-07T04:24:07.319Z,14.63
2022-08-07T04:24:54.185Z,14.58
2022-08-07T04:25:54.196Z,14.54
2022-08-07T04:26:54.209Z,14.53
2022-08-07T04:28:00.275Z,14.51
2022-08-07T04:28:54.244Z,14.53
2022-08-07T04:30:01.197Z,14.54
2022-08-07T04:30:57.137Z,14.55
2022-08-07T04:32:03.042Z,14.59
2022-08-07T04:32:58.035Z,14.59
2022-08-07T04:33:54.824Z,14.62
2022-08-07T04:34:54.322Z,14.62
2022-08-07T04:35:54.478Z,14.63
2022-08-07T04:36:54.353Z,14.68
2022-08-07T04:38:03.275Z,14.68
2022-08-07T04:38:54.388Z,14.66
2022-08-07T04:39:54.459Z,14.66
2022-08-07T04:40:56.697Z,14.65
2022-08-07T04:41:54.436Z,14.66
2022-08-07T04:42:54.469Z,14.66
2022-08-07T04:44:14.602Z,14.68
2022-08-07T04:45:02.872Z,14.69
2022-08-07T04:46:01.296Z,14.69
2022-08-07T04:47:04.455Z,14.70
2022-08-07T04:48:00.440Z,14.70
2022-08-07T04:48:55.425Z,14.69
2022-08-07T04:49:57.746Z,14.69
2022-08-07T04:50:54.551Z,14.65
2022-08-07T04:51:54.571Z,14.66
2022-08-07T04:52:54.605Z,14.68
2022-08-07T04:54:05.894Z,14.68
2022-08-07T04:54:54.625Z,14.63
2022-08-07T04:58:15.327Z,14.58
2022-08-07T04:59:08.120Z,14.55
2022-08-07T05:00:09.949Z,14.58
2022-08-07T05:00:31.742Z,14.60
2022-08-07T05:00:44.024Z,14.62
2022-08-07T05:01:43.950Z,14.62
2022-08-07T05:02:43.994Z,14.63
2022-08-07T05:04:07.132Z,14.63
2022-08-07T05:04:47.182Z,14.65
2022-08-07T05:05:53.477Z,14.66
2022-08-07T05:06:51.493Z,14.68
2022-08-07T05:07:48.339Z,14.72
2022-08-07T05:08:59.815Z,14.78
2022-08-07T05:09:46.674Z,14.81
2022-08-07T05:10:44.093Z,14.85
2022-08-07T05:11:57.057Z,14.91
2022-08-07T05:12:46.220Z,14.97
2022-08-07T05:14:52.109Z,15.04
2022-08-07T05:15:04.599Z,15.10
2022-08-07T05:15:44.155Z,15.17
2022-08-07T05:16:45.374Z,15.18
2022-08-07T05:17:51.493Z,15.21
2022-08-07T05:18:44.200Z,15.25
2022-08-07T05:19:45.108Z,15.28
2022-08-07T05:20:44.357Z,15.33
2022-08-07T05:21:59.999Z,15.35
2022-08-07T05:22:44.269Z,15.37
2022-08-07T05:23:44.258Z,15.36
2022-08-07T05:24:44.274Z,15.31
2022-08-07T05:26:11.801Z,15.31
2022-08-07T05:26:46.289Z,15.25
2022-08-07T05:28:02.602Z,15.22
2022-08-07T05:28:46.693Z,15.22
2022-08-07T05:29:51.328Z,15.21
2022-08-07T05:30:44.356Z,15.25
2022-08-07T05:31:51.131Z,15.29
2022-08-07T05:32:44.460Z,15.35
2022-08-07T05:34:00.883Z,15.37
2022-08-07T05:34:44.416Z,15.39
2022-08-07T05:35:44.420Z,15.39
2022-08-07T05:36:44.441Z,15.36
2022-08-07T05:37:44.477Z,15.31
2022-08-07T05:39:01.105Z,15.33
2022-08-07T05:40:18.645Z,15.31
2022-08-07T05:40:50.650Z,15.36
2022-08-07T05:42:00.409Z,15.42
2022-08-07T05:42:55.859Z,15.44
2022-08-07T05:44:01.232Z,15.47
2022-08-07T05:44:52.702Z,15.51
2022-08-07T05:45:47.723Z,15.54
2022-08-07T05:46:44.575Z,15.54
2022-08-07T05:48:01.506Z,15.57
2022-08-07T05:48:58.346Z,15.59
2022-08-07T05:49:44.616Z,15.62
2022-08-07T05:50:44.626Z,15.67
2022-08-07T05:51:46.593Z,15.68
2022-08-07T05:52:44.677Z,15.75
2022-08-07T05:54:12.678Z,15.77
2022-08-07T05:54:55.890Z,15.83
2022-08-07T05:56:02.962Z,15.91
2022-08-07T05:56:44.719Z,15.95
2022-08-07T05:57:44.792Z,16.01
2022-08-07T05:58:49.305Z,16.01
2022-08-07T05:59:57.853Z,15.97
2022-08-07T06:00:46.343Z,15.92
2022-08-07T06:01:44.825Z,15.86
2022-08-07T06:02:44.847Z,15.91
2022-08-07T06:03:57.028Z,15.94
2022-08-07T06:04:44.850Z,15.91
2022-08-07T06:05:49.064Z,15.94
2022-08-07T06:06:46.099Z,15.92
2022-08-07T06:08:14.461Z,15.97
2022-08-07T06:08:45.798Z,16.02
2022-08-07T06:10:05.792Z,16.05
2022-08-07T06:10:44.930Z,16.09
2022-08-07T06:11:44.934Z,16.04
2022-08-07T06:12:44.986Z,16.00
2022-08-07T06:14:12.821Z,16.04
2022-08-07T06:14:49.798Z,16.12
2022-08-07T06:15:45.378Z,16.16
2022-08-07T06:16:45.015Z,16.24
2022-08-07T06:17:53.449Z,16.29
2022-08-07T06:18:55.544Z,16.32
2022-08-07T06:19:52.212Z,16.32
2022-08-07T06:20:50.057Z,16.33
2022-08-07T06:22:22.729Z,16.38
2022-08-07T06:23:01.736Z,16.36
2022-08-07T06:24:38.061Z,16.35
2022-08-07T06:24:58.527Z,16.38
2022-08-07T06:25:54.504Z,16.42
2022-08-07T06:26:45.154Z,16.50
2022-08-07T06:28:01.774Z,16.54
2022-08-07T06:28:45.178Z,16.60
2022-08-07T06:29:45.183Z,16.69
2022-08-07T06:30:46.108Z,16.76
2022-08-07T06:31:49.833Z,16.84
2022-08-07T06:32:45.258Z,16.90
2022-08-07T06:33:45.243Z,16.97
2022-08-07T06:34:45.566Z,17.02
2022-08-07T06:36:06.399Z,17.02
2022-08-07T06:36:45.297Z,16.97
2022-08-07T06:37:45.606Z,17.01
2022-08-07T06:38:58.496Z,17.06
2022-08-07T06:40:16.668Z,17.09
2022-08-07T06:40:45.592Z,17.20
2022-08-07T06:42:00.737Z,17.27
2022-08-07T06:42:46.656Z,17.31
2022-08-07T06:43:46.632Z,17.38
2022-08-07T06:44:45.406Z,17.48
2022-08-07T06:45:45.413Z,17.49
2022-08-07T06:46:53.605Z,17.49
2022-08-07T06:47:48.191Z,17.52
2022-08-07T06:48:45.459Z,17.54
2022-08-07T06:49:52.152Z,17.59
2022-08-07T06:50:47.656Z,17.63
2022-08-07T06:51:50.118Z,17.67
2022-08-07T06:52:45.508Z,17.70
2022-08-07T06:55:27.135Z,17.74
2022-08-07T06:55:53.788Z,17.74
2022-08-07T06:56:07.452Z,17.74
2022-08-07T06:56:49.955Z,17.85
2022-08-07T06:57:52.228Z,17.92
2022-08-07T07:00:14.657Z,17.97
2022-08-07T07:00:22.566Z,18.01
2022-08-07T07:00:53.095Z,17.98
2022-08-07T07:01:50.892Z,17.98
2022-08-07T07:02:54.161Z,18.03
2022-08-07T07:03:58.147Z,18.08
2022-08-07T07:04:54.884Z,18.11
2022-08-07T07:06:05.571Z,18.15
2022-08-07T07:07:00.779Z,18.20
2022-08-07T07:07:58.273Z,18.19
2022-08-07T07:08:49.157Z,18.11
2022-08-07T07:09:49.163Z,18.05
2022-08-07T07:10:56.720Z,18.01
2022-08-07T07:12:09.665Z,18.00
2022-08-07T07:12:50.414Z,18.05
2022-08-07T07:13:58.412Z,18.16
2022-08-07T07:14:49.239Z,18.15
2022-08-07T07:15:51.667Z,18.11
2022-08-07T07:16:50.986Z,18.08
2022-08-07T07:17:50.531Z,18.19
2022-08-07T07:18:49.279Z,18.23
2022-08-07T07:19:56.990Z,18.19
2022-08-07T07:20:49.305Z,18.26
2022-08-07T07:22:05.474Z,18.33
2022-08-07T07:24:10.185Z,18.38
2022-08-07T07:24:17.353Z,18.41
2022-08-07T07:25:02.983Z,18.47
2022-08-07T07:26:33.145Z,18.55
2022-08-07T07:26:51.809Z,18.63
2022-08-07T07:27:55.627Z,18.70
2022-08-07T07:29:55.868Z,18.74
2022-08-07T07:30:12.357Z,18.75
2022-08-07T07:30:49.444Z,18.77
2022-08-07T07:31:49.454Z,18.78
2022-08-07T07:32:49.489Z,18.80
2022-08-07T07:33:56.456Z,18.86
2022-08-07T07:34:49.503Z,18.93
2022-08-07T07:36:05.219Z,18.95
2022-08-07T07:36:54.160Z,18.99
2022-08-07T07:37:59.174Z,18.98
2022-08-07T07:38:49.567Z,18.96
2022-08-07T07:39:54.408Z,18.98
2022-08-07T07:40:49.594Z,18.95
2022-08-07T07:42:02.289Z,18.86
2022-08-07T07:42:51.342Z,18.84
2022-08-07T07:44:17.052Z,18.90
2022-08-07T07:44:49.882Z,18.93
2022-08-07T07:46:37.704Z,18.77
2022-08-07T07:47:11.945Z,18.65
2022-08-07T07:47:52.684Z,18.59
2022-08-07T07:48:49.705Z,18.71
2022-08-07T07:50:33.100Z,18.83
2022-08-07T07:50:49.743Z,18.92
2022-08-07T07:51:58.025Z,19.02
2022-08-07T07:52:49.797Z,19.18
2022-08-07T07:53:51.941Z,19.24
2022-08-07T07:54:51.024Z,19.33
2022-08-07T07:55:57.474Z,19.19
2022-08-07T07:56:49.841Z,19.12
2022-08-07T07:57:53.331Z,19.16
2022-08-07T07:58:50.625Z,19.16
2022-08-07T07:59:51.603Z,19.18
2022-08-07T08:00:54.092Z,19.21
2022-08-07T08:02:01.930Z,19.27
2022-08-07T08:03:05.020Z,19.39
2022-08-07T08:04:09.721Z,19.31
2022-08-07T08:04:50.601Z,19.33
2022-08-07T08:05:54.311Z,19.37
2022-08-07T08:06:52.064Z,19.49
2022-08-07T08:07:59.536Z,19.58
2022-08-07T08:08:50.007Z,19.56
2022-08-07T08:09:52.319Z,19.52
2022-08-07T08:10:50.024Z,19.34
2022-08-07T08:12:02.355Z,19.37
2022-08-07T08:12:59.109Z,19.39
2022-08-07T08:13:55.356Z,19.41
2022-08-07T08:14:50.168Z,19.47
2022-08-07T08:15:58.661Z,19.52
2022-08-07T08:16:50.272Z,19.59
2022-08-07T08:17:57.670Z,19.66
2022-08-07T08:18:50.545Z,19.69
2022-08-07T08:20:16.995Z,19.71
2022-08-07T08:20:50.163Z,19.77
2022-08-07T08:21:55.749Z,19.76
2022-08-07T08:22:55.934Z,19.71
2022-08-07T08:23:50.210Z,19.86
2022-08-07T08:24:54.819Z,20.02
2022-08-07T08:25:50.253Z,20.00
2022-08-07T08:26:50.736Z,20.02
2022-08-07T08:27:56.640Z,20.04
2022-08-07T08:28:50.701Z,20.04
2022-08-07T08:29:55.533Z,20.11
2022-08-07T08:30:51.018Z,20.25
2022-08-07T08:32:04.661Z,20.29
2022-08-07T08:32:50.350Z,20.31
2022-08-07T08:33:55.360Z,20.34
2022-08-07T08:34:50.353Z,20.41
2022-08-07T08:35:50.937Z,20.14
2022-08-07T08:36:57.805Z,20.11
2022-08-07T08:38:00.606Z,20.09
2022-08-07T08:38:50.414Z,20.07
2022-08-07T08:39:55.253Z,20.06
2022-08-07T08:40:50.441Z,20.02
2022-08-07T08:41:58.306Z,20.07
2022-08-07T08:42:51.623Z,20.13
2022-08-07T08:43:58.619Z,20.19
2022-08-07T08:44:50.506Z,20.24
2022-08-07T08:46:00.721Z,20.28
2022-08-07T08:46:50.528Z,20.28
2022-08-07T08:47:52.606Z,20.19
2022-08-07T08:48:51.004Z,20.14
2022-08-07T08:50:04.842Z,20.24
2022-08-07T08:50:51.606Z,20.34
2022-08-07T08:52:12.388Z,20.36
2022-08-07T08:52:53.834Z,20.43
2022-08-07T08:53:50.617Z,20.43
2022-08-07T08:54:50.625Z,20.32
2022-08-07T08:55:54.351Z,20.37
2022-08-07T08:56:50.657Z,20.43
2022-08-07T08:57:50.705Z,20.41
2022-08-07T08:58:54.251Z,20.28
2022-08-07T08:59:50.701Z,20.24
2022-08-07T09:00:51.737Z,20.14
2022-08-07T09:01:50.805Z,20.10
2022-08-07T09:02:52.436Z,19.96
2022-08-07T09:03:52.929Z,19.86
2022-08-07T09:04:50.763Z,19.89
2022-08-07T09:05:50.772Z,20.00
2022-08-07T09:06:50.792Z,20.06
2022-08-07T09:07:58.103Z,20.18
2022-08-07T09:08:50.820Z,20.21
2022-08-07T09:09:56.700Z,20.26
2022-08-07T09:10:50.852Z,20.28
2022-08-07T09:11:56.165Z,20.36
2022-08-07T09:12:53.295Z,20.36
2022-08-07T09:13:50.884Z,20.40
2022-08-07T09:14:51.118Z,20.39
2022-08-07T09:16:21.840Z,20.28
2022-08-07T09:16:50.928Z,20.22
2022-08-07T09:18:00.360Z,20.21
2022-08-07T09:18:53.288Z,20.25
2022-08-07T09:19:55.362Z,20.37
2022-08-07T09:20:58.542Z,20.52
2022-08-07T09:22:10.020Z,20.65
2022-08-07T09:24:30.561Z,20.74
2022-08-07T09:25:07.066Z,20.77
2022-08-07T09:25:20.208Z,20.82
2022-08-07T09:26:09.971Z,20.88
2022-08-07T09:27:13.368Z,20.90
2022-08-07T09:30:01.672Z,20.85
2022-08-07T09:30:11.390Z,20.80
2022-08-07T09:30:20.655Z,20.81
2022-08-07T09:31:18.813Z,20.87
2022-08-07T09:32:18.987Z,20.95
2022-08-07T09:33:41.259Z,21.05
2022-08-07T09:34:18.860Z,21.14
2022-08-07T09:36:05.383Z,21.18
2022-08-07T09:36:18.887Z,21.24
2022-08-07T09:37:18.888Z,21.17
2022-08-07T09:38:18.931Z,21.11
2022-08-07T09:39:53.000Z,21.12
2022-08-07T09:40:18.982Z,21.17
2022-08-07T09:41:18.950Z,21.25
2022-08-07T09:42:25.230Z,21.40
2022-08-07T09:43:18.982Z,21.46
2022-08-07T09:44:19.982Z,21.45
2022-08-07T09:47:24.545Z,21.46
2022-08-07T09:48:02.836Z,21.46
2022-08-07T09:48:11.769Z,21.51
2022-08-07T09:50:02.317Z,21.52
2022-08-07T09:50:22.808Z,21.51
2022-08-07T09:51:26.079Z,21.51
2022-08-07T09:52:34.457Z,21.50
2022-08-07T09:53:07.298Z,21.50
2022-08-07T09:54:07.286Z,21.46
2022-08-07T09:55:28.934Z,21.43
2022-08-07T09:56:07.384Z,21.39
2022-08-07T09:57:07.338Z,21.36
2022-08-07T09:58:07.359Z,21.36
2022-08-07T09:59:07.722Z,21.42
2022-08-07T10:00:07.387Z,21.46
2022-08-07T10:01:08.465Z,21.48
2022-08-07T10:02:07.415Z,21.46
2022-08-07T10:03:08.219Z,21.30
2022-08-07T10:04:14.824Z,21.27
2022-08-07T10:05:12.784Z,21.37
2022-08-07T10:06:12.072Z,21.45
2022-08-07T10:07:10.782Z,21.50
2022-08-07T10:08:07.523Z,21.60
2022-08-07T10:09:07.509Z,21.67
2022-08-07T10:10:20.996Z,21.73
2022-08-07T10:12:00.193Z,21.83
2022-08-07T10:12:16.772Z,21.70
2022-08-07T10:13:10.990Z,21.66
2022-08-07T10:14:07.590Z,21.70
2022-08-07T10:15:07.602Z,21.73
2022-08-07T10:16:07.613Z,21.75
2022-08-07T10:17:14.057Z,21.75
2022-08-07T10:18:07.665Z,21.69
2022-08-07T10:19:11.209Z,21.51
2022-08-07T10:20:07.675Z,21.46
2022-08-07T10:21:19.920Z,21.45
2022-08-07T10:22:15.952Z,21.52
2022-08-07T10:23:07.826Z,21.57
2022-08-07T10:24:08.661Z,21.62
2022-08-07T10:25:07.754Z,21.70
2022-08-07T10:26:07.765Z,21.76
2022-08-07T10:27:10.505Z,21.79
2022-08-07T10:28:07.799Z,21.89
2022-08-07T10:29:07.805Z,21.79
2022-08-07T10:30:12.434Z,21.73
2022-08-07T10:31:11.178Z,21.76
2022-08-07T10:32:27.874Z,21.61
2022-08-07T10:33:08.385Z,21.67
2022-08-07T10:34:18.122Z,21.77
2022-08-07T10:35:09.154Z,21.89
2022-08-07T10:36:11.338Z,21.96
2022-08-07T10:37:12.329Z,22.04
2022-08-07T10:38:20.827Z,22.11
2022-08-07T10:39:08.017Z,22.10
2022-08-07T10:40:09.134Z,22.08
2022-08-07T10:41:07.977Z,22.02
2022-08-07T10:42:09.353Z,22.02
2022-08-07T10:43:08.036Z,22.00
2022-08-07T10:44:08.026Z,22.00
2022-08-07T10:45:08.046Z,22.07
2022-08-07T10:46:08.046Z,22.15
2022-08-07T10:47:11.705Z,22.20
2022-08-07T10:48:08.510Z,22.22
2022-08-07T10:49:08.088Z,22.18
2022-08-07T10:50:08.092Z,22.20
2022-08-07T10:51:16.957Z,22.18
2022-08-07T10:52:13.676Z,22.22
2022-08-07T10:53:09.043Z,22.28
2022-08-07T10:54:08.153Z,22.33
2022-08-07T10:55:32.475Z,22.41
2022-08-07T10:56:08.184Z,22.50
2022-08-07T10:57:08.195Z,22.47
2022-08-07T10:58:08.219Z,22.28
2022-08-07T10:59:08.221Z,22.20
2022-08-07T11:00:08.833Z,22.26
2022-08-07T11:01:12.261Z,22.30
2022-08-07T11:02:27.235Z,22.22
2022-08-07T11:03:11.188Z,22.15
2022-08-07T11:04:23.054Z,22.20
2022-08-07T11:05:10.683Z,22.25
2022-08-07T11:06:08.307Z,22.33
2022-08-07T11:07:24.702Z,22.39
2022-08-07T11:08:08.728Z,22.38
2022-08-07T11:09:11.536Z,22.36
2022-08-07T11:10:11.152Z,22.32
2022-08-07T11:11:08.385Z,22.38
2022-08-07T11:12:08.392Z,22.45
2022-08-07T11:13:16.911Z,22.53
2022-08-07T11:14:59.978Z,22.65
2022-08-07T11:15:14.639Z,22.78
2022-08-07T11:16:08.457Z,22.90
2022-08-07T11:17:08.977Z,22.99
2022-08-07T11:18:09.578Z,23.09
2022-08-07T11:19:08.516Z,23.13
2022-08-07T11:20:09.790Z,23.15
2022-08-07T11:21:08.539Z,23.21
2022-08-07T11:22:18.942Z,23.24
2022-08-07T11:23:09.288Z,23.20
2022-08-07T11:24:08.681Z,23.10
2022-08-07T11:25:08.598Z,23.05
2022-08-07T11:26:08.606Z,22.94
2022-08-07T11:27:08.619Z,22.96
2022-08-07T11:28:08.886Z,23.06
2022-08-07T11:29:13.099Z,23.15
2022-08-07T11:30:18.052Z,23.20
2022-08-07T11:31:11.378Z,23.17
2022-08-07T11:32:08.691Z,23.08
2022-08-07T11:33:14.258Z,22.99
2022-08-07T11:34:10.282Z,22.85
2022-08-07T11:35:09.394Z,22.68
2022-08-07T11:36:10.128Z,22.51
2022-08-07T11:37:11.717Z,22.54
2022-08-07T11:38:12.416Z,22.57
2022-08-07T11:39:08.840Z,22.50
2022-08-07T11:40:08.866Z,22.26
2022-08-07T11:41:08.822Z,22.20
2022-08-07T11:42:18.567Z,22.26
2022-08-07T11:43:08.885Z,22.36
2022-08-07T11:44:12.788Z,22.47
2022-08-07T11:45:08.887Z,22.47
2022-08-07T11:46:08.899Z,22.35
2022-08-07T11:47:09.976Z,22.44
2022-08-07T11:48:18.014Z,22.41
2022-08-07T11:49:50.828Z,22.41
2022-08-07T11:50:35.409Z,22.41
2022-08-07T11:51:09.741Z,22.51
2022-08-07T11:52:08.982Z,22.66
2022-08-07T11:53:09.013Z,22.80
2022-08-07T11:54:10.227Z,22.91
2022-08-07T11:55:13.042Z,22.93
2022-08-07T11:56:26.569Z,22.90
2022-08-07T11:57:12.721Z,23.02
2022-08-07T11:58:13.210Z,23.10
2022-08-07T12:00:07.689Z,23.12
2022-08-07T12:00:19.250Z,23.06
2022-08-07T12:01:09.109Z,23.05
2022-08-07T12:02:10.222Z,23.10
2022-08-07T12:03:41.521Z,23.17
2022-08-07T12:04:09.171Z,23.20
2022-08-07T12:05:15.453Z,-39.78
2022-08-07T12:06:37.378Z,-39.78
2022-08-07T12:07:17.358Z,-39.78
2022-08-07T12:08:25.473Z,-39.78
2022-08-07T12:09:09.258Z,-39.78
2022-08-07T12:10:09.389Z,-39.78
2022-08-07T12:11:21.846Z,-39.78
2022-08-07T12:12:11.668Z,-39.78
2022-08-07T12:13:11.610Z,-39.78
2022-08-07T12:14:09.737Z,-39.78
2022-08-07T12:15:17.408Z,-39.78
2022-08-07T12:16:09.437Z,-39.78
2022-08-07T12:17:09.417Z,-39.78
2022-08-07T12:18:11.446Z,-39.78
2022-08-07T12:19:09.432Z,-39.78
2022-08-07T12:20:20.919Z,-39.78
2022-08-07T12:21:09.480Z,-39.78
2022-08-07T12:22:39.355Z,-39.78
2022-08-07T12:23:09.512Z,-39.78
2022-08-07T12:24:12.361Z,-39.78
2022-08-07T12:25:09.553Z,-39.78
2022-08-07T12:26:23.495Z,-39.78
2022-08-07T12:27:15.004Z,-39.78
2022-08-07T12:28:10.862Z,-39.78
2022-08-07T12:29:09.621Z,-39.78
2022-08-07T12:30:09.636Z,-39.78
2022-08-07T12:31:09.647Z,-39.78
2022-08-07T12:32:12.768Z,-39.78
2022-08-07T12:33:23.541Z,-39.78
2022-08-07T12:34:11.177Z,-39.78
2022-08-07T12:35:09.701Z,-39.78
2022-08-07T12:36:10.984Z,-39.78
2022-08-07T12:37:16.952Z,-39.78
2022-08-07T12:38:16.183Z,-39.78
2022-08-07T12:39:42.374Z,-39.78
2022-08-07T12:40:29.774Z,-39.78
2022-08-07T12:41:10.130Z,-39.78
2022-08-07T12:42:09.862Z,-39.78
2022-08-07T12:43:10.258Z,-39.78
2022-08-07T12:44:13.111Z,-39.78
2022-08-07T12:45:09.878Z,-39.78
2022-08-07T12:46:09.894Z,-39.78
2022-08-07T12:47:09.942Z,-39.78
2022-08-07T12:48:13.337Z,-39.78