createdAt,value
2022-12-25T00:00:29.680Z,79.13
2022-12-25T00:01:06.849Z,78.83
2022-12-25T00:01:41.533Z,78.84
2022-12-25T00:02:13.790Z,78.93
2022-12-25T00:02:48.945Z,79.10
2022-12-25T00:03:23.793Z,79.15
2022-12-25T00:03:57.312Z,78.98
2022-12-25T00:04:29.479Z,78.94
2022-12-25T00:05:04.292Z,79.04
2022-12-25T00:05:38.461Z,79.03
2022-12-25T00:06:10.615Z,79.14
2022-12-25T00:06:45.333Z,79.03
2022-12-25T00:07:17.497Z,78.97
2022-12-25T00:07:49.622Z,79.18
2022-12-25T00:08:21.704Z,79.36
2022-12-25T00:08:56.455Z,79.06
2022-12-25T00:09:29.111Z,79.39
2022-12-25T00:10:01.233Z,78.96
2022-12-25T00:10:33.418Z,79.19
2022-12-25T00:11:11.143Z,79.41
2022-12-25T00:11:43.688Z,79.41
2022-12-25T00:12:15.987Z,78.93
2022-12-25T00:12:50.647Z,79.18
2022-12-25T00:13:22.836Z,79.15
2022-12-25T00:13:55.054Z,79.42
2022-12-25T00:14:29.709Z,79.27
2022-12-25T00:15:01.815Z,78.95
2022-12-25T00:15:33.946Z,79.51
2022-12-25T00:16:07.238Z,79.15
2022-12-25T00:16:42.180Z,79.16
2022-12-25T00:17:14.288Z,79.14
2022-12-25T00:17:48.958Z,79.01
2022-12-25T00:18:23.706Z,79.14
2022-12-25T00:18:56.883Z,79.00
2022-12-25T00:19:29.087Z,79.20
2022-12-25T00:20:01.212Z,78.82
2022-12-25T00:20:35.972Z,79.36
2022-12-25T00:21:08.478Z,79.19
2022-12-25T00:21:40.542Z,79.41
2022-12-25T00:22:15.195Z,79.09
2022-12-25T00:22:47.483Z,79.34
2022-12-25T00:23:19.613Z,79.12
2022-12-25T00:23:57.305Z,79.48
2022-12-25T00:24:29.372Z,79.54
2022-12-25T00:25:01.453Z,79.19
2022-12-25T00:25:36.237Z,79.50
2022-12-25T00:26:11.363Z,79.57
2022-12-25T00:26:43.518Z,79.59
2022-12-25T00:27:19.741Z,79.38
2022-12-25T00:27:52.065Z,79.40
2022-12-25T00:28:24.820Z,79.34
2022-12-25T00:29:00.673Z,79.23
2022-12-25T00:29:32.944Z,79.65
2022-12-25T00:30:07.091Z,79.38
2022-12-25T00:30:41.286Z,79.58
2022-12-25T00:31:18.037Z,79.69
2022-12-25T00:31:50.327Z,79.75
2022-12-25T00:32:22.452Z,79.60
2022-12-25T00:32:57.185Z,79.58
2022-12-25T00:33:31.846Z,79.50
2022-12-25T00:34:04.045Z,79.85
2022-12-25T00:34:36.150Z,79.98
2022-12-25T00:35:11.757Z,79.71
2022-12-25T00:35:44.217Z,79.94
2022-12-25T00:36:19.588Z,79.88
2022-12-25T00:36:54.453Z,79.94
2022-12-25T00:37:26.646Z,79.95
2022-12-25T00:37:58.942Z,79.97
2022-12-25T00:38:33.625Z,79.95
2022-12-25T00:39:07.123Z,79.81
2022-12-25T00:39:40.216Z,80.16
2022-12-25T00:40:13.209Z,79.85
2022-12-25T00:40:47.975Z,79.90
2022-12-25T00:41:42.160Z,79.97
2022-12-25T00:42:19.965Z,80.22
2022-12-25T00:42:54.662Z,80.47
2022-12-25T00:43:26.757Z,80.34
2022-12-25T00:43:58.868Z,80.49
2022-12-25T00:44:33.572Z,80.62
2022-12-25T00:45:06.599Z,80.45
2022-12-25T00:45:38.737Z,80.16
2022-12-25T00:46:15.883Z,80.14
2022-12-25T00:46:48.012Z,80.48
2022-12-25T00:47:20.262Z,80.40
2022-12-25T00:47:55.038Z,80.56
2022-12-25T00:48:30.780Z,80.74
2022-12-25T00:49:03.355Z,80.54
2022-12-25T00:49:38.104Z,80.44
2022-12-25T00:50:11.048Z,80.65
2022-12-25T00:50:43.403Z,81.06
2022-12-25T00:51:18.132Z,80.94
2022-12-25T00:51:50.398Z,81.01
2022-12-25T00:52:22.520Z,80.83
2022-12-25T00:52:57.233Z,80.62
2022-12-25T00:53:30.126Z,80.75
2022-12-25T00:54:02.395Z,81.06
2022-12-25T00:54:37.404Z,80.68
2022-12-25T00:55:09.876Z,80.77
2022-12-25T00:55:41.928Z,80.82
2022-12-25T00:56:16.574Z,80.82
2022-12-25T00:56:48.887Z,81.18
2022-12-25T00:57:20.994Z,81.27
2022-12-25T00:57:55.629Z,81.20
2022-12-25T00:58:30.490Z,81.25
2022-12-25T00:59:02.556Z,81.25
2022-12-25T00:59:37.650Z,80.97
2022-12-25T01:00:11.272Z,80.91
2022-12-25T01:00:43.393Z,80.85
2022-12-25T01:01:15.618Z,80.93
2022-12-25T01:01:50.676Z,81.03
2022-12-25T01:02:25.970Z,80.88
2022-12-25T01:02:58.390Z,80.86
2022-12-25T01:03:35.730Z,80.85
2022-12-25T01:04:08.894Z,81.06
2022-12-25T01:04:40.969Z,80.86
2022-12-25T01:05:15.626Z,81.12
2022-12-25T01:05:56.492Z,80.90
2022-12-25T01:06:28.967Z,81.42
2022-12-25T01:07:01.142Z,81.21
2022-12-25T01:07:36.150Z,81.12
2022-12-25T01:08:08.459Z,81.24
2022-12-25T01:09:02.563Z,81.24
2022-12-25T01:10:01.744Z,81.33
2022-12-25T01:10:34.014Z,81.06
2022-12-25T01:11:08.403Z,81.20
2022-12-25T01:11:40.627Z,81.16
2022-12-25T01:12:15.338Z,80.99
2022-12-25T01:12:47.403Z,80.91
2022-12-25T01:13:19.460Z,80.91
2022-12-25T01:13:54.168Z,81.03
2022-12-25T01:14:26.296Z,81.06
2022-12-25T01:14:58.515Z,81.26
2022-12-25T01:15:33.183Z,81.26
2022-12-25T01:16:06.294Z,81.00
2022-12-25T01:16:38.668Z,80.75
2022-12-25T01:17:10.824Z,80.95
2022-12-25T01:17:46.106Z,80.71
2022-12-25T01:18:18.424Z,81.09
2022-12-25T01:18:53.213Z,80.95
2022-12-25T01:19:25.306Z,80.73
2022-12-25T01:19:59.983Z,80.80
2022-12-25T01:20:32.186Z,80.74
2022-12-25T01:21:06.579Z,81.00
2022-12-25T01:21:41.701Z,80.94
2022-12-25T01:22:13.883Z,81.11
2022-12-25T01:22:46.327Z,80.70
2022-12-25T01:23:21.139Z,80.80
2022-12-25T01:23:53.955Z,81.01
2022-12-25T01:24:26.113Z,80.63
2022-12-25T01:25:00.764Z,81.17
2022-12-25T01:25:33.508Z,80.92
2022-12-25T01:26:06.441Z,80.70
2022-12-25T01:26:41.096Z,80.73
2022-12-25T01:27:13.209Z,80.73
2022-12-25T01:27:45.297Z,80.77
2022-12-25T01:28:19.949Z,80.73
2022-12-25T01:28:53.259Z,80.55
2022-12-25T01:29:25.414Z,80.68
2022-12-25T01:30:00.044Z,80.83
2022-12-25T01:30:32.422Z,80.68
2022-12-25T01:31:05.665Z,80.80
2022-12-25T01:31:40.384Z,80.47
2022-12-25T01:32:13.008Z,80.45
2022-12-25T01:32:45.170Z,80.81
2022-12-25T01:33:19.817Z,80.94
2022-12-25T01:33:54.563Z,80.46
2022-12-25T01:34:26.623Z,80.52
2022-12-25T01:35:01.383Z,80.53
2022-12-25T01:35:33.458Z,80.72
2022-12-25T01:36:12.861Z,80.59
2022-12-25T01:36:47.543Z,80.84
2022-12-25T01:37:19.604Z,80.78
2022-12-25T01:37:55.495Z,80.88
2022-12-25T01:38:27.615Z,80.82
2022-12-25T01:39:00.265Z,80.44
2022-12-25T01:39:32.451Z,80.43
2022-12-25T01:40:08.433Z,80.40
2022-12-25T01:40:40.692Z,80.42
2022-12-25T01:41:14.667Z,80.45
2022-12-25T01:41:49.402Z,80.40
2022-12-25T01:42:23.913Z,80.76
2022-12-25T01:42:58.580Z,80.36
2022-12-25T01:43:33.344Z,80.76
2022-12-25T01:44:08.152Z,80.78
2022-12-25T01:45:25.447Z,80.16
2022-12-25T01:45:58.337Z,80.64
2022-12-25T01:46:31.533Z,80.28
2022-12-25T01:47:07.399Z,80.59
2022-12-25T01:47:39.688Z,80.17
2022-12-25T01:48:14.897Z,80.63
2022-12-25T01:48:49.647Z,80.32
2022-12-25T01:49:25.969Z,80.48
2022-12-25T01:49:58.528Z,80.37
2022-12-25T01:50:31.039Z,80.58
2022-12-25T01:51:09.377Z,80.38
2022-12-25T01:51:44.732Z,80.22
2022-12-25T01:52:24.067Z,80.39
2022-12-25T01:53:00.119Z,80.01
2022-12-25T01:53:32.346Z,80.08
2022-12-25T01:54:09.360Z,79.95
2022-12-25T01:54:46.370Z,80.40
2022-12-25T01:55:18.799Z,80.08
2022-12-25T01:55:56.792Z,80.05
2022-12-25T01:56:32.659Z,80.50
2022-12-25T01:57:09.604Z,79.94
2022-12-25T01:57:43.927Z,80.17
2022-12-25T01:58:19.869Z,79.99
2022-12-25T01:58:52.584Z,80.31
2022-12-25T01:59:26.289Z,80.24
2022-12-25T02:00:00.790Z,80.30
2022-12-25T02:00:35.730Z,80.21
2022-12-25T02:01:08.685Z,80.28
2022-12-25T02:01:40.904Z,80.17
2022-12-25T02:02:13.378Z,80.58
2022-12-25T02:02:48.273Z,80.46
2022-12-25T02:03:21.602Z,80.35
2022-12-25T02:04:01.643Z,80.21
2022-12-25T02:04:45.749Z,80.24
2022-12-25T02:05:24.074Z,80.67
2022-12-25T02:05:59.620Z,80.52
2022-12-25T02:06:31.931Z,80.52
2022-12-25T02:07:04.089Z,80.87
2022-12-25T02:07:41.336Z,80.61
2022-12-25T02:08:19.814Z,80.63
2022-12-25T02:08:52.232Z,80.86
2022-12-25T02:09:24.339Z,80.47
2022-12-25T02:09:56.416Z,80.92
2022-12-25T02:10:31.114Z,80.79
2022-12-25T02:11:03.195Z,80.36
2022-12-25T02:11:50.989Z,80.83
2022-12-25T02:12:25.217Z,80.73
2022-12-25T02:13:00.052Z,80.67
2022-12-25T02:13:32.323Z,80.53
2022-12-25T02:14:04.454Z,80.79
2022-12-25T02:14:37.858Z,80.80
2022-12-25T02:15:16.183Z,80.40
2022-12-25T02:15:58.589Z,80.37
2022-12-25T02:16:35.479Z,80.54
2022-12-25T02:17:37.085Z,80.62
2022-12-25T02:18:16.078Z,80.81
2022-12-25T02:18:54.923Z,80.82
2022-12-25T02:19:50.270Z,80.46
2022-12-25T02:21:03.471Z,80.86
2022-12-25T02:21:56.803Z,80.58
2022-12-25T02:22:39.655Z,80.77
2022-12-25T02:23:48.139Z,80.96
2022-12-25T02:24:52.498Z,81.00
2022-12-25T02:25:45.298Z,80.80
2022-12-25T02:26:32.178Z,81.01
2022-12-25T02:27:14.079Z,80.94
2022-12-25T02:28:16.442Z,80.85
2022-12-25T02:28:56.884Z,81.09
2022-12-25T02:29:31.731Z,81.05
2022-12-25T02:30:08.667Z,81.06
2022-12-25T02:30:44.631Z,81.14
2022-12-25T02:31:27.653Z,80.72
2022-12-25T02:32:10.632Z,80.96
2022-12-25T02:32:49.112Z,80.83
2022-12-25T02:33:43.828Z,80.78
2022-12-25T02:34:20.933Z,80.74
2022-12-25T02:35:03.406Z,80.77
2022-12-25T02:35:36.451Z,80.95
2022-12-25T02:36:15.620Z,80.93
2022-12-25T02:36:55.789Z,80.72
2022-12-25T02:37:33.980Z,80.92
2022-12-25T02:38:10.397Z,80.91
2022-12-25T02:39:06.253Z,80.83
2022-12-25T02:39:58.177Z,80.79
2022-12-25T02:40:37.884Z,80.55
2022-12-25T02:41:16.257Z,80.54
2022-12-25T02:41:54.085Z,80.78
2022-12-25T02:42:51.230Z,80.55
2022-12-25T02:43:46.377Z,80.94
2022-12-25T02:44:37.080Z,80.89
2022-12-25T02:45:30.469Z,81.07
2022-12-25T02:46:21.440Z,80.82
2022-12-25T02:47:09.717Z,80.93
2022-12-25T02:47:59.563Z,80.68
2022-12-25T02:48:50.632Z,81.17
2022-12-25T02:49:40.384Z,80.82
2022-12-25T02:50:30.210Z,80.97
2022-12-25T02:51:20.056Z,80.93
2022-12-25T02:52:11.544Z,81.02
2022-12-25T02:53:01.018Z,81.01
2022-12-25T02:53:50.032Z,80.96
2022-12-25T02:54:42.394Z,81.11
2022-12-25T02:55:33.725Z,81.20
2022-12-25T02:56:21.507Z,81.03
2022-12-25T02:57:11.846Z,81.17
2022-12-25T02:58:18.350Z,80.94
2022-12-25T02:59:08.348Z,80.82
2022-12-25T03:00:00.135Z,81.15
2022-12-25T03:00:52.397Z,81.18
2022-12-25T03:01:43.949Z,81.09
2022-12-25T03:02:33.594Z,80.84
2022-12-25T03:03:25.300Z,80.72
2022-12-25T03:04:17.163Z,81.25
2022-12-25T03:05:06.696Z,80.85
2022-12-25T03:05:56.605Z,80.78
2022-12-25T03:06:47.188Z,80.75
2022-12-25T03:07:23.241Z,80.77
2022-12-25T03:07:57.775Z,80.99
2022-12-25T03:08:37.448Z,80.83
2022-12-25T03:09:36.170Z,81.21
2022-12-25T03:10:26.627Z,81.03
2022-12-25T03:11:18.721Z,80.71
2022-12-25T03:11:57.128Z,81.44
2022-12-25T03:12:39.063Z,80.96
2022-12-25T03:13:18.406Z,81.09
2022-12-25T03:13:56.232Z,81.13
2022-12-25T03:14:44.375Z,80.95
2022-12-25T03:15:33.107Z,80.91
2022-12-25T03:16:21.685Z,81.33
2022-12-25T03:16:56.925Z,80.99
2022-12-25T03:17:30.793Z,81.22
2022-12-25T03:18:09.496Z,80.90
2022-12-25T03:18:42.222Z,80.99
2022-12-25T03:19:29.152Z,81.19
2022-12-25T03:20:16.506Z,80.98
2022-12-25T03:21:12.884Z,81.22
2022-12-25T03:22:00.010Z,81.04
2022-12-25T03:22:48.073Z,81.61
2022-12-25T03:23:40.483Z,81.20
2022-12-25T03:24:27.714Z,81.47
2022-12-25T03:25:20.841Z,81.37
2022-12-25T03:26:24.465Z,81.54
2022-12-25T03:27:00.239Z,81.50
2022-12-25T03:27:34.976Z,81.86
2022-12-25T03:28:07.509Z,81.65
2022-12-25T03:28:42.224Z,81.65
2022-12-25T03:29:32.038Z,81.65
2022-12-25T03:30:20.432Z,81.82
2022-12-25T03:31:13.188Z,81.46
2022-12-25T03:31:54.079Z,81.85
2022-12-25T03:32:38.002Z,81.63
2022-12-25T03:33:43.832Z,81.48
2022-12-25T03:34:46.478Z,81.68
2022-12-25T03:35:25.889Z,81.54
2022-12-25T03:36:03.992Z,81.52
2022-12-25T03:36:44.909Z,81.38
2022-12-25T03:37:41.624Z,81.78
2022-12-25T03:38:38.642Z,81.49
2022-12-25T03:39:45.881Z,81.68
2022-12-25T03:40:41.799Z,81.54
2022-12-25T03:41:37.669Z,81.89
2022-12-25T03:42:29.135Z,81.93
2022-12-25T03:43:25.483Z,81.81
2022-12-25T03:44:22.828Z,81.86
2022-12-25T03:45:20.908Z,81.97
2022-12-25T03:46:15.246Z,82.11
2022-12-25T03:47:13.446Z,82.00
2022-12-25T03:48:03.848Z,81.86
2022-12-25T03:48:55.471Z,81.79
2022-12-25T03:49:48.766Z,81.82
2022-12-25T03:50:40.885Z,81.96
2022-12-25T03:51:31.948Z,81.74
2022-12-25T03:52:21.532Z,81.85
2022-12-25T03:53:11.659Z,82.00
2022-12-25T03:54:03.571Z,81.67
2022-12-25T03:54:53.645Z,81.49
2022-12-25T03:55:41.873Z,81.62
2022-12-25T03:56:32.240Z,81.31
2022-12-25T03:57:19.571Z,81.61
2022-12-25T03:58:06.728Z,81.69
2022-12-25T03:58:53.837Z,81.66
2022-12-25T03:59:41.009Z,81.58
2022-12-25T04:00:31.922Z,81.90
2022-12-25T04:01:19.635Z,81.49
2022-12-25T04:02:07.006Z,81.50
2022-12-25T04:02:54.283Z,81.46
2022-12-25T04:03:41.580Z,81.68
2022-12-25T04:04:28.728Z,81.67
2022-12-25T04:05:24.321Z,81.58
2022-12-25T04:06:11.504Z,81.99
2022-12-25T04:06:58.839Z,81.69
2022-12-25T04:07:46.019Z,81.81
2022-12-25T04:08:33.138Z,81.50
2022-12-25T04:09:20.260Z,81.41
2022-12-25T04:10:07.377Z,81.76
2022-12-25T04:10:54.512Z,81.42
2022-12-25T04:11:41.636Z,81.81
2022-12-25T04:12:28.794Z,81.59
2022-12-25T04:13:15.957Z,81.30
2022-12-25T04:14:03.066Z,81.48
2022-12-25T04:14:50.205Z,81.64
2022-12-25T04:15:40.004Z,81.65
2022-12-25T04:16:27.273Z,81.41
2022-12-25T04:17:14.400Z,81.69
2022-12-25T04:18:01.530Z,81.27
2022-12-25T04:18:48.714Z,81.50
2022-12-25T04:19:35.820Z,81.74
2022-12-25T04:20:24.358Z,81.80
2022-12-25T04:21:11.601Z,81.43
2022-12-25T04:21:58.741Z,81.63
2022-12-25T04:22:45.858Z,81.63
2022-12-25T04:23:32.994Z,81.57
2022-12-25T04:24:21.397Z,81.42
2022-12-25T04:25:08.515Z,81.57
2022-12-25T04:25:55.659Z,81.41
2022-12-25T04:26:42.954Z,81.63
2022-12-25T04:27:30.066Z,81.50
2022-12-25T04:28:17.590Z,81.85
2022-12-25T04:29:10.810Z,81.63
2022-12-25T04:29:58.086Z,81.93
2022-12-25T04:30:47.821Z,81.91
2022-12-25T04:31:35.167Z,81.99
2022-12-25T04:32:22.340Z,81.56
2022-12-25T04:33:12.688Z,81.90
2022-12-25T04:34:00.471Z,81.76
2022-12-25T04:34:47.614Z,81.77
2022-12-25T04:35:34.857Z,81.90
2022-12-25T04:36:13.611Z,81.88
2022-12-25T04:36:45.746Z,81.52
2022-12-25T04:37:17.931Z,81.46
2022-12-25T04:37:55.071Z,81.45
2022-12-25T04:38:27.144Z,81.51
2022-12-25T04:38:59.251Z,81.55
2022-12-25T04:39:33.914Z,81.89
2022-12-25T04:40:09.326Z,81.39
2022-12-25T04:40:41.630Z,81.48
2022-12-25T04:41:16.825Z,81.72
2022-12-25T04:41:48.907Z,81.28
2022-12-25T04:42:20.996Z,81.40
2022-12-25T04:42:53.469Z,81.48
2022-12-25T04:43:28.263Z,81.36
2022-12-25T04:44:00.350Z,81.17
2022-12-25T04:44:32.506Z,81.48
2022-12-25T04:45:07.832Z,81.21
2022-12-25T04:45:42.603Z,81.39
2022-12-25T04:46:17.321Z,81.58
2022-12-25T04:46:49.502Z,81.45
2022-12-25T04:47:21.633Z,81.34
2022-12-25T04:47:53.691Z,81.54
2022-12-25T04:48:29.426Z,81.47
2022-12-25T04:49:01.545Z,81.50
2022-12-25T04:49:33.696Z,81.64
2022-12-25T04:50:09.768Z,81.25
2022-12-25T04:50:41.799Z,81.15
2022-12-25T04:51:16.483Z,81.21
2022-12-25T04:51:51.208Z,80.91
2022-12-25T04:52:23.327Z,81.21
2022-12-25T04:52:55.414Z,80.71
2022-12-25T04:53:30.083Z,80.76
2022-12-25T04:54:02.287Z,80.94
2022-12-25T04:54:34.409Z,80.97
2022-12-25T04:55:10.412Z,80.71
2022-12-25T04:55:42.762Z,80.61
2022-12-25T04:56:16.053Z,80.92
2022-12-25T04:56:50.827Z,80.91
2022-12-25T04:57:22.911Z,80.98
2022-12-25T04:57:55.022Z,80.85
2022-12-25T04:58:27.150Z,80.95
2022-12-25T04:59:01.817Z,80.69
2022-12-25T04:59:33.932Z,80.66
2022-12-25T05:00:07.804Z,80.86
2022-12-25T05:00:42.470Z,80.85
2022-12-25T05:01:17.747Z,80.82
2022-12-25T05:01:49.982Z,80.95
2022-12-25T05:02:22.356Z,80.49
2022-12-25T05:02:57.269Z,80.78
2022-12-25T05:03:30.187Z,81.08
2022-12-25T05:04:02.314Z,80.78
2022-12-25T05:04:34.455Z,81.12
2022-12-25T05:05:09.690Z,80.73
2022-12-25T05:05:41.851Z,81.12
2022-12-25T05:06:13.981Z,80.88
2022-12-25T05:06:48.937Z,80.92
2022-12-25T05:07:21.129Z,81.03
2022-12-25T05:07:53.325Z,80.90
2022-12-25T05:08:25.454Z,80.68
2022-12-25T05:09:00.596Z,80.74
2022-12-25T05:09:32.679Z,80.93
2022-12-25T05:10:05.444Z,81.05
2022-12-25T05:10:42.520Z,80.94
2022-12-25T05:11:16.083Z,81.14
2022-12-25T05:11:48.166Z,81.02
2022-12-25T05:12:22.827Z,81.02
2022-12-25T05:12:54.900Z,80.65
2022-12-25T05:13:27.028Z,80.76
2022-12-25T05:14:01.711Z,80.75
2022-12-25T05:14:33.972Z,80.87
2022-12-25T05:15:06.878Z,80.58
2022-12-25T05:15:45.360Z,80.85
2022-12-25T05:16:20.050Z,80.54
2022-12-25T05:16:52.242Z,80.92
2022-12-25T05:17:26.922Z,80.74
2022-12-25T05:17:59.040Z,80.50
2022-12-25T05:18:31.116Z,80.71
2022-12-25T05:19:05.969Z,80.23
2022-12-25T05:19:38.122Z,80.34
2022-12-25T05:20:14.970Z,80.32
2022-12-25T05:20:55.491Z,80.42
2022-12-25T05:21:27.626Z,80.26
2022-12-25T05:21:59.706Z,80.66
2022-12-25T05:22:31.878Z,80.69
2022-12-25T05:23:06.598Z,80.25
2022-12-25T05:23:38.904Z,80.32
2022-12-25T05:24:11.043Z,80.34
2022-12-25T05:24:48.085Z,80.13
2022-12-25T05:25:20.189Z,80.37
2022-12-25T05:25:52.421Z,80.63
2022-12-25T05:26:28.809Z,80.37
2022-12-25T05:27:00.935Z,80.42
2022-12-25T05:27:33.144Z,80.26
2022-12-25T05:28:05.485Z,80.30
2022-12-25T05:28:40.152Z,80.25
2022-12-25T05:29:12.371Z,80.49
2022-12-25T05:29:44.475Z,80.72
2022-12-25T05:30:19.307Z,80.49
2022-12-25T05:30:56.619Z,80.13
2022-12-25T05:31:28.813Z,80.41
2022-12-25T05:32:03.748Z,80.20
2022-12-25T05:32:35.865Z,80.39
2022-12-25T05:33:07.986Z,80.38
2022-12-25T05:33:42.633Z,80.29
2022-12-25T05:34:14.693Z,80.02
2022-12-25T05:34:47.109Z,80.01
2022-12-25T05:35:19.240Z,79.69
2022-12-25T05:35:53.913Z,79.70
2022-12-25T05:36:26.148Z,79.82
2022-12-25T05:36:58.253Z,79.91
2022-12-25T05:37:35.974Z,79.97
2022-12-25T05:38:08.521Z,79.81
2022-12-25T05:38:40.718Z,79.66
2022-12-25T05:39:15.395Z,79.69
2022-12-25T05:39:47.541Z,79.93
2022-12-25T05:40:19.609Z,79.81
2022-12-25T05:40:56.799Z,79.78
2022-12-25T05:41:33.977Z,79.47
2022-12-25T05:42:06.691Z,79.71
2022-12-25T05:42:41.329Z,79.76
2022-12-25T05:43:13.505Z,79.65
2022-12-25T05:43:47.508Z,79.83
2022-12-25T05:44:22.160Z,79.75
2022-12-25T05:44:54.504Z,79.40
2022-12-25T05:45:26.823Z,79.88
2022-12-25T05:46:04.885Z,79.81
2022-12-25T05:46:41.584Z,79.95
2022-12-25T05:47:13.693Z,79.66
2022-12-25T05:47:45.828Z,79.57
2022-12-25T05:48:18.171Z,79.42
2022-12-25T05:48:52.823Z,79.77
2022-12-25T05:49:25.027Z,79.66
2022-12-25T05:49:57.119Z,79.66
2022-12-25T05:50:31.856Z,79.87
2022-12-25T05:51:11.227Z,79.35
2022-12-25T05:51:43.708Z,79.30
2022-12-25T05:52:18.370Z,79.64
2022-12-25T05:52:50.491Z,79.28
2022-12-25T05:53:22.580Z,79.32
2022-12-25T05:53:57.240Z,79.49
2022-12-25T05:54:29.366Z,79.28
2022-12-25T05:55:01.621Z,79.22
2022-12-25T05:55:34.339Z,78.94
2022-12-25T05:56:11.306Z,79.05
2022-12-25T05:56:43.404Z,79.26
2022-12-25T05:57:15.486Z,79.39
2022-12-25T05:57:50.254Z,79.09
2022-12-25T05:58:22.353Z,79.20
2022-12-25T05:58:54.455Z,78.95
2022-12-25T05:59:31.899Z,79.07
2022-12-25T06:00:04.987Z,79.39
2022-12-25T06:00:44.692Z,79.11
2022-12-25T06:01:24.197Z,79.23
2022-12-25T06:01:56.598Z,79.37
2022-12-25T06:02:28.895Z,78.99
2022-12-25T06:03:03.931Z,78.86
2022-12-25T06:03:36.146Z,79.04
2022-12-25T06:04:12.952Z,79.08
2022-12-25T06:04:45.303Z,78.79
2022-12-25T06:05:17.387Z,79.13
2022-12-25T06:05:52.220Z,79.05
2022-12-25T06:06:24.300Z,79.18
2022-12-25T06:06:56.418Z,79.00
2022-12-25T06:07:31.090Z,79.00
2022-12-25T06:08:03.445Z,78.88
2022-12-25T06:08:35.643Z,78.67
2022-12-25T06:09:10.334Z,78.86
2022-12-25T06:09:42.414Z,79.05
2022-12-25T06:10:14.525Z,79.14
2022-12-25T06:10:49.793Z,78.99
2022-12-25T06:11:21.948Z,79.10
2022-12-25T06:11:54.043Z,79.07
2022-12-25T06:12:26.166Z,79.21
2022-12-25T06:13:00.932Z,78.87
2022-12-25T06:13:33.801Z,78.98
2022-12-25T06:14:06.107Z,78.81
2022-12-25T06:14:38.381Z,79.08
2022-12-25T06:15:13.480Z,78.81
2022-12-25T06:15:45.538Z,78.89
2022-12-25T06:16:21.022Z,78.92
2022-12-25T06:16:53.631Z,78.64
2022-12-25T06:17:29.024Z,78.67
2022-12-25T06:18:01.630Z,78.65
2022-12-25T06:18:35.722Z,78.77
2022-12-25T06:19:10.450Z,78.92
2022-12-25T06:19:42.797Z,78.75
2022-12-25T06:20:14.969Z,78.35
2022-12-25T06:20:49.705Z,78.50
2022-12-25T06:21:21.864Z,78.61
2022-12-25T06:21:54.625Z,78.49
2022-12-25T06:22:31.589Z,78.34
2022-12-25T06:23:03.793Z,78.34
2022-12-25T06:23:36.117Z,78.65
2022-12-25T06:24:13.450Z,78.42
2022-12-25T06:24:49.753Z,78.14
2022-12-25T06:25:23.018Z,78.47
2022-12-25T06:25:57.646Z,78.69
2022-12-25T06:26:31.229Z,78.11
2022-12-25T06:27:03.587Z,78.54
2022-12-25T06:27:38.308Z,78.59
2022-12-25T06:28:10.371Z,78.59
2022-12-25T06:28:43.017Z,78.02
2022-12-25T06:29:15.455Z,78.15
2022-12-25T06:29:50.135Z,77.87
2022-12-25T06:30:22.298Z,78.23
2022-12-25T06:30:54.395Z,78.12
2022-12-25T06:31:31.893Z,78.25
2022-12-25T06:32:04.638Z,78.13
2022-12-25T06:32:37.298Z,78.21
2022-12-25T06:33:12.000Z,78.11
2022-12-25T06:33:44.595Z,78.61
2022-12-25T06:34:16.946Z,78.55
2022-12-25T06:34:49.036Z,78.33
2022-12-25T06:35:23.709Z,78.26
2022-12-25T06:35:55.773Z,78.33
2022-12-25T06:36:29.577Z,77.96
2022-12-25T06:37:04.361Z,77.80
2022-12-25T06:37:36.475Z,78.25
2022-12-25T06:38:08.600Z,78.21
2022-12-25T06:38:43.483Z,78.04
2022-12-25T06:39:15.596Z,78.27
2022-12-25T06:39:47.892Z,78.09
2022-12-25T06:40:22.879Z,78.18
2022-12-25T06:40:57.734Z,78.08
2022-12-25T06:41:30.577Z,78.32
2022-12-25T06:42:05.366Z,78.07
2022-12-25T06:42:37.455Z,77.86
2022-12-25T06:43:09.631Z,77.70
2022-12-25T06:43:44.370Z,78.25
2022-12-25T06:44:16.492Z,77.69
2022-12-25T06:44:48.695Z,77.77
2022-12-25T06:45:23.555Z,77.79
2022-12-25T06:45:55.758Z,78.06
2022-12-25T06:46:31.036Z,78.20
2022-12-25T06:47:05.707Z,77.61
2022-12-25T06:47:38.342Z,77.69
2022-12-25T06:48:10.433Z,78.07
2022-12-25T06:48:49.751Z,77.74
2022-12-25T06:49:22.495Z,77.70
2022-12-25T06:49:54.609Z,77.60
2022-12-25T06:50:29.244Z,77.83
2022-12-25T06:51:03.069Z,78.01
2022-12-25T06:51:35.203Z,77.51
2022-12-25T06:52:09.856Z,77.68
2022-12-25T06:52:41.982Z,78.00
2022-12-25T06:53:14.046Z,77.71
2022-12-25T06:53:49.020Z,78.04
2022-12-25T06:54:21.194Z,77.71
2022-12-25T06:54:53.281Z,77.87
2022-12-25T06:55:27.954Z,78.08
2022-12-25T06:56:03.515Z,78.00
2022-12-25T06:56:35.820Z,77.74
2022-12-25T06:57:10.506Z,77.75
2022-12-25T06:57:42.656Z,77.54
2022-12-25T06:58:14.728Z,77.77
2022-12-25T06:58:50.887Z,77.76
2022-12-25T06:59:23.025Z,77.34
2022-12-25T06:59:55.730Z,77.50
2022-12-25T07:00:30.502Z,77.76
2022-12-25T07:01:15.307Z,77.77
2022-12-25T07:01:55.276Z,77.73
2022-12-25T07:02:27.809Z,78.06
2022-12-25T07:03:00.113Z,78.01
2022-12-25T07:03:33.562Z,78.01
2022-12-25T07:04:14.230Z,77.92
2022-12-25T07:04:46.751Z,77.61
2022-12-25T07:05:18.939Z,77.70
2022-12-25T07:05:53.594Z,77.55
2022-12-25T07:06:26.200Z,77.76
2022-12-25T07:07:01.820Z,78.09
2022-12-25T07:07:39.179Z,77.61
2022-12-25T07:08:11.223Z,77.65
2022-12-25T07:08:43.341Z,77.83
2022-12-25T07:09:18.169Z,77.82
2022-12-25T07:09:50.338Z,77.49
2022-12-25T07:10:22.553Z,77.74
2022-12-25T07:10:58.109Z,77.98
2022-12-25T07:11:31.306Z,77.86
2022-12-25T07:12:04.833Z,77.56
2022-12-25T07:12:39.789Z,77.23
2022-12-25T07:13:11.853Z,77.42
2022-12-25T07:13:44.422Z,77.41
2022-12-25T07:14:23.466Z,77.37
2022-12-25T07:15:02.371Z,77.25
2022-12-25T07:15:34.637Z,77.59
2022-12-25T07:16:07.959Z,77.61
2022-12-25T07:16:40.163Z,77.53
2022-12-25T07:17:17.847Z,77.29
2022-12-25T07:17:49.954Z,77.83
2022-12-25T07:18:22.050Z,77.25
2022-12-25T07:18:56.757Z,77.53
2022-12-25T07:19:28.880Z,77.41
2022-12-25T07:20:01.072Z,77.53
2022-12-25T07:20:35.812Z,77.53
2022-12-25T07:21:09.217Z,77.42
2022-12-25T07:21:41.519Z,77.64
2022-12-25T07:22:16.631Z,77.40
2022-12-25T07:22:48.744Z,77.84
2022-12-25T07:23:20.890Z,77.61
2022-12-25T07:23:55.663Z,77.89
2022-12-25T07:24:27.831Z,77.58
2022-12-25T07:25:00.027Z,77.38
2022-12-25T07:25:37.363Z,77.49
2022-12-25T07:26:10.940Z,77.50
2022-12-25T07:26:43.005Z,77.90
2022-12-25T07:27:17.757Z,77.67
2022-12-25T07:27:49.855Z,77.53
2022-12-25T07:28:22.205Z,77.80
2022-12-25T07:28:55.406Z,77.33
2022-12-25T07:29:30.179Z,77.59
2022-12-25T07:30:02.288Z,77.76
2022-12-25T07:30:34.380Z,77.46
2022-12-25T07:31:12.501Z,77.67
2022-12-25T07:31:45.019Z,77.77
2022-12-25T07:32:22.374Z,77.66
2022-12-25T07:32:54.515Z,77.44
2022-12-25T07:33:26.706Z,77.36
2022-12-25T07:34:01.372Z,77.24
2022-12-25T07:34:33.599Z,77.45
2022-12-25T07:35:06.438Z,77.28
2022-12-25T07:35:38.845Z,77.28
2022-12-25T07:36:14.268Z,77.61
2022-12-25T07:36:47.085Z,77.31
2022-12-25T07:37:19.157Z,77.47
2022-12-25T07:37:51.309Z,77.85
2022-12-25T07:38:25.994Z,77.41
2022-12-25T07:38:58.262Z,77.50
2022-12-25T07:39:34.202Z,77.63
2022-12-25T07:40:07.555Z,77.59
2022-12-25T07:40:39.714Z,77.66
2022-12-25T07:41:18.436Z,77.47
2022-12-25T07:41:51.417Z,77.58
2022-12-25T07:42:25.502Z,77.40
2022-12-25T07:43:02.414Z,77.66
2022-12-25T07:43:34.515Z,77.16
2022-12-25T07:44:06.607Z,77.13
2022-12-25T07:44:41.231Z,77.42
2022-12-25T07:45:13.335Z,77.33
2022-12-25T07:45:45.718Z,77.62
2022-12-25T07:46:21.079Z,77.42
2022-12-25T07:46:53.460Z,77.50
2022-12-25T07:47:28.141Z,77.82
2022-12-25T07:48:05.867Z,77.44
2022-12-25T07:48:39.703Z,77.55
2022-12-25T07:49:12.656Z,77.39
2022-12-25T07:49:49.334Z,77.70
2022-12-25T07:50:21.584Z,77.30
2022-12-25T07:50:57.847Z,77.06
2022-12-25T07:51:32.855Z,77.13
2022-12-25T07:52:05.468Z,77.48
2022-12-25T07:52:43.183Z,77.18
2022-12-25T07:53:18.370Z,77.16
2022-12-25T07:53:50.484Z,77.39
2022-12-25T07:54:22.852Z,77.26
2022-12-25T07:54:57.523Z,76.95
2022-12-25T07:55:29.739Z,77.02
2022-12-25T07:56:04.325Z,77.04
2022-12-25T07:56:38.992Z,77.34
2022-12-25T07:57:11.068Z,77.08
2022-12-25T07:57:43.133Z,77.54
2022-12-25T07:58:23.093Z,77.44
2022-12-25T07:58:55.556Z,77.30