createdAt,value
2019-03-26T00:03:25.301Z,4
2019-03-26T00:08:53.818Z,3.9
2019-03-26T00:14:22.511Z,3.8
2019-03-26T00:19:49.675Z,3.8
2019-03-26T00:25:17.070Z,3.7
2019-03-26T00:30:45.467Z,3.7
2019-03-26T00:41:40.395Z,3.6
2019-03-26T00:47:07.581Z,3.6
2019-03-26T00:52:36.012Z,3.6
2019-03-26T00:58:03.485Z,3.7
2019-03-26T01:03:30.948Z,3.7
2019-03-26T01:08:58.182Z,3.7
2019-03-26T01:14:25.651Z,3.6
2019-03-26T01:19:54.105Z,3.6
2019-03-26T01:25:22.319Z,3.6
2019-03-26T01:30:49.793Z,3.6
2019-03-26T01:36:18.267Z,3.7
2019-03-26T01:41:46.622Z,3.7
2019-03-26T01:47:14.978Z,3.7
2019-03-26T01:52:43.413Z,3.7
2019-03-26T01:58:10.871Z,3.7
2019-03-26T02:03:41.256Z,3.7
2019-03-26T02:09:06.578Z,3.7
2019-03-26T02:14:35.024Z,3.8
2019-03-26T02:20:02.783Z,3.9
2019-03-26T02:25:29.936Z,3.9
2019-03-26T02:30:58.275Z,4
2019-03-26T02:36:26.748Z,4.1
2019-03-26T02:41:55.713Z,4.1
2019-03-26T02:47:22.630Z,4.2
2019-03-26T02:52:50.049Z,4.2
2019-03-26T02:58:17.507Z,4.3
2019-03-26T03:03:45.936Z,4.3
2019-03-26T03:09:13.366Z,4.4
2019-03-26T03:14:40.892Z,4.5
2019-03-26T03:20:08.255Z,4.5
2019-03-26T03:25:36.739Z,4.6
2019-03-26T03:31:04.254Z,4.6
2019-03-26T03:36:31.909Z,4.6
2019-03-26T03:41:59.128Z,4.6
2019-03-26T03:47:26.575Z,4.6
2019-03-26T03:52:55.041Z,4.6
2019-03-26T03:58:23.435Z,4.6
2019-03-26T04:03:51.940Z,4.6
2019-03-26T04:09:20.413Z,4.5
2019-03-26T04:14:48.952Z,4.5
2019-03-26T04:20:16.433Z,4.5
2019-03-26T04:25:43.899Z,4.4
2019-03-26T04:31:12.257Z,4.4
2019-03-26T04:36:40.690Z,4.3
2019-03-26T04:42:09.063Z,4.2
2019-03-26T04:47:36.509Z,4.2
2019-03-26T04:53:05.162Z,4.2
2019-03-26T04:58:33.341Z,4.2
2019-03-26T05:04:01.830Z,4.3
2019-03-26T05:09:30.344Z,4.3
2019-03-26T05:14:58.747Z,4.4
2019-03-26T05:20:26.164Z,4.4
2019-03-26T05:25:53.690Z,4.4
2019-03-26T05:31:22.104Z,4.4
2019-03-26T05:36:51.406Z,4.4
2019-03-26T05:42:16.968Z,4.4
2019-03-26T05:47:45.409Z,4.4
2019-03-26T05:53:13.890Z,4.4
2019-03-26T05:58:42.328Z,4.4
2019-03-26T06:04:09.761Z,4.4
2019-03-26T06:09:37.230Z,4.4
2019-03-26T06:15:05.717Z,4.4
2019-03-26T06:20:33.084Z,4.4
2019-03-26T06:26:01.554Z,4.4
2019-03-26T06:31:29.999Z,4.5
2019-03-26T06:36:57.519Z,4.5
2019-03-26T06:42:24.884Z,4.6
2019-03-26T06:47:53.403Z,4.7
2019-03-26T06:53:21.894Z,4.9
2019-03-26T06:58:49.356Z,5
2019-03-26T07:04:16.828Z,5.1
2019-03-26T07:09:45.360Z,5.2
2019-03-26T07:15:12.821Z,5.3
2019-03-26T07:20:41.415Z,5.4
2019-03-26T07:26:10.817Z,5.5
2019-03-26T07:31:37.402Z,5.5
2019-03-26T07:37:04.841Z,5.5
2019-03-26T07:42:32.439Z,5.5
2019-03-26T07:48:02.138Z,5.5
2019-03-26T07:53:28.475Z,5.7
2019-03-26T07:58:56.952Z,5.8
2019-03-26T08:04:24.626Z,5.9
2019-03-26T08:09:53.069Z,6.1
2019-03-26T08:15:21.720Z,6.2
2019-03-26T08:20:50.362Z,6.3
2019-03-26T08:26:18.070Z,6.4
2019-03-26T08:31:45.483Z,6.5
2019-03-26T08:37:14.018Z,6.5
2019-03-26T08:42:41.665Z,6.6
2019-03-26T08:48:09.321Z,6.6
2019-03-26T08:53:36.875Z,6.7
2019-03-26T08:59:05.465Z,6.8
2019-03-26T09:04:34.138Z,6.9
2019-03-26T09:10:01.955Z,7
2019-03-26T09:15:29.345Z,7.1
2019-03-26T09:20:58.290Z,7
2019-03-26T09:26:25.772Z,7
2019-03-26T09:31:54.411Z,7
2019-03-26T09:37:22.022Z,7.1
2019-03-26T09:42:49.575Z,7.1
2019-03-26T09:48:18.157Z,7
2019-03-26T09:53:45.995Z,7
2019-03-26T09:59:13.457Z,7.1
2019-03-26T10:04:42.148Z,7.2
2019-03-26T10:10:09.774Z,7.3
2019-03-26T10:15:38.443Z,7.4
2019-03-26T10:21:06.169Z,7.5
2019-03-26T10:26:34.804Z,7.4
2019-03-26T10:32:03.478Z,7.5
2019-03-26T10:37:31.278Z,7.6
2019-03-26T10:42:58.903Z,7.6
2019-03-26T10:48:26.557Z,7.6
2019-03-26T10:53:54.288Z,7.8
2019-03-26T10:59:23.025Z,7.8
2019-03-26T11:04:50.668Z,7.7
2019-03-26T11:10:19.374Z,7.6
2019-03-26T11:15:47.014Z,7.7
2019-03-26T11:21:14.765Z,7.9
2019-03-26T11:26:42.507Z,7.9
2019-03-26T11:32:10.348Z,8
2019-03-26T11:37:37.954Z,8
2019-03-26T11:43:06.637Z,8
2019-03-26T11:48:35.379Z,8.1
2019-03-26T11:54:03.325Z,8.3
2019-03-26T11:59:31.966Z,8.5
2019-03-26T12:04:59.795Z,8.5
2019-03-26T12:10:27.454Z,8.3
2019-03-26T12:15:55.210Z,8.2
2019-03-26T12:21:23.935Z,8.1
2019-03-26T12:26:51.947Z,8
2019-03-26T12:32:20.499Z,7.9
2019-03-26T12:37:49.087Z,7.9
2019-03-26T12:43:16.847Z,7.9
2019-03-26T12:48:45.605Z,7.9
2019-03-26T12:54:14.243Z,7.9
2019-03-26T12:59:42.158Z,7.9
2019-03-26T13:05:10.672Z,7.7
2019-03-26T13:10:38.345Z,7.5
2019-03-26T13:16:06.071Z,7.6
2019-03-26T13:21:37.384Z,7.8
2019-03-26T13:27:04.459Z,8
2019-03-26T13:32:32.213Z,8.1
2019-03-26T13:38:00.339Z,8.2
2019-03-26T13:43:28.794Z,8.4
2019-03-26T13:48:56.480Z,8.6
2019-03-26T13:54:25.269Z,8.6
2019-03-26T15:16:29.514Z,7.9
2019-03-26T15:21:58.187Z,7.9
2019-03-26T15:27:25.951Z,7.9
2019-03-26T15:32:53.688Z,7.9
2019-03-26T15:38:21.741Z,7.9
2019-03-26T15:43:49.098Z,7.9
2019-03-26T15:49:16.790Z,7.9
2019-03-26T15:54:45.598Z,7.8
2019-03-26T16:00:13.235Z,7.7
2019-03-26T16:05:40.925Z,7.6
2019-03-26T16:11:10.411Z,7.6
2019-03-26T16:16:36.292Z,7.6
2019-03-26T16:22:04.017Z,7.6
2019-03-26T16:27:32.715Z,7.5
2019-03-26T16:33:01.457Z,7.5
2019-03-26T16:38:29.038Z,7.5
2019-03-26T16:49:24.478Z,7.5
2019-03-26T16:54:52.137Z,7.5
2019-03-26T17:00:19.809Z,7.5
2019-03-26T17:05:48.479Z,7.4
2019-03-26T17:11:16.243Z,7.4
2019-03-26T17:16:43.847Z,7.3
2019-03-26T17:22:11.521Z,7.3
2019-03-26T17:27:40.384Z,7.3
2019-03-26T17:33:07.877Z,7.2
2019-03-26T17:38:35.515Z,7.2
2019-03-26T17:44:03.175Z,7.1
2019-03-26T17:49:31.899Z,7
2019-03-26T17:55:00.572Z,6.9
2019-03-26T18:00:28.214Z,6.9
2019-03-26T18:05:55.745Z,6.8
2019-03-26T18:11:24.397Z,6.8
2019-03-26T18:16:53.040Z,6.8
2019-03-26T18:22:21.653Z,6.7
2019-03-26T18:27:49.300Z,6.7
2019-03-26T18:33:17.893Z,6.7
2019-03-26T18:38:46.594Z,6.7
2019-03-26T18:44:15.135Z,6.7
2019-03-26T18:49:43.791Z,6.7
2019-03-26T18:55:11.487Z,6.7
2019-03-26T19:00:40.120Z,6.7
2019-03-26T19:06:08.637Z,6.7
2019-03-26T19:11:36.361Z,6.7
2019-03-26T19:17:03.961Z,6.6
2019-03-26T19:22:31.691Z,6.6
2019-03-26T19:27:59.793Z,6.6
2019-03-26T19:33:26.848Z,6.5
2019-03-26T19:38:54.427Z,6.5
2019-03-26T19:44:22.069Z,6.6
2019-03-26T19:49:50.715Z,6.6
2019-03-26T19:55:19.022Z,6.6
2019-03-26T20:00:45.902Z,6.6
2019-03-26T20:06:14.104Z,6.5
2019-03-26T20:11:42.126Z,6.5
2019-03-26T20:17:10.772Z,6.5
2019-03-26T20:22:38.356Z,6.5
2019-03-26T20:28:06.040Z,6.5
2019-03-26T20:33:33.600Z,6.5
2019-03-26T20:39:02.705Z,6.5
2019-03-26T20:44:30.789Z,6.5
2019-03-26T20:55:27.086Z,6.5
2019-03-26T21:00:55.350Z,6.5
2019-03-26T21:06:23.260Z,6.5
2019-03-26T21:11:50.799Z,6.5
2019-03-26T21:17:18.415Z,6.5
2019-03-26T21:22:47.022Z,6.5
2019-03-26T21:28:14.631Z,6.4
2019-03-26T21:33:43.238Z,6.4
2019-03-26T21:39:11.955Z,6.4
2019-03-26T21:44:39.455Z,6.4
2019-03-26T21:50:07.040Z,6.4
2019-03-26T21:55:35.666Z,6.4
2019-03-26T22:01:03.315Z,6.4
2019-03-26T22:06:30.910Z,6.4
2019-03-26T22:11:58.487Z,6.3
2019-03-26T22:17:26.075Z,6.3
2019-03-26T22:22:54.764Z,6.3
2019-03-26T22:28:22.251Z,6.4
2019-03-26T22:33:50.928Z,6.4
2019-03-26T22:39:19.507Z,6.4
2019-03-26T22:44:47.068Z,6.4
2019-03-26T22:50:14.823Z,6.4
2019-03-26T23:01:10.910Z,6.4
2019-03-26T23:06:39.502Z,6.4
2019-03-26T23:12:07.042Z,6.4
2019-03-26T23:17:34.691Z,6.4
2019-03-26T23:23:02.308Z,6.4
2019-03-26T23:28:30.989Z,6.4
2019-03-26T23:33:59.523Z,6.5
2019-03-26T23:39:27.179Z,6.5
2019-03-26T23:44:58.427Z,6.5
2019-03-26T23:50:23.371Z,6.5
2019-03-26T23:55:51.997Z,6.5
