createdAt,value
2023-01-22T00:02:11.706Z,96365.97
2023-01-22T00:04:40.088Z,96370.19
2023-01-22T00:07:08.932Z,96369.56
2023-01-22T00:09:37.203Z,96363.88
2023-01-22T00:12:10.970Z,96377.31
2023-01-22T00:14:44.210Z,96369.00
2023-01-22T00:17:14.617Z,96380.00
2023-01-22T00:19:43.506Z,96373.41
2023-01-22T00:22:12.891Z,96371.81
2023-01-22T00:24:42.229Z,96371.94
2023-01-22T00:27:12.612Z,96381.22
2023-01-22T00:29:41.441Z,96377.97
2023-01-22T00:32:12.609Z,96385.53
2023-01-22T00:34:40.846Z,96388.97
2023-01-22T00:37:09.254Z,96388.97
2023-01-22T00:39:38.303Z,96393.13
2023-01-22T00:42:07.035Z,96397.19
2023-01-22T00:44:37.199Z,96394.66
2023-01-22T00:47:06.116Z,96398.75
2023-01-22T00:49:34.801Z,96392.84
2023-01-22T00:52:03.830Z,96392.09
2023-01-22T00:54:32.470Z,96403.63
2023-01-22T00:57:01.207Z,96408.53
2023-01-22T00:59:30.052Z,96412.69
2023-01-22T01:02:00.530Z,96419.28
2023-01-22T01:04:29.381Z,96415.03
2023-01-22T01:06:57.870Z,96412.44
2023-01-22T01:09:26.485Z,96414.09
2023-01-22T01:11:54.899Z,96410.66
2023-01-22T01:14:30.616Z,96385.78
2023-01-22T01:17:00.709Z,96417.94
2023-01-22T01:19:47.757Z,96419.53
2023-01-22T01:22:16.403Z,96418.63
2023-01-22T01:24:47.841Z,96417.72
2023-01-22T01:27:16.796Z,96415.22
2023-01-22T01:29:45.383Z,96418.53
2023-01-22T01:32:15.197Z,96414.44
2023-01-22T01:34:44.165Z,96417.81
2023-01-22T01:37:13.358Z,96415.28
2023-01-22T01:39:41.857Z,96420.28
2023-01-22T01:42:10.670Z,96421.13
2023-01-22T01:44:41.623Z,96424.44
2023-01-22T01:51:13.895Z,96432.75
2023-01-22T01:53:44.440Z,96434.34
2023-01-22T01:56:16.177Z,96435.09
2023-01-22T01:58:46.750Z,96440.03
2023-01-22T02:01:16.701Z,96440.91
2023-01-22T02:03:45.804Z,96441.84
2023-01-22T02:06:17.348Z,96444.41
2023-01-22T02:08:48.226Z,96434.34
2023-01-22T02:11:18.770Z,96442.72
2023-01-22T02:13:51.434Z,96438.63
2023-01-22T02:16:20.481Z,96451.19
2023-01-22T02:18:49.023Z,96443.59
2023-01-22T02:21:35.747Z,96446.06
2023-01-22T02:24:04.885Z,96445.16
2023-01-22T02:26:33.948Z,96454.34
2023-01-22T02:29:02.790Z,96454.25
2023-01-22T02:31:31.532Z,96451.72
2023-01-22T02:34:02.707Z,96449.19
2023-01-22T02:36:33.804Z,96445.00
2023-01-22T02:39:03.141Z,96453.31
2023-01-22T02:41:31.747Z,96454.97
2023-01-22T02:44:00.535Z,96458.19
2023-01-22T02:46:30.712Z,96455.59
2023-01-22T02:48:59.366Z,96448.81
2023-01-22T02:51:27.907Z,96442.94
2023-01-22T02:53:57.664Z,96442.00
2023-01-22T02:56:26.305Z,96443.66
2023-01-22T02:58:54.925Z,96432.75
2023-01-22T03:01:25.286Z,96429.44
2023-01-22T03:03:55.890Z,96426.31
2023-01-22T03:06:26.613Z,96417.06
2023-01-22T03:08:58.518Z,96422.97
2023-01-22T03:11:29.532Z,96417.91
2023-01-22T03:14:15.592Z,96410.47
2023-01-22T03:17:02.603Z,96415.44
2023-01-22T03:19:51.519Z,96416.28
2023-01-22T03:22:20.384Z,96404.22
2023-01-22T03:24:53.042Z,96414.06
2023-01-22T03:27:23.054Z,96424.22
2023-01-22T03:29:52.349Z,96421.72
2023-01-22T03:32:21.391Z,96422.63
2023-01-22T03:34:50.053Z,96409.31
2023-01-22T03:37:18.543Z,96412.63
2023-01-22T03:39:46.914Z,96408.44
2023-01-22T03:42:16.585Z,96407.59
2023-01-22T03:44:45.381Z,96411.66
2023-01-22T03:47:14.073Z,96417.38
2023-01-22T03:49:42.761Z,96414.78
2023-01-22T03:52:11.248Z,96413.91
2023-01-22T03:54:40.170Z,96421.38
2023-01-22T03:57:14.720Z,96422.13
2023-01-22T03:59:45.272Z,96426.16
2023-01-22T04:02:14.079Z,96409.44
2023-01-22T04:04:45.821Z,96419.44
2023-01-22T04:07:14.378Z,96421.22
2023-01-22T04:09:42.958Z,96425.25
2023-01-22T04:12:11.860Z,96431.88
2023-01-22T04:14:40.495Z,96427.63
2023-01-22T04:17:10.450Z,96441.00
2023-01-22T04:19:39.042Z,96446.03
2023-01-22T04:22:07.685Z,96438.47
2023-01-22T04:24:36.541Z,96436.00
2023-01-22T04:27:05.281Z,96431.84
2023-01-22T04:29:33.811Z,96435.22
2023-01-22T04:32:02.338Z,96440.16
2023-01-22T04:34:32.394Z,96432.66
2023-01-22T04:37:00.851Z,96436.06
2023-01-22T04:39:29.563Z,96436.91
2023-01-22T04:41:58.264Z,96437.91
2023-01-22T04:44:26.947Z,96435.63
2023-01-22T04:46:55.593Z,96444.00
2023-01-22T04:49:29.022Z,96439.03
2023-01-22T04:51:59.576Z,96440.53
2023-01-22T04:54:28.319Z,96451.38
2023-01-22T04:56:56.835Z,96452.38
2023-01-22T04:59:30.588Z,96462.28
2023-01-22T05:01:59.294Z,96455.50
2023-01-22T05:04:27.486Z,96459.59
2023-01-22T05:06:56.159Z,96456.22
2023-01-22T05:09:27.864Z,96396.94
2023-01-22T05:11:56.773Z,96449.75
2023-01-22T05:14:25.328Z,96459.78
2023-01-22T05:16:56.761Z,96458.19
2023-01-22T05:19:26.308Z,96462.38
2023-01-22T05:21:54.858Z,96469.13
2023-01-22T05:24:23.408Z,96462.34
2023-01-22T05:26:53.338Z,96464.81
2023-01-22T05:29:25.849Z,96467.28
2023-01-22T05:31:54.843Z,96468.94
2023-01-22T05:34:23.559Z,96470.63
2023-01-22T05:36:51.977Z,96481.59
2023-01-22T05:39:23.064Z,96476.56
2023-01-22T05:41:53.780Z,96481.56
2023-01-22T05:44:22.541Z,96477.38
2023-01-22T05:46:59.867Z,96489.00
2023-01-22T05:49:28.333Z,96480.72
2023-01-22T05:51:56.824Z,96488.19
2023-01-22T05:54:25.592Z,96486.53
2023-01-22T05:56:55.631Z,96491.47
2023-01-22T05:59:49.608Z,96493.06
2023-01-22T06:02:18.276Z,96500.59
2023-01-22T06:04:47.051Z,96501.31
2023-01-22T06:07:15.896Z,96508.81
2023-01-22T06:09:44.581Z,96491.25
2023-01-22T06:12:16.093Z,96490.47
2023-01-22T06:14:44.660Z,96483.75
2023-01-22T06:17:13.495Z,96486.34
2023-01-22T06:19:41.882Z,96489.72
2023-01-22T06:22:10.417Z,96489.75
2023-01-22T06:24:38.714Z,96503.19
2023-01-22T06:27:07.475Z,96515.72
2023-01-22T06:29:39.854Z,96505.63
2023-01-22T06:32:09.208Z,96517.28
2023-01-22T06:34:38.519Z,96513.13
2023-01-22T06:37:07.161Z,96523.13
2023-01-22T06:39:39.163Z,96520.63
2023-01-22T06:42:08.668Z,96515.59
2023-01-22T06:44:41.239Z,96522.31
2023-01-22T06:47:09.588Z,96528.94
2023-01-22T06:49:37.913Z,96531.44
2023-01-22T06:52:07.466Z,96534.09
2023-01-22T06:54:38.988Z,96529.97
2023-01-22T06:57:08.032Z,96522.59
2023-01-22T06:59:37.298Z,96526.91
2023-01-22T07:02:07.461Z,96525.25
2023-01-22T07:04:36.039Z,96541.78
2023-01-22T07:07:04.468Z,96545.09
2023-01-22T07:09:32.971Z,96534.19
2023-01-22T07:12:02.268Z,96550.09
2023-01-22T07:14:36.729Z,96550.06
2023-01-22T07:17:07.352Z,96554.22
2023-01-22T07:19:36.368Z,96554.16
2023-01-22T07:22:05.013Z,96560.84
2023-01-22T07:24:33.400Z,96554.03
2023-01-22T07:27:03.146Z,96555.69
2023-01-22T07:29:31.934Z,96557.28
2023-01-22T07:32:00.511Z,96556.38
2023-01-22T07:34:30.715Z,96559.75
2023-01-22T07:37:02.086Z,96562.16
2023-01-22T07:39:31.721Z,96557.06
2023-01-22T07:42:02.522Z,96562.00
2023-01-22T07:44:31.524Z,96561.25
2023-01-22T07:47:08.180Z,96561.13
2023-01-22T07:49:40.279Z,96570.13
2023-01-22T07:52:08.711Z,96570.06
2023-01-22T07:54:39.812Z,96571.66
2023-01-22T07:57:08.579Z,96559.97
2023-01-22T07:59:37.522Z,96569.84
2023-01-22T08:02:06.236Z,96573.38
2023-01-22T08:04:35.071Z,96568.97
2023-01-22T08:07:05.278Z,96573.25
2023-01-22T08:09:34.097Z,96568.00
2023-01-22T08:12:03.011Z,96572.16
2023-01-22T08:14:31.763Z,96570.47
2023-01-22T08:17:00.728Z,96572.19
2023-01-22T08:19:30.335Z,96569.50
2023-01-22T08:21:59.163Z,96572.88
2023-01-22T08:24:29.317Z,96576.16
2023-01-22T08:26:58.003Z,96574.38
2023-01-22T08:29:26.681Z,96585.16
2023-01-22T08:31:55.045Z,96571.88
2023-01-22T08:34:23.733Z,96581.84
2023-01-22T08:36:52.232Z,96588.41
2023-01-22T08:39:20.734Z,96592.47
2023-01-22T08:41:52.498Z,96590.72
2023-01-22T08:44:21.800Z,96586.31
2023-01-22T08:46:51.058Z,96590.38
2023-01-22T08:49:21.619Z,96593.59
2023-01-22T08:51:51.102Z,96595.16
2023-01-22T08:54:31.900Z,96600.06
2023-01-22T08:57:02.360Z,96603.28
2023-01-22T08:59:31.245Z,96602.38
2023-01-22T09:02:00.238Z,96608.91
2023-01-22T09:04:29.304Z,96609.69
2023-01-22T09:06:57.921Z,96613.75
2023-01-22T09:10:30.273Z,96615.25
2023-01-22T09:13:02.937Z,96611.19
2023-01-22T09:15:31.968Z,96618.66
2023-01-22T09:18:01.408Z,96624.38
2023-01-22T09:20:31.257Z,96611.59
2023-01-22T09:22:59.819Z,96619.03
2023-01-22T09:25:29.435Z,96624.81
2023-01-22T09:28:05.234Z,96621.25
2023-01-22T09:30:59.618Z,96626.19
2023-01-22T09:33:29.035Z,96628.63
2023-01-22T09:36:08.110Z,96629.50
2023-01-22T09:38:39.705Z,96627.78
2023-01-22T09:41:16.083Z,96627.66
2023-01-22T09:43:51.197Z,96630.00
2023-01-22T09:46:22.917Z,96633.19
2023-01-22T09:48:54.966Z,96627.38
2023-01-22T09:51:36.486Z,96624.84
2023-01-22T09:54:07.777Z,96636.91
2023-01-22T09:56:38.135Z,96626.84
2023-01-22T09:59:11.805Z,96629.72
2023-01-22T10:01:41.789Z,96624.50
2023-01-22T10:04:23.048Z,96623.53
2023-01-22T10:07:17.750Z,96631.03
2023-01-22T10:09:51.309Z,96626.00
2023-01-22T10:12:20.488Z,96629.56
2023-01-22T10:15:02.611Z,96630.44
2023-01-22T10:17:32.606Z,96625.41
2023-01-22T10:20:05.131Z,96624.25
2023-01-22T10:22:33.871Z,96629.22
2023-01-22T10:25:02.759Z,96624.00
2023-01-22T10:27:35.892Z,96622.22
2023-01-22T10:30:10.698Z,96619.78
2023-01-22T10:32:40.077Z,96627.22
2023-01-22T10:35:22.839Z,96613.78
2023-01-22T10:37:54.140Z,96621.78
2023-01-22T10:40:31.148Z,96635.31
2023-01-22T10:43:05.733Z,96625.22
2023-01-22T10:45:36.198Z,96625.06
2023-01-22T10:48:07.051Z,96631.97
2023-01-22T10:50:35.511Z,96638.41
2023-01-22T10:53:04.835Z,96633.25
2023-01-22T10:55:34.519Z,96634.84
2023-01-22T10:58:05.392Z,96637.09
2023-01-22T11:00:51.578Z,96639.75
2023-01-22T11:03:24.004Z,96630.69
2023-01-22T11:05:56.347Z,96634.84
2023-01-22T11:08:29.578Z,96639.50
2023-01-22T11:11:00.853Z,96634.44
2023-01-22T11:13:36.587Z,96637.81
2023-01-22T11:16:11.198Z,96634.75
2023-01-22T11:18:45.421Z,96632.53
2023-01-22T11:21:16.834Z,96634.88
2023-01-22T11:23:51.057Z,96631.94
2023-01-22T11:26:27.670Z,96627.41
2023-01-22T11:29:10.317Z,96629.03
2023-01-22T11:31:52.122Z,96622.63
2023-01-22T11:34:54.145Z,96621.81
2023-01-22T11:37:26.570Z,96624.25
2023-01-22T11:40:04.600Z,96625.66
2023-01-22T11:42:47.970Z,96621.63
2023-01-22T11:45:31.277Z,96622.56
2023-01-22T11:48:13.387Z,96622.88
2023-01-22T11:50:45.924Z,96627.88
2023-01-22T11:53:31.607Z,96615.50
2023-01-22T11:56:23.331Z,96618.72
2023-01-22T11:58:55.568Z,96614.91
2023-01-22T12:01:33.048Z,96612.69
2023-01-22T12:04:35.158Z,96605.22
2023-01-22T12:07:51.672Z,96616.84
2023-01-22T12:10:40.938Z,96610.84
2023-01-22T12:13:21.661Z,96619.25
2023-01-22T12:15:57.687Z,96618.00
2023-01-22T12:19:05.861Z,96618.78
2023-01-22T12:21:46.197Z,96615.28
2023-01-22T12:24:20.134Z,96614.63
2023-01-22T12:26:53.864Z,96620.97
2023-01-22T12:29:25.346Z,96613.75
2023-01-22T12:31:57.344Z,96602.66
2023-01-22T12:34:30.690Z,96621.00
2023-01-22T12:37:02.457Z,96624.31
2023-01-22T12:39:34.739Z,96619.88
2023-01-22T12:42:15.562Z,96625.91
2023-01-22T12:44:52.182Z,96632.53
2023-01-22T12:47:33.427Z,96639.34
2023-01-22T12:50:04.730Z,96631.41
2023-01-22T12:52:37.409Z,96635.69
2023-01-22T12:55:31.915Z,96636.13
2023-01-22T12:58:00.879Z,96638.56
2023-01-22T13:00:36.285Z,96638.13
2023-01-22T13:03:06.536Z,96637.50
2023-01-22T13:05:41.658Z,96643.22
2023-01-22T13:08:26.891Z,96637.63
2023-01-22T13:10:57.685Z,96636.16
2023-01-22T13:13:31.426Z,96644.59
2023-01-22T13:16:05.682Z,96650.50
2023-01-22T13:18:37.356Z,96647.31
2023-01-22T13:21:08.402Z,96647.81
2023-01-22T13:23:46.396Z,96644.25
2023-01-22T13:26:20.751Z,96642.88
2023-01-22T13:28:55.508Z,96653.88
2023-01-22T13:31:25.085Z,96658.56
2023-01-22T13:33:59.041Z,96657.44
2023-01-22T13:36:29.099Z,96660.88
2023-01-22T13:39:00.737Z,96655.94
2023-01-22T13:41:32.608Z,96655.59
2023-01-22T13:44:01.431Z,96660.72
2023-01-22T13:46:33.173Z,96670.38
2023-01-22T13:49:07.694Z,96664.84
2023-01-22T13:51:36.736Z,96665.56
2023-01-22T13:54:08.502Z,96675.09
2023-01-22T13:56:37.289Z,96677.28
2023-01-22T13:59:18.963Z,96679.94
2023-01-22T14:02:00.718Z,96679.28
2023-01-22T14:04:34.538Z,96692.03
2023-01-22T14:07:03.456Z,96691.19
2023-01-22T14:09:38.617Z,96691.34
2023-01-22T14:12:18.284Z,96699.84
2023-01-22T14:14:47.391Z,96697.25
2023-01-22T14:17:26.625Z,96700.94
2023-01-22T14:19:54.942Z,96704.78
2023-01-22T14:22:24.007Z,96694.81
2023-01-22T14:24:54.056Z,96701.81
2023-01-22T14:27:23.646Z,96707.09
2023-01-22T14:29:53.785Z,96714.09
2023-01-22T14:32:23.700Z,96723.28
2023-01-22T14:34:52.404Z,96719.97
2023-01-22T14:37:35.381Z,96721.38
2023-01-22T14:40:06.201Z,96723.94
2023-01-22T14:42:39.342Z,96725.81
2023-01-22T14:45:09.903Z,96723.63
2023-01-22T14:47:38.651Z,96722.09
2023-01-22T14:50:08.737Z,96727.03
2023-01-22T14:52:38.729Z,96727.97
2023-01-22T14:55:09.732Z,96731.22
2023-01-22T14:57:38.498Z,96726.25
2023-01-22T15:00:08.794Z,96726.44
2023-01-22T15:02:40.134Z,96724.72
2023-01-22T15:05:10.569Z,96732.72
2023-01-22T15:07:39.889Z,96736.09
2023-01-22T15:10:11.356Z,96743.72
2023-01-22T15:12:41.105Z,96747.94
2023-01-22T15:15:10.573Z,96750.38
2023-01-22T15:17:46.142Z,96758.72
2023-01-22T15:20:14.906Z,96767.16
2023-01-22T15:22:43.398Z,96773.91
2023-01-22T15:25:13.504Z,96778.97
2023-01-22T15:27:42.267Z,96773.97
2023-01-22T15:30:13.261Z,96778.03
2023-01-22T15:32:44.213Z,96783.25
2023-01-22T15:35:12.697Z,96783.44
2023-01-22T15:37:43.345Z,96785.22
2023-01-22T15:40:14.871Z,96785.41
2023-01-22T15:42:43.595Z,96795.63
2023-01-22T15:45:12.975Z,96792.59
2023-01-22T15:47:52.887Z,96790.06
2023-01-22T15:50:22.503Z,96797.53
2023-01-22T15:53:01.824Z,96799.94
2023-01-22T15:55:34.203Z,96804.88
2023-01-22T15:58:06.299Z,96803.09
2023-01-22T16:00:35.365Z,96801.50
2023-01-22T16:03:04.441Z,96804.88
2023-01-22T16:05:36.204Z,96802.50
2023-01-22T16:08:05.384Z,96797.63
2023-01-22T16:10:42.213Z,96802.66
2023-01-22T16:13:14.048Z,96803.50
2023-01-22T16:15:43.813Z,96800.19
2023-01-22T16:18:15.753Z,96804.53
2023-01-22T16:20:44.422Z,96809.53
2023-01-22T16:23:15.683Z,96809.56
2023-01-22T16:25:48.430Z,96810.53
2023-01-22T16:28:17.645Z,96819.00
2023-01-22T16:30:46.136Z,96820.63
2023-01-22T16:33:19.951Z,96821.47
2023-01-22T16:35:48.578Z,96830.78
2023-01-22T16:38:17.286Z,96831.63
2023-01-22T16:40:48.513Z,96827.56
2023-01-22T16:43:16.969Z,96840.03
2023-01-22T16:45:51.162Z,96845.09
2023-01-22T16:48:22.923Z,96846.81
2023-01-22T16:50:59.998Z,96843.50
2023-01-22T16:53:32.005Z,96840.03
2023-01-22T16:56:02.026Z,96834.09
2023-01-22T16:58:32.213Z,96841.69
2023-01-22T17:01:04.741Z,96835.81
2023-01-22T17:03:34.029Z,96840.06
2023-01-22T17:06:02.523Z,96824.25
2023-01-22T17:08:31.670Z,96833.44
2023-01-22T17:11:03.580Z,96835.03
2023-01-22T17:13:32.719Z,96829.16
2023-01-22T17:16:01.263Z,96828.22
2023-01-22T17:18:29.996Z,96842.63
2023-01-22T17:21:03.276Z,96853.50
2023-01-22T17:23:32.687Z,96846.00
2023-01-22T17:26:01.285Z,96850.13
2023-01-22T17:29:30.975Z,96859.34
2023-01-22T17:32:06.162Z,96871.31
2023-01-22T17:34:35.725Z,96871.31
2023-01-22T17:37:08.880Z,96868.78
2023-01-22T17:39:37.540Z,96884.78
2023-01-22T17:42:06.528Z,96891.41
2023-01-22T17:44:35.584Z,96893.00
2023-01-22T17:47:08.170Z,96885.44
2023-01-22T17:49:36.820Z,96886.28
2023-01-22T17:52:06.093Z,96880.38
2023-01-22T17:54:37.068Z,96882.88
2023-01-22T17:57:06.594Z,96895.50
2023-01-22T17:59:35.641Z,96888.81
2023-01-22T18:02:05.563Z,96913.88
2023-01-22T18:04:37.793Z,96921.44
2023-01-22T18:07:06.627Z,96922.34
2023-01-22T18:09:35.209Z,96921.59
2023-01-22T18:12:04.027Z,96908.25
2023-01-22T18:14:34.310Z,96922.53
2023-01-22T18:17:03.428Z,96923.34
2023-01-22T18:19:34.118Z,96928.41
2023-01-22T18:22:09.541Z,96935.91
2023-01-22T18:24:38.598Z,96942.75
2023-01-22T18:27:10.527Z,96941.09
2023-01-22T18:29:39.535Z,96936.06
2023-01-22T18:32:18.139Z,96942.66
2023-01-22T18:34:48.379Z,96931.88
2023-01-22T18:37:17.391Z,96945.25
2023-01-22T18:39:46.004Z,96947.91
2023-01-22T18:42:14.723Z,96962.09
2023-01-22T18:44:43.515Z,96952.06
2023-01-22T18:47:13.276Z,96963.78
2023-01-22T18:49:44.384Z,96952.91
2023-01-22T18:52:15.413Z,96952.22
2023-01-22T18:54:46.999Z,96932.41
2023-01-22T18:57:16.222Z,96965.84
2023-01-22T18:59:44.894Z,96962.72
2023-01-22T19:02:19.115Z,96970.09
2023-01-22T19:04:52.260Z,96973.50
2023-01-22T19:07:28.023Z,96976.75
2023-01-22T19:09:57.232Z,96968.41
2023-01-22T19:12:26.136Z,96967.59
2023-01-22T19:14:54.956Z,96970.94
2023-01-22T19:17:25.851Z,96980.97
2023-01-22T19:19:54.733Z,96990.13
2023-01-22T19:22:24.952Z,96991.78
2023-01-22T19:24:53.657Z,97000.94
2023-01-22T19:27:22.590Z,96995.94
2023-01-22T19:30:18.696Z,96995.13
2023-01-22T19:32:47.959Z,96998.50
2023-01-22T19:35:17.235Z,97010.34
2023-01-22T19:37:47.655Z,96993.53
2023-01-22T19:40:19.957Z,96963.63
2023-01-22T19:42:49.471Z,96990.25
2023-01-22T19:45:18.821Z,96995.19
2023-01-22T19:47:47.633Z,96977.84
2023-01-22T19:50:16.967Z,97004.47
2023-01-22T19:52:49.707Z,96998.72
2023-01-22T19:55:20.120Z,97002.88
2023-01-22T19:57:49.321Z,96997.16
2023-01-22T20:00:19.089Z,96994.53
2023-01-22T20:02:48.163Z,96996.13
2023-01-22T20:05:17.978Z,97001.13
2023-01-22T20:07:46.928Z,96996.13
2023-01-22T20:10:19.392Z,97002.00
2023-01-22T20:13:21.743Z,97009.56
2023-01-22T20:15:50.689Z,97004.59
2023-01-22T20:18:19.816Z,97015.47
2023-01-22T20:20:53.721Z,97014.63
2023-01-22T20:23:22.870Z,97017.13
2023-01-22T20:25:53.151Z,97016.31
2023-01-22T20:28:22.881Z,97005.53
2023-01-22T20:31:01.898Z,97017.88
2023-01-22T20:33:31.067Z,97006.31
2023-01-22T20:36:02.151Z,97028.72
2023-01-22T20:38:33.175Z,97023.56
2023-01-22T20:41:04.953Z,97021.06
2023-01-22T20:43:34.420Z,97003.47
2023-01-22T20:46:06.774Z,96999.34
2023-01-22T20:48:36.159Z,97015.31
2023-01-22T20:51:05.634Z,97007.81
2023-01-22T20:53:34.340Z,97017.03
2023-01-22T20:56:06.041Z,97017.03
2023-01-22T20:58:36.311Z,97025.47
2023-01-22T21:01:06.523Z,97027.25
2023-01-22T21:03:35.319Z,97038.00
2023-01-22T21:06:30.199Z,97035.47
2023-01-22T21:09:01.270Z,97032.16
2023-01-22T21:11:33.050Z,97043.81
2023-01-22T21:14:04.416Z,97042.97
2023-01-22T21:16:35.448Z,97032.06
2023-01-22T21:19:06.434Z,97041.31
2023-01-22T21:21:36.170Z,97053.78
2023-01-22T21:24:07.317Z,97052.09
2023-01-22T21:26:38.654Z,97057.16
2023-01-22T21:29:14.707Z,97070.66
2023-01-22T21:31:43.505Z,97061.66
2023-01-22T21:34:15.315Z,97086.63
2023-01-22T21:36:45.350Z,97074.91
2023-01-22T21:39:19.994Z,97074.84
2023-01-22T21:41:50.234Z,97078.97
2023-01-22T21:44:37.638Z,97088.25
2023-01-22T21:47:09.943Z,97094.94
2023-01-22T21:49:39.106Z,97086.56
2023-01-22T21:52:17.118Z,97082.44
2023-01-22T21:54:46.454Z,97068.16
2023-01-22T21:57:17.868Z,97078.28
2023-01-22T21:59:47.014Z,97076.59
2023-01-22T22:02:16.769Z,97101.78
2023-01-22T22:04:45.336Z,97100.16
2023-01-22T22:08:04.116Z,97106.16
2023-01-22T22:10:32.693Z,97096.06
2023-01-22T22:13:05.524Z,97062.06
2023-01-22T22:15:35.081Z,97101.84
2023-01-22T22:18:19.114Z,97109.31
2023-01-22T22:20:47.613Z,97095.06
2023-01-22T22:23:21.176Z,97102.53
2023-01-22T22:25:50.332Z,97103.34
2023-01-22T22:28:20.287Z,97098.34
2023-01-22T22:30:48.887Z,97102.53
2023-01-22T22:33:17.744Z,97103.34
2023-01-22T22:35:47.182Z,97103.34
2023-01-22T22:38:16.501Z,97096.59
2023-01-22T22:40:45.287Z,97099.19
2023-01-22T22:43:15.948Z,97107.59
2023-01-22T22:45:46.885Z,97108.38
2023-01-22T22:48:15.679Z,97110.03
2023-01-22T22:50:44.752Z,97110.88
2023-01-22T22:53:14.148Z,97119.22
2023-01-22T22:55:42.908Z,97120.94
2023-01-22T22:58:11.555Z,97124.28
2023-01-22T23:00:42.252Z,97120.88
2023-01-22T23:03:12.629Z,97123.47
2023-01-22T23:05:41.628Z,97123.44
2023-01-22T23:08:18.398Z,97130.06
2023-01-22T23:10:47.020Z,97128.44
2023-01-22T23:13:15.519Z,97137.72
2023-01-22T23:15:44.187Z,97139.41
2023-01-22T23:18:14.663Z,97145.28
2023-01-22T23:20:43.658Z,97137.75
2023-01-22T23:23:12.415Z,97146.16
2023-01-22T23:26:30.766Z,97146.19
2023-01-22T23:29:02.378Z,97152.09
2023-01-22T23:31:33.010Z,97152.97
2023-01-22T23:34:03.805Z,97147.16
2023-01-22T23:36:57.352Z,97153.00
2023-01-22T23:39:28.048Z,97148.88
2023-01-22T23:41:56.474Z,97142.13
2023-01-22T23:44:25.164Z,97146.31
2023-01-22T23:46:53.521Z,97147.16
2023-01-22T23:49:23.744Z,97149.69
2023-01-22T23:51:53.485Z,97143.84
2023-01-22T23:54:22.197Z,97152.19
2023-01-22T23:56:50.934Z,97144.78
2023-01-22T23:59:20.116Z,97152.28
