createdAt,value
2019-05-07T00:02:27.033Z,12.33
2019-05-07T00:04:57.805Z,12.07
2019-05-07T00:07:28.730Z,11.17
2019-05-07T00:09:59.258Z,11.03
2019-05-07T00:12:32.264Z,11.37
2019-05-07T00:15:04.635Z,11.67
2019-05-07T00:17:38.131Z,11.23
2019-05-07T00:20:09.889Z,12.37
2019-05-07T00:22:41.975Z,11.67
2019-05-07T00:25:12.763Z,11.87
2019-05-07T00:27:43.687Z,11.10
2019-05-07T00:30:14.370Z,12.20
2019-05-07T00:32:44.981Z,11.63
2019-05-07T00:35:33.332Z,10.57
2019-05-07T00:38:05.581Z,11.77
2019-05-07T00:40:43.498Z,10.27
2019-05-07T00:43:15.720Z,10.07
2019-05-07T00:45:56.821Z,10.03
2019-05-07T00:48:26.363Z,8.13
2019-05-07T00:51:14.655Z,6.87
2019-05-07T00:53:45.403Z,7.20
2019-05-07T00:56:18.629Z,6.00
2019-05-07T00:58:52.655Z,7.57
2019-05-07T01:01:22.742Z,7.17
2019-05-07T01:03:54.020Z,6.80
2019-05-07T01:06:26.524Z,6.33
2019-05-07T01:08:57.282Z,6.90
2019-05-07T01:11:33.316Z,6.23
2019-05-07T01:14:03.775Z,5.50
2019-05-07T01:16:34.238Z,6.53
2019-05-07T01:19:04.827Z,5.90
2019-05-07T01:21:38.420Z,5.80
2019-05-07T01:24:09.059Z,5.90
2019-05-07T01:26:39.582Z,5.00
2019-05-07T01:29:09.964Z,5.47
2019-05-07T01:31:43.088Z,5.40
2019-05-07T01:34:27.203Z,5.17
2019-05-07T01:36:57.663Z,4.90
2019-05-07T01:39:29.131Z,5.07
2019-05-07T01:42:01.909Z,5.10
2019-05-07T01:44:32.753Z,5.13
2019-05-07T01:47:03.492Z,4.87
2019-05-07T01:49:34.079Z,5.23
2019-05-07T01:52:04.759Z,4.90
2019-05-07T01:54:35.686Z,4.87
2019-05-07T01:57:06.400Z,5.10
2019-05-07T01:59:38.888Z,5.30
2019-05-07T02:02:12.161Z,4.70
2019-05-07T02:05:02.997Z,4.67
2019-05-07T02:07:35.052Z,5.20
2019-05-07T02:10:09.402Z,4.67
2019-05-07T02:12:42.523Z,5.00
2019-05-07T02:15:15.090Z,4.37
2019-05-07T02:17:45.614Z,5.10
2019-05-07T02:20:16.718Z,4.70
2019-05-07T02:22:47.291Z,4.40
2019-05-07T02:25:22.144Z,3.77
2019-05-07T02:27:53.029Z,4.47
2019-05-07T02:30:24.236Z,4.20
2019-05-07T02:32:54.887Z,4.87
2019-05-07T02:35:28.915Z,5.00
2019-05-07T02:38:04.503Z,5.67
2019-05-07T02:40:36.646Z,5.00
2019-05-07T02:46:21.370Z,5.23
2019-05-07T02:48:49.862Z,5.10
2019-05-07T02:51:27.901Z,4.77
2019-05-07T02:54:03.360Z,4.60
2019-05-07T02:56:33.546Z,4.67
2019-05-07T02:59:05.432Z,4.50
2019-05-07T03:01:39.019Z,4.40
2019-05-07T03:04:09.081Z,4.73
2019-05-07T03:06:40.083Z,4.40
2019-05-07T03:09:14.134Z,5.07
2019-05-07T03:11:43.719Z,5.00
2019-05-07T03:14:14.436Z,4.40
2019-05-07T03:16:49.577Z,4.80
2019-05-07T03:19:23.884Z,4.57
2019-05-07T03:21:54.299Z,4.73
2019-05-07T03:24:34.233Z,4.80
2019-05-07T03:27:05.345Z,4.93
2019-05-07T03:29:37.642Z,5.80
2019-05-07T03:32:36.783Z,5.03
2019-05-07T03:35:20.881Z,4.13
2019-05-07T03:37:54.378Z,4.30
2019-05-07T03:40:24.171Z,4.40
2019-05-07T03:43:01.148Z,4.47
2019-05-07T03:45:34.261Z,5.17
2019-05-07T03:48:13.597Z,4.90
2019-05-07T03:50:44.647Z,4.67
2019-05-07T03:53:16.925Z,4.30
2019-05-07T03:55:53.866Z,4.97
2019-05-07T03:58:23.967Z,4.43
2019-05-07T04:00:55.423Z,4.87
2019-05-07T04:03:25.932Z,4.67
2019-05-07T04:05:56.411Z,4.73
2019-05-07T04:08:27.328Z,5.03
2019-05-07T04:10:58.301Z,4.57
2019-05-07T04:13:33.410Z,5.10
2019-05-07T04:16:05.176Z,4.53
2019-05-07T04:18:35.774Z,4.33
2019-05-07T04:21:06.582Z,5.20
2019-05-07T04:23:37.107Z,4.90
2019-05-07T04:26:09.484Z,4.50
2019-05-07T04:29:00.218Z,4.13
2019-05-07T04:31:34.281Z,4.13
2019-05-07T04:34:09.722Z,4.10
2019-05-07T04:36:43.663Z,3.90
2019-05-07T04:39:14.850Z,4.30
2019-05-07T04:41:45.665Z,4.90
2019-05-07T04:44:16.592Z,3.80
2019-05-07T04:46:48.378Z,4.17
2019-05-07T04:49:19.317Z,3.53
2019-05-07T04:51:57.466Z,4.50
2019-05-07T04:54:28.479Z,4.30
2019-05-07T04:57:07.980Z,3.77
2019-05-07T04:59:42.542Z,4.00
2019-05-07T05:02:14.389Z,4.17
2019-05-07T05:04:44.966Z,4.40
2019-05-07T05:07:15.547Z,3.63
2019-05-07T05:09:46.149Z,3.40
2019-05-07T05:12:16.857Z,4.37
2019-05-07T05:14:47.456Z,3.57
2019-05-07T05:17:18.110Z,4.60
2019-05-07T05:19:49.194Z,3.97
2019-05-07T05:22:25.566Z,4.33
2019-05-07T05:25:12.791Z,4.00
2019-05-07T05:27:43.315Z,4.20
2019-05-07T05:30:24.961Z,3.70
2019-05-07T05:32:55.430Z,3.97
2019-05-07T05:35:26.053Z,4.10
2019-05-07T05:37:57.508Z,3.83
2019-05-07T05:40:28.132Z,3.90
2019-05-07T05:43:12.784Z,4.37
2019-05-07T05:45:45.122Z,4.13
2019-05-07T05:48:16.049Z,3.83
2019-05-07T05:50:48.249Z,4.13
2019-05-07T05:53:36.425Z,3.40
2019-05-07T05:56:14.836Z,4.30
2019-05-07T05:58:53.026Z,3.67
2019-05-07T06:01:27.965Z,3.90
2019-05-07T06:04:06.768Z,4.00
2019-05-07T06:06:42.356Z,4.30
2019-05-07T06:09:14.706Z,4.40
2019-05-07T06:12:02.741Z,4.03
2019-05-07T06:14:47.565Z,3.77
2019-05-07T06:17:35.921Z,3.60
2019-05-07T06:20:12.271Z,3.50
2019-05-07T06:22:53.764Z,3.60
2019-05-07T06:25:26.425Z,3.63
2019-05-07T06:27:57.118Z,3.67
2019-05-07T06:30:27.751Z,4.17
2019-05-07T06:32:58.336Z,4.10
2019-05-07T06:35:28.990Z,3.43
2019-05-07T06:38:02.751Z,4.03
2019-05-07T06:40:42.361Z,4.03
2019-05-07T06:43:17.408Z,3.73
2019-05-07T06:45:52.626Z,3.80
2019-05-07T06:48:37.711Z,3.80
2019-05-07T06:50:57.125Z,3.80
2019-05-07T06:53:32.938Z,3.97
2019-05-07T06:56:03.678Z,3.90
2019-05-07T06:58:38.612Z,3.87
2019-05-07T07:01:23.444Z,3.60
2019-05-07T07:03:55.700Z,3.53
2019-05-07T07:06:48.017Z,3.47
2019-05-07T07:09:39.010Z,3.67
2019-05-07T07:12:14.478Z,3.70
2019-05-07T07:14:45.130Z,3.90
2019-05-07T07:17:15.823Z,3.53
2019-05-07T07:19:46.690Z,3.80
2019-05-07T07:22:17.481Z,3.57
2019-05-07T07:24:48.403Z,3.93
2019-05-07T07:27:19.064Z,4.27
2019-05-07T07:29:54.329Z,4.13
2019-05-07T07:32:26.626Z,3.87
2019-05-07T07:35:02.374Z,4.00
2019-05-07T07:37:34.691Z,3.87
2019-05-07T07:40:22.722Z,4.23
2019-05-07T07:42:53.491Z,3.87
2019-05-07T07:45:25.005Z,4.30
2019-05-07T07:47:55.646Z,4.20
2019-05-07T07:50:26.296Z,4.10
2019-05-07T07:52:56.871Z,4.17
2019-05-07T07:55:33.072Z,4.10
2019-05-07T07:58:08.878Z,3.63
2019-05-07T08:00:52.200Z,3.57
2019-05-07T08:03:22.813Z,4.00
2019-05-07T08:05:53.517Z,3.37
2019-05-07T08:08:25.409Z,3.33
2019-05-07T08:10:56.055Z,3.57
2019-05-07T08:13:26.689Z,3.87
2019-05-07T08:15:57.285Z,3.17
2019-05-07T08:18:27.942Z,3.60
2019-05-07T08:20:58.699Z,3.00
2019-05-07T08:23:29.382Z,3.30
2019-05-07T08:25:59.976Z,3.50
2019-05-07T08:28:31.928Z,3.87
2019-05-07T08:31:04.483Z,4.03
2019-05-07T08:33:36.752Z,3.70
2019-05-07T08:36:14.288Z,3.57
2019-05-07T08:38:57.595Z,3.53
2019-05-07T08:41:29.130Z,3.83
2019-05-07T08:44:11.755Z,3.63
2019-05-07T08:46:47.373Z,3.73
2019-05-07T08:49:33.305Z,3.50
2019-05-07T08:52:03.415Z,3.83
2019-05-07T08:54:34.630Z,3.27
2019-05-07T08:57:05.316Z,3.50
2019-05-07T08:59:36.307Z,3.30
2019-05-07T09:02:06.910Z,2.97
2019-05-07T09:04:38.238Z,3.47
2019-05-07T09:07:08.823Z,3.20
2019-05-07T09:09:42.690Z,3.77
2019-05-07T09:12:13.098Z,3.23
2019-05-07T09:14:43.749Z,3.80
2019-05-07T09:17:15.097Z,3.40
2019-05-07T09:19:51.155Z,3.43
2019-05-07T09:22:18.547Z,3.17
2019-05-07T09:24:52.558Z,3.20
2019-05-07T09:27:23.732Z,3.10
2019-05-07T09:30:02.793Z,3.23
2019-05-07T09:32:53.757Z,2.93
2019-05-07T09:35:35.035Z,3.20
2019-05-07T09:38:05.677Z,3.53
2019-05-07T09:40:37.236Z,3.37
2019-05-07T09:43:07.831Z,3.40
2019-05-07T09:45:42.091Z,2.90
2019-05-07T09:48:16.082Z,3.53
2019-05-07T09:50:46.713Z,3.70
2019-05-07T09:53:17.332Z,3.23
2019-05-07T09:55:48.074Z,3.83
2019-05-07T09:58:33.117Z,3.60
2019-05-07T10:00:52.142Z,3.40
2019-05-07T10:03:22.870Z,3.43
2019-05-07T10:05:53.545Z,3.40
2019-05-07T10:08:24.194Z,3.80
2019-05-07T10:10:55.620Z,3.40
2019-05-07T10:13:32.857Z,3.80
2019-05-07T10:16:04.283Z,4.00
2019-05-07T10:18:35.717Z,3.67
2019-05-07T10:21:08.069Z,3.50
2019-05-07T10:23:38.733Z,3.10
2019-05-07T10:26:12.079Z,3.70
2019-05-07T10:28:42.654Z,3.27
2019-05-07T10:31:13.300Z,3.60
2019-05-07T10:33:44.231Z,3.70
2019-05-07T10:36:15.181Z,3.40
2019-05-07T10:38:47.326Z,4.00
2019-05-07T10:41:18.047Z,3.50
2019-05-07T10:43:49.254Z,3.00
2019-05-07T10:46:21.598Z,3.40
2019-05-07T10:48:54.380Z,2.80
2019-05-07T10:51:25.896Z,3.03
2019-05-07T10:53:56.636Z,3.10
2019-05-07T10:56:27.248Z,3.07
2019-05-07T10:58:59.456Z,3.30
2019-05-07T11:01:42.549Z,2.83
2019-05-07T11:04:13.664Z,2.90
2019-05-07T11:06:44.373Z,2.90
2019-05-07T11:09:15.020Z,2.73
2019-05-07T11:11:46.236Z,2.53
2019-05-07T11:14:21.733Z,2.67
2019-05-07T11:16:57.378Z,2.87
2019-05-07T11:19:28.048Z,3.00
2019-05-07T11:22:01.698Z,2.50
2019-05-07T11:24:32.385Z,2.37
2019-05-07T11:27:03.074Z,2.83
2019-05-07T11:29:36.486Z,2.87
2019-05-07T11:32:08.149Z,2.40
2019-05-07T11:34:42.195Z,2.67
2019-05-07T11:37:13.911Z,2.33
2019-05-07T11:39:46.695Z,2.70
2019-05-07T11:42:22.059Z,2.67
2019-05-07T11:44:56.040Z,2.53
2019-05-07T11:47:29.115Z,2.93
2019-05-07T11:50:22.469Z,2.50
2019-05-07T11:53:03.520Z,2.50
2019-05-07T11:55:34.163Z,2.70
2019-05-07T11:58:06.108Z,2.20
2019-05-07T12:00:42.619Z,3.00
2019-05-07T12:03:15.814Z,2.67
2019-05-07T12:05:49.940Z,2.70
2019-05-07T12:08:22.404Z,3.07
2019-05-07T12:10:53.284Z,2.97
2019-05-07T12:13:25.900Z,2.80
2019-05-07T12:15:59.161Z,2.10
2019-05-07T12:18:32.745Z,2.63
2019-05-07T12:21:17.230Z,2.73
2019-05-07T12:23:36.581Z,2.77
2019-05-07T12:26:07.252Z,2.53
2019-05-07T12:28:39.255Z,2.57
2019-05-07T12:31:14.697Z,2.77
2019-05-07T12:33:57.059Z,2.23
2019-05-07T12:36:32.539Z,2.60
2019-05-07T12:39:04.804Z,3.07
2019-05-07T12:41:35.751Z,3.10
2019-05-07T12:44:09.910Z,2.70
2019-05-07T12:46:42.343Z,2.90
2019-05-07T12:49:17.834Z,3.10
2019-05-07T12:51:56.150Z,3.20
2019-05-07T12:54:34.730Z,2.93
2019-05-07T12:57:03.525Z,3.00
2019-05-07T12:59:34.178Z,3.33
2019-05-07T13:02:26.687Z,3.47
2019-05-07T13:04:46.202Z,3.23
2019-05-07T13:07:24.490Z,3.43
2019-05-07T13:09:55.569Z,3.20
2019-05-07T13:12:26.169Z,3.57
2019-05-07T13:14:57.648Z,3.50
2019-05-07T13:17:28.281Z,3.30
2019-05-07T13:19:59.022Z,3.90
2019-05-07T13:22:29.664Z,3.90
2019-05-07T13:25:02.125Z,3.63
2019-05-07T13:27:32.665Z,3.47
2019-05-07T13:30:05.970Z,3.70
2019-05-07T13:32:38.117Z,3.77
2019-05-07T13:35:09.384Z,3.20
2019-05-07T13:37:43.331Z,3.03
2019-05-07T13:40:25.351Z,3.77
2019-05-07T13:43:02.781Z,2.90
2019-05-07T13:45:37.649Z,2.80
2019-05-07T13:48:12.078Z,2.53
2019-05-07T13:50:51.019Z,3.07
2019-05-07T13:53:23.827Z,3.07
2019-05-07T13:55:54.495Z,3.27
2019-05-07T13:58:25.183Z,2.90
2019-05-07T14:00:59.163Z,2.90
2019-05-07T14:03:29.958Z,3.20
2019-05-07T14:06:01.711Z,3.10
2019-05-07T14:08:37.511Z,2.97
2019-05-07T14:11:07.528Z,3.10
2019-05-07T14:13:43.402Z,3.33
2019-05-07T14:16:14.653Z,2.87
2019-05-07T14:18:45.300Z,2.57
2019-05-07T14:21:15.960Z,2.90
2019-05-07T14:23:46.935Z,3.13
2019-05-07T14:26:17.545Z,3.40
2019-05-07T14:28:49.824Z,2.83
2019-05-07T14:31:20.494Z,2.87
2019-05-07T14:33:54.148Z,3.00
2019-05-07T14:36:27.227Z,3.50
2019-05-07T14:39:02.339Z,3.07
2019-05-07T14:41:32.515Z,3.57
2019-05-07T14:44:05.496Z,3.37
2019-05-07T14:46:45.647Z,2.80
2019-05-07T14:49:08.593Z,2.57
2019-05-07T14:51:39.228Z,2.77
2019-05-07T14:54:12.015Z,3.17
2019-05-07T14:56:46.034Z,3.20
2019-05-07T14:59:17.308Z,3.03
2019-05-07T15:01:48.024Z,2.30
2019-05-07T15:04:18.672Z,2.87
2019-05-07T15:06:51.579Z,3.43
2019-05-07T15:09:22.500Z,4.00
2019-05-07T15:11:55.983Z,3.40
2019-05-07T15:14:26.021Z,3.40
2019-05-07T15:16:59.483Z,3.30
2019-05-07T15:19:32.067Z,3.20
2019-05-07T15:22:24.205Z,3.37
2019-05-07T15:24:54.855Z,3.53
2019-05-07T15:27:28.101Z,3.57
2019-05-07T15:29:57.897Z,4.10
2019-05-07T15:32:29.785Z,3.43
2019-05-07T15:35:02.173Z,3.93
2019-05-07T15:37:32.744Z,3.93
2019-05-07T15:40:04.578Z,3.90
2019-05-07T15:42:35.227Z,3.57
2019-05-07T15:45:06.694Z,3.97
2019-05-07T15:47:39.764Z,3.73
2019-05-07T15:50:12.387Z,3.53
2019-05-07T15:52:58.174Z,4.27
2019-05-07T15:55:22.663Z,4.00
2019-05-07T15:57:53.887Z,3.77
2019-05-07T16:00:33.447Z,3.90
2019-05-07T16:03:06.180Z,3.60
2019-05-07T16:05:37.973Z,3.63
2019-05-07T16:08:12.355Z,4.27
2019-05-07T16:10:43.683Z,4.03
2019-05-07T16:13:22.409Z,3.47
2019-05-07T16:15:53.159Z,4.00
2019-05-07T16:18:29.051Z,4.33
2019-05-07T16:20:59.498Z,3.90
2019-05-07T16:23:30.161Z,4.00
2019-05-07T16:26:02.394Z,3.73
2019-05-07T16:28:34.411Z,3.57
2019-05-07T16:31:06.240Z,3.23
2019-05-07T16:33:37.495Z,3.00
2019-05-07T16:36:08.182Z,3.53
2019-05-07T16:38:39.505Z,3.60
2019-05-07T16:41:13.364Z,3.70
2019-05-07T16:43:42.938Z,3.20
2019-05-07T16:46:16.733Z,3.20
2019-05-07T16:48:50.671Z,3.37
2019-05-07T16:51:22.286Z,3.23
2019-05-07T16:53:53.062Z,4.00
2019-05-07T16:56:23.947Z,3.77
2019-05-07T16:58:56.184Z,3.20
2019-05-07T17:01:32.413Z,4.10
2019-05-07T17:04:03.276Z,3.43
2019-05-07T17:06:35.870Z,3.47
2019-05-07T17:09:14.464Z,3.40
2019-05-07T17:11:45.053Z,3.63
2019-05-07T17:14:18.880Z,4.00
2019-05-07T17:16:51.589Z,3.70
2019-05-07T17:19:24.064Z,3.87
2019-05-07T17:21:55.138Z,4.37
2019-05-07T17:24:27.957Z,4.33
2019-05-07T17:26:58.890Z,4.40
2019-05-07T17:29:32.206Z,4.27
2019-05-07T17:32:02.998Z,3.57
2019-05-07T17:34:33.530Z,4.40
2019-05-07T17:37:04.544Z,4.27
2019-05-07T17:39:35.217Z,3.70
2019-05-07T17:42:06.210Z,3.80
2019-05-07T17:44:38.230Z,3.53
2019-05-07T17:47:09.323Z,3.10
2019-05-07T17:49:41.808Z,3.73
2019-05-07T17:52:13.159Z,3.90
2019-05-07T17:54:44.225Z,3.50
2019-05-07T17:57:16.009Z,3.10
2019-05-07T17:59:46.834Z,3.73
2019-05-07T18:02:35.386Z,3.87
2019-05-07T18:05:07.939Z,4.10
2019-05-07T18:07:38.549Z,4.20
2019-05-07T18:10:09.762Z,4.40
2019-05-07T18:12:42.464Z,4.17
2019-05-07T18:15:12.977Z,5.03
2019-05-07T18:18:02.871Z,4.40
2019-05-07T18:20:34.442Z,3.50
2019-05-07T18:23:07.861Z,4.20
2019-05-07T18:25:38.042Z,4.03
2019-05-07T18:28:09.061Z,4.23
2019-05-07T18:30:40.856Z,4.23
2019-05-07T18:33:22.075Z,4.40
2019-05-07T18:35:52.730Z,4.60
2019-05-07T18:38:23.329Z,5.67
2019-05-07T18:40:54.276Z,5.50
2019-05-07T18:43:25.091Z,7.20
2019-05-07T18:45:55.915Z,7.70
2019-05-07T18:48:27.743Z,7.70
2019-05-07T18:51:00.086Z,8.83
2019-05-07T18:53:31.844Z,9.13
2019-05-07T18:56:03.140Z,10.13
2019-05-07T18:58:33.811Z,14.53
2019-05-07T19:01:09.233Z,12.07
2019-05-07T19:03:41.966Z,10.37
2019-05-07T19:06:13.548Z,9.87
2019-05-07T19:08:44.624Z,8.93
2019-05-07T19:11:16.790Z,8.30
2019-05-07T19:13:47.339Z,7.50
2019-05-07T19:16:22.884Z,7.97
2019-05-07T19:18:53.275Z,7.37
2019-05-07T19:21:26.545Z,6.87
2019-05-07T19:23:57.532Z,6.97
2019-05-07T19:26:29.119Z,8.17
2019-05-07T19:28:59.755Z,7.13
2019-05-07T19:31:33.459Z,8.17
2019-05-07T19:34:04.455Z,7.57
2019-05-07T19:36:35.074Z,7.77
2019-05-07T19:39:07.559Z,8.03
2019-05-07T19:41:38.490Z,7.47
2019-05-07T19:44:14.446Z,7.73
2019-05-07T19:46:47.568Z,8.77
2019-05-07T19:49:19.442Z,8.67
2019-05-07T19:51:52.210Z,7.87
2019-05-07T19:54:27.123Z,7.07
2019-05-07T19:56:58.057Z,8.03
2019-05-07T19:59:32.619Z,8.40
2019-05-07T20:02:06.432Z,8.10
2019-05-07T20:04:37.114Z,9.20
2019-05-07T20:07:08.392Z,9.90
2019-05-07T20:09:43.172Z,9.40
2019-05-07T20:12:16.737Z,9.10
2019-05-07T20:14:47.369Z,8.90
2019-05-07T20:17:18.077Z,9.03
2019-05-07T20:19:49.153Z,8.97
2019-05-07T20:22:22.151Z,8.10
2019-05-07T20:24:52.888Z,7.00
2019-05-07T20:27:23.430Z,6.73
2019-05-07T20:29:53.966Z,7.57
2019-05-07T20:32:32.078Z,7.50
2019-05-07T20:35:03.409Z,8.00
2019-05-07T20:37:34.048Z,7.90
2019-05-07T20:40:07.473Z,7.83
2019-05-07T20:42:38.136Z,8.10
2019-05-07T20:45:09.628Z,7.73
2019-05-07T20:47:42.999Z,8.57
2019-05-07T20:50:14.182Z,12.20
2019-05-07T20:52:44.925Z,13.97
2019-05-07T20:55:30.557Z,6.43
2019-05-07T20:57:56.190Z,6.37
2019-05-07T21:00:28.620Z,7.17
2019-05-07T21:03:18.027Z,7.73
2019-05-07T21:05:53.799Z,6.80
2019-05-07T21:08:25.549Z,7.70
2019-05-07T21:10:57.821Z,7.83
2019-05-07T21:13:35.079Z,8.57
2019-05-07T21:16:05.726Z,8.60
2019-05-07T21:18:39.453Z,9.07
2019-05-07T21:21:12.368Z,8.10
2019-05-07T21:23:43.544Z,8.70
2019-05-07T21:26:16.699Z,7.47
2019-05-07T21:28:47.019Z,8.67
2019-05-07T21:31:18.290Z,9.07
2019-05-07T21:33:49.326Z,8.77
2019-05-07T21:36:24.990Z,7.93
2019-05-07T21:38:56.268Z,8.60
2019-05-07T21:41:27.027Z,9.03
2019-05-07T21:43:57.565Z,7.47
2019-05-07T21:46:28.629Z,7.47
2019-05-07T21:48:59.251Z,7.40
2019-05-07T21:51:30.254Z,7.60
2019-05-07T21:54:03.661Z,8.60
2019-05-07T21:56:52.272Z,8.83
2019-05-07T21:59:25.355Z,8.43
2019-05-07T22:01:57.777Z,8.43
2019-05-07T22:04:29.192Z,9.17
2019-05-07T22:06:59.847Z,9.03
2019-05-07T22:09:33.017Z,7.80
2019-05-07T22:12:03.821Z,7.83
2019-05-07T22:14:34.460Z,7.90
2019-05-07T22:17:05.849Z,7.63
2019-05-07T22:19:36.680Z,7.63
2019-05-07T22:22:07.325Z,7.57
2019-05-07T22:24:39.252Z,7.77
2019-05-07T22:27:12.629Z,7.97
2019-05-07T22:29:46.758Z,7.53
2019-05-07T22:32:35.400Z,7.53
2019-05-07T22:35:15.412Z,7.37
2019-05-07T22:37:47.340Z,7.20
2019-05-07T22:40:17.945Z,6.87
2019-05-07T22:42:49.253Z,7.50
2019-05-07T22:45:19.902Z,8.10
2019-05-07T22:47:52.522Z,10.20
2019-05-07T22:50:22.835Z,9.40
2019-05-07T22:52:55.424Z,11.07
2019-05-07T22:55:29.359Z,9.90
2019-05-07T22:58:01.617Z,9.43
2019-05-07T23:00:36.846Z,8.60
2019-05-07T23:03:07.406Z,7.70
2019-05-07T23:05:38.065Z,7.37
2019-05-07T23:08:08.738Z,7.37
2019-05-07T23:10:44.586Z,6.70
2019-05-07T23:13:19.557Z,6.60
2019-05-07T23:15:53.795Z,6.27
2019-05-07T23:18:22.775Z,7.10
2019-05-07T23:20:53.435Z,6.20
2019-05-07T23:23:24.361Z,6.40
2019-05-07T23:25:56.243Z,6.27
2019-05-07T23:28:28.199Z,6.90
2019-05-07T23:30:58.790Z,5.90
2019-05-07T23:33:29.347Z,5.83
2019-05-07T23:36:02.072Z,5.17
2019-05-07T23:38:32.144Z,5.77
2019-05-07T23:41:25.399Z,5.73
2019-05-07T23:44:13.051Z,5.40
2019-05-07T23:46:44.834Z,5.10
2019-05-07T23:49:15.958Z,5.47
2019-05-07T23:51:46.925Z,5.33
2019-05-07T23:54:17.864Z,6.50
2019-05-07T23:57:02.901Z,5.77
2019-05-07T23:59:22.210Z,5.47
