createdAt,value
2019-02-16T00:02:33.963Z,9.17
2019-02-16T00:05:16.682Z,10.10
2019-02-16T00:07:50.282Z,8.93
2019-02-16T00:10:23.939Z,9.27
2019-02-16T00:12:57.554Z,11.07
2019-02-16T00:15:31.222Z,8.57
2019-02-16T00:18:04.918Z,9.70
2019-02-16T00:20:50.836Z,8.63
2019-02-16T00:23:24.527Z,10.77
2019-02-16T00:25:58.117Z,10.03
2019-02-16T00:28:31.756Z,11.63
2019-02-16T00:31:23.670Z,9.63
2019-02-16T00:33:57.256Z,8.57
2019-02-16T00:36:30.894Z,8.80
2019-02-16T00:39:05.652Z,8.00
2019-02-16T00:41:39.328Z,8.97
2019-02-16T00:44:25.068Z,10.10
2019-02-16T00:46:58.688Z,7.73
2019-02-16T00:49:32.308Z,10.03
2019-02-16T00:52:09.887Z,10.33
2019-02-16T00:54:43.485Z,9.40
2019-02-16T00:57:17.120Z,8.10
2019-02-16T00:59:57.109Z,10.10
2019-02-16T01:02:30.718Z,8.90
2019-02-16T01:05:05.863Z,9.23
2019-02-16T01:07:42.976Z,9.50
2019-02-16T01:10:16.591Z,8.80
2019-02-16T01:12:50.350Z,8.90
2019-02-16T01:15:24.043Z,11.20
2019-02-16T01:18:16.015Z,9.53
2019-02-16T01:20:49.580Z,10.67
2019-02-16T01:23:23.190Z,10.63
2019-02-16T01:25:56.774Z,11.10
2019-02-16T01:28:30.426Z,9.50
2019-02-16T01:31:04.009Z,8.27
2019-02-16T01:33:37.621Z,10.77
2019-02-16T01:36:23.803Z,11.30
2019-02-16T01:38:57.431Z,10.80
2019-02-16T01:41:40.791Z,9.40
2019-02-16T01:44:14.421Z,9.63
2019-02-16T01:46:52.264Z,8.77
2019-02-16T01:49:25.882Z,10.07
2019-02-16T01:52:07.777Z,10.87
2019-02-16T01:54:41.411Z,11.33
2019-02-16T01:57:20.659Z,9.53
2019-02-16T01:59:54.266Z,8.53
2019-02-16T02:02:31.043Z,11.20
2019-02-16T02:05:05.611Z,9.03
2019-02-16T02:07:44.533Z,10.17
2019-02-16T02:10:21.504Z,10.37
2019-02-16T02:12:55.128Z,9.87
2019-02-16T02:15:32.379Z,8.03
2019-02-16T02:18:09.338Z,11.57
2019-02-16T02:20:43.009Z,11.03
2019-02-16T02:23:20.851Z,7.07
2019-02-16T02:25:54.541Z,10.60
2019-02-16T02:28:28.122Z,9.60
2019-02-16T02:31:01.746Z,9.07
2019-02-16T02:33:35.322Z,7.87
2019-02-16T02:36:09.088Z,9.13
2019-02-16T02:38:42.718Z,9.60
2019-02-16T02:41:16.327Z,10.10
2019-02-16T02:43:56.695Z,8.27
2019-02-16T02:46:30.452Z,10.40
2019-02-16T02:49:04.066Z,7.53
2019-02-16T02:51:57.018Z,8.53
2019-02-16T02:54:30.650Z,9.00
2019-02-16T02:57:04.786Z,8.60
2019-02-16T02:59:45.406Z,9.70
2019-02-16T03:02:19.002Z,11.80
2019-02-16T03:04:52.616Z,9.67
2019-02-16T03:07:26.298Z,9.87
2019-02-16T03:09:59.878Z,8.17
2019-02-16T03:12:34.502Z,11.03
2019-02-16T03:15:08.500Z,9.00
2019-02-16T03:17:42.620Z,8.67
2019-02-16T03:20:16.206Z,9.30
2019-02-16T03:23:12.338Z,9.90
2019-02-16T03:25:51.922Z,9.10
2019-02-16T03:28:37.630Z,9.87
2019-02-16T03:31:40.339Z,8.90
2019-02-16T03:34:26.157Z,10.67
2019-02-16T03:37:26.645Z,8.97
2019-02-16T03:40:07.911Z,9.83
2019-02-16T03:42:41.493Z,8.83
2019-02-16T03:45:24.327Z,10.07
2019-02-16T03:47:57.923Z,9.60
2019-02-16T03:50:38.652Z,9.23
2019-02-16T03:53:12.248Z,11.40
2019-02-16T03:55:48.839Z,9.30
2019-02-16T03:58:22.422Z,11.00
2019-02-16T04:00:56.032Z,9.93
2019-02-16T04:03:29.728Z,9.13
2019-02-16T04:06:15.690Z,12.20
2019-02-16T04:09:06.082Z,11.43
2019-02-16T04:11:39.670Z,9.10
2019-02-16T04:14:13.271Z,10.63
2019-02-16T04:17:11.029Z,12.57
2019-02-16T04:19:44.660Z,10.20
2019-02-16T04:22:24.558Z,8.33
2019-02-16T04:24:53.505Z,11.57
2019-02-16T04:27:28.237Z,10.93
2019-02-16T04:30:02.908Z,10.23
2019-02-16T04:32:36.528Z,10.53
2019-02-16T04:35:30.716Z,9.50
2019-02-16T04:38:04.324Z,9.33
2019-02-16T04:40:37.946Z,10.60
2019-02-16T04:43:11.528Z,8.53
2019-02-16T04:45:51.287Z,11.47
2019-02-16T04:48:43.790Z,12.47
2019-02-16T04:51:17.399Z,9.63
2019-02-16T04:53:50.989Z,12.27
2019-02-16T04:56:24.609Z,9.83
2019-02-16T04:59:07.336Z,9.83
2019-02-16T05:01:40.955Z,9.60
2019-02-16T05:04:14.579Z,8.97
2019-02-16T05:06:55.656Z,12.43
2019-02-16T05:09:29.274Z,10.30
2019-02-16T05:12:02.926Z,8.40
2019-02-16T05:14:36.623Z,9.50
2019-02-16T05:17:10.211Z,10.47
2019-02-16T05:19:52.452Z,10.60
2019-02-16T05:22:26.893Z,7.90
2019-02-16T05:25:00.675Z,9.93
2019-02-16T05:27:34.266Z,10.40
2019-02-16T05:30:14.851Z,10.23
2019-02-16T05:32:48.435Z,9.87
2019-02-16T05:35:22.120Z,11.23
2019-02-16T05:38:09.645Z,10.10
2019-02-16T05:40:43.351Z,9.80
2019-02-16T05:43:22.541Z,8.77
2019-02-16T05:46:09.788Z,9.53
2019-02-16T05:48:43.441Z,9.93
2019-02-16T05:51:26.975Z,9.60
2019-02-16T05:54:00.635Z,10.80
2019-02-16T05:56:36.619Z,8.70
2019-02-16T05:59:10.191Z,7.83
2019-02-16T06:01:53.272Z,9.20
2019-02-16T06:04:27.784Z,10.47
2019-02-16T06:07:01.466Z,9.03
2019-02-16T06:09:37.426Z,9.13
2019-02-16T06:12:11.161Z,7.63
2019-02-16T06:14:50.919Z,8.63
2019-02-16T06:17:24.532Z,8.23
2019-02-16T06:19:58.287Z,9.27
2019-02-16T06:22:38.302Z,8.13
2019-02-16T06:25:12.016Z,10.20
2019-02-16T06:27:45.558Z,9.43
2019-02-16T06:30:27.923Z,8.77
2019-02-16T06:33:01.538Z,7.90
2019-02-16T06:35:39.807Z,6.80
2019-02-16T06:38:16.907Z,6.70
2019-02-16T06:40:50.521Z,7.13
2019-02-16T06:43:24.167Z,9.27
2019-02-16T06:46:04.935Z,7.57
2019-02-16T06:48:38.514Z,7.50
2019-02-16T06:51:12.204Z,8.10
2019-02-16T06:53:45.861Z,9.10
2019-02-16T06:56:21.127Z,7.37
2019-02-16T06:58:55.068Z,7.90
2019-02-16T07:01:28.685Z,6.63
2019-02-16T07:04:02.339Z,7.87
2019-02-16T07:06:35.990Z,8.77
2019-02-16T07:09:09.654Z,9.23
2019-02-16T07:11:43.254Z,6.97
2019-02-16T07:14:16.875Z,6.13
2019-02-16T07:16:52.099Z,7.33
2019-02-16T07:19:27.479Z,6.93
2019-02-16T07:22:01.134Z,6.50
2019-02-16T07:24:37.727Z,5.97
2019-02-16T07:27:11.410Z,7.90
2019-02-16T07:29:45.071Z,6.47
2019-02-16T07:32:22.620Z,6.57
2019-02-16T07:34:56.207Z,4.77
2019-02-16T07:37:29.832Z,4.53
2019-02-16T07:40:04.275Z,5.15
2019-02-16T07:42:52.071Z,4.67
2019-02-16T07:45:45.815Z,5.17
2019-02-16T07:48:21.731Z,4.58
2019-02-16T07:50:57.574Z,6.17
2019-02-16T07:53:49.470Z,4.55
2019-02-16T07:56:31.052Z,5.20
2019-02-16T07:59:06.882Z,5.90
2019-02-16T08:01:56.657Z,4.53
2019-02-16T08:04:46.959Z,5.65
2019-02-16T08:07:43.607Z,5.28
2019-02-16T08:13:15.798Z,4.25
2019-02-16T08:15:57.650Z,5.70
2019-02-16T08:18:33.480Z,4.72
2019-02-16T08:21:12.291Z,4.22
2019-02-16T08:24:06.342Z,5.42
2019-02-16T08:27:04.528Z,3.67
2019-02-16T08:29:43.071Z,4.72
2019-02-16T08:32:45.879Z,4.85
2019-02-16T08:35:21.697Z,5.33
2019-02-16T08:37:57.530Z,4.78
2019-02-16T08:40:45.523Z,4.65
2019-02-16T08:43:21.368Z,4.65
2019-02-16T08:46:13.253Z,6.70
2019-02-16T08:48:55.446Z,4.17
2019-02-16T08:51:33.766Z,5.17
2019-02-16T08:54:50.189Z,4.30
2019-02-16T08:57:44.490Z,5.28
2019-02-16T09:00:29.538Z,4.87
2019-02-16T09:03:08.114Z,4.12
2019-02-16T09:08:43.207Z,3.95
2019-02-16T09:11:19.185Z,5.70
2019-02-16T09:13:55.006Z,4.78
2019-02-16T09:17:05.293Z,5.58
2019-02-16T09:20:03.825Z,5.30
2019-02-16T09:22:45.626Z,7.12
2019-02-16T09:25:21.438Z,5.22
2019-02-16T09:31:11.155Z,5.33
2019-02-16T09:34:04.321Z,7.45
2019-02-16T09:36:46.077Z,5.42
2019-02-16T09:39:37.445Z,7.20
2019-02-16T09:42:13.283Z,7.17
2019-02-16T09:44:49.081Z,7.80
2019-02-16T09:47:30.924Z,5.90
2019-02-16T09:50:28.033Z,6.35
2019-02-16T09:53:12.423Z,6.25
2019-02-16T09:56:00.403Z,5.47
2019-02-16T09:58:42.449Z,7.25
2019-02-16T10:01:18.335Z,8.78
2019-02-16T10:03:56.687Z,6.87
2019-02-16T10:06:32.559Z,8.15
2019-02-16T10:09:15.268Z,7.78
2019-02-16T10:11:51.076Z,7.28
2019-02-16T10:14:32.632Z,8.03
2019-02-16T10:17:11.630Z,6.85
2019-02-16T10:19:56.440Z,7.83
2019-02-16T10:22:41.097Z,10.28
2019-02-16T10:25:16.942Z,6.17
2019-02-16T10:28:09.385Z,9.68
2019-02-16T10:30:45.225Z,8.93
2019-02-16T10:33:26.837Z,11.03
2019-02-16T10:36:02.374Z,8.27
2019-02-16T10:38:40.928Z,7.10
2019-02-16T10:44:24.889Z,7.65
2019-02-16T10:47:15.573Z,7.30
2019-02-16T10:52:49.021Z,8.10
2019-02-16T10:55:36.945Z,9.30
2019-02-16T10:58:15.171Z,8.98
2019-02-16T11:00:51.013Z,9.48
2019-02-16T11:03:42.136Z,8.13
2019-02-16T11:06:26.169Z,10.38
2019-02-16T11:09:10.533Z,8.00
2019-02-16T11:14:39.548Z,10.07
2019-02-16T11:20:17.223Z,10.50
2019-02-16T11:23:09.132Z,10.63
2019-02-16T11:26:00.912Z,9.27
2019-02-16T11:28:51.456Z,10.53
2019-02-16T11:31:46.527Z,11.73
2019-02-16T11:34:33.530Z,14.50
2019-02-16T11:37:37.091Z,9.60
2019-02-16T11:40:27.859Z,11.17
2019-02-16T11:43:03.377Z,13.97
2019-02-16T11:45:38.936Z,16.70
2019-02-16T11:48:33.927Z,12.57
2019-02-16T11:51:12.501Z,12.43
2019-02-16T11:53:53.903Z,13.17
2019-02-16T11:56:44.748Z,11.37
2019-02-16T11:59:22.770Z,13.33
2019-02-16T12:01:58.820Z,11.40
2019-02-16T12:04:37.672Z,18.42
2019-02-16T12:07:32.216Z,16.50
2019-02-16T12:10:20.524Z,15.40
2019-02-16T12:13:12.765Z,11.30
2019-02-16T12:16:14.494Z,12.23
2019-02-16T12:18:50.330Z,13.62
2019-02-16T12:21:32.545Z,13.13
2019-02-16T12:24:24.994Z,14.23
2019-02-16T12:27:00.888Z,13.93
2019-02-16T12:29:39.692Z,14.65
2019-02-16T12:32:15.671Z,16.30
2019-02-16T12:35:09.729Z,16.65
2019-02-16T12:37:50.551Z,13.88
2019-02-16T12:40:29.399Z,14.55
2019-02-16T12:43:05.563Z,20.97
2019-02-16T12:45:50.625Z,17.50
2019-02-16T12:48:34.767Z,14.53
2019-02-16T12:51:26.844Z,13.83
2019-02-16T12:54:09.459Z,13.08
2019-02-16T12:56:55.460Z,14.35
2019-02-16T13:02:36.559Z,16.07
2019-02-16T13:08:24.861Z,13.70
2019-02-16T13:11:06.637Z,15.10
2019-02-16T13:13:51.673Z,13.95
2019-02-16T13:16:30.156Z,15.83
2019-02-16T13:19:18.089Z,16.07
2019-02-16T13:21:56.939Z,13.60
2019-02-16T13:24:32.811Z,13.28
2019-02-16T13:27:17.852Z,13.75
2019-02-16T13:29:59.346Z,16.77
2019-02-16T13:35:27.603Z,12.10
2019-02-16T13:38:15.434Z,14.07
2019-02-16T13:40:51.338Z,12.78
2019-02-16T13:43:27.153Z,15.23
2019-02-16T13:46:18.026Z,15.30
2019-02-16T13:48:56.838Z,16.00
2019-02-16T13:51:48.046Z,14.38
2019-02-16T13:54:32.787Z,12.47
2019-02-16T13:57:08.650Z,16.93
2019-02-16T13:59:59.662Z,15.20
2019-02-16T14:02:50.228Z,13.93
2019-02-16T14:05:43.031Z,14.00
2019-02-16T14:08:18.866Z,14.80
2019-02-16T14:10:58.512Z,14.45
2019-02-16T14:13:44.455Z,16.73
2019-02-16T14:16:20.359Z,12.30
2019-02-16T14:18:54.626Z,15.90
2019-02-16T14:21:30.867Z,11.25
2019-02-16T14:24:05.138Z,15.00
2019-02-16T14:26:39.361Z,14.03
2019-02-16T14:29:13.526Z,16.40
2019-02-16T14:31:47.719Z,13.83
2019-02-16T14:34:27.907Z,19.02
2019-02-16T14:37:03.816Z,14.38
2019-02-16T14:39:38.705Z,17.35
2019-02-16T14:42:13.054Z,16.32
2019-02-16T14:44:49.269Z,15.53
2019-02-16T14:47:23.186Z,16.65
2019-02-16T14:50:07.460Z,18.32
2019-02-16T14:52:41.731Z,13.60
2019-02-16T14:55:20.102Z,13.43
2019-02-16T14:57:54.333Z,15.20
2019-02-16T15:00:28.506Z,15.08
2019-02-16T15:03:07.682Z,18.55
2019-02-16T15:05:42.289Z,14.90
2019-02-16T15:08:16.511Z,14.53
2019-02-16T15:10:50.762Z,15.78
2019-02-16T15:13:24.958Z,16.42
2019-02-16T15:15:59.134Z,12.93
2019-02-16T15:18:33.334Z,14.30
2019-02-16T15:21:07.508Z,22.20
2019-02-16T15:23:41.708Z,13.48
2019-02-16T15:26:15.885Z,23.25
2019-02-16T15:28:50.104Z,13.88
2019-02-16T15:31:24.266Z,16.27
2019-02-16T15:33:58.474Z,17.15
2019-02-16T15:36:42.345Z,13.95
2019-02-16T15:39:16.554Z,16.17
2019-02-16T15:41:57.047Z,13.65
2019-02-16T15:44:31.388Z,18.57
2019-02-16T15:47:20.675Z,20.80
2019-02-16T15:49:58.219Z,15.32
2019-02-16T15:52:33.479Z,17.07
2019-02-16T15:55:09.737Z,17.12
2019-02-16T15:57:43.917Z,19.42
2019-02-16T16:00:19.839Z,17.87
2019-02-16T16:02:54.115Z,16.65
2019-02-16T16:05:35.564Z,15.13
2019-02-16T16:08:13.740Z,17.70
2019-02-16T16:10:52.462Z,15.72
2019-02-16T16:13:41.584Z,14.87
2019-02-16T16:16:28.807Z,13.83
2019-02-16T16:19:11.611Z,18.27
2019-02-16T16:21:46.883Z,16.50
2019-02-16T16:24:37.564Z,16.60
2019-02-16T16:27:27.626Z,22.47
2019-02-16T16:30:02.864Z,33.33
2019-02-16T16:32:40.892Z,27.50
2019-02-16T16:35:25.375Z,20.10
2019-02-16T16:38:18.204Z,53.00
2019-02-16T16:41:05.539Z,37.10
2019-02-16T16:43:41.209Z,19.73
2019-02-16T16:46:19.514Z,18.63
2019-02-16T16:49:02.156Z,30.90
2019-02-16T16:51:46.460Z,80.10
2019-02-16T16:54:24.713Z,64.33
2019-02-16T16:57:02.988Z,73.00
2019-02-16T16:59:38.272Z,43.93
2019-02-16T17:02:39.392Z,22.00
2019-02-16T17:05:22.490Z,26.87
2019-02-16T17:08:06.731Z,26.40
2019-02-16T17:10:41.997Z,35.73
2019-02-16T17:13:35.449Z,25.23
2019-02-16T17:16:10.791Z,21.10
2019-02-16T17:18:54.891Z,23.30
2019-02-16T17:21:30.162Z,22.30
2019-02-16T17:24:11.453Z,20.57
2019-02-16T17:26:46.869Z,25.03
2019-02-16T17:29:22.117Z,26.43
2019-02-16T17:32:12.293Z,30.23
2019-02-16T17:34:56.835Z,36.83
2019-02-16T17:37:50.407Z,26.93
2019-02-16T17:40:30.386Z,28.40
2019-02-16T17:43:05.714Z,23.43
2019-02-16T17:45:41.063Z,27.27
2019-02-16T17:48:19.078Z,32.57
2019-02-16T17:51:15.528Z,25.97
2019-02-16T17:54:08.679Z,26.73
2019-02-16T17:56:46.793Z,28.60
2019-02-16T17:59:23.672Z,34.30
2019-02-16T18:01:58.954Z,27.83
2019-02-16T18:04:58.980Z,33.07
2019-02-16T18:07:46.741Z,36.60
2019-02-16T18:10:37.258Z,29.57
2019-02-16T18:13:12.527Z,30.13
2019-02-16T18:15:56.689Z,29.47
2019-02-16T18:18:36.674Z,30.37
2019-02-16T18:21:14.707Z,31.13
2019-02-16T18:23:55.708Z,27.53
2019-02-16T18:26:33.789Z,32.33
2019-02-16T18:29:11.771Z,23.37
2019-02-16T18:32:02.247Z,22.10
2019-02-16T18:34:37.500Z,23.07
2019-02-16T18:37:15.363Z,23.17
2019-02-16T18:39:53.389Z,24.23
2019-02-16T18:42:28.606Z,23.57
2019-02-16T18:45:06.633Z,22.60
2019-02-16T18:47:47.470Z,23.93
2019-02-16T18:50:22.735Z,25.60
2019-02-16T18:53:08.313Z,22.87
2019-02-16T18:55:46.676Z,28.40
2019-02-16T18:58:53.703Z,24.80
2019-02-16T19:01:37.679Z,27.00
2019-02-16T19:04:35.779Z,28.50
2019-02-16T19:07:17.118Z,28.63
2019-02-16T19:10:14.528Z,23.33
2019-02-16T19:12:49.887Z,26.07
2019-02-16T19:15:43.088Z,28.60
2019-02-16T19:18:18.359Z,26.43
2019-02-16T19:21:13.128Z,27.00
2019-02-16T19:24:01.409Z,32.37
2019-02-16T19:26:36.722Z,26.37
2019-02-16T19:29:15.273Z,31.40
2019-02-16T19:31:53.635Z,25.67
2019-02-16T19:34:45.007Z,23.17
2019-02-16T19:37:22.837Z,27.97
2019-02-16T19:40:15.798Z,34.00
2019-02-16T19:43:07.511Z,33.00
2019-02-16T19:45:42.743Z,28.53
2019-02-16T19:48:36.023Z,32.23
2019-02-16T19:51:13.759Z,31.80
2019-02-16T19:53:51.839Z,26.80
2019-02-16T19:56:30.158Z,26.07
2019-02-16T20:02:11.806Z,26.77
2019-02-16T20:07:44.258Z,28.00
2019-02-16T20:10:31.502Z,27.63
2019-02-16T20:13:09.634Z,26.87
2019-02-16T20:15:50.857Z,26.87
2019-02-16T20:18:35.146Z,31.17
2019-02-16T20:21:16.062Z,27.60
2019-02-16T20:23:53.926Z,28.00
2019-02-16T20:26:48.847Z,27.13
2019-02-16T20:29:39.302Z,30.90
2019-02-16T20:32:29.746Z,27.10
2019-02-16T20:35:14.463Z,29.90
2019-02-16T20:37:52.751Z,25.33
2019-02-16T20:43:20.682Z,25.63
2019-02-16T20:46:05.299Z,26.73
2019-02-16T20:48:53.408Z,30.67
2019-02-16T20:51:28.666Z,27.57
2019-02-16T20:54:23.495Z,21.53
2019-02-16T20:56:58.762Z,28.40
2019-02-16T20:59:36.897Z,31.40
2019-02-16T21:02:12.146Z,26.17
2019-02-16T21:04:47.481Z,25.73
2019-02-16T21:10:41.426Z,27.27
2019-02-16T21:13:16.742Z,31.03
2019-02-16T21:15:51.994Z,33.63
2019-02-16T21:18:27.321Z,34.27
2019-02-16T21:21:19.190Z,30.73
2019-02-16T21:23:54.445Z,32.07
2019-02-16T21:26:37.052Z,30.33
2019-02-16T21:29:21.463Z,28.03
2019-02-16T21:32:13.309Z,28.20
2019-02-16T21:34:48.570Z,30.53
2019-02-16T21:40:25.999Z,28.57
2019-02-16T21:43:04.402Z,33.00
2019-02-16T21:45:39.716Z,29.73
2019-02-16T21:48:27.102Z,33.33
2019-02-16T21:51:18.785Z,30.03
2019-02-16T21:53:54.055Z,32.50
2019-02-16T21:56:29.294Z,30.27
2019-02-16T21:59:28.221Z,36.30
2019-02-16T22:02:12.230Z,33.27
2019-02-16T22:05:02.595Z,36.03
2019-02-16T22:07:43.761Z,33.67
2019-02-16T22:10:22.026Z,28.83
2019-02-16T22:13:07.554Z,31.37
2019-02-16T22:15:41.144Z,32.50
2019-02-16T22:18:36.247Z,30.97
2019-02-16T22:21:09.840Z,28.60
2019-02-16T22:23:43.473Z,33.10
2019-02-16T22:26:26.336Z,31.30
2019-02-16T22:28:59.909Z,31.33
2019-02-16T22:31:36.941Z,31.07
2019-02-16T22:34:10.555Z,36.53
2019-02-16T22:36:53.254Z,36.53
2019-02-16T22:39:27.193Z,39.30
2019-02-16T22:42:00.852Z,36.87
2019-02-16T22:44:51.341Z,37.47
2019-02-16T22:47:25.966Z,36.83
2019-02-16T22:50:14.659Z,38.07
2019-02-16T22:52:53.517Z,36.90
2019-02-16T22:55:34.452Z,39.63
2019-02-16T22:58:11.142Z,36.63
2019-02-16T23:00:46.746Z,36.87
2019-02-16T23:03:20.992Z,36.47
2019-02-16T23:05:58.353Z,38.10
2019-02-16T23:08:32.024Z,36.90
2019-02-16T23:11:11.988Z,36.37
2019-02-16T23:13:45.677Z,37.30
2019-02-16T23:16:19.484Z,43.07
2019-02-16T23:18:59.880Z,37.63
2019-02-16T23:21:33.507Z,37.80
2019-02-16T23:24:13.626Z,38.33
2019-02-16T23:26:47.388Z,35.83
2019-02-16T23:29:21.096Z,36.53
2019-02-16T23:31:54.820Z,35.33
2019-02-16T23:34:28.591Z,38.77
2019-02-16T23:37:05.363Z,36.17
2019-02-16T23:39:47.009Z,36.53
2019-02-16T23:42:20.688Z,36.57
2019-02-16T23:44:54.313Z,32.70
2019-02-16T23:47:27.937Z,40.40
2019-02-16T23:50:01.856Z,32.33
2019-02-16T23:52:35.767Z,35.30
2019-02-16T23:55:11.021Z,32.27
2019-02-16T23:57:44.612Z,37.57
