createdAt,value
2022-08-04T00:02:37.011Z,25.60
2022-08-04T00:05:31.358Z,25.44
2022-08-04T00:08:27.057Z,25.28
2022-08-04T00:11:17.079Z,25.30
2022-08-04T00:14:07.643Z,25.32
2022-08-04T00:16:56.434Z,25.27
2022-08-04T00:19:47.366Z,24.90
2022-08-04T00:22:36.191Z,24.65
2022-08-04T00:25:25.934Z,24.36
2022-08-04T00:28:14.719Z,24.13
2022-08-04T00:31:02.881Z,23.92
2022-08-04T00:33:51.732Z,23.69
2022-08-04T00:36:40.999Z,23.50
2022-08-04T00:39:29.144Z,23.39
2022-08-04T00:42:58.353Z,23.25
2022-08-04T00:46:17.510Z,23.12
2022-08-04T00:49:28.196Z,23.02
2022-08-04T00:52:32.396Z,23.10
2022-08-04T00:55:44.022Z,23.26
2022-08-04T00:58:44.779Z,23.34
2022-08-04T01:01:52.639Z,23.46
2022-08-04T01:04:50.784Z,23.69
2022-08-04T01:07:54.905Z,23.74
2022-08-04T01:10:54.671Z,23.93
2022-08-04T01:14:01.386Z,24.05
2022-08-04T01:16:53.286Z,24.00
2022-08-04T01:19:56.072Z,23.85
2022-08-04T01:23:26.160Z,23.73
2022-08-04T01:26:57.915Z,23.68
2022-08-04T01:29:51.202Z,23.66
2022-08-04T01:32:53.179Z,23.72
2022-08-04T01:35:48.594Z,23.69
2022-08-04T01:38:38.050Z,23.62
2022-08-04T01:41:32.519Z,23.67
2022-08-04T01:44:22.516Z,23.75
2022-08-04T01:47:13.041Z,23.63
2022-08-04T01:50:09.179Z,23.55
2022-08-04T01:52:57.429Z,23.51
2022-08-04T01:55:54.580Z,23.40
2022-08-04T01:58:43.437Z,23.24
2022-08-04T02:01:37.750Z,23.23
2022-08-04T02:04:27.276Z,23.16
2022-08-04T02:07:28.993Z,23.13
2022-08-04T02:10:27.924Z,22.97
2022-08-04T02:13:27.734Z,22.90
2022-08-04T02:16:24.862Z,22.58
2022-08-04T02:19:25.949Z,22.73
2022-08-04T02:22:19.615Z,22.73
2022-08-04T02:25:09.559Z,22.72
2022-08-04T02:28:14.064Z,22.67
2022-08-04T02:31:25.838Z,22.67
2022-08-04T02:34:23.304Z,22.62
2022-08-04T02:37:12.449Z,22.76
2022-08-04T02:40:04.779Z,23.01
2022-08-04T02:42:54.971Z,23.06
2022-08-04T02:45:44.323Z,23.02
2022-08-04T02:48:35.564Z,22.91
2022-08-04T02:51:26.929Z,22.86
2022-08-04T02:54:31.699Z,22.79
2022-08-04T02:57:25.804Z,22.78
2022-08-04T03:00:15.427Z,22.80
2022-08-04T03:03:14.737Z,22.75
2022-08-04T03:06:29.758Z,22.80
2022-08-04T03:09:52.059Z,22.92
2022-08-04T03:13:09.275Z,22.87
2022-08-04T03:16:14.333Z,22.85
2022-08-04T03:19:37.941Z,22.96
2022-08-04T03:23:17.870Z,22.94
2022-08-04T03:26:50.679Z,23.04
2022-08-04T03:30:14.237Z,23.08
2022-08-04T03:33:35.455Z,23.24
2022-08-04T03:36:58.050Z,23.29
2022-08-04T03:40:20.170Z,23.15
2022-08-04T03:43:58.325Z,23.16
2022-08-04T03:47:05.341Z,23.04
2022-08-04T03:50:32.302Z,22.87
2022-08-04T03:53:33.357Z,22.59
2022-08-04T03:56:44.725Z,22.46
2022-08-04T03:59:50.919Z,22.27
2022-08-04T04:03:09.468Z,22.07
2022-08-04T04:06:25.034Z,21.99
2022-08-04T04:09:57.600Z,21.84
2022-08-04T04:13:16.729Z,21.74
2022-08-04T04:16:20.563Z,21.72
2022-08-04T04:19:24.201Z,21.71
2022-08-04T04:22:30.998Z,21.72
2022-08-04T04:25:35.723Z,21.69
2022-08-04T04:28:43.710Z,21.66
2022-08-04T04:31:50.315Z,21.66
2022-08-04T04:34:54.354Z,21.64
2022-08-04T04:37:57.911Z,21.64
2022-08-04T04:41:00.952Z,21.58
2022-08-04T04:44:07.200Z,21.56
2022-08-04T04:47:04.737Z,21.54
2022-08-04T04:50:04.246Z,21.50
2022-08-04T04:52:57.850Z,21.52
2022-08-04T04:55:52.473Z,21.48
2022-08-04T05:01:57.321Z,21.58
2022-08-04T05:05:18.783Z,21.64
2022-08-04T05:08:43.358Z,21.70
2022-08-04T05:12:06.164Z,21.72
2022-08-04T05:15:15.747Z,21.74
2022-08-04T05:18:07.636Z,21.70
2022-08-04T05:20:59.326Z,21.69
2022-08-04T05:23:55.772Z,21.68
2022-08-04T05:26:47.997Z,21.70
2022-08-04T05:29:41.067Z,21.79
2022-08-04T05:32:32.062Z,21.92
2022-08-04T05:35:53.104Z,22.01
2022-08-04T05:38:39.490Z,22.15
2022-08-04T05:41:32.256Z,22.33
2022-08-04T05:44:35.851Z,22.48
2022-08-04T05:47:25.833Z,22.62
2022-08-04T05:50:15.194Z,22.72
2022-08-04T05:53:04.798Z,22.83
2022-08-04T05:55:59.023Z,23.03
2022-08-04T05:58:49.739Z,23.20
2022-08-04T06:01:55.124Z,23.29
2022-08-04T06:04:47.876Z,23.54
2022-08-04T06:07:35.945Z,23.70
2022-08-04T06:10:47.318Z,23.87
2022-08-04T06:13:49.496Z,24.00
2022-08-04T06:16:44.477Z,24.17
2022-08-04T06:20:00.492Z,24.15
2022-08-04T06:22:54.847Z,24.44
2022-08-04T06:25:47.668Z,24.65
2022-08-04T06:28:36.881Z,24.87
2022-08-04T06:32:26.792Z,25.06
2022-08-04T06:34:54.139Z,25.34
2022-08-04T06:37:44.404Z,25.47
2022-08-04T06:40:34.812Z,25.54
2022-08-04T06:43:24.061Z,25.13
2022-08-04T06:46:15.778Z,25.69
2022-08-04T06:49:05.564Z,25.74
2022-08-04T06:51:56.708Z,25.78
2022-08-04T06:54:45.082Z,25.86
2022-08-04T06:57:34.941Z,25.90
2022-08-04T07:00:23.884Z,25.95
2022-08-04T07:03:15.508Z,26.17
2022-08-04T07:06:06.130Z,26.31
2022-08-04T07:09:04.169Z,26.60
2022-08-04T07:11:54.375Z,26.85
2022-08-04T07:14:43.820Z,27.22
2022-08-04T07:17:34.716Z,27.73
2022-08-04T07:20:35.828Z,28.00
2022-08-04T07:23:26.626Z,28.58
2022-08-04T07:26:18.893Z,29.17
2022-08-04T07:29:07.222Z,29.91
2022-08-04T07:31:56.532Z,30.64
2022-08-04T07:34:49.773Z,31.35
2022-08-04T07:37:39.886Z,32.04
2022-08-04T07:40:28.422Z,32.60
2022-08-04T07:43:18.555Z,32.97
2022-08-04T07:46:06.868Z,33.55
2022-08-04T07:48:55.080Z,33.18
2022-08-04T07:51:43.377Z,33.06
2022-08-04T07:54:31.828Z,33.44
2022-08-04T07:57:40.752Z,33.27
2022-08-04T08:00:30.402Z,33.48
2022-08-04T08:03:21.676Z,33.37
2022-08-04T08:06:30.810Z,33.11
2022-08-04T08:09:21.193Z,33.06
2022-08-04T08:12:38.168Z,32.85
2022-08-04T08:15:20.483Z,32.62
2022-08-04T08:18:09.946Z,32.25
2022-08-04T08:20:59.231Z,31.72
2022-08-04T08:23:47.884Z,31.58
2022-08-04T08:26:36.108Z,31.62
2022-08-04T08:29:25.644Z,31.50
2022-08-04T08:32:14.246Z,31.26
2022-08-04T08:35:03.875Z,31.20
2022-08-04T08:37:56.399Z,31.16
2022-08-04T08:40:51.710Z,31.24
2022-08-04T08:44:03.892Z,31.66
2022-08-04T08:47:10.429Z,31.64
2022-08-04T08:50:26.996Z,31.78
2022-08-04T08:53:28.805Z,31.83
2022-08-04T08:56:31.269Z,32.13
2022-08-04T08:59:38.788Z,32.19
2022-08-04T09:03:09.035Z,32.48
2022-08-04T09:06:10.971Z,32.66
2022-08-04T09:09:28.729Z,32.88
2022-08-04T09:12:26.415Z,32.82
2022-08-04T09:15:18.021Z,33.11
2022-08-04T09:18:11.806Z,33.10
2022-08-04T09:21:05.865Z,33.25
2022-08-04T09:24:04.138Z,33.40
2022-08-04T09:27:19.388Z,33.65
2022-08-04T09:30:10.434Z,33.59
2022-08-04T09:33:08.579Z,33.68
2022-08-04T09:36:02.337Z,33.69
2022-08-04T09:39:04.609Z,33.86
2022-08-04T09:42:05.051Z,34.11
2022-08-04T09:45:06.382Z,34.17
2022-08-04T09:48:00.017Z,34.37
2022-08-04T09:50:58.022Z,34.17
2022-08-04T09:53:55.915Z,34.49
2022-08-04T09:56:54.945Z,34.41
2022-08-04T09:59:50.834Z,34.64
2022-08-04T10:02:43.552Z,34.58
2022-08-04T10:05:45.786Z,34.62
2022-08-04T10:08:48.136Z,34.80
2022-08-04T10:11:56.001Z,34.94
2022-08-04T10:14:54.022Z,34.98
2022-08-04T10:18:05.161Z,34.83
2022-08-04T10:21:08.033Z,35.13
2022-08-04T10:24:21.622Z,35.29
2022-08-04T10:27:15.660Z,35.43
2022-08-04T10:30:11.883Z,35.46
2022-08-04T10:33:05.035Z,35.73
2022-08-04T10:36:01.147Z,35.61
2022-08-04T10:38:57.574Z,35.77
2022-08-04T10:41:54.993Z,35.77
2022-08-04T10:45:05.062Z,35.82
2022-08-04T10:48:01.517Z,35.94
2022-08-04T10:51:03.218Z,35.96
2022-08-04T10:53:56.914Z,35.59
2022-08-04T10:56:52.914Z,35.69
2022-08-04T10:59:48.737Z,35.87
2022-08-04T11:02:47.478Z,36.04
2022-08-04T11:05:44.159Z,36.06
2022-08-04T11:08:36.236Z,36.23
2022-08-04T11:11:31.723Z,36.09
2022-08-04T11:14:47.864Z,36.18
2022-08-04T11:17:39.719Z,36.39
2022-08-04T11:20:36.727Z,36.46
2022-08-04T11:23:29.767Z,36.69
2022-08-04T11:26:24.173Z,36.68
2022-08-04T11:29:23.305Z,36.77
2022-08-04T11:32:18.409Z,37.29
2022-08-04T11:35:10.441Z,36.81
2022-08-04T11:38:13.561Z,37.15
2022-08-04T11:41:10.785Z,36.85
2022-08-04T11:44:04.242Z,36.99
2022-08-04T11:47:01.733Z,37.24
2022-08-04T11:49:58.159Z,37.16
2022-08-04T11:52:47.688Z,37.18
2022-08-04T11:56:07.440Z,37.40
2022-08-04T11:58:50.578Z,37.54
2022-08-04T12:01:51.933Z,37.72
2022-08-04T12:04:48.385Z,37.77
2022-08-04T12:07:46.593Z,37.90
2022-08-04T12:10:46.546Z,38.13
2022-08-04T12:13:43.701Z,38.11
2022-08-04T12:16:43.240Z,37.73
2022-08-04T12:19:53.884Z,37.27
2022-08-04T12:22:50.877Z,37.59
2022-08-04T12:25:45.058Z,37.78
2022-08-04T12:29:06.850Z,37.97
2022-08-04T12:31:49.169Z,38.20
2022-08-04T12:34:44.138Z,38.42
2022-08-04T12:37:42.233Z,38.55
2022-08-04T12:40:34.745Z,38.59
2022-08-04T12:43:30.711Z,38.79
2022-08-04T12:46:23.514Z,38.69
2022-08-04T12:49:13.336Z,38.84
2022-08-04T12:52:07.460Z,38.48
2022-08-04T12:54:58.758Z,38.37
2022-08-04T12:57:48.800Z,38.40
2022-08-04T13:00:41.747Z,38.63
2022-08-04T13:03:37.656Z,38.92
2022-08-04T13:06:28.550Z,38.82
2022-08-04T13:09:18.908Z,38.83
2022-08-04T13:12:14.106Z,39.15
2022-08-04T13:15:17.757Z,39.30
2022-08-04T13:18:15.099Z,39.32
2022-08-04T13:21:20.956Z,39.52
2022-08-04T13:24:21.133Z,39.41
2022-08-04T13:27:16.269Z,39.29
2022-08-04T13:30:05.277Z,39.29
2022-08-04T13:32:56.562Z,39.44
2022-08-04T13:35:55.546Z,39.68
2022-08-04T13:38:52.499Z,39.63
2022-08-04T13:41:46.464Z,39.81
2022-08-04T13:44:49.893Z,39.62
2022-08-04T13:47:40.100Z,39.63
2022-08-04T13:50:30.575Z,39.35
2022-08-04T13:53:21.894Z,39.64
2022-08-04T13:56:14.589Z,39.21
2022-08-04T13:59:05.061Z,38.91
2022-08-04T14:02:01.385Z,38.95
2022-08-04T14:04:57.095Z,39.33
2022-08-04T14:07:48.486Z,39.66
2022-08-04T14:10:38.567Z,39.24
2022-08-04T14:13:41.459Z,38.61
2022-08-04T14:16:30.299Z,38.60
2022-08-04T14:19:18.294Z,38.43
2022-08-04T14:22:06.368Z,38.23
2022-08-04T14:24:58.011Z,38.29
2022-08-04T14:27:49.549Z,38.53
2022-08-04T14:30:38.473Z,38.48
2022-08-04T14:34:02.664Z,38.36
2022-08-04T14:37:13.399Z,38.80
2022-08-04T14:40:19.074Z,38.80
2022-08-04T14:43:09.290Z,38.97
2022-08-04T14:46:05.665Z,39.42
2022-08-04T14:49:10.341Z,39.66
2022-08-04T14:52:01.553Z,39.79
2022-08-04T14:54:49.655Z,39.61
2022-08-04T14:58:34.255Z,39.54
2022-08-04T15:00:47.835Z,39.57
2022-08-04T15:03:36.358Z,39.51
2022-08-04T15:06:39.229Z,39.37
2022-08-04T15:09:27.554Z,39.48
2022-08-04T15:12:16.588Z,39.46
2022-08-04T15:15:26.745Z,39.41
2022-08-04T15:18:14.756Z,39.22
2022-08-04T15:21:03.990Z,39.48
2022-08-04T15:23:52.082Z,39.52
2022-08-04T15:26:45.603Z,39.38
2022-08-04T15:30:01.328Z,39.11
2022-08-04T15:32:53.875Z,38.87
2022-08-04T15:35:48.216Z,38.78
2022-08-04T15:38:40.510Z,38.93
2022-08-04T15:41:37.359Z,38.84
2022-08-04T15:45:04.316Z,38.98
2022-08-04T15:48:29.648Z,38.77
2022-08-04T15:51:30.470Z,38.67
2022-08-04T15:54:27.809Z,38.64
2022-08-04T15:57:18.673Z,38.32
2022-08-04T16:00:12.864Z,38.05
2022-08-04T16:03:03.014Z,38.02
2022-08-04T16:05:51.148Z,38.28
2022-08-04T16:08:59.857Z,38.37
2022-08-04T16:11:47.935Z,38.38
2022-08-04T16:14:39.677Z,38.14
2022-08-04T16:17:28.667Z,38.28
2022-08-04T16:20:17.548Z,38.41
2022-08-04T16:23:37.550Z,38.46
2022-08-04T16:26:54.294Z,38.52
2022-08-04T16:29:44.319Z,38.58
2022-08-04T16:32:41.861Z,38.54
2022-08-04T16:35:29.863Z,38.37
2022-08-04T16:38:17.972Z,38.50
2022-08-04T16:41:06.283Z,38.56
2022-08-04T16:44:50.809Z,38.45
2022-08-04T16:48:04.053Z,39.20
2022-08-04T16:51:03.163Z,40.32
2022-08-04T16:54:04.600Z,40.82
2022-08-04T16:56:53.500Z,40.95
2022-08-04T16:59:52.424Z,41.88
2022-08-04T17:02:40.769Z,41.92
2022-08-04T17:05:39.855Z,42.14
2022-08-04T17:08:31.511Z,43.11
2022-08-04T17:11:19.683Z,42.94
2022-08-04T17:14:07.948Z,42.90
2022-08-04T17:17:00.103Z,42.86
2022-08-04T17:19:53.557Z,41.55
2022-08-04T17:22:41.706Z,40.27
2022-08-04T17:25:51.656Z,39.02
2022-08-04T17:28:47.544Z,37.90
2022-08-04T17:31:39.892Z,37.05
2022-08-04T17:34:30.211Z,36.41
2022-08-04T17:37:52.977Z,36.20
2022-08-04T17:40:31.199Z,36.07
2022-08-04T17:44:03.015Z,35.77
2022-08-04T17:46:31.009Z,35.56
2022-08-04T17:49:23.192Z,35.21
2022-08-04T17:52:37.467Z,34.80
2022-08-04T17:55:38.903Z,34.53
2022-08-04T17:58:27.199Z,34.26
2022-08-04T18:01:24.594Z,34.01
2022-08-04T18:04:27.351Z,33.54
2022-08-04T18:08:38.343Z,33.26
2022-08-04T18:10:54.292Z,32.89
2022-08-04T18:13:44.498Z,32.55
2022-08-04T18:16:43.916Z,32.17
2022-08-04T18:19:31.929Z,31.79
2022-08-04T18:22:35.579Z,31.52
2022-08-04T18:25:23.597Z,31.19
2022-08-04T18:28:33.584Z,30.96
2022-08-04T18:31:22.065Z,30.75
2022-08-04T18:34:19.083Z,30.47
2022-08-04T18:38:03.301Z,30.18
2022-08-04T18:40:26.462Z,29.93
2022-08-04T18:43:28.732Z,29.74
2022-08-04T18:46:18.617Z,29.51
2022-08-04T18:49:07.598Z,29.29
2022-08-04T18:51:56.564Z,29.13
2022-08-04T18:54:44.615Z,28.93
2022-08-04T18:58:00.219Z,28.72
2022-08-04T19:00:45.259Z,28.66
2022-08-04T19:03:34.052Z,28.48
2022-08-04T19:06:26.132Z,28.35
2022-08-04T19:09:20.955Z,28.26
2022-08-04T19:12:10.274Z,28.12
2022-08-04T19:15:10.442Z,27.96
2022-08-04T19:18:00.250Z,27.92
2022-08-04T19:20:48.994Z,27.82
2022-08-04T19:24:27.300Z,27.72
2022-08-04T19:26:49.184Z,27.64
2022-08-04T19:29:41.332Z,27.56
2022-08-04T19:32:35.631Z,27.61
2022-08-04T19:35:23.689Z,27.47
2022-08-04T19:38:16.077Z,27.55
2022-08-04T19:41:05.920Z,27.71
2022-08-04T19:44:03.302Z,27.80
2022-08-04T19:46:51.326Z,27.86
2022-08-04T19:50:04.562Z,27.86
2022-08-04T19:52:52.033Z,27.88
2022-08-04T19:55:40.471Z,27.87
2022-08-04T19:58:28.533Z,27.83
2022-08-04T20:01:33.482Z,27.72
2022-08-04T20:04:24.827Z,27.73
2022-08-04T20:07:15.536Z,27.67
2022-08-04T20:10:05.107Z,27.63
2022-08-04T20:12:55.574Z,27.61
2022-08-04T20:15:57.799Z,27.59
2022-08-04T20:18:55.895Z,27.60
2022-08-04T20:21:55.544Z,27.68
2022-08-04T20:24:52.042Z,27.68
2022-08-04T20:27:59.422Z,27.62
2022-08-04T20:30:48.727Z,27.60
2022-08-04T20:33:36.925Z,27.62
2022-08-04T20:36:25.458Z,27.58
2022-08-04T20:39:15.736Z,27.67
2022-08-04T20:42:05.504Z,27.69
2022-08-04T20:44:54.655Z,27.62
2022-08-04T20:47:42.676Z,27.55
2022-08-04T20:50:32.502Z,27.49
2022-08-04T20:53:20.501Z,27.40
2022-08-04T20:56:30.530Z,27.27
2022-08-04T20:59:21.073Z,27.32
2022-08-04T21:02:16.487Z,27.27
2022-08-04T21:05:05.451Z,27.14
2022-08-04T21:07:58.091Z,27.34
2022-08-04T21:10:47.551Z,27.33
2022-08-04T21:16:55.227Z,27.44
2022-08-04T21:19:44.370Z,27.48
2022-08-04T21:22:37.681Z,27.47
2022-08-04T21:25:25.910Z,27.56
2022-08-04T21:28:20.451Z,27.69
2022-08-04T21:31:22.405Z,27.70
2022-08-04T21:34:11.998Z,27.61
2022-08-04T21:37:01.642Z,27.50
2022-08-04T21:39:50.914Z,27.38
2022-08-04T21:42:53.425Z,27.25
2022-08-04T21:45:41.752Z,27.20
2022-08-04T21:48:30.271Z,27.15
2022-08-04T21:51:57.433Z,27.07
2022-08-04T21:54:28.726Z,26.96
2022-08-04T21:57:16.738Z,26.88
2022-08-04T22:00:06.815Z,26.83
2022-08-04T22:03:06.633Z,26.83
2022-08-04T22:06:09.940Z,26.68
2022-08-04T22:08:59.279Z,26.34
2022-08-04T22:11:48.938Z,26.88
2022-08-04T22:14:39.201Z,26.96
2022-08-04T22:17:35.317Z,27.01
2022-08-04T22:20:27.408Z,26.97
2022-08-04T22:23:19.157Z,26.88
2022-08-04T22:26:20.144Z,26.79
2022-08-04T22:29:15.518Z,26.66
2022-08-04T22:32:04.402Z,26.17
2022-08-04T22:35:02.998Z,26.45
2022-08-04T22:38:23.458Z,26.35
2022-08-04T22:41:15.434Z,26.22
2022-08-04T22:44:05.011Z,26.08
2022-08-04T22:46:53.057Z,25.96
2022-08-04T22:49:41.535Z,25.75
2022-08-04T22:52:32.117Z,25.76
2022-08-04T22:55:20.265Z,25.67
2022-08-04T22:58:09.379Z,25.58
2022-08-04T23:00:59.460Z,25.49
2022-08-04T23:03:55.183Z,25.42
2022-08-04T23:06:44.045Z,25.35
2022-08-04T23:09:50.060Z,25.30
2022-08-04T23:12:39.444Z,25.25
2022-08-04T23:15:33.569Z,25.26
2022-08-04T23:18:23.402Z,25.27
2022-08-04T23:21:14.818Z,25.26
2022-08-04T23:24:03.108Z,25.22
2022-08-04T23:26:51.194Z,25.15
2022-08-04T23:29:52.819Z,25.11
2022-08-04T23:32:43.327Z,25.06
2022-08-04T23:35:35.213Z,25.09
2022-08-04T23:38:30.288Z,25.12
2022-08-04T23:41:19.922Z,25.19
2022-08-04T23:44:09.867Z,25.27
2022-08-04T23:46:59.886Z,25.36
2022-08-04T23:49:47.845Z,25.42
2022-08-04T23:52:37.198Z,25.49
2022-08-04T23:55:25.374Z,25.50
2022-08-04T23:58:26.971Z,25.71
