createdAt,value
2019-04-30T04:34:36.202Z,23.70
2019-04-30T04:40:04.939Z,25.23
2019-04-30T04:45:24.332Z,26.03
2019-04-30T04:50:39.801Z,27.73
2019-04-30T04:55:50.771Z,25.85
2019-04-30T05:01:03.380Z,24.57
2019-04-30T05:06:22.219Z,24.98
2019-04-30T05:11:52.570Z,24.50
2019-04-30T05:16:58.655Z,25.08
2019-04-30T05:22:20.865Z,23.73
2019-04-30T05:28:03.062Z,26.33
2019-04-30T05:33:23.500Z,24.75
2019-04-30T05:39:13.477Z,25.27
2019-04-30T05:44:29.992Z,26.10
2019-04-30T05:49:49.944Z,25.43
2019-04-30T05:55:31.797Z,24.80
2019-04-30T06:00:42.351Z,25.52
2019-04-30T06:06:12.543Z,25.88
2019-04-30T06:11:40.018Z,23.52
2019-04-30T06:17:05.952Z,24.83
2019-04-30T06:22:28.784Z,26.35
2019-04-30T06:27:41.011Z,26.90
2019-04-30T06:32:46.116Z,23.25
2019-04-30T06:37:50.651Z,27.17
2019-04-30T06:42:55.010Z,26.20
2019-04-30T06:48:01.279Z,22.95
2019-04-30T06:53:05.636Z,22.45
2019-04-30T06:58:15.044Z,21.83
2019-04-30T07:03:19.025Z,21.02
2019-04-30T07:08:51.985Z,20.12
2019-04-30T07:13:52.505Z,24.13
2019-04-30T07:18:58.611Z,19.80
2019-04-30T07:24:03.468Z,19.57
2019-04-30T07:29:09.656Z,19.17
2019-04-30T07:34:14.648Z,18.97
2019-04-30T07:39:19.335Z,19.32
2019-04-30T07:44:33.709Z,20.10
2019-04-30T07:49:46.754Z,18.85
2019-04-30T07:54:39.592Z,20.92
2019-04-30T07:59:44.824Z,17.92
2019-04-30T08:05:04.066Z,17.40
2019-04-30T08:10:10.645Z,18.13
2019-04-30T08:15:15.314Z,16.30
2019-04-30T08:20:20.046Z,16.60
2019-04-30T08:47:33.928Z,14.87
2019-04-30T08:52:41.377Z,13.65
2019-04-30T08:57:47.281Z,13.30
2019-04-30T09:02:53.842Z,11.78
2019-04-30T09:07:59.808Z,12.33
2019-04-30T09:13:11.003Z,13.28
2019-04-30T09:19:01.227Z,12.93
2019-04-30T09:24:09.506Z,13.13
2019-04-30T09:29:20.240Z,12.40
2019-04-30T09:34:31.530Z,12.30
2019-04-30T09:39:36.959Z,12.50
2019-04-30T09:44:49.213Z,12.58
2019-04-30T09:49:59.603Z,12.00
2019-04-30T09:55:05.372Z,13.05
2019-04-30T10:00:50.392Z,11.33
2019-04-30T10:06:08.789Z,11.50
2019-04-30T10:11:28.265Z,12.00
2019-04-30T10:16:49.614Z,13.03
2019-04-30T10:21:55.333Z,11.30
2019-04-30T10:27:02.720Z,13.07
