createdAt,value
2022-12-25T00:00:37.196Z,21.06
2022-12-25T00:01:37.136Z,21.04
2022-12-25T00:02:37.355Z,21.04
2022-12-25T00:03:39.077Z,21.04
2022-12-25T00:04:37.167Z,21.04
2022-12-25T00:05:37.939Z,21.04
2022-12-25T00:06:37.167Z,21.03
2022-12-25T00:07:37.112Z,21.03
2022-12-25T00:08:37.212Z,21.02
2022-12-25T00:09:37.123Z,21.03
2022-12-25T00:10:43.036Z,21.02
2022-12-25T00:11:38.163Z,21.01
2022-12-25T00:12:37.232Z,21.01
2022-12-25T00:13:37.125Z,21.00
2022-12-25T00:14:37.131Z,21.01
2022-12-25T00:15:37.107Z,21.01
2022-12-25T00:16:37.138Z,21.00
2022-12-25T00:17:37.268Z,20.99
2022-12-25T00:18:37.092Z,20.99
2022-12-25T00:19:37.083Z,20.98
2022-12-25T00:20:37.084Z,20.98
2022-12-25T00:21:37.193Z,20.97
2022-12-25T00:22:37.140Z,20.98
2022-12-25T00:23:37.047Z,20.98
2022-12-25T00:24:37.053Z,20.99
2022-12-25T00:25:37.090Z,20.99
2022-12-25T00:26:37.069Z,20.98
2022-12-25T00:27:37.069Z,21.00
2022-12-25T00:28:37.048Z,21.01
2022-12-25T00:29:37.060Z,21.00
2022-12-25T00:30:37.128Z,20.98
2022-12-25T00:31:37.132Z,20.99
2022-12-25T00:32:37.104Z,20.98
2022-12-25T00:33:37.044Z,20.97
2022-12-25T00:34:37.023Z,20.97
2022-12-25T00:35:38.690Z,20.97
2022-12-25T00:36:41.713Z,20.97
2022-12-25T00:37:38.143Z,20.97
2022-12-25T00:38:37.037Z,20.98
2022-12-25T00:39:37.041Z,20.98
2022-12-25T00:40:37.041Z,20.97
2022-12-25T00:41:37.058Z,20.96
2022-12-25T00:42:37.038Z,20.96
2022-12-25T00:43:37.034Z,20.96
2022-12-25T00:44:37.008Z,20.96
2022-12-25T00:45:37.075Z,20.96
2022-12-25T00:46:37.087Z,20.96
2022-12-25T00:47:37.061Z,20.95
2022-12-25T00:48:36.981Z,20.94
2022-12-25T00:49:36.998Z,20.92
2022-12-25T00:50:37.009Z,20.92
2022-12-25T00:51:37.009Z,20.93
2022-12-25T00:52:36.980Z,20.92
2022-12-25T00:53:36.998Z,20.93
2022-12-25T00:54:37.003Z,20.93
2022-12-25T00:55:37.124Z,20.92
2022-12-25T00:56:36.993Z,20.91
2022-12-25T00:57:36.985Z,20.91
2022-12-25T00:58:36.965Z,20.92
2022-12-25T00:59:44.494Z,20.92
2022-12-25T01:00:37.058Z,20.91
2022-12-25T01:01:37.074Z,20.91
2022-12-25T01:02:37.180Z,20.91
2022-12-25T01:03:37.027Z,20.91
2022-12-25T01:04:37.035Z,20.90
2022-12-25T01:05:37.034Z,20.90
2022-12-25T01:06:37.004Z,20.89
2022-12-25T01:07:37.012Z,20.91
2022-12-25T01:08:37.040Z,20.91
2022-12-25T01:09:37.036Z,20.90
2022-12-25T01:10:37.016Z,20.91
2022-12-25T01:11:37.073Z,20.91
2022-12-25T01:12:37.041Z,20.91
2022-12-25T01:13:37.007Z,20.90
2022-12-25T01:14:37.059Z,20.89
2022-12-25T01:15:37.036Z,20.89
2022-12-25T01:16:37.041Z,20.88
2022-12-25T01:17:37.008Z,20.89
2022-12-25T01:18:36.987Z,20.89
2022-12-25T01:19:37.011Z,20.89
2022-12-25T01:20:37.034Z,20.88
2022-12-25T01:21:37.010Z,20.89
2022-12-25T01:22:37.013Z,20.88
2022-12-25T01:23:36.991Z,20.88
2022-12-25T01:24:36.970Z,20.89
2022-12-25T01:25:36.971Z,20.88
2022-12-25T01:26:36.964Z,20.89
2022-12-25T01:27:37.000Z,20.89
2022-12-25T01:28:36.946Z,20.88
2022-12-25T01:29:36.976Z,20.88
2022-12-25T01:30:36.923Z,20.89
2022-12-25T01:31:37.069Z,20.88
2022-12-25T01:32:36.957Z,20.88
2022-12-25T01:33:36.968Z,20.88
2022-12-25T01:34:36.966Z,20.88
2022-12-25T01:35:37.005Z,20.87
2022-12-25T01:36:36.980Z,20.87
2022-12-25T01:37:36.987Z,20.85
2022-12-25T01:38:36.937Z,20.85
2022-12-25T01:39:36.973Z,20.84
2022-12-25T01:40:36.982Z,20.84
2022-12-25T01:41:36.981Z,20.83
2022-12-25T01:42:36.967Z,20.83
2022-12-25T01:43:36.999Z,20.83
2022-12-25T01:44:36.978Z,20.84
2022-12-25T01:45:37.065Z,20.84
2022-12-25T01:46:36.986Z,20.85
2022-12-25T01:47:36.997Z,20.84
2022-12-25T01:48:37.012Z,20.84
2022-12-25T01:49:37.028Z,20.84
2022-12-25T01:50:37.017Z,20.82
2022-12-25T01:51:37.034Z,20.81
2022-12-25T01:52:37.019Z,20.81
2022-12-25T01:53:36.996Z,20.81
2022-12-25T01:54:37.012Z,20.81
2022-12-25T01:55:37.067Z,20.80
2022-12-25T01:56:37.015Z,20.81
2022-12-25T01:57:37.030Z,20.83
2022-12-25T01:58:37.023Z,20.82
2022-12-25T01:59:37.019Z,20.82
2022-12-25T02:00:37.088Z,20.81
2022-12-25T02:01:37.178Z,20.81
2022-12-25T02:02:37.138Z,20.81
2022-12-25T02:03:37.080Z,20.81
2022-12-25T02:04:37.025Z,20.81
2022-12-25T02:05:37.054Z,20.81
2022-12-25T02:06:37.059Z,20.80
2022-12-25T02:07:37.064Z,20.80
2022-12-25T02:08:37.047Z,20.79
2022-12-25T02:09:37.076Z,20.79
2022-12-25T02:10:37.089Z,20.79
2022-12-25T02:11:37.098Z,20.78
2022-12-25T02:12:37.076Z,20.78
2022-12-25T02:13:37.088Z,20.78
2022-12-25T02:14:37.095Z,20.78
2022-12-25T02:15:37.110Z,20.77
2022-12-25T02:16:56.752Z,20.78
2022-12-25T02:17:38.135Z,20.77
2022-12-25T02:18:37.112Z,20.77
2022-12-25T02:19:37.127Z,20.78
2022-12-25T02:20:37.091Z,20.77
2022-12-25T02:21:37.113Z,20.77
2022-12-25T02:22:37.131Z,20.76
2022-12-25T02:23:37.127Z,20.76
2022-12-25T02:24:37.103Z,20.77
2022-12-25T02:25:37.139Z,20.78
2022-12-25T02:26:37.119Z,20.78
2022-12-25T02:27:37.169Z,20.79
2022-12-25T02:28:37.122Z,20.77
2022-12-25T02:29:37.168Z,20.76
2022-12-25T02:30:37.154Z,20.76
2022-12-25T02:31:37.247Z,20.77
2022-12-25T02:32:37.179Z,20.77
2022-12-25T02:33:37.206Z,20.75
2022-12-25T02:34:37.202Z,20.76
2022-12-25T02:35:37.225Z,20.75
2022-12-25T02:36:37.215Z,20.75
2022-12-25T02:37:37.206Z,20.76
2022-12-25T02:38:37.196Z,20.75
2022-12-25T02:39:37.255Z,20.76
2022-12-25T02:40:37.245Z,20.75
2022-12-25T02:41:37.258Z,20.75
2022-12-25T02:42:37.237Z,20.74
2022-12-25T02:43:37.255Z,20.75
2022-12-25T02:44:37.272Z,20.75
2022-12-25T02:45:37.304Z,20.74
2022-12-25T02:46:37.265Z,20.74
2022-12-25T02:47:37.286Z,20.74
2022-12-25T02:48:37.275Z,20.73
2022-12-25T02:49:37.280Z,20.73
2022-12-25T02:50:37.279Z,20.72
2022-12-25T02:51:37.307Z,20.73
2022-12-25T02:52:37.277Z,20.73
2022-12-25T02:53:37.305Z,20.72
2022-12-25T02:54:37.289Z,20.72
2022-12-25T02:55:37.310Z,20.72
2022-12-25T02:56:37.273Z,20.71
2022-12-25T02:57:37.307Z,20.72
2022-12-25T02:58:37.279Z,20.71
2022-12-25T02:59:37.313Z,20.72
2022-12-25T03:00:37.313Z,20.72
2022-12-25T03:01:37.464Z,20.72
2022-12-25T03:02:37.312Z,20.72
2022-12-25T03:03:37.351Z,20.71
2022-12-25T03:04:37.306Z,20.72
2022-12-25T03:05:37.334Z,20.71
2022-12-25T03:06:37.343Z,20.71
2022-12-25T03:07:37.327Z,20.71
2022-12-25T03:08:37.325Z,20.71
2022-12-25T03:09:37.348Z,20.70
2022-12-25T03:10:37.348Z,20.70
2022-12-25T03:11:37.336Z,20.70
2022-12-25T03:12:37.350Z,20.70
2022-12-25T03:13:37.378Z,20.68
2022-12-25T03:14:37.339Z,20.68
2022-12-25T03:15:37.347Z,20.68
2022-12-25T03:16:37.399Z,20.69
2022-12-25T03:17:37.388Z,20.70
2022-12-25T03:18:37.380Z,20.70
2022-12-25T03:19:37.396Z,20.70
2022-12-25T03:20:37.361Z,20.69
2022-12-25T03:21:37.393Z,20.69
2022-12-25T03:22:37.382Z,20.69
2022-12-25T03:23:37.410Z,20.69
2022-12-25T03:24:37.410Z,20.68
2022-12-25T03:25:37.431Z,20.69
2022-12-25T03:26:37.423Z,20.68
2022-12-25T03:27:37.439Z,20.68
2022-12-25T03:28:37.411Z,20.67
2022-12-25T03:29:37.422Z,20.67
2022-12-25T03:30:37.440Z,20.67
2022-12-25T03:31:37.442Z,20.68
2022-12-25T03:32:37.403Z,20.67
2022-12-25T03:33:44.950Z,20.67
2022-12-25T03:34:38.447Z,20.68
2022-12-25T03:35:37.441Z,20.67
2022-12-25T03:36:37.496Z,20.67
2022-12-25T03:37:37.468Z,20.67
2022-12-25T03:38:37.489Z,20.66
2022-12-25T03:39:37.501Z,20.67
2022-12-25T03:40:37.500Z,20.66
2022-12-25T03:41:37.488Z,20.66
2022-12-25T03:42:37.535Z,20.66
2022-12-25T03:43:37.533Z,20.65
2022-12-25T03:44:37.542Z,20.64
2022-12-25T03:45:37.538Z,20.64
2022-12-25T03:46:37.639Z,20.65
2022-12-25T03:47:37.594Z,20.64
2022-12-25T03:48:37.577Z,20.63
2022-12-25T03:49:37.547Z,20.63
2022-12-25T03:50:37.570Z,20.64
2022-12-25T03:51:37.580Z,20.63
2022-12-25T03:52:37.631Z,20.64
2022-12-25T03:53:37.592Z,20.64
2022-12-25T03:54:37.632Z,20.64
2022-12-25T03:55:37.662Z,20.63
2022-12-25T03:56:37.675Z,20.63
2022-12-25T03:57:37.654Z,20.63
2022-12-25T03:58:37.643Z,20.64
2022-12-25T03:59:37.655Z,20.64
2022-12-25T04:00:37.696Z,20.63
2022-12-25T04:01:37.758Z,20.63
2022-12-25T04:02:37.863Z,20.62
2022-12-25T04:03:37.813Z,20.63
2022-12-25T04:04:37.719Z,20.62
2022-12-25T04:05:37.686Z,20.62
2022-12-25T04:06:37.707Z,20.61
2022-12-25T04:07:37.708Z,20.61
2022-12-25T04:08:37.739Z,20.61
2022-12-25T04:09:37.731Z,20.61
2022-12-25T04:10:37.770Z,20.62
2022-12-25T04:11:37.723Z,20.61
2022-12-25T04:12:37.773Z,20.61
2022-12-25T04:13:37.789Z,20.60
2022-12-25T04:14:37.806Z,20.60
2022-12-25T04:15:37.856Z,20.60
2022-12-25T04:16:37.802Z,20.61
2022-12-25T04:17:37.795Z,20.60
2022-12-25T04:18:37.837Z,20.60
2022-12-25T04:19:37.819Z,20.60
2022-12-25T04:20:37.822Z,20.61
2022-12-25T04:21:37.837Z,20.60
2022-12-25T04:22:37.851Z,20.60
2022-12-25T04:23:37.860Z,20.59
2022-12-25T04:24:37.861Z,20.59
2022-12-25T04:25:37.891Z,20.58
2022-12-25T04:26:37.913Z,20.58
2022-12-25T04:27:37.861Z,20.58
2022-12-25T04:28:37.908Z,20.58
2022-12-25T04:29:37.907Z,20.58
2022-12-25T04:30:37.910Z,20.59
2022-12-25T04:31:37.953Z,20.59
2022-12-25T04:32:37.908Z,20.59
2022-12-25T04:33:37.933Z,20.58
2022-12-25T04:34:37.955Z,20.59
2022-12-25T04:35:37.927Z,20.58
2022-12-25T04:36:38.003Z,20.58
2022-12-25T04:37:37.958Z,20.58
2022-12-25T04:38:37.966Z,20.57
2022-12-25T04:39:37.981Z,20.56
2022-12-25T04:40:37.988Z,20.56
2022-12-25T04:41:37.966Z,20.57
2022-12-25T04:42:38.031Z,20.57
2022-12-25T04:43:38.012Z,20.57
2022-12-25T04:44:38.022Z,20.57
2022-12-25T04:45:38.017Z,20.57
2022-12-25T04:46:38.078Z,20.56
2022-12-25T04:47:38.032Z,20.55
2022-12-25T04:48:38.060Z,20.56
2022-12-25T04:49:38.039Z,20.55
2022-12-25T04:50:38.050Z,20.56
2022-12-25T04:51:38.048Z,20.56
2022-12-25T04:52:38.058Z,20.56
2022-12-25T04:53:38.050Z,20.56
2022-12-25T04:54:38.077Z,20.55
2022-12-25T04:55:38.075Z,20.55
2022-12-25T04:56:43.396Z,20.55
2022-12-25T04:57:39.107Z,20.55
2022-12-25T04:58:38.069Z,20.55
2022-12-25T04:59:38.120Z,20.55
2022-12-25T05:00:38.078Z,20.56
2022-12-25T05:01:38.273Z,20.55
2022-12-25T05:02:38.344Z,20.55
2022-12-25T05:03:38.190Z,20.54
2022-12-25T05:04:38.131Z,20.53
2022-12-25T05:05:38.137Z,20.52
2022-12-25T05:06:38.121Z,20.53
2022-12-25T05:07:38.183Z,20.53
2022-12-25T05:08:38.143Z,20.53
2022-12-25T05:09:38.182Z,20.52
2022-12-25T05:10:38.174Z,20.52
2022-12-25T05:11:38.225Z,20.52
2022-12-25T05:12:38.191Z,20.52
2022-12-25T05:13:38.251Z,20.52
2022-12-25T05:14:38.200Z,20.51
2022-12-25T05:15:38.219Z,20.51
2022-12-25T05:16:38.171Z,20.52
2022-12-25T05:17:38.235Z,20.52
2022-12-25T05:18:38.218Z,20.52
2022-12-25T05:19:38.243Z,20.52
2022-12-25T05:20:40.486Z,20.51
2022-12-25T05:21:38.276Z,20.51
2022-12-25T05:22:38.242Z,20.50
2022-12-25T05:23:38.278Z,20.51
2022-12-25T05:24:38.245Z,20.52
2022-12-25T05:25:38.306Z,20.51
2022-12-25T05:26:38.280Z,20.52
2022-12-25T05:27:38.325Z,20.51
2022-12-25T05:28:38.298Z,20.51
2022-12-25T05:29:38.340Z,20.50
2022-12-25T05:30:38.340Z,20.49
2022-12-25T05:31:38.432Z,20.49
2022-12-25T05:32:38.355Z,20.50
2022-12-25T05:33:38.401Z,20.50
2022-12-25T05:34:38.382Z,20.50
2022-12-25T05:35:38.401Z,20.50
2022-12-25T05:36:38.392Z,20.50
2022-12-25T05:37:38.424Z,20.50
2022-12-25T05:38:38.402Z,20.50
2022-12-25T05:39:38.461Z,20.49
2022-12-25T05:40:38.419Z,20.49
2022-12-25T05:41:38.479Z,20.50
2022-12-25T05:42:38.444Z,20.48
2022-12-25T05:43:38.501Z,20.49
2022-12-25T05:44:38.461Z,20.49
2022-12-25T05:45:38.491Z,20.49
2022-12-25T05:46:38.530Z,20.49
2022-12-25T05:47:38.521Z,20.49
2022-12-25T05:48:38.529Z,20.48
2022-12-25T05:49:38.535Z,20.48
2022-12-25T05:50:38.543Z,20.47
2022-12-25T05:51:38.587Z,20.47
2022-12-25T05:52:38.563Z,20.47
2022-12-25T05:53:38.608Z,20.48
2022-12-25T05:54:38.581Z,20.47
2022-12-25T05:55:38.619Z,20.46
2022-12-25T05:56:38.629Z,20.46
2022-12-25T05:57:38.643Z,20.46
2022-12-25T05:58:38.638Z,20.47
2022-12-25T05:59:38.697Z,20.47
2022-12-25T06:00:38.637Z,20.48
2022-12-25T06:01:38.849Z,20.47
2022-12-25T06:02:38.850Z,20.47
2022-12-25T06:03:38.752Z,20.47
2022-12-25T06:04:38.689Z,20.46
2022-12-25T06:05:38.739Z,20.46
2022-12-25T06:06:38.667Z,20.44
2022-12-25T06:07:38.729Z,20.44
2022-12-25T06:08:38.728Z,20.45
2022-12-25T06:09:38.756Z,20.46
2022-12-25T06:10:38.730Z,20.46
2022-12-25T06:11:38.773Z,20.46
2022-12-25T06:12:38.786Z,20.45
2022-12-25T06:13:38.789Z,20.46
2022-12-25T06:14:38.798Z,20.45
2022-12-25T06:15:38.818Z,20.44
2022-12-25T06:16:38.822Z,20.43
2022-12-25T06:17:38.846Z,20.44
2022-12-25T06:18:38.812Z,20.45
2022-12-25T06:19:38.857Z,20.44
2022-12-25T06:20:38.825Z,20.44
2022-12-25T06:21:38.890Z,20.44
2022-12-25T06:22:38.874Z,20.44
2022-12-25T06:23:38.928Z,20.44
2022-12-25T06:24:38.849Z,20.44
2022-12-25T06:25:38.906Z,20.42
2022-12-25T06:26:38.854Z,20.43
2022-12-25T06:27:38.893Z,20.43
2022-12-25T06:28:38.877Z,20.43
2022-12-25T06:29:38.929Z,20.43
2022-12-25T06:30:38.920Z,20.43
2022-12-25T06:31:38.944Z,20.42
2022-12-25T06:32:38.900Z,20.43
2022-12-25T06:33:38.947Z,20.43
2022-12-25T06:34:38.941Z,20.44
2022-12-25T06:35:38.961Z,20.43
2022-12-25T06:36:38.951Z,20.43
2022-12-25T06:37:39.021Z,20.42
2022-12-25T06:38:38.966Z,20.42
2022-12-25T06:39:39.004Z,20.41
2022-12-25T06:40:38.964Z,20.40
2022-12-25T06:41:39.023Z,20.41
2022-12-25T06:42:38.998Z,20.41
2022-12-25T06:43:39.038Z,20.42
2022-12-25T06:44:39.019Z,20.42
2022-12-25T06:45:39.068Z,20.41
2022-12-25T06:46:38.999Z,20.41
2022-12-25T06:47:39.086Z,20.41
2022-12-25T06:48:39.044Z,20.40
2022-12-25T06:49:39.070Z,20.40
2022-12-25T06:50:39.039Z,20.40
2022-12-25T06:51:39.076Z,20.40
2022-12-25T06:52:39.091Z,20.39
2022-12-25T06:53:39.794Z,20.39
2022-12-25T06:54:39.042Z,20.39
2022-12-25T06:55:39.103Z,20.39
2022-12-25T06:56:39.075Z,20.38
2022-12-25T06:57:39.112Z,20.39
2022-12-25T06:58:39.131Z,20.38
2022-12-25T06:59:39.121Z,20.40
2022-12-25T07:00:47.997Z,20.39
2022-12-25T07:01:39.351Z,20.38
2022-12-25T07:02:39.386Z,20.38
2022-12-25T07:03:39.180Z,20.40
2022-12-25T07:04:39.239Z,20.39
2022-12-25T07:05:39.387Z,20.41
2022-12-25T07:06:39.256Z,20.42
2022-12-25T07:07:39.263Z,20.42
2022-12-25T07:08:39.280Z,20.44
2022-12-25T07:09:39.467Z,20.47
2022-12-25T07:10:39.392Z,20.50
2022-12-25T07:11:39.298Z,20.53
2022-12-25T07:12:39.327Z,20.55
2022-12-25T07:13:39.329Z,20.57
2022-12-25T07:14:39.358Z,20.58
2022-12-25T07:15:39.393Z,20.61
2022-12-25T07:16:39.397Z,20.64
2022-12-25T07:17:39.359Z,20.68
2022-12-25T07:18:40.379Z,20.72
2022-12-25T07:19:44.676Z,20.76
2022-12-25T07:20:40.416Z,20.80
2022-12-25T07:21:39.383Z,20.83
2022-12-25T07:22:39.417Z,20.86
2022-12-25T07:23:39.441Z,20.90
2022-12-25T07:24:39.455Z,20.94
2022-12-25T07:25:39.437Z,20.97
2022-12-25T07:26:39.415Z,21.02
2022-12-25T07:27:39.406Z,21.06
2022-12-25T07:28:39.517Z,21.10
2022-12-25T07:29:39.418Z,21.15
2022-12-25T07:30:39.408Z,21.19
2022-12-25T07:31:39.531Z,21.23
2022-12-25T07:32:39.422Z,21.28
2022-12-25T07:33:39.429Z,21.33
2022-12-25T07:34:39.445Z,21.38
2022-12-25T07:35:39.607Z,21.43
2022-12-25T07:36:39.417Z,21.48
2022-12-25T07:37:39.437Z,21.53
2022-12-25T07:38:40.654Z,21.58
2022-12-25T07:39:40.361Z,21.63
2022-12-25T07:40:39.428Z,21.69
2022-12-25T07:41:39.387Z,21.72
2022-12-25T07:42:39.395Z,21.77
2022-12-25T07:43:39.373Z,21.81
2022-12-25T07:44:41.391Z,21.85
2022-12-25T07:45:39.373Z,21.89
2022-12-25T07:46:39.487Z,21.92
2022-12-25T07:47:39.334Z,21.97
2022-12-25T07:48:39.886Z,22.00
2022-12-25T07:49:39.388Z,22.04
2022-12-25T07:50:39.335Z,22.07
2022-12-25T07:51:39.400Z,22.08
2022-12-25T07:52:43.490Z,22.11
2022-12-25T07:53:39.284Z,22.13
2022-12-25T07:54:40.515Z,22.14
2022-12-25T07:55:39.269Z,22.16
2022-12-25T07:56:39.273Z,22.17
2022-12-25T07:57:39.458Z,22.17
2022-12-25T07:58:39.264Z,22.19
2022-12-25T07:59:39.231Z,22.20
2022-12-25T08:00:39.267Z,22.20
2022-12-25T08:01:39.301Z,22.21
2022-12-25T08:02:39.458Z,22.21
2022-12-25T08:03:39.301Z,22.21
2022-12-25T08:04:39.420Z,22.22
2022-12-25T08:05:39.162Z,22.21
2022-12-25T08:06:39.178Z,22.22
2022-12-25T08:07:39.126Z,22.21
2022-12-25T08:08:39.228Z,22.22
2022-12-25T08:09:39.123Z,22.22
2022-12-25T08:10:39.144Z,22.21
2022-12-25T08:11:39.086Z,22.21
2022-12-25T08:12:39.096Z,22.22
2022-12-25T08:13:39.067Z,22.22
2022-12-25T08:14:39.136Z,22.22
2022-12-25T08:15:39.056Z,22.22
2022-12-25T08:16:39.126Z,22.21
2022-12-25T08:17:39.013Z,22.21
2022-12-25T08:18:39.058Z,22.21
2022-12-25T08:19:39.106Z,22.21
2022-12-25T08:20:39.035Z,22.21
2022-12-25T08:21:39.117Z,22.21
2022-12-25T08:22:38.974Z,22.22
2022-12-25T08:23:38.964Z,22.22
2022-12-25T08:24:39.030Z,22.22
2022-12-25T08:25:38.923Z,22.23
2022-12-25T08:26:38.950Z,22.23
2022-12-25T08:27:38.946Z,22.23
2022-12-25T08:28:38.942Z,22.22
2022-12-25T08:29:38.987Z,22.22
2022-12-25T08:30:39.109Z,22.22
2022-12-25T08:31:45.694Z,22.23
2022-12-25T08:32:39.883Z,22.22
2022-12-25T08:33:38.836Z,22.21
2022-12-25T08:34:38.862Z,22.22
2022-12-25T08:35:38.843Z,22.22
2022-12-25T08:36:38.846Z,22.22
2022-12-25T08:37:38.794Z,22.22
2022-12-25T08:38:38.808Z,22.23
2022-12-25T08:39:38.790Z,22.22
2022-12-25T08:40:38.821Z,22.22
2022-12-25T08:41:38.734Z,22.22
2022-12-25T08:42:38.775Z,22.22
2022-12-25T08:43:38.780Z,22.22
2022-12-25T08:44:38.787Z,22.23
2022-12-25T08:45:38.682Z,22.23
2022-12-25T08:46:38.769Z,22.23
2022-12-25T08:47:38.672Z,22.24
2022-12-25T08:48:38.836Z,22.24
2022-12-25T08:49:38.641Z,22.24
2022-12-25T08:50:38.713Z,22.24
2022-12-25T08:51:38.644Z,22.24
2022-12-25T08:52:38.646Z,22.23
2022-12-25T08:53:38.626Z,22.23
2022-12-25T08:54:38.627Z,22.24
2022-12-25T08:55:38.596Z,22.24
2022-12-25T08:56:38.627Z,22.24
2022-12-25T08:57:38.624Z,22.24
2022-12-25T08:58:38.588Z,22.24
2022-12-25T08:59:38.513Z,22.24
2022-12-25T09:00:38.538Z,22.25
2022-12-25T09:01:38.620Z,22.25
2022-12-25T09:02:38.857Z,22.25
2022-12-25T09:03:38.519Z,22.24
2022-12-25T09:04:38.560Z,22.24
2022-12-25T09:05:38.440Z,22.23
2022-12-25T09:06:38.486Z,22.23
2022-12-25T09:07:38.519Z,22.21
2022-12-25T09:08:44.012Z,22.20
2022-12-25T09:09:39.407Z,22.19
2022-12-25T09:10:38.385Z,22.18
2022-12-25T09:11:38.387Z,22.17
2022-12-25T09:12:38.361Z,22.17
2022-12-25T09:13:38.638Z,22.15
2022-12-25T09:14:38.464Z,22.14
2022-12-25T09:15:38.379Z,22.13
2022-12-25T09:16:38.330Z,22.11
2022-12-25T09:17:38.320Z,22.11
2022-12-25T09:18:38.335Z,22.10
2022-12-25T09:19:38.444Z,22.08
2022-12-25T09:20:38.259Z,22.07
2022-12-25T09:21:38.298Z,22.06
2022-12-25T09:22:38.242Z,22.05
2022-12-25T09:23:38.288Z,22.03
2022-12-25T09:24:38.281Z,22.02
2022-12-25T09:25:38.290Z,22.01
2022-12-25T09:26:38.225Z,22.00
2022-12-25T09:27:38.228Z,21.98
2022-12-25T09:28:38.335Z,21.95
2022-12-25T09:29:38.198Z,21.93
2022-12-25T09:30:38.208Z,21.91
2022-12-25T09:31:38.303Z,21.91
2022-12-25T09:32:38.140Z,21.91
2022-12-25T09:33:38.151Z,21.90
2022-12-25T09:34:38.658Z,21.89
2022-12-25T09:35:38.127Z,21.88
2022-12-25T09:36:38.117Z,21.87
2022-12-25T09:37:38.218Z,21.86
2022-12-25T09:38:38.073Z,21.85
2022-12-25T09:39:45.837Z,21.85
2022-12-25T09:40:39.089Z,21.83
2022-12-25T09:41:38.025Z,21.83
2022-12-25T09:42:38.076Z,21.83
2022-12-25T09:43:38.128Z,21.81
2022-12-25T09:44:38.064Z,21.81
2022-12-25T09:45:38.003Z,21.81
2022-12-25T09:46:38.072Z,21.83
2022-12-25T09:47:37.979Z,21.84
2022-12-25T09:48:38.880Z,21.82
2022-12-25T09:49:37.959Z,21.80
2022-12-25T09:50:37.997Z,21.81
2022-12-25T09:51:37.969Z,21.78
2022-12-25T09:52:37.976Z,21.78
2022-12-25T09:53:37.906Z,21.79
2022-12-25T09:54:37.956Z,21.80
2022-12-25T09:55:37.895Z,21.81
2022-12-25T09:56:37.943Z,21.80
2022-12-25T09:57:37.892Z,21.78
2022-12-25T09:58:37.912Z,21.77
2022-12-25T09:59:37.861Z,21.76
2022-12-25T10:00:37.978Z,21.74
2022-12-25T10:01:38.672Z,21.72
2022-12-25T10:02:38.340Z,21.71
2022-12-25T10:03:37.878Z,21.70
2022-12-25T10:04:40.971Z,21.70
2022-12-25T10:05:37.844Z,21.69
2022-12-25T10:06:37.873Z,21.67
2022-12-25T10:07:37.802Z,21.65
2022-12-25T10:08:37.840Z,21.63
2022-12-25T10:09:37.802Z,21.61
2022-12-25T10:10:37.853Z,21.61
2022-12-25T10:11:37.768Z,21.60
2022-12-25T10:12:37.795Z,21.60
2022-12-25T10:13:37.891Z,21.59
2022-12-25T10:14:37.793Z,21.57
2022-12-25T10:15:43.384Z,21.57
2022-12-25T10:16:39.733Z,21.56
2022-12-25T10:17:37.743Z,21.56
2022-12-25T10:18:37.784Z,21.55
2022-12-25T10:19:37.759Z,21.55
2022-12-25T10:20:37.762Z,21.56
2022-12-25T10:21:37.739Z,21.55
2022-12-25T10:22:37.797Z,21.55
2022-12-25T10:23:37.726Z,21.54
2022-12-25T10:24:37.758Z,21.53
2022-12-25T10:25:37.726Z,21.53
2022-12-25T10:26:37.749Z,21.51
2022-12-25T10:27:37.721Z,21.51
2022-12-25T10:28:37.772Z,21.50
2022-12-25T10:29:37.669Z,21.49
2022-12-25T10:30:39.158Z,21.50
2022-12-25T10:31:37.762Z,21.50
2022-12-25T10:32:37.741Z,21.51
2022-12-25T10:33:37.680Z,21.50
2022-12-25T10:34:37.709Z,21.49
2022-12-25T10:35:37.678Z,21.47
2022-12-25T10:36:37.724Z,21.46
2022-12-25T10:37:37.644Z,21.45
2022-12-25T10:38:37.687Z,21.44
2022-12-25T10:39:42.433Z,21.43
2022-12-25T10:40:39.166Z,21.42
2022-12-25T10:41:37.644Z,21.41
2022-12-25T10:42:37.677Z,21.40
2022-12-25T10:43:37.732Z,21.40
2022-12-25T10:44:37.672Z,21.41
2022-12-25T10:45:37.604Z,21.40
2022-12-25T10:46:37.681Z,21.40
2022-12-25T10:47:37.652Z,21.41
2022-12-25T10:48:37.711Z,21.40
2022-12-25T10:49:37.780Z,21.40
2022-12-25T10:50:37.668Z,21.40
2022-12-25T10:51:37.649Z,21.39
2022-12-25T10:52:37.669Z,21.38
2022-12-25T10:53:37.602Z,21.38
2022-12-25T10:54:37.693Z,21.38
2022-12-25T10:55:37.635Z,21.38
2022-12-25T10:56:37.686Z,21.38
2022-12-25T10:57:37.779Z,21.37
2022-12-25T10:58:38.235Z,21.37
2022-12-25T10:59:37.601Z,21.37
2022-12-25T11:00:37.681Z,21.36
2022-12-25T11:01:37.697Z,21.36
2022-12-25T11:02:37.890Z,21.36
2022-12-25T11:03:37.663Z,21.35
2022-12-25T11:04:37.647Z,21.35
2022-12-25T11:05:37.629Z,21.36
2022-12-25T11:06:37.648Z,21.35
2022-12-25T11:07:37.618Z,21.35
2022-12-25T11:08:37.636Z,21.35
2022-12-25T11:09:37.603Z,21.34
2022-12-25T11:10:37.645Z,21.34
2022-12-25T11:11:37.573Z,21.34
2022-12-25T11:12:37.695Z,21.33
2022-12-25T11:13:37.591Z,21.31
2022-12-25T11:14:37.618Z,21.31
2022-12-25T11:15:37.641Z,21.30
2022-12-25T11:16:37.709Z,21.30
2022-12-25T11:17:37.728Z,21.30
2022-12-25T11:18:37.582Z,21.29
2022-12-25T11:19:37.522Z,21.29
2022-12-25T11:20:40.036Z,21.29
2022-12-25T11:21:37.545Z,21.26
2022-12-25T11:22:37.567Z,21.26
2022-12-25T11:23:37.560Z,21.25
2022-12-25T11:24:37.532Z,21.25
2022-12-25T11:25:37.504Z,21.25
2022-12-25T11:26:37.547Z,21.23
2022-12-25T11:27:37.499Z,21.23
2022-12-25T11:28:37.593Z,21.21
2022-12-25T11:29:37.584Z,21.22
2022-12-25T11:30:37.536Z,21.23
2022-12-25T11:31:37.576Z,21.22
2022-12-25T11:32:37.526Z,21.22
2022-12-25T11:33:37.457Z,21.22
2022-12-25T11:34:37.512Z,21.21
2022-12-25T11:35:37.482Z,21.19
2022-12-25T11:36:37.483Z,21.18
2022-12-25T11:37:37.454Z,21.19
2022-12-25T11:38:37.486Z,21.19
2022-12-25T11:39:37.467Z,21.19
2022-12-25T11:40:37.494Z,21.17
2022-12-25T11:41:37.443Z,21.17
2022-12-25T11:42:37.467Z,21.16
2022-12-25T11:43:37.522Z,21.14
2022-12-25T11:44:37.466Z,21.14
2022-12-25T11:45:37.459Z,21.17
2022-12-25T11:46:37.540Z,21.16
2022-12-25T11:47:37.459Z,21.16
2022-12-25T11:48:37.506Z,21.16
2022-12-25T11:49:37.571Z,21.15
2022-12-25T11:50:37.663Z,21.16
2022-12-25T11:51:37.524Z,21.16
2022-12-25T11:52:37.488Z,21.15
2022-12-25T11:53:37.433Z,21.15
2022-12-25T11:54:37.465Z,21.15
2022-12-25T11:55:37.448Z,21.16
2022-12-25T11:56:37.864Z,21.16
2022-12-25T11:57:37.449Z,21.15
2022-12-25T11:58:37.516Z,21.14
2022-12-25T11:59:37.447Z,21.13
2022-12-25T12:00:37.500Z,21.11
2022-12-25T12:01:37.637Z,21.10
2022-12-25T12:02:37.690Z,21.11
2022-12-25T12:03:37.621Z,21.11
2022-12-25T12:04:42.721Z,21.09
2022-12-25T12:05:38.503Z,21.09
2022-12-25T12:06:37.450Z,21.10
2022-12-25T12:07:37.483Z,21.10
2022-12-25T12:08:37.481Z,21.09
2022-12-25T12:09:37.516Z,21.10
2022-12-25T12:10:37.529Z,21.10
2022-12-25T12:11:37.527Z,21.09
2022-12-25T12:12:39.676Z,21.08
2022-12-25T12:13:37.642Z,21.08
2022-12-25T12:14:37.471Z,21.08
2022-12-25T12:15:37.553Z,21.09
2022-12-25T12:16:37.715Z,21.08
2022-12-25T12:17:37.646Z,21.07
2022-12-25T12:18:37.479Z,21.07
2022-12-25T12:19:37.516Z,21.06
2022-12-25T12:20:37.485Z,21.08
2022-12-25T12:21:37.524Z,21.07
2022-12-25T12:22:37.503Z,21.06
2022-12-25T12:23:37.543Z,21.05
2022-12-25T12:24:37.535Z,21.05
2022-12-25T12:25:37.550Z,21.06
2022-12-25T12:26:37.498Z,21.06
2022-12-25T12:27:37.628Z,21.06
2022-12-25T12:28:37.535Z,21.06
2022-12-25T12:29:37.567Z,21.06
2022-12-25T12:30:37.591Z,21.07
2022-12-25T12:31:37.650Z,21.05
2022-12-25T12:32:37.557Z,21.05
2022-12-25T12:33:37.568Z,21.04
2022-12-25T12:34:37.541Z,21.05
2022-12-25T12:35:37.578Z,21.05
2022-12-25T12:36:37.553Z,21.06
2022-12-25T12:37:37.618Z,21.06
2022-12-25T12:38:37.577Z,21.06
2022-12-25T12:39:37.636Z,21.06
2022-12-25T12:40:37.615Z,21.06
2022-12-25T12:41:38.279Z,21.06
2022-12-25T12:42:38.573Z,21.05
2022-12-25T12:43:37.639Z,21.03
2022-12-25T12:44:37.614Z,21.03
2022-12-25T12:45:37.769Z,21.04
2022-12-25T12:46:37.766Z,21.04
2022-12-25T12:47:37.770Z,21.04
2022-12-25T12:48:37.628Z,21.04
2022-12-25T12:49:38.487Z,21.03
2022-12-25T12:50:37.684Z,21.03
2022-12-25T12:51:37.658Z,21.02
2022-12-25T12:52:37.751Z,21.02