createdAt,value
2022-10-12T00:00:12.107Z,100.00
2022-10-12T00:01:13.929Z,100.00
2022-10-12T00:02:15.560Z,100.00
2022-10-12T00:03:18.349Z,100.00
2022-10-12T00:04:19.920Z,100.00
2022-10-12T00:05:21.548Z,100.00
2022-10-12T00:06:24.810Z,100.00
2022-10-12T00:07:26.335Z,100.00
2022-10-12T00:08:28.066Z,100.00
2022-10-12T00:09:29.580Z,100.00
2022-10-12T00:10:31.154Z,100.00
2022-10-12T00:11:32.695Z,100.00
2022-10-12T00:12:34.452Z,100.00
2022-10-12T00:13:36.031Z,100.00
2022-10-12T00:14:38.319Z,100.00
2022-10-12T00:15:40.912Z,100.00
2022-10-12T00:16:42.442Z,100.00
2022-10-12T00:17:43.975Z,100.00
2022-10-12T00:18:45.529Z,100.00
2022-10-12T00:19:47.154Z,100.00
2022-10-12T00:20:48.778Z,100.00
2022-10-12T00:21:50.287Z,100.00
2022-10-12T00:22:51.800Z,100.00
2022-10-12T00:23:57.737Z,100.00
2022-10-12T00:24:59.254Z,100.00
2022-10-12T00:26:06.673Z,100.00
2022-10-12T00:27:08.232Z,100.00
2022-10-12T00:28:09.871Z,100.00
2022-10-12T00:29:11.516Z,100.00
2022-10-12T00:30:13.238Z,100.00
2022-10-12T00:31:20.809Z,100.00
2022-10-12T00:32:22.334Z,100.00
2022-10-12T00:33:24.232Z,100.00
2022-10-12T00:34:25.769Z,100.00
2022-10-12T00:35:30.369Z,100.00
2022-10-12T00:36:35.955Z,100.00
2022-10-12T00:37:37.856Z,100.00
2022-10-12T00:38:39.573Z,100.00
2022-10-12T00:39:41.349Z,100.00
2022-10-12T00:40:42.921Z,100.00
2022-10-12T00:41:44.530Z,100.00
2022-10-12T00:42:46.072Z,100.00
2022-10-12T00:43:50.946Z,100.00
2022-10-12T00:44:55.744Z,100.00
2022-10-12T00:45:59.956Z,100.00
2022-10-12T00:47:07.205Z,100.00
2022-10-12T00:48:08.789Z,100.00
2022-10-12T00:49:25.064Z,100.00
2022-10-12T00:50:32.592Z,100.00
2022-10-12T00:51:34.189Z,100.00
2022-10-12T00:52:41.869Z,100.00
2022-10-12T00:53:47.801Z,100.00
2022-10-12T00:54:51.488Z,100.00
2022-10-12T00:55:57.940Z,100.00
2022-10-12T00:57:01.940Z,100.00
2022-10-12T00:58:07.122Z,100.00
2022-10-12T00:59:12.419Z,100.00
2022-10-12T01:00:14.503Z,100.00
2022-10-12T01:01:17.441Z,100.00
2022-10-12T01:02:19.651Z,99.90
2022-10-12T01:03:23.429Z,99.66
2022-10-12T01:04:25.981Z,99.76
2022-10-12T01:05:28.299Z,99.96
2022-10-12T01:06:31.244Z,99.55
2022-10-12T01:07:32.830Z,99.50
2022-10-12T01:08:35.038Z,99.32
2022-10-12T01:09:36.771Z,99.55
2022-10-12T01:10:38.405Z,99.43
2022-10-12T01:11:39.986Z,99.39
2022-10-12T01:12:44.189Z,99.20
2022-10-12T01:13:45.770Z,98.77
2022-10-12T01:14:47.344Z,98.84
2022-10-12T01:15:58.017Z,98.97
2022-10-12T01:17:30.396Z,99.62
2022-10-12T01:19:02.945Z,100.00
2022-10-12T01:20:26.071Z,100.00
2022-10-12T01:21:27.853Z,100.00
2022-10-12T01:22:34.569Z,100.00
2022-10-12T01:24:17.435Z,100.00
2022-10-12T01:25:27.746Z,100.00
2022-10-12T01:26:50.404Z,100.00
2022-10-12T01:28:23.372Z,100.00
2022-10-12T01:30:06.821Z,100.00
2022-10-12T01:31:39.101Z,100.00
2022-10-12T01:32:47.066Z,100.00
2022-10-12T01:34:02.182Z,100.00
2022-10-12T01:35:45.565Z,100.00
2022-10-12T01:37:04.254Z,100.00
2022-10-12T01:38:17.926Z,100.00
2022-10-12T01:39:29.911Z,100.00
2022-10-12T01:40:40.436Z,100.00
2022-10-12T01:41:49.354Z,99.75
2022-10-12T01:42:51.731Z,99.63
2022-10-12T01:43:53.491Z,100.00
2022-10-12T01:45:22.393Z,100.00
2022-10-12T01:46:23.851Z,99.72
2022-10-12T01:47:25.420Z,99.77
2022-10-12T01:48:27.207Z,100.00
2022-10-12T01:49:32.877Z,100.00
2022-10-12T01:50:50.860Z,100.00
2022-10-12T01:52:18.746Z,100.00
2022-10-12T01:53:52.465Z,100.00
2022-10-12T01:55:22.759Z,100.00
2022-10-12T01:56:54.058Z,100.00
2022-10-12T01:58:26.557Z,100.00
2022-10-12T01:59:34.777Z,100.00
2022-10-12T02:01:21.420Z,100.00
2022-10-12T02:02:59.793Z,100.00
2022-10-12T02:04:10.930Z,100.00
2022-10-12T02:05:36.267Z,100.00
2022-10-12T02:06:46.132Z,100.00
2022-10-12T02:08:15.361Z,100.00
2022-10-12T02:09:32.501Z,100.00
2022-10-12T02:10:40.567Z,100.00
2022-10-12T02:11:44.936Z,100.00
2022-10-12T02:12:49.957Z,100.00
2022-10-12T02:13:57.663Z,100.00
2022-10-12T02:15:03.624Z,100.00
2022-10-12T02:16:10.412Z,100.00
2022-10-12T02:17:17.121Z,100.00
2022-10-12T02:18:21.520Z,100.00
2022-10-12T02:19:27.068Z,100.00
2022-10-12T02:20:28.779Z,100.00
2022-10-12T02:21:32.716Z,100.00
2022-10-12T02:22:37.283Z,100.00
2022-10-12T02:23:39.111Z,100.00
2022-10-12T02:24:44.468Z,100.00
2022-10-12T02:25:46.732Z,100.00
2022-10-12T02:26:52.558Z,100.00
2022-10-12T02:28:17.381Z,100.00
2022-10-12T02:29:31.456Z,100.00
2022-10-12T02:30:38.569Z,100.00
2022-10-12T02:31:53.351Z,100.00
2022-10-12T02:33:10.928Z,100.00
2022-10-12T02:34:15.498Z,100.00
2022-10-12T02:35:39.144Z,100.00
2022-10-12T02:36:57.509Z,100.00
2022-10-12T02:38:08.412Z,100.00
2022-10-12T02:39:17.204Z,100.00
2022-10-12T02:40:36.735Z,100.00
2022-10-12T02:41:42.734Z,100.00
2022-10-12T02:43:12.025Z,100.00
2022-10-12T02:44:19.463Z,100.00
2022-10-12T02:45:23.915Z,100.00
2022-10-12T02:46:27.197Z,100.00
2022-10-12T02:47:32.561Z,100.00
2022-10-12T02:48:36.065Z,100.00
2022-10-12T02:49:39.902Z,100.00
2022-10-12T02:50:41.987Z,100.00
2022-10-12T02:51:45.228Z,100.00
2022-10-12T02:52:47.959Z,100.00
2022-10-12T02:53:50.446Z,100.00
2022-10-12T02:54:52.050Z,100.00
2022-10-12T02:55:59.834Z,100.00
2022-10-12T02:57:01.341Z,100.00
2022-10-12T02:58:02.859Z,100.00
2022-10-12T02:59:04.382Z,100.00
2022-10-12T03:00:06.674Z,100.00
2022-10-12T03:01:08.289Z,100.00
2022-10-12T03:02:10.867Z,100.00
2022-10-12T03:03:12.409Z,100.00
2022-10-12T03:04:14.076Z,100.00
2022-10-12T03:05:15.632Z,100.00
2022-10-12T03:06:17.288Z,100.00
2022-10-12T03:07:19.151Z,100.00
2022-10-12T03:08:20.713Z,100.00
2022-10-12T03:09:22.411Z,100.00
2022-10-12T03:10:24.663Z,100.00
2022-10-12T03:11:26.219Z,100.00
2022-10-12T03:12:27.709Z,100.00
2022-10-12T03:13:29.388Z,100.00
2022-10-12T03:14:32.999Z,100.00
2022-10-12T03:15:34.507Z,100.00
2022-10-12T03:16:36.273Z,100.00
2022-10-12T03:17:37.981Z,100.00
2022-10-12T03:18:40.234Z,100.00
2022-10-12T03:19:41.865Z,100.00
2022-10-12T03:20:48.270Z,100.00
2022-10-12T03:21:49.798Z,100.00
2022-10-12T03:22:52.626Z,100.00
2022-10-12T03:23:54.252Z,100.00
2022-10-12T03:24:55.850Z,100.00
2022-10-12T03:25:57.406Z,100.00
2022-10-12T03:26:58.961Z,100.00
2022-10-12T03:28:00.529Z,100.00
2022-10-12T03:29:02.104Z,100.00
2022-10-12T03:30:04.617Z,100.00
2022-10-12T03:31:06.564Z,100.00
2022-10-12T03:32:08.361Z,100.00
2022-10-12T03:33:09.963Z,100.00
2022-10-12T03:34:11.490Z,100.00
2022-10-12T03:35:13.042Z,100.00
2022-10-12T03:36:14.672Z,100.00
2022-10-12T03:37:16.219Z,100.00
2022-10-12T03:38:19.166Z,100.00
2022-10-12T03:39:20.792Z,100.00
2022-10-12T03:40:22.370Z,100.00
2022-10-12T03:41:23.983Z,100.00
2022-10-12T03:42:25.505Z,100.00
2022-10-12T03:43:27.493Z,100.00
2022-10-12T03:44:29.180Z,100.00
2022-10-12T03:45:30.792Z,100.00
2022-10-12T03:46:32.357Z,100.00
2022-10-12T03:47:33.891Z,100.00
2022-10-12T03:48:35.424Z,100.00
2022-10-12T03:49:36.945Z,100.00
2022-10-12T03:50:38.516Z,100.00
2022-10-12T03:51:40.033Z,100.00
2022-10-12T03:52:41.549Z,100.00
2022-10-12T03:53:45.504Z,100.00
2022-10-12T03:54:47.270Z,100.00
2022-10-12T03:55:48.821Z,100.00
2022-10-12T03:56:50.362Z,100.00
2022-10-12T03:57:52.011Z,100.00
2022-10-12T03:58:53.554Z,100.00
2022-10-12T03:59:55.080Z,100.00
2022-10-12T04:00:56.629Z,100.00
2022-10-12T04:01:58.326Z,100.00
2022-10-12T04:03:00.127Z,100.00
2022-10-12T04:04:01.686Z,100.00
2022-10-12T04:05:03.517Z,100.00
2022-10-12T04:06:05.265Z,100.00
2022-10-12T04:07:07.144Z,100.00
2022-10-12T04:08:08.672Z,100.00
2022-10-12T04:09:10.217Z,100.00
2022-10-12T04:10:11.908Z,100.00
2022-10-12T04:11:13.476Z,100.00
2022-10-12T04:12:15.116Z,100.00
2022-10-12T04:13:17.757Z,100.00
2022-10-12T04:14:19.368Z,100.00
2022-10-12T04:16:30.356Z,100.00
2022-10-12T04:17:32.786Z,100.00
2022-10-12T04:18:34.623Z,100.00
2022-10-12T04:19:36.162Z,100.00
2022-10-12T04:20:37.726Z,100.00
2022-10-12T04:21:39.582Z,100.00
2022-10-12T04:22:41.121Z,100.00
2022-10-12T04:23:43.647Z,100.00
2022-10-12T04:24:45.150Z,100.00
2022-10-12T04:25:46.970Z,100.00
2022-10-12T04:26:48.671Z,100.00
2022-10-12T04:27:50.159Z,100.00
2022-10-12T04:28:51.786Z,100.00
2022-10-12T04:29:53.386Z,100.00
2022-10-12T04:30:54.919Z,100.00
2022-10-12T04:31:56.444Z,100.00
2022-10-12T04:32:58.062Z,100.00
2022-10-12T04:33:59.674Z,100.00
2022-10-12T04:35:01.182Z,100.00
2022-10-12T04:36:02.783Z,100.00
2022-10-12T04:37:04.359Z,100.00
2022-10-12T04:38:06.498Z,100.00
2022-10-12T04:39:08.339Z,100.00
2022-10-12T04:40:10.179Z,100.00
2022-10-12T04:41:11.723Z,100.00
2022-10-12T04:42:13.269Z,100.00
2022-10-12T04:43:15.987Z,100.00
2022-10-12T04:44:17.521Z,100.00
2022-10-12T04:45:19.025Z,100.00
2022-10-12T04:46:21.420Z,100.00
2022-10-12T04:47:23.031Z,100.00
2022-10-12T04:48:26.137Z,100.00
2022-10-12T04:49:27.674Z,100.00
2022-10-12T04:50:30.288Z,100.00
2022-10-12T04:51:31.889Z,100.00
2022-10-12T04:52:33.609Z,100.00
2022-10-12T04:53:35.244Z,100.00
2022-10-12T04:54:36.773Z,100.00
2022-10-12T04:55:38.272Z,100.00
2022-10-12T04:56:42.132Z,100.00
2022-10-12T04:57:46.995Z,100.00
2022-10-12T04:58:48.500Z,100.00
2022-10-12T04:59:50.009Z,100.00
2022-10-12T05:00:51.528Z,100.00
2022-10-12T05:01:54.445Z,100.00
2022-10-12T05:02:56.041Z,100.00
2022-10-12T05:03:57.608Z,100.00
2022-10-12T05:04:59.221Z,100.00
2022-10-12T05:06:00.837Z,100.00
2022-10-12T05:07:02.389Z,100.00
2022-10-12T05:08:04.930Z,100.00
2022-10-12T05:09:06.516Z,100.00
2022-10-12T05:10:08.468Z,100.00
2022-10-12T05:11:10.106Z,100.00
2022-10-12T05:12:11.652Z,100.00
2022-10-12T05:13:13.920Z,100.00
2022-10-12T05:14:15.554Z,100.00
2022-10-12T05:15:17.191Z,100.00
2022-10-12T05:16:18.717Z,100.00
2022-10-12T05:17:20.260Z,100.00
2022-10-12T05:18:21.883Z,100.00
2022-10-12T05:19:23.420Z,100.00
2022-10-12T05:20:25.457Z,100.00
2022-10-12T05:21:27.078Z,100.00
2022-10-12T05:22:28.615Z,100.00
2022-10-12T05:23:30.159Z,100.00
2022-10-12T05:24:31.690Z,100.00
2022-10-12T05:25:35.270Z,100.00
2022-10-12T05:26:36.848Z,100.00
2022-10-12T05:27:38.620Z,100.00
2022-10-12T05:28:41.354Z,100.00
2022-10-12T05:29:43.053Z,100.00
2022-10-12T05:30:44.549Z,100.00
2022-10-12T05:31:46.104Z,100.00
2022-10-12T05:32:48.555Z,100.00
2022-10-12T05:33:50.105Z,100.00
2022-10-12T05:34:51.648Z,100.00
2022-10-12T05:35:56.411Z,100.00
2022-10-12T05:36:58.414Z,100.00
2022-10-12T05:37:59.972Z,100.00
2022-10-12T05:39:01.605Z,100.00
2022-10-12T05:40:04.242Z,100.00
2022-10-12T05:41:05.937Z,100.00
2022-10-12T05:42:07.643Z,100.00
2022-10-12T05:43:09.255Z,100.00
2022-10-12T05:44:10.814Z,100.00
2022-10-12T05:45:12.801Z,100.00
2022-10-12T05:46:14.668Z,100.00
2022-10-12T05:47:16.273Z,100.00
2022-10-12T05:48:17.803Z,100.00
2022-10-12T05:49:19.421Z,100.00
2022-10-12T05:50:21.475Z,100.00
2022-10-12T05:51:27.898Z,100.00
2022-10-12T05:52:30.216Z,100.00
2022-10-12T05:53:31.752Z,100.00
2022-10-12T05:54:33.366Z,100.00
2022-10-12T05:55:34.906Z,100.00
2022-10-12T05:56:36.445Z,100.00
2022-10-12T05:57:38.088Z,100.00
2022-10-12T05:58:39.665Z,100.00
2022-10-12T05:59:44.035Z,100.00
2022-10-12T06:00:45.571Z,100.00
2022-10-12T06:01:47.276Z,100.00
2022-10-12T06:02:48.882Z,100.00
2022-10-12T06:03:50.721Z,100.00
2022-10-12T06:04:52.258Z,100.00
2022-10-12T06:05:53.789Z,100.00
2022-10-12T06:06:55.313Z,100.00
2022-10-12T06:07:56.835Z,100.00
2022-10-12T06:08:58.373Z,100.00
2022-10-12T06:10:00.382Z,100.00
2022-10-12T06:11:02.073Z,100.00
2022-10-12T06:12:03.795Z,100.00
2022-10-12T06:13:05.545Z,100.00
2022-10-12T06:14:07.319Z,100.00
2022-10-12T06:15:09.568Z,100.00
2022-10-12T06:16:11.083Z,100.00
2022-10-12T06:17:12.606Z,100.00
2022-10-12T06:18:15.077Z,100.00
2022-10-12T06:19:16.657Z,100.00
2022-10-12T06:20:18.175Z,100.00
2022-10-12T06:21:35.081Z,100.00
2022-10-12T06:22:37.048Z,100.00
2022-10-12T06:23:38.821Z,100.00
2022-10-12T06:24:40.389Z,100.00
2022-10-12T06:25:42.169Z,100.00
2022-10-12T06:26:43.679Z,100.00
2022-10-12T06:27:45.949Z,100.00
2022-10-12T06:28:47.519Z,100.00
2022-10-12T06:29:49.070Z,100.00
2022-10-12T06:30:58.677Z,100.00
2022-10-12T06:32:00.200Z,100.00
2022-10-12T06:33:01.764Z,100.00
2022-10-12T06:34:03.299Z,100.00
2022-10-12T06:35:05.405Z,100.00
2022-10-12T06:36:07.107Z,100.00
2022-10-12T06:37:20.240Z,100.00
2022-10-12T06:38:30.123Z,100.00
2022-10-12T06:39:31.831Z,100.00
2022-10-12T06:40:33.349Z,100.00
2022-10-12T06:41:35.150Z,100.00
2022-10-12T06:42:36.947Z,100.00
2022-10-12T06:43:38.658Z,100.00
2022-10-12T06:44:40.299Z,100.00
2022-10-12T06:45:41.842Z,100.00
2022-10-12T06:46:43.520Z,100.00
2022-10-12T06:47:45.389Z,100.00
2022-10-12T06:48:46.998Z,100.00
2022-10-12T06:49:48.527Z,100.00
2022-10-12T06:50:50.043Z,100.00
2022-10-12T06:51:51.579Z,100.00
2022-10-12T06:52:53.613Z,100.00
2022-10-12T06:53:56.045Z,100.00
2022-10-12T06:54:57.671Z,100.00
2022-10-12T06:55:59.847Z,100.00
2022-10-12T06:57:01.403Z,100.00
2022-10-12T06:58:02.929Z,100.00
2022-10-12T06:59:04.446Z,100.00
2022-10-12T07:00:07.599Z,100.00
2022-10-12T07:01:10.749Z,100.00
2022-10-12T07:02:12.377Z,100.00
2022-10-12T07:03:14.427Z,100.00
2022-10-12T07:04:18.026Z,100.00
2022-10-12T07:05:21.103Z,100.00
2022-10-12T07:06:22.603Z,100.00
2022-10-12T07:07:24.295Z,100.00
2022-10-12T07:08:25.824Z,100.00
2022-10-12T07:09:29.149Z,100.00
2022-10-12T07:10:30.748Z,100.00
2022-10-12T07:11:32.332Z,100.00
2022-10-12T07:12:36.318Z,100.00
2022-10-12T07:13:38.628Z,100.00
2022-10-12T07:14:40.254Z,100.00
2022-10-12T07:15:41.786Z,100.00
2022-10-12T07:16:43.287Z,100.00
2022-10-12T07:17:44.874Z,100.00
2022-10-12T07:18:46.441Z,100.00
2022-10-12T07:19:47.961Z,100.00
2022-10-12T07:20:49.977Z,100.00
2022-10-12T07:21:51.532Z,100.00
2022-10-12T07:22:53.495Z,100.00
2022-10-12T07:23:55.035Z,100.00
2022-10-12T07:24:56.683Z,100.00
2022-10-12T07:25:58.668Z,100.00
2022-10-12T07:27:00.214Z,100.00
2022-10-12T07:28:02.963Z,100.00
2022-10-12T07:29:04.488Z,100.00
2022-10-12T07:30:06.550Z,100.00
2022-10-12T07:31:09.779Z,100.00
2022-10-12T07:32:11.329Z,100.00
2022-10-12T07:33:13.173Z,100.00
2022-10-12T07:34:14.683Z,99.69
2022-10-12T07:35:16.245Z,99.27
2022-10-12T07:36:21.765Z,98.57
2022-10-12T07:37:23.765Z,96.10
2022-10-12T07:38:25.345Z,95.85
2022-10-12T07:39:26.971Z,95.24
2022-10-12T07:40:29.378Z,94.78
2022-10-12T07:41:30.936Z,95.53
2022-10-12T07:42:32.458Z,95.71
2022-10-12T07:43:34.064Z,95.62
2022-10-12T07:44:35.783Z,94.75
2022-10-12T07:45:37.393Z,94.60
2022-10-12T07:46:39.627Z,94.39
2022-10-12T07:47:41.545Z,94.73
2022-10-12T07:48:47.496Z,96.08
2022-10-12T07:49:51.482Z,94.40
2022-10-12T07:50:53.106Z,94.04
2022-10-12T07:51:54.646Z,91.79
2022-10-12T07:52:56.160Z,89.40
2022-10-12T07:53:57.680Z,90.06
2022-10-12T07:54:59.190Z,90.44
2022-10-12T07:56:09.509Z,90.42
2022-10-12T07:57:11.037Z,91.23
2022-10-12T07:58:12.977Z,90.46
2022-10-12T07:59:15.062Z,89.07
2022-10-12T08:00:16.845Z,88.61
2022-10-12T08:01:19.679Z,88.33
2022-10-12T08:02:21.780Z,88.06
2022-10-12T08:03:23.372Z,87.85
2022-10-12T08:04:24.872Z,87.60
2022-10-12T08:05:27.253Z,90.58
2022-10-12T08:06:31.754Z,87.01
2022-10-12T08:07:33.421Z,86.37
2022-10-12T08:08:34.937Z,85.25
2022-10-12T08:09:36.667Z,86.29
2022-10-12T08:10:38.187Z,86.98
2022-10-12T08:11:40.941Z,84.55
2022-10-12T08:12:42.650Z,86.38
2022-10-12T08:13:44.509Z,86.64
2022-10-12T08:14:46.083Z,86.10
2022-10-12T08:15:51.153Z,84.94
2022-10-12T08:16:52.673Z,83.62
2022-10-12T08:17:54.239Z,85.14
2022-10-12T08:18:55.819Z,84.91
2022-10-12T08:19:57.584Z,84.43
2022-10-12T08:20:59.168Z,85.14
2022-10-12T08:22:00.704Z,85.46
2022-10-12T08:23:02.233Z,85.70
2022-10-12T08:24:03.889Z,85.26
2022-10-12T08:25:06.373Z,84.59
2022-10-12T08:26:08.011Z,86.80
2022-10-12T08:27:10.669Z,85.08
2022-10-12T08:28:12.205Z,84.91
2022-10-12T08:29:13.759Z,84.26
2022-10-12T08:30:15.451Z,84.99
2022-10-12T08:31:17.883Z,82.13
2022-10-12T08:32:19.443Z,83.77
2022-10-12T08:33:21.659Z,86.85
2022-10-12T08:34:24.994Z,83.11
2022-10-12T08:35:26.643Z,82.29
2022-10-12T08:36:28.237Z,82.48
2022-10-12T08:37:30.404Z,84.16
2022-10-12T08:38:32.236Z,85.10
2022-10-12T08:39:33.812Z,84.75
2022-10-12T08:40:47.498Z,82.65
2022-10-12T08:41:54.788Z,83.25
2022-10-12T08:43:09.104Z,83.20
2022-10-12T08:44:22.693Z,82.71
2022-10-12T08:45:30.777Z,83.95
2022-10-12T08:46:32.951Z,81.88
2022-10-12T08:47:34.440Z,82.13
2022-10-12T08:48:42.643Z,82.19
2022-10-12T08:49:49.697Z,80.78
2022-10-12T08:51:02.451Z,80.10
2022-10-12T08:52:21.046Z,80.67
2022-10-12T08:53:47.813Z,81.88
2022-10-12T08:54:49.460Z,81.40
2022-10-12T08:55:52.682Z,81.89
2022-10-12T08:56:54.831Z,81.94
2022-10-12T08:57:57.245Z,80.34
2022-10-12T08:58:58.905Z,80.37
2022-10-12T09:00:01.630Z,80.27
2022-10-12T09:01:37.362Z,80.54
2022-10-12T09:02:54.043Z,80.83
2022-10-12T09:04:08.227Z,80.57
2022-10-12T09:05:16.832Z,78.48
2022-10-12T09:06:19.957Z,77.85
2022-10-12T09:07:30.830Z,80.79
2022-10-12T09:08:38.369Z,79.42
2022-10-12T09:10:01.290Z,79.73
2022-10-12T09:11:34.945Z,78.66
2022-10-12T09:12:47.456Z,79.36
2022-10-12T09:14:00.816Z,79.22
2022-10-12T09:15:08.763Z,79.44
2022-10-12T09:16:23.120Z,81.02
2022-10-12T09:17:30.135Z,78.59
2022-10-12T09:18:40.893Z,80.21
2022-10-12T09:19:42.965Z,78.81
2022-10-12T09:20:48.001Z,78.79
2022-10-12T09:21:50.509Z,78.80
2022-10-12T09:23:15.040Z,78.78
2022-10-12T09:24:29.107Z,77.95
2022-10-12T09:25:30.951Z,79.41
2022-10-12T09:26:37.580Z,78.18
2022-10-12T09:27:45.095Z,79.86
2022-10-12T09:28:58.083Z,79.55
2022-10-12T09:30:03.253Z,80.79
2022-10-12T09:31:10.864Z,78.60
2022-10-12T09:32:42.845Z,78.38
2022-10-12T09:33:51.797Z,78.04
2022-10-12T09:34:54.454Z,78.66
2022-10-12T09:35:56.758Z,79.03
2022-10-12T09:36:58.331Z,79.26
2022-10-12T09:38:00.861Z,80.22
2022-10-12T09:39:25.681Z,78.04
2022-10-12T09:40:32.862Z,78.58
2022-10-12T09:41:41.526Z,78.57
2022-10-12T09:42:45.859Z,78.51
2022-10-12T09:43:51.293Z,78.67
2022-10-12T09:45:01.976Z,79.22
2022-10-12T09:46:08.355Z,79.03
2022-10-12T09:47:24.043Z,78.23
2022-10-12T09:48:26.310Z,77.82
2022-10-12T09:49:51.869Z,78.83
2022-10-12T09:51:00.809Z,77.57
2022-10-12T09:52:03.046Z,78.77
2022-10-12T09:53:13.689Z,77.53
2022-10-12T09:54:20.589Z,77.62
2022-10-12T09:56:33.645Z,77.90
2022-10-12T09:57:41.221Z,76.48
2022-10-12T09:59:02.173Z,76.92
2022-10-12T10:00:19.549Z,77.29
2022-10-12T10:01:32.606Z,75.87
2022-10-12T10:02:48.435Z,76.29
2022-10-12T10:04:10.407Z,75.27
2022-10-12T10:05:33.496Z,74.29
2022-10-12T10:06:40.309Z,75.30
2022-10-12T10:07:41.905Z,75.40
2022-10-12T10:08:45.562Z,74.90
2022-10-12T10:09:48.995Z,75.19
2022-10-12T10:10:55.554Z,75.60
2022-10-12T10:11:59.089Z,74.98
2022-10-12T10:13:03.043Z,74.85
2022-10-12T10:14:04.658Z,75.21
2022-10-12T10:15:30.332Z,74.20
2022-10-12T10:16:31.920Z,73.95
2022-10-12T10:17:34.081Z,75.37
2022-10-12T10:18:53.981Z,75.08
2022-10-12T10:19:57.103Z,74.46
2022-10-12T10:21:00.289Z,73.33
2022-10-12T10:22:06.701Z,73.70
2022-10-12T10:23:24.615Z,74.63
2022-10-12T10:24:31.665Z,74.37
2022-10-12T10:25:34.496Z,75.14
2022-10-12T10:26:56.825Z,74.87
2022-10-12T10:28:23.392Z,75.81
2022-10-12T10:29:41.381Z,72.89
2022-10-12T10:30:43.406Z,72.18
2022-10-12T10:31:48.004Z,71.75
2022-10-12T10:33:06.412Z,71.23
2022-10-12T10:34:12.779Z,72.13
2022-10-12T10:35:14.287Z,70.22
2022-10-12T10:36:22.447Z,71.51
2022-10-12T10:37:24.279Z,72.30
2022-10-12T10:38:26.121Z,71.09
2022-10-12T10:39:32.930Z,72.23
2022-10-12T10:40:34.838Z,72.64
2022-10-12T10:41:39.591Z,72.15
2022-10-12T10:42:41.177Z,71.20
2022-10-12T10:43:47.155Z,70.99
2022-10-12T10:44:57.117Z,70.58
2022-10-12T10:46:02.096Z,70.09
2022-10-12T10:47:11.682Z,69.39
2022-10-12T10:48:20.497Z,70.43
2022-10-12T10:49:33.537Z,71.40
2022-10-12T10:50:41.348Z,70.10
2022-10-12T10:51:53.987Z,70.18
2022-10-12T10:52:59.073Z,68.53
2022-10-12T10:54:14.011Z,69.20
2022-10-12T10:55:21.800Z,68.97
2022-10-12T10:56:28.118Z,70.36
2022-10-12T10:57:29.747Z,70.71
2022-10-12T10:58:38.955Z,70.40
2022-10-12T11:00:33.462Z,70.14
2022-10-12T11:01:38.718Z,71.10
2022-10-12T11:02:56.924Z,70.36
2022-10-12T11:04:04.526Z,70.38
2022-10-12T11:05:20.912Z,68.93
2022-10-12T11:07:07.315Z,68.86
2022-10-12T11:08:23.934Z,69.10
2022-10-12T11:09:34.499Z,69.68
2022-10-12T11:10:44.172Z,69.77
2022-10-12T11:11:53.936Z,70.21
2022-10-12T11:13:01.165Z,70.06
2022-10-12T11:14:15.143Z,68.91
2022-10-12T11:15:29.836Z,68.67
2022-10-12T11:16:40.721Z,68.45
2022-10-12T11:17:46.767Z,69.00
2022-10-12T11:18:56.074Z,69.07
2022-10-12T11:20:06.749Z,69.59
2022-10-12T11:21:15.553Z,68.45
2022-10-12T11:22:32.959Z,68.79
2022-10-12T11:23:48.951Z,68.99
2022-10-12T11:24:58.770Z,68.88
2022-10-12T11:26:03.611Z,69.42
2022-10-12T11:27:12.766Z,69.11
2022-10-12T11:28:16.500Z,68.80
2022-10-12T11:29:18.523Z,68.59
2022-10-12T11:30:26.230Z,69.61
2022-10-12T11:31:42.946Z,68.21
2022-10-12T11:32:53.475Z,69.38
2022-10-12T11:33:58.444Z,68.50
2022-10-12T11:35:03.834Z,68.99
2022-10-12T11:36:13.397Z,67.80
2022-10-12T11:37:20.987Z,67.40
2022-10-12T11:38:36.178Z,67.57
2022-10-12T11:39:45.171Z,68.48
2022-10-12T11:42:21.942Z,67.77
2022-10-12T11:43:30.237Z,67.43
2022-10-12T11:44:46.334Z,66.50
2022-10-12T11:45:52.224Z,67.06
2022-10-12T11:47:04.627Z,67.61
2022-10-12T11:48:41.418Z,67.03
2022-10-12T11:50:01.795Z,66.66
2022-10-12T11:51:05.541Z,67.08
2022-10-12T11:52:11.055Z,67.02
2022-10-12T11:53:40.579Z,67.61
2022-10-12T11:54:55.501Z,66.84
2022-10-12T11:56:25.036Z,65.93
2022-10-12T11:57:31.437Z,66.44
2022-10-12T11:59:00.070Z,66.62
2022-10-12T12:00:22.652Z,66.43
2022-10-12T12:01:42.489Z,66.71
2022-10-12T12:02:56.263Z,67.33
2022-10-12T12:04:47.861Z,67.46
2022-10-12T12:05:40.977Z,66.70
2022-10-12T12:06:49.199Z,65.79
2022-10-12T12:07:55.498Z,66.28
2022-10-12T12:08:59.129Z,65.98
2022-10-12T12:10:00.697Z,65.58
2022-10-12T12:11:19.468Z,65.61
2022-10-12T12:12:26.554Z,65.97
2022-10-12T12:13:28.584Z,67.50
2022-10-12T12:14:30.162Z,67.52
2022-10-12T12:15:31.772Z,67.01
2022-10-12T12:16:33.686Z,66.00
2022-10-12T12:17:36.267Z,67.06
2022-10-12T12:19:15.157Z,67.01
2022-10-12T12:20:44.820Z,66.06
2022-10-12T12:22:14.335Z,65.53
2022-10-12T12:23:18.773Z,66.43
2022-10-12T12:24:20.407Z,65.94
2022-10-12T12:25:27.818Z,67.00
2022-10-12T12:26:30.681Z,65.22
2022-10-12T12:27:42.997Z,66.35
2022-10-12T12:29:09.367Z,65.99
2022-10-12T12:30:20.405Z,66.50
2022-10-12T12:31:24.775Z,65.18
2022-10-12T12:32:39.559Z,64.28
2022-10-12T12:33:42.978Z,66.13
2022-10-12T12:35:00.274Z,65.50
2022-10-12T12:36:06.329Z,63.82
2022-10-12T12:37:13.859Z,62.89
2022-10-12T12:38:20.182Z,63.69
2022-10-12T12:39:33.142Z,62.58
2022-10-12T12:40:35.533Z,64.23
2022-10-12T12:42:01.656Z,64.88
2022-10-12T12:43:38.753Z,64.83
2022-10-12T12:44:43.062Z,65.00
2022-10-12T12:46:06.590Z,65.10
2022-10-12T12:48:41.595Z,63.54
2022-10-12T12:49:55.162Z,62.21
2022-10-12T12:50:59.857Z,62.10
2022-10-12T12:52:01.614Z,62.42
2022-10-12T12:53:08.488Z,62.94
2022-10-12T12:54:20.949Z,63.17
2022-10-12T12:55:25.676Z,63.27
2022-10-12T12:56:51.001Z,64.06
2022-10-12T12:57:55.372Z,63.82
2022-10-12T12:59:01.243Z,64.20
2022-10-12T13:00:12.337Z,64.52
2022-10-12T13:01:44.104Z,63.90
2022-10-12T13:02:55.789Z,63.39
2022-10-12T13:04:14.143Z,62.74
2022-10-12T13:05:52.624Z,62.93
2022-10-12T13:07:12.424Z,63.11
2022-10-12T13:08:32.037Z,63.63
2022-10-12T13:09:59.737Z,64.07
2022-10-12T13:11:24.419Z,64.96
2022-10-12T13:12:35.918Z,64.29
2022-10-12T13:14:09.631Z,64.02
2022-10-12T13:15:23.428Z,63.52
2022-10-12T13:18:52.442Z,64.80
2022-10-12T13:19:55.701Z,65.51
2022-10-12T13:20:57.636Z,64.90
2022-10-12T13:22:04.358Z,66.03
2022-10-12T13:23:13.118Z,65.54
2022-10-12T13:24:31.760Z,65.77
2022-10-12T13:25:40.311Z,65.64
2022-10-12T13:26:45.416Z,66.07
2022-10-12T13:27:49.576Z,65.37
2022-10-12T13:28:52.570Z,65.53
2022-10-12T13:29:59.510Z,65.46
2022-10-12T13:31:04.834Z,64.85
2022-10-12T13:32:15.092Z,65.12
2022-10-12T13:33:32.427Z,63.69
2022-10-12T13:34:45.192Z,63.32
2022-10-12T13:36:25.943Z,64.15
2022-10-12T13:37:32.079Z,64.51
2022-10-12T13:38:35.917Z,64.52
2022-10-12T13:39:45.451Z,63.95
2022-10-12T13:41:02.234Z,65.30
2022-10-12T13:42:04.144Z,64.64
2022-10-12T13:43:28.526Z,63.52
2022-10-12T13:44:34.640Z,63.85
2022-10-12T13:45:44.652Z,64.15
2022-10-12T13:46:51.476Z,64.82
2022-10-12T13:47:53.070Z,64.50
2022-10-12T13:48:59.742Z,65.18
2022-10-12T13:50:01.854Z,64.71
2022-10-12T13:51:21.587Z,64.16
2022-10-12T13:52:32.628Z,64.60
2022-10-12T13:53:37.595Z,65.06
2022-10-12T13:54:44.431Z,65.21
2022-10-12T13:56:01.562Z,64.31
2022-10-12T13:58:22.572Z,64.22
2022-10-12T13:59:26.174Z,64.18
2022-10-12T14:00:28.434Z,64.31
2022-10-12T14:01:30.001Z,64.35
2022-10-12T14:02:31.874Z,64.87
2022-10-12T14:03:42.888Z,64.82
2022-10-12T14:04:44.471Z,64.84
2022-10-12T14:05:46.116Z,64.86
2022-10-12T14:07:12.119Z,65.48
2022-10-12T14:08:16.609Z,65.05
2022-10-12T14:09:24.254Z,65.34
2022-10-12T14:10:34.913Z,65.62
2022-10-12T14:11:37.967Z,65.70
2022-10-12T14:12:40.335Z,65.80