createdAt,value
2018-09-10T00:00:21.571Z,99.90
2018-09-10T00:02:52.109Z,99.90
2018-09-10T00:05:22.603Z,99.90
2018-09-10T00:07:53.127Z,99.90
2018-09-10T00:10:23.867Z,99.90
2018-09-10T00:12:54.479Z,99.90
2018-09-10T00:15:25.051Z,99.90
2018-09-10T00:17:55.601Z,99.90
2018-09-10T00:20:26.233Z,99.90
2018-09-10T00:22:56.937Z,99.90
2018-09-10T00:25:27.374Z,99.90
2018-09-10T00:27:59.108Z,99.90
2018-09-10T00:30:29.588Z,99.90
2018-09-10T00:33:00.227Z,99.90
2018-09-10T00:35:30.789Z,99.90
2018-09-10T00:38:01.360Z,99.90
2018-09-10T00:40:32.178Z,99.90
2018-09-10T00:43:02.790Z,99.90
2018-09-10T00:45:33.412Z,99.90
2018-09-10T00:48:04.000Z,99.90
2018-09-10T00:50:34.542Z,99.90
2018-09-10T00:53:05.775Z,99.90
2018-09-10T00:55:36.295Z,99.90
2018-09-10T00:58:06.783Z,99.90
2018-09-10T01:00:37.186Z,99.90
2018-09-10T01:03:07.601Z,99.90
2018-09-10T01:05:38.166Z,99.90
2018-09-10T01:08:08.618Z,99.90
2018-09-10T01:10:39.178Z,99.90
2018-09-10T01:13:09.785Z,99.90
2018-09-10T01:15:40.381Z,99.90
2018-09-10T01:18:10.820Z,99.90
2018-09-10T01:20:41.667Z,99.90
2018-09-10T01:23:12.586Z,99.90
2018-09-10T01:25:42.980Z,99.90
2018-09-10T01:28:13.362Z,99.90
2018-09-10T01:30:43.769Z,99.90
2018-09-10T01:33:19.150Z,99.90
2018-09-10T01:35:50.346Z,99.90
2018-09-10T01:38:21.802Z,99.90
2018-09-10T01:40:52.411Z,99.90
2018-09-10T01:43:23.023Z,99.90
2018-09-10T01:45:53.630Z,99.90
2018-09-10T01:48:24.481Z,99.90
2018-09-10T01:50:55.000Z,99.90
2018-09-10T01:53:25.439Z,99.90
2018-09-10T01:55:55.944Z,99.90
2018-09-10T01:58:26.383Z,99.90
2018-09-10T02:00:56.888Z,99.90
2018-09-10T02:03:27.208Z,99.90
2018-09-10T02:05:57.845Z,99.90
2018-09-10T02:08:28.461Z,99.90
2018-09-10T02:10:59.493Z,99.90
2018-09-10T02:13:30.013Z,99.90
2018-09-10T02:16:00.446Z,99.90
2018-09-10T02:18:30.998Z,99.90
2018-09-10T02:21:01.409Z,99.90
2018-09-10T02:23:31.964Z,99.90
2018-09-10T02:26:02.457Z,99.90
2018-09-10T02:28:33.017Z,99.90
2018-09-10T02:31:04.092Z,99.90
2018-09-10T02:33:34.468Z,99.90
2018-09-10T02:36:05.326Z,99.90
2018-09-10T02:38:36.653Z,99.90
2018-09-10T02:41:07.117Z,99.90
2018-09-10T02:43:37.633Z,99.90
2018-09-10T02:46:08.430Z,99.90
2018-09-10T02:48:38.943Z,99.90
2018-09-10T02:51:10.600Z,99.90
2018-09-10T02:53:40.915Z,99.90
2018-09-10T02:56:12.142Z,99.90
2018-09-10T02:58:42.535Z,99.90
2018-09-10T03:01:13.377Z,99.90
2018-09-10T03:03:44.209Z,99.90
2018-09-10T03:06:14.674Z,99.90
2018-09-10T03:08:45.169Z,99.90
2018-09-10T03:11:15.669Z,99.90
2018-09-10T03:13:46.197Z,99.90
2018-09-10T03:16:16.788Z,99.90
2018-09-10T03:18:47.585Z,99.90
2018-09-10T03:21:17.980Z,99.90
2018-09-10T03:23:48.319Z,99.90
2018-09-10T03:26:18.799Z,99.90
2018-09-10T03:28:49.394Z,99.90
2018-09-10T03:31:20.024Z,99.90
2018-09-10T03:33:50.905Z,99.90
2018-09-10T03:36:22.090Z,99.90
2018-09-10T03:38:52.575Z,99.90
2018-09-10T03:41:23.046Z,99.90
2018-09-10T03:43:53.461Z,99.90
2018-09-10T03:46:23.912Z,99.90
2018-09-10T03:48:54.373Z,99.90
2018-09-10T03:51:24.930Z,99.90
2018-09-10T03:53:55.456Z,99.90
2018-09-10T03:56:25.987Z,99.90
2018-09-10T03:58:56.501Z,99.90
2018-09-10T04:01:26.969Z,99.90
2018-09-10T04:03:57.367Z,99.90
2018-09-10T04:06:27.940Z,99.90
2018-09-10T04:08:58.697Z,99.90
2018-09-10T04:11:29.204Z,99.90
2018-09-10T04:13:59.517Z,99.90
2018-09-10T04:16:29.971Z,99.90
2018-09-10T04:19:00.501Z,99.90
2018-09-10T04:21:31.138Z,99.90
2018-09-10T04:24:01.611Z,99.90
2018-09-10T04:26:32.059Z,99.90
2018-09-10T04:29:02.647Z,99.90
2018-09-10T04:31:33.165Z,99.90
2018-09-10T04:34:03.644Z,99.90
2018-09-10T04:36:34.185Z,99.90
2018-09-10T04:39:06.872Z,99.90
2018-09-10T04:41:41.986Z,99.90
2018-09-10T04:44:12.361Z,99.90
2018-09-10T04:46:43.350Z,99.90
2018-09-10T04:49:13.755Z,99.90
2018-09-10T04:51:44.319Z,99.90
2018-09-10T04:54:14.778Z,99.90
2018-09-10T04:56:45.372Z,99.90
2018-09-10T04:59:15.799Z,99.90
2018-09-10T05:01:46.539Z,99.90
2018-09-10T05:04:17.109Z,99.90
2018-09-10T05:06:47.503Z,99.90
2018-09-10T05:09:18.122Z,99.90
2018-09-10T05:11:49.007Z,99.90
2018-09-10T05:14:19.817Z,99.90
2018-09-10T05:16:51.630Z,99.90
2018-09-10T05:19:22.578Z,99.90
2018-09-10T05:21:54.630Z,99.90
2018-09-10T05:24:25.285Z,99.90
2018-09-10T05:26:55.976Z,99.90
2018-09-10T05:29:26.375Z,99.90
2018-09-10T05:31:57.504Z,99.90
2018-09-10T05:34:28.227Z,99.90
2018-09-10T05:36:59.767Z,99.90
2018-09-10T05:39:30.313Z,99.90
2018-09-10T05:42:00.832Z,99.90
2018-09-10T05:44:31.274Z,99.90
2018-09-10T05:47:01.982Z,99.90
2018-09-10T05:49:32.478Z,99.90
2018-09-10T05:52:03.340Z,99.90
2018-09-10T05:54:33.821Z,99.90
2018-09-10T05:57:04.319Z,99.90
2018-09-10T05:59:34.733Z,99.90
2018-09-10T06:02:05.270Z,99.90
2018-09-10T06:04:36.423Z,99.90
2018-09-10T06:07:07.288Z,99.90
2018-09-10T06:09:37.799Z,99.90
2018-09-10T06:12:08.552Z,99.90
2018-09-10T06:14:38.982Z,99.90
2018-09-10T06:17:09.751Z,99.90
2018-09-10T06:19:40.381Z,99.90
2018-09-10T06:22:12.493Z,99.90
2018-09-10T06:24:43.118Z,99.90
2018-09-10T06:27:13.809Z,99.90
2018-09-10T06:29:44.368Z,99.90
2018-09-10T06:32:15.055Z,99.90
2018-09-10T06:34:45.725Z,99.90
2018-09-10T06:37:16.269Z,99.90
2018-09-10T06:39:47.097Z,99.90
2018-09-10T06:42:17.831Z,99.90
2018-09-10T06:44:48.579Z,99.90
2018-09-10T06:47:20.160Z,99.90
2018-09-10T06:49:51.915Z,99.90
2018-09-10T06:52:22.846Z,99.90
2018-09-10T06:54:53.546Z,99.90
2018-09-10T06:57:24.073Z,99.90
2018-09-10T06:59:56.319Z,99.90
2018-09-10T07:02:27.437Z,99.90
2018-09-10T07:04:58.949Z,99.90
2018-09-10T07:07:29.383Z,99.90
2018-09-10T07:09:59.911Z,99.90
2018-09-10T07:12:31.911Z,99.90
2018-09-10T07:15:02.842Z,99.90
2018-09-10T07:17:33.468Z,99.90
2018-09-10T07:20:04.496Z,99.90
2018-09-10T07:22:35.046Z,99.90
2018-09-10T07:25:06.059Z,99.90
2018-09-10T07:27:36.800Z,99.90
2018-09-10T07:30:08.263Z,99.90
2018-09-10T07:32:38.777Z,99.90
2018-09-10T07:35:09.343Z,99.90
2018-09-10T07:37:39.896Z,99.90
2018-09-10T07:40:10.591Z,99.90
2018-09-10T07:42:42.177Z,99.90
2018-09-10T07:45:12.815Z,99.90
2018-09-10T07:47:43.639Z,99.90
2018-09-10T07:50:15.669Z,99.90
2018-09-10T07:52:46.328Z,99.90
2018-09-10T07:55:16.823Z,99.90
2018-09-10T07:57:47.379Z,99.90
2018-09-10T08:00:19.192Z,99.90
2018-09-10T08:02:50.137Z,99.90
2018-09-10T08:05:21.121Z,99.90
2018-09-10T08:07:51.937Z,99.90
2018-09-10T08:10:22.826Z,99.90
2018-09-10T08:12:53.532Z,99.90
2018-09-10T08:15:24.002Z,99.90
2018-09-10T08:17:54.633Z,99.90
2018-09-10T08:20:25.423Z,99.90
2018-09-10T08:22:55.874Z,99.90
2018-09-10T08:25:26.340Z,99.90
2018-09-10T08:28:00.365Z,99.90
2018-09-10T08:30:31.259Z,99.90
2018-09-10T08:33:01.756Z,99.90
2018-09-10T08:35:32.230Z,99.90
2018-09-10T08:38:04.436Z,99.90
2018-09-10T08:40:35.764Z,99.90
2018-09-10T08:43:07.205Z,99.90
2018-09-10T08:45:41.022Z,99.90
2018-09-10T08:48:13.404Z,99.90
2018-09-10T08:50:44.088Z,99.50
2018-09-10T08:53:14.881Z,99.20
2018-09-10T08:55:46.024Z,98.10
2018-09-10T08:58:16.751Z,97.60
2018-09-10T09:00:47.988Z,97.60
2018-09-10T09:03:18.454Z,97.10
2018-09-10T09:05:50.731Z,97.00
2018-09-10T09:08:21.524Z,97.70
2018-09-10T09:10:52.857Z,97.30
2018-09-10T09:13:23.840Z,96.10
2018-09-10T09:15:54.782Z,95.60
2018-09-10T09:18:25.522Z,95.50
2018-09-10T09:20:56.642Z,96.00
2018-09-10T09:23:30.739Z,95.40
2018-09-10T09:26:02.941Z,94.50
2018-09-10T09:28:33.673Z,93.30
2018-09-10T09:31:04.393Z,92.30
2018-09-10T09:33:35.413Z,91.60
2018-09-10T09:36:11.338Z,91.40
2018-09-10T09:38:46.837Z,90.70
2018-09-10T09:41:22.476Z,90.60
2018-09-10T09:43:58.197Z,89.90
2018-09-10T09:46:28.927Z,89.90
2018-09-10T09:48:59.701Z,89.70
2018-09-10T09:51:30.468Z,88.80
2018-09-10T09:54:01.610Z,85.60
2018-09-10T09:56:32.964Z,84.00
2018-09-10T09:59:03.879Z,83.30
2018-09-10T10:01:45.338Z,82.60
2018-09-10T10:04:17.752Z,79.70
2018-09-10T10:06:50.318Z,79.80
2018-09-10T10:09:22.873Z,78.50
2018-09-10T10:11:54.642Z,76.90
2018-09-10T10:14:26.609Z,74.40
2018-09-10T10:16:59.385Z,73.80
2018-09-10T10:19:31.003Z,72.80
2018-09-10T10:22:04.352Z,72.00
2018-09-10T10:24:36.418Z,74.10
2018-09-10T10:27:09.653Z,74.10
2018-09-10T10:29:42.263Z,74.10
2018-09-10T10:32:14.724Z,75.10
2018-09-10T10:34:46.839Z,75.80
2018-09-10T10:37:21.497Z,77.60
2018-09-10T10:39:55.235Z,79.40
2018-09-10T10:42:28.320Z,79.70
2018-09-10T10:45:04.171Z,78.10
2018-09-10T10:47:36.694Z,77.80
2018-09-10T10:50:09.938Z,77.30
2018-09-10T10:52:41.737Z,76.00
2018-09-10T10:55:14.787Z,76.50
2018-09-10T10:57:48.378Z,78.70
2018-09-10T11:00:21.607Z,79.00
2018-09-10T11:02:54.119Z,79.00
2018-09-10T11:05:27.237Z,78.10
2018-09-10T11:07:58.542Z,75.50
2018-09-10T11:10:30.038Z,75.00
2018-09-10T11:13:00.918Z,75.30
2018-09-10T11:15:32.085Z,75.10
2018-09-10T11:18:04.686Z,75.00
2018-09-10T11:20:36.478Z,70.90
2018-09-10T11:23:08.409Z,69.30
2018-09-10T11:25:40.294Z,67.60
2018-09-10T11:28:12.223Z,66.70
2018-09-10T11:30:44.198Z,65.20
2018-09-10T11:33:17.134Z,65.30
2018-09-10T11:35:50.593Z,64.50
2018-09-10T11:38:23.040Z,63.10
2018-09-10T11:40:55.620Z,62.20
2018-09-10T11:43:29.791Z,62.10
2018-09-10T11:46:03.921Z,61.70
2018-09-10T11:48:40.819Z,60.90
2018-09-10T11:51:16.363Z,60.00
2018-09-10T11:53:50.009Z,58.90
2018-09-10T11:56:23.062Z,58.80
2018-09-10T11:58:58.229Z,57.20
2018-09-10T12:01:31.437Z,56.70
2018-09-10T12:04:05.677Z,57.50
2018-09-10T12:06:39.152Z,56.70
2018-09-10T12:09:14.098Z,57.10
2018-09-10T12:11:46.569Z,55.60
2018-09-10T12:14:22.382Z,54.50
2018-09-10T12:16:54.349Z,54.40
2018-09-10T12:19:25.321Z,51.90
2018-09-10T12:21:56.835Z,51.00
2018-09-10T12:24:27.930Z,50.20
2018-09-10T12:26:59.737Z,50.00
2018-09-10T12:29:33.947Z,49.50
2018-09-10T12:32:06.309Z,46.80
2018-09-10T12:34:40.312Z,41.90
2018-09-10T12:37:11.046Z,42.60
2018-09-10T12:39:42.729Z,42.70
2018-09-10T12:42:13.701Z,42.60
2018-09-10T12:44:44.523Z,40.80
2018-09-10T12:47:16.266Z,42.30
2018-09-10T12:49:48.454Z,41.20
2018-09-10T12:52:30.387Z,40.00
2018-09-10T12:55:07.087Z,39.90
2018-09-10T12:57:42.285Z,38.60
2018-09-10T13:00:13.650Z,39.90
2018-09-10T13:02:57.578Z,42.20
2018-09-10T13:05:35.186Z,43.10
2018-09-10T13:08:06.902Z,44.00
2018-09-10T13:10:38.851Z,44.30
2018-09-10T13:13:09.629Z,42.40
2018-09-10T13:15:41.766Z,43.80
2018-09-10T13:18:13.649Z,42.20
2018-09-10T13:20:45.853Z,42.50
2018-09-10T13:23:20.432Z,41.50
2018-09-10T13:25:53.364Z,42.30
2018-09-10T13:28:27.233Z,41.70
2018-09-10T13:30:58.159Z,42.70
2018-09-10T13:33:29.051Z,44.50
2018-09-10T13:36:00.505Z,44.40
2018-09-10T13:38:31.930Z,43.20
2018-09-10T13:41:02.641Z,43.50
2018-09-10T13:43:33.495Z,43.10
2018-09-10T13:46:04.357Z,42.80
2018-09-10T13:48:35.111Z,43.40
2018-09-10T13:51:07.980Z,44.00
2018-09-10T13:53:40.123Z,44.10
2018-09-10T13:56:10.781Z,43.90
2018-09-10T13:58:41.409Z,44.80
2018-09-10T14:01:12.211Z,45.10
2018-09-10T14:03:44.802Z,45.10
2018-09-10T14:06:15.484Z,47.30
2018-09-10T14:08:46.369Z,45.70
2018-09-10T14:11:18.381Z,43.40
2018-09-10T14:13:49.297Z,41.50
2018-09-10T14:16:19.981Z,41.30
2018-09-10T14:18:51.012Z,40.50
2018-09-10T14:21:21.678Z,39.90
2018-09-10T14:23:53.604Z,41.80
2018-09-10T14:26:24.601Z,40.00
2018-09-10T14:28:56.450Z,38.70
2018-09-10T14:31:27.685Z,37.80
2018-09-10T14:33:58.591Z,38.50
2018-09-10T14:36:29.397Z,38.90
2018-09-10T14:39:00.329Z,39.50
2018-09-10T14:41:31.008Z,40.00
2018-09-10T14:44:02.410Z,38.40
2018-09-10T14:46:34.793Z,38.30
2018-09-10T14:49:05.689Z,39.50
2018-09-10T14:51:36.635Z,39.50
2018-09-10T14:54:07.428Z,39.70
2018-09-10T14:56:38.705Z,40.30
2018-09-10T14:59:09.525Z,39.80
2018-09-10T15:01:40.926Z,40.50
2018-09-10T15:04:11.911Z,41.70
2018-09-10T15:06:42.844Z,42.40
2018-09-10T15:09:13.578Z,42.60
2018-09-10T15:11:44.972Z,42.50
2018-09-10T15:14:15.627Z,43.80
2018-09-10T15:16:46.744Z,44.50
2018-09-10T15:19:18.356Z,46.60
2018-09-10T15:21:50.247Z,47.30
2018-09-10T15:24:23.544Z,47.40
2018-09-10T15:26:54.453Z,47.50
2018-09-10T15:29:25.924Z,47.60
2018-09-10T15:31:57.860Z,48.50
2018-09-10T15:34:33.172Z,48.70
2018-09-10T15:37:04.191Z,49.60
2018-09-10T15:39:34.906Z,49.70
2018-09-10T15:42:05.804Z,50.50
2018-09-10T15:44:36.536Z,51.20
2018-09-10T15:47:07.947Z,50.40
2018-09-10T15:49:38.761Z,53.80
2018-09-10T15:52:10.123Z,53.70
2018-09-10T15:54:41.126Z,52.60
2018-09-10T15:57:12.117Z,53.80
2018-09-10T15:59:43.759Z,52.50
2018-09-10T16:02:16.220Z,54.70
2018-09-10T16:04:48.736Z,55.50
2018-09-10T16:07:21.431Z,52.50
2018-09-10T16:09:53.616Z,53.90
2018-09-10T16:12:25.362Z,57.50
2018-09-10T16:14:59.600Z,55.20
2018-09-10T16:17:31.277Z,53.90
2018-09-10T16:20:03.773Z,56.30
2018-09-10T16:22:35.433Z,58.60
2018-09-10T16:25:08.351Z,62.00
2018-09-10T16:27:39.692Z,62.40
2018-09-10T16:30:12.297Z,62.20
2018-09-10T16:32:44.029Z,63.10
2018-09-10T16:35:15.623Z,62.30
2018-09-10T16:37:47.687Z,64.80
2018-09-10T16:40:19.374Z,65.00
2018-09-10T16:42:52.069Z,67.10
2018-09-10T16:45:24.662Z,67.90
2018-09-10T16:47:56.399Z,69.70
2018-09-10T16:50:28.299Z,68.90
2018-09-10T16:53:01.007Z,70.60
2018-09-10T16:55:33.189Z,71.60
2018-09-10T16:58:05.782Z,72.00
2018-09-10T17:00:37.745Z,72.70
2018-09-10T17:03:09.610Z,73.50
2018-09-10T17:05:41.399Z,75.20
2018-09-10T17:08:14.124Z,75.50
2018-09-10T17:10:45.769Z,78.10
2018-09-10T17:13:17.417Z,79.60
2018-09-10T17:15:49.727Z,81.20
2018-09-10T17:18:22.603Z,81.40
2018-09-10T17:20:55.010Z,82.60
2018-09-10T17:23:28.423Z,82.10
2018-09-10T17:26:01.479Z,84.20
2018-09-10T17:28:34.591Z,84.90
2018-09-10T17:31:06.708Z,86.30
2018-09-10T17:33:39.083Z,87.10
2018-09-10T17:36:10.905Z,86.60
2018-09-10T17:38:45.118Z,87.70
2018-09-10T17:41:27.849Z,88.60
2018-09-10T17:44:00.024Z,89.40
2018-09-10T17:46:32.348Z,90.20
2018-09-10T17:49:04.849Z,90.60
2018-09-10T17:51:37.123Z,90.80
2018-09-10T17:54:09.285Z,91.00
2018-09-10T17:56:41.487Z,91.20
2018-09-10T17:59:15.829Z,91.50
2018-09-10T18:01:47.730Z,91.50
2018-09-10T18:04:22.841Z,91.90
2018-09-10T18:06:55.136Z,92.10
2018-09-10T18:09:27.088Z,91.90
2018-09-10T18:11:58.864Z,91.90
2018-09-10T18:14:30.716Z,92.00
2018-09-10T18:17:03.452Z,92.40
2018-09-10T18:19:36.801Z,92.60
2018-09-10T18:22:08.706Z,92.70
2018-09-10T18:24:43.607Z,92.90
2018-09-10T18:27:15.451Z,93.70
2018-09-10T18:29:48.523Z,95.20
2018-09-10T18:32:22.016Z,96.20
2018-09-10T18:34:53.715Z,96.70
2018-09-10T18:37:26.239Z,96.80
2018-09-10T18:39:58.066Z,96.00
2018-09-10T18:42:30.063Z,95.80
2018-09-10T18:45:04.096Z,95.70
2018-09-10T18:47:37.462Z,96.30
2018-09-10T18:50:09.604Z,96.70
2018-09-10T18:52:42.183Z,97.30
2018-09-10T18:55:15.288Z,97.40
2018-09-10T18:57:47.996Z,98.10
2018-09-10T19:00:21.961Z,98.80
2018-09-10T19:02:56.627Z,99.80
2018-09-10T19:05:29.192Z,99.80
2018-09-10T19:08:01.514Z,99.90
2018-09-10T19:10:38.833Z,99.90
2018-09-10T19:13:13.031Z,99.90
2018-09-10T19:15:46.102Z,99.90
2018-09-10T19:18:20.541Z,99.90
2018-09-10T19:21:03.329Z,99.90
2018-09-10T19:23:38.401Z,99.90
2018-09-10T19:26:12.610Z,99.90
2018-09-10T19:28:50.582Z,99.90
2018-09-10T19:31:24.603Z,99.90
2018-09-10T19:33:58.100Z,99.90
2018-09-10T19:36:30.468Z,99.90
2018-09-10T19:39:04.389Z,99.90
2018-09-10T19:41:36.561Z,99.90
2018-09-10T19:44:08.607Z,99.90
2018-09-10T19:46:43.400Z,99.90
2018-09-10T19:49:16.537Z,99.90
2018-09-10T19:51:51.060Z,99.90
2018-09-10T19:54:25.259Z,99.90
2018-09-10T19:56:59.868Z,99.90
2018-09-10T19:59:32.311Z,99.90
2018-09-10T20:02:04.217Z,99.90
2018-09-10T20:04:36.636Z,99.90
2018-09-10T20:07:08.990Z,99.90
2018-09-10T20:09:41.420Z,99.90
2018-09-10T20:12:13.317Z,99.90
2018-09-10T20:14:46.043Z,99.90
2018-09-10T20:17:17.735Z,99.90
2018-09-10T20:19:49.805Z,99.90
2018-09-10T20:22:22.732Z,99.90
2018-09-10T20:24:54.908Z,99.90
2018-09-10T20:27:27.961Z,99.90
2018-09-10T20:30:00.906Z,99.90
2018-09-10T20:32:33.400Z,99.90
2018-09-10T20:35:05.528Z,99.90
2018-09-10T20:37:37.258Z,99.90
2018-09-10T20:40:09.224Z,99.90
2018-09-10T20:42:41.352Z,99.90
2018-09-10T20:45:13.458Z,99.90
2018-09-10T20:47:46.088Z,99.90
2018-09-10T20:50:18.206Z,99.90
2018-09-10T20:52:50.954Z,99.90
2018-09-10T20:55:22.880Z,99.90
2018-09-10T20:57:55.855Z,99.90
2018-09-10T21:00:31.702Z,99.90
2018-09-10T21:03:03.935Z,99.90
2018-09-10T21:05:37.288Z,99.90
2018-09-10T21:08:11.500Z,99.90
2018-09-10T21:10:43.967Z,99.90
2018-09-10T21:13:15.479Z,99.90
2018-09-10T21:15:47.468Z,99.90
2018-09-10T21:18:20.472Z,99.90
2018-09-10T21:20:51.689Z,99.90
2018-09-10T21:23:23.657Z,99.90
2018-09-10T21:25:55.085Z,99.90
2018-09-10T21:28:26.085Z,99.90
2018-09-10T21:30:57.004Z,99.90
2018-09-10T21:33:27.653Z,99.90
2018-09-10T21:35:58.290Z,99.90
2018-09-10T21:38:29.862Z,99.90
2018-09-10T21:41:01.149Z,99.90
2018-09-10T21:43:32.015Z,99.90
2018-09-10T21:46:02.681Z,99.90
2018-09-10T21:48:33.587Z,99.90
2018-09-10T21:51:04.293Z,99.90
2018-09-10T21:53:35.580Z,99.90
2018-09-10T21:56:06.636Z,99.90
2018-09-10T21:58:37.501Z,99.90
2018-09-10T22:01:08.341Z,99.90
2018-09-10T22:03:39.578Z,99.90
2018-09-10T22:06:10.751Z,99.90
2018-09-10T22:08:41.399Z,99.90
2018-09-10T22:11:12.162Z,99.90
2018-09-10T22:13:42.933Z,99.90
2018-09-10T22:16:13.771Z,99.90
2018-09-10T22:18:44.448Z,99.90
2018-09-10T22:21:15.076Z,99.90
2018-09-10T22:23:46.051Z,99.90
2018-09-10T22:26:17.297Z,99.90
2018-09-10T22:28:47.963Z,99.90
2018-09-10T22:31:18.672Z,99.90
2018-09-10T22:33:49.593Z,99.90
2018-09-10T22:36:20.222Z,99.90
2018-09-10T22:38:50.849Z,99.90
2018-09-10T22:41:21.480Z,99.90
2018-09-10T22:43:52.000Z,99.90
2018-09-10T22:46:22.816Z,99.90
2018-09-10T22:48:53.376Z,99.90
2018-09-10T22:51:23.977Z,99.90
2018-09-10T22:53:54.974Z,99.90
2018-09-10T22:56:25.578Z,99.90
2018-09-10T22:58:56.384Z,99.90
2018-09-10T23:01:27.058Z,99.90
2018-09-10T23:03:57.652Z,99.90
2018-09-10T23:06:28.317Z,99.90
2018-09-10T23:08:58.782Z,99.90
2018-09-10T23:11:29.413Z,99.90
2018-09-10T23:13:59.930Z,99.90
2018-09-10T23:16:30.626Z,99.90
2018-09-10T23:19:01.185Z,99.90
2018-09-10T23:21:31.765Z,99.90
2018-09-10T23:24:02.532Z,99.90
2018-09-10T23:26:32.970Z,99.90
2018-09-10T23:29:03.526Z,99.90
2018-09-10T23:31:34.117Z,99.90
2018-09-10T23:34:04.703Z,99.90
2018-09-10T23:36:35.257Z,99.90
2018-09-10T23:39:08.153Z,99.90
2018-09-10T23:41:38.799Z,99.90
2018-09-10T23:44:09.446Z,99.90
2018-09-10T23:46:39.840Z,99.90
2018-09-10T23:49:10.518Z,99.90
2018-09-10T23:51:41.132Z,99.90
2018-09-10T23:54:11.743Z,99.90
2018-09-10T23:56:42.186Z,99.90
2018-09-10T23:59:12.847Z,99.90
