createdAt,value
2019-02-27T00:00:31.207Z,19.63
2019-02-27T00:03:19.515Z,20.50
2019-02-27T00:06:04.975Z,20.50
2019-02-27T00:08:50.092Z,20.87
2019-02-27T00:11:35.449Z,21.07
2019-02-27T00:14:20.553Z,20.90
2019-02-27T00:17:05.457Z,20.47
2019-02-27T00:19:50.876Z,20.43
2019-02-27T00:22:36.150Z,21.13
2019-02-27T00:25:21.321Z,19.57
2019-02-27T00:28:06.187Z,19.67
2019-02-27T00:30:51.173Z,20.73
2019-02-27T00:33:36.365Z,21.27
2019-02-27T00:36:21.563Z,20.00
2019-02-27T00:39:07.351Z,19.23
2019-02-27T00:41:52.490Z,19.77
2019-02-27T00:44:37.439Z,20.60
2019-02-27T00:47:22.224Z,20.43
2019-02-27T00:50:08.384Z,18.63
2019-02-27T00:52:54.699Z,19.13
2019-02-27T00:55:39.590Z,18.47
2019-02-27T00:58:26.823Z,17.83
2019-02-27T01:01:12.780Z,19.00
2019-02-27T01:04:00.974Z,18.50
2019-02-27T01:06:47.608Z,17.83
2019-02-27T01:09:32.072Z,18.53
2019-02-27T01:12:17.481Z,18.93
2019-02-27T01:15:07.931Z,18.67
2019-02-27T01:17:55.066Z,18.30
2019-02-27T01:20:45.510Z,18.70
2019-02-27T01:23:27.353Z,17.57
2019-02-27T01:26:12.050Z,17.77
2019-02-27T01:28:56.802Z,17.97
2019-02-27T01:31:41.890Z,19.07
2019-02-27T01:34:27.019Z,17.37
2019-02-27T01:37:13.260Z,16.87
2019-02-27T01:39:58.166Z,17.13
2019-02-27T01:42:43.062Z,17.33
2019-02-27T01:45:29.241Z,16.57
2019-02-27T01:48:14.130Z,16.37
2019-02-27T01:50:59.534Z,16.53
2019-02-27T01:53:44.591Z,15.87
2019-02-27T01:56:29.713Z,15.70
2019-02-27T01:59:16.909Z,15.90
2019-02-27T02:02:03.501Z,15.20
2019-02-27T02:04:53.044Z,15.67
2019-02-27T02:07:35.352Z,16.57
2019-02-27T02:10:20.640Z,15.00
2019-02-27T02:13:15.287Z,16.47
2019-02-27T02:16:19.814Z,16.27
2019-02-27T02:19:24.063Z,15.63
2019-02-27T02:22:15.539Z,15.17
2019-02-27T02:25:31.309Z,15.93
2019-02-27T02:28:26.086Z,16.17
2019-02-27T02:31:30.112Z,15.83
2019-02-27T02:34:24.654Z,15.43
2019-02-27T02:37:16.465Z,15.07
2019-02-27T02:40:31.234Z,15.90
2019-02-27T02:43:40.150Z,15.47
2019-02-27T02:46:30.317Z,14.53
2019-02-27T02:49:27.892Z,16.47
2019-02-27T02:52:25.809Z,15.77
2019-02-27T02:55:14.599Z,16.20
2019-02-27T02:58:07.903Z,14.43
2019-02-27T03:01:02.905Z,14.60
2019-02-27T03:04:00.808Z,14.70
2019-02-27T03:06:52.655Z,14.60
2019-02-27T03:09:59.664Z,15.57
2019-02-27T03:13:07.091Z,14.40
2019-02-27T03:16:07.145Z,13.97
2019-02-27T03:18:55.589Z,14.03
2019-02-27T03:21:52.895Z,14.27
2019-02-27T03:24:56.905Z,13.53
2019-02-27T03:28:19.616Z,13.90
2019-02-27T03:31:18.058Z,14.27
2019-02-27T03:34:13.645Z,14.67
2019-02-27T03:37:05.642Z,14.73
2019-02-27T03:40:10.677Z,13.27
2019-02-27T03:43:10.442Z,13.27
2019-02-27T03:46:06.215Z,14.13
2019-02-27T03:49:03.713Z,14.40
2019-02-27T03:52:00.636Z,14.03
2019-02-27T03:55:24.651Z,14.27
2019-02-27T03:58:30.574Z,14.20
2019-02-27T04:01:30.068Z,13.27
2019-02-27T04:04:30.936Z,13.80
2019-02-27T04:07:31.469Z,13.73
2019-02-27T04:10:12.702Z,13.17
2019-02-27T04:12:57.990Z,13.93
2019-02-27T04:15:43.168Z,13.37
2019-02-27T04:18:28.620Z,13.47
2019-02-27T04:21:13.964Z,14.27
2019-02-27T04:23:58.894Z,13.50
2019-02-27T04:26:43.759Z,12.87
2019-02-27T04:29:28.714Z,13.87
2019-02-27T04:32:13.769Z,13.20
2019-02-27T04:34:58.658Z,13.53
2019-02-27T04:37:44.039Z,12.90
2019-02-27T04:40:29.037Z,13.77
2019-02-27T04:43:14.038Z,12.80
2019-02-27T04:45:59.367Z,13.07
2019-02-27T04:48:44.209Z,12.17
2019-02-27T04:51:29.095Z,12.77
2019-02-27T04:54:13.839Z,12.63
2019-02-27T04:56:58.759Z,11.83
2019-02-27T04:59:43.479Z,12.10
2019-02-27T05:02:28.174Z,12.43
2019-02-27T05:05:13.027Z,12.00
2019-02-27T05:07:57.783Z,12.10
2019-02-27T05:10:42.725Z,11.70
2019-02-27T05:13:27.443Z,11.90
2019-02-27T05:16:14.119Z,11.83
2019-02-27T05:19:03.537Z,11.63
2019-02-27T05:21:46.137Z,11.57
2019-02-27T05:24:31.437Z,11.87
2019-02-27T05:27:16.301Z,11.90
2019-02-27T05:30:01.392Z,11.40
2019-02-27T05:32:46.477Z,11.27
2019-02-27T05:35:31.323Z,12.53
2019-02-27T05:38:16.140Z,12.30
2019-02-27T05:41:00.938Z,11.97
2019-02-27T05:43:48.484Z,11.97
2019-02-27T05:46:35.742Z,12.50
2019-02-27T05:49:20.330Z,12.33
2019-02-27T05:52:05.326Z,11.60
2019-02-27T05:54:50.023Z,11.73
2019-02-27T05:57:34.948Z,12.33
2019-02-27T06:00:20.489Z,11.20
2019-02-27T06:03:07.313Z,11.77
2019-02-27T06:05:53.471Z,12.10
2019-02-27T06:08:38.333Z,11.80
2019-02-27T06:11:23.540Z,11.63
2019-02-27T06:14:08.236Z,11.47
2019-02-27T06:16:53.400Z,12.47
2019-02-27T06:19:38.505Z,12.03
2019-02-27T06:22:23.276Z,12.77
2019-02-27T06:25:13.504Z,13.17
2019-02-27T06:27:58.394Z,12.67
2019-02-27T06:30:43.719Z,13.27
2019-02-27T06:33:28.763Z,12.87
2019-02-27T06:36:13.642Z,13.33
2019-02-27T06:39:00.307Z,12.73
2019-02-27T06:41:47.376Z,13.63
2019-02-27T06:44:32.427Z,12.67
2019-02-27T06:47:17.308Z,12.97
2019-02-27T06:50:04.225Z,13.13
2019-02-27T06:52:49.165Z,13.17
2019-02-27T06:55:33.979Z,12.73
2019-02-27T06:58:19.113Z,13.10
2019-02-27T07:01:03.912Z,13.03
2019-02-27T07:03:48.882Z,13.70
2019-02-27T07:06:33.786Z,13.33
2019-02-27T07:09:19.873Z,12.23
2019-02-27T07:12:07.111Z,13.67
2019-02-27T07:14:51.758Z,12.40
2019-02-27T07:17:36.705Z,12.83
2019-02-27T07:20:24.426Z,13.67
2019-02-27T07:23:08.400Z,13.93
2019-02-27T07:25:53.548Z,13.00
2019-02-27T07:28:43.217Z,13.30
2019-02-27T07:31:25.620Z,12.03
2019-02-27T07:34:14.204Z,13.07
2019-02-27T07:36:57.489Z,13.13
2019-02-27T07:39:43.107Z,12.77
2019-02-27T07:42:31.988Z,12.83
2019-02-27T07:45:22.837Z,12.93
2019-02-27T07:48:08.017Z,11.83
2019-02-27T07:50:53.027Z,10.90
2019-02-27T07:53:39.003Z,11.03
2019-02-27T07:56:25.359Z,10.57
2019-02-27T07:59:10.587Z,11.03
2019-02-27T08:01:55.704Z,11.33
2019-02-27T08:04:41.169Z,10.47
2019-02-27T08:07:26.167Z,11.40
2019-02-27T08:10:19.747Z,11.93
2019-02-27T08:13:04.658Z,12.60
2019-02-27T08:15:49.626Z,12.43
2019-02-27T08:18:37.727Z,12.27
2019-02-27T08:21:22.017Z,10.97
2019-02-27T08:24:07.680Z,12.00
2019-02-27T08:26:52.728Z,12.73
2019-02-27T08:29:37.890Z,11.60
2019-02-27T08:32:23.366Z,12.27
2019-02-27T08:35:09.165Z,12.30
2019-02-27T08:38:02.251Z,12.73
2019-02-27T08:40:42.557Z,12.10
2019-02-27T08:43:30.543Z,11.77
2019-02-27T08:46:15.844Z,11.60
2019-02-27T08:49:00.796Z,11.30
2019-02-27T08:51:46.198Z,11.77
2019-02-27T08:54:33.037Z,12.10
2019-02-27T08:57:18.483Z,11.67
2019-02-27T09:00:07.092Z,11.03
2019-02-27T09:02:52.466Z,11.77
2019-02-27T09:05:37.720Z,11.80
2019-02-27T09:08:22.999Z,11.60
2019-02-27T09:11:08.416Z,11.33
2019-02-27T09:13:53.662Z,12.30
2019-02-27T09:16:39.316Z,12.37
2019-02-27T09:19:24.547Z,11.07
2019-02-27T09:22:09.343Z,11.27
2019-02-27T09:24:54.313Z,10.63
2019-02-27T09:27:39.099Z,11.43
2019-02-27T09:30:28.763Z,9.83
2019-02-27T09:33:11.798Z,10.03
2019-02-27T09:35:56.456Z,9.67
2019-02-27T09:38:41.352Z,10.33
2019-02-27T09:41:26.734Z,8.93
2019-02-27T09:44:11.782Z,8.67
2019-02-27T09:46:57.024Z,8.70
2019-02-27T09:49:41.931Z,8.77
2019-02-27T09:52:27.819Z,8.57
2019-02-27T09:55:14.086Z,8.17
2019-02-27T09:57:59.348Z,6.93
2019-02-27T10:01:02.911Z,7.23
2019-02-27T10:03:46.775Z,6.30
2019-02-27T10:06:31.847Z,6.70
2019-02-27T10:09:17.311Z,5.90
2019-02-27T10:12:02.419Z,5.37
2019-02-27T10:14:47.963Z,5.10
2019-02-27T10:17:34.322Z,5.80
2019-02-27T10:20:19.381Z,5.72
2019-02-27T10:23:05.521Z,5.00
2019-02-27T10:25:50.551Z,4.62
2019-02-27T10:28:39.121Z,4.37
2019-02-27T10:31:22.628Z,4.45
2019-02-27T10:34:08.424Z,4.28
2019-02-27T10:36:53.393Z,3.30
2019-02-27T10:39:38.760Z,2.90
2019-02-27T10:42:23.644Z,3.08
2019-02-27T10:45:10.717Z,3.00
2019-02-27T10:47:56.043Z,3.25
2019-02-27T10:50:41.108Z,3.15
2019-02-27T10:53:27.473Z,3.05
2019-02-27T10:56:12.708Z,2.87
2019-02-27T10:58:57.641Z,3.10
2019-02-27T11:01:42.833Z,2.60
2019-02-27T11:04:27.800Z,3.02
2019-02-27T11:07:15.791Z,2.87
2019-02-27T11:10:00.551Z,3.05
2019-02-27T11:12:46.151Z,2.90
2019-02-27T11:15:30.973Z,2.92
2019-02-27T11:18:15.907Z,2.92
2019-02-27T11:21:00.856Z,2.60
2019-02-27T11:23:46.042Z,2.70
2019-02-27T11:26:33.229Z,2.40
2019-02-27T11:29:17.681Z,2.30
2019-02-27T11:32:03.187Z,2.62
2019-02-27T11:34:48.448Z,2.02
2019-02-27T11:37:34.410Z,1.92
2019-02-27T11:40:23.608Z,2.45
2019-02-27T11:43:08.717Z,1.90
2019-02-27T11:45:57.515Z,1.98
2019-02-27T11:48:40.675Z,2.05
2019-02-27T11:51:25.487Z,2.02
2019-02-27T11:54:10.263Z,2.67
2019-02-27T11:56:56.924Z,2.30
2019-02-27T11:59:46.552Z,2.47
2019-02-27T12:02:31.203Z,2.75
2019-02-27T12:05:15.939Z,3.00
2019-02-27T12:08:01.481Z,3.87
2019-02-27T12:10:46.558Z,3.40
2019-02-27T12:13:32.357Z,3.22
2019-02-27T12:16:18.611Z,3.58
2019-02-27T12:19:06.423Z,3.20
2019-02-27T12:21:51.343Z,3.60
2019-02-27T12:24:36.577Z,3.60
2019-02-27T12:27:47.373Z,3.83
2019-02-27T12:30:11.392Z,3.47
2019-02-27T12:32:57.180Z,3.75
2019-02-27T12:35:44.920Z,4.00
2019-02-27T12:38:29.841Z,4.58
2019-02-27T12:41:14.961Z,4.40
2019-02-27T12:44:02.578Z,4.65
2019-02-27T12:46:47.214Z,4.80
2019-02-27T12:49:32.006Z,5.20
2019-02-27T12:52:17.359Z,4.47
2019-02-27T12:55:04.520Z,4.37
2019-02-27T12:57:52.485Z,4.83
2019-02-27T13:00:39.982Z,5.08
2019-02-27T13:03:24.616Z,4.90
2019-02-27T13:06:09.714Z,5.05
2019-02-27T13:08:56.237Z,4.90
2019-02-27T13:11:41.644Z,4.40
2019-02-27T13:14:28.282Z,4.78
2019-02-27T13:17:13.324Z,4.70
2019-02-27T13:19:58.611Z,4.30
2019-02-27T13:22:43.282Z,4.08
2019-02-27T13:25:30.170Z,4.62
2019-02-27T13:28:15.708Z,4.20
2019-02-27T13:31:01.065Z,4.90
2019-02-27T13:33:47.453Z,4.50
2019-02-27T13:36:34.175Z,4.95
2019-02-27T13:39:19.068Z,5.28
2019-02-27T13:42:04.190Z,5.28
2019-02-27T13:44:49.256Z,4.70
2019-02-27T13:47:34.091Z,5.05
2019-02-27T13:50:22.157Z,5.50
2019-02-27T13:53:06.881Z,4.58
2019-02-27T13:55:52.994Z,5.15
2019-02-27T13:58:37.802Z,5.33
2019-02-27T14:01:25.084Z,5.35
2019-02-27T14:04:09.244Z,4.80
2019-02-27T14:06:54.302Z,4.78
2019-02-27T14:09:41.524Z,4.50
2019-02-27T14:12:27.046Z,4.58
2019-02-27T14:15:14.677Z,4.80
2019-02-27T14:18:00.123Z,4.33
2019-02-27T14:20:45.373Z,4.80
2019-02-27T14:23:30.542Z,4.15
2019-02-27T14:26:15.601Z,4.40
2019-02-27T14:29:00.481Z,4.92
2019-02-27T14:31:45.307Z,3.98
2019-02-27T14:34:30.666Z,4.08
2019-02-27T14:37:16.525Z,4.20
2019-02-27T14:40:05.426Z,4.60
2019-02-27T14:42:53.953Z,4.10
2019-02-27T14:45:40.658Z,4.45
2019-02-27T14:48:26.002Z,3.90
2019-02-27T14:51:11.243Z,4.05
2019-02-27T14:53:56.552Z,4.50
2019-02-27T14:56:41.899Z,4.28
2019-02-27T14:59:30.605Z,4.20
2019-02-27T15:02:15.948Z,4.45
2019-02-27T15:05:06.215Z,4.42
2019-02-27T15:07:49.836Z,4.45
2019-02-27T15:10:40.066Z,4.25
2019-02-27T15:13:22.206Z,4.35
2019-02-27T15:16:08.192Z,4.05
2019-02-27T15:18:55.831Z,4.15
2019-02-27T15:21:43.911Z,3.98
2019-02-27T15:24:28.342Z,4.47
2019-02-27T15:27:13.011Z,3.90
2019-02-27T15:29:57.982Z,4.65
2019-02-27T15:32:43.382Z,4.45
2019-02-27T15:35:29.008Z,4.30
2019-02-27T15:38:14.245Z,4.00
2019-02-27T15:41:02.339Z,3.80
2019-02-27T15:43:54.683Z,4.42
2019-02-27T15:46:33.247Z,4.00
2019-02-27T15:49:18.826Z,4.03
2019-02-27T15:52:06.985Z,4.05
2019-02-27T15:54:50.651Z,4.58
2019-02-27T15:57:35.538Z,4.08
2019-02-27T16:00:24.777Z,4.95
2019-02-27T16:03:11.738Z,5.15
2019-02-27T16:05:56.790Z,4.70
2019-02-27T16:08:42.107Z,4.40
2019-02-27T16:11:26.774Z,4.58
2019-02-27T16:14:11.707Z,4.85
2019-02-27T16:16:57.570Z,4.40
2019-02-27T16:19:44.702Z,4.10
2019-02-27T16:22:31.703Z,4.55
2019-02-27T16:25:24.251Z,4.60
2019-02-27T16:28:12.172Z,5.00
2019-02-27T16:30:56.222Z,4.75
2019-02-27T16:33:41.647Z,4.72
2019-02-27T16:36:35.730Z,4.75
2019-02-27T16:39:13.548Z,4.58
2019-02-27T16:42:00.816Z,4.78
2019-02-27T16:44:45.446Z,4.67
2019-02-27T16:47:32.826Z,4.53
2019-02-27T16:50:23.894Z,4.60
2019-02-27T16:53:07.456Z,4.50
2019-02-27T16:55:52.735Z,4.62
2019-02-27T16:58:37.651Z,4.83
2019-02-27T17:01:26.298Z,5.30
2019-02-27T17:04:11.449Z,4.83
2019-02-27T17:06:57.787Z,4.70
2019-02-27T17:09:43.864Z,4.87
2019-02-27T17:12:30.011Z,4.75
2019-02-27T17:15:17.687Z,4.58
2019-02-27T17:18:02.832Z,4.72
2019-02-27T17:20:47.809Z,4.92
2019-02-27T17:23:33.068Z,5.10
2019-02-27T17:26:18.197Z,5.07
2019-02-27T17:29:03.497Z,4.57
2019-02-27T17:31:55.428Z,5.12
2019-02-27T17:34:37.182Z,5.00
2019-02-27T17:37:22.678Z,4.78
2019-02-27T17:40:12.553Z,4.87
2019-02-27T17:42:57.468Z,5.00
2019-02-27T17:45:44.339Z,5.10
2019-02-27T17:48:29.413Z,4.83
2019-02-27T17:51:17.945Z,4.80
2019-02-27T17:54:03.165Z,5.07
2019-02-27T17:56:49.965Z,5.13
2019-02-27T17:59:35.947Z,5.20
2019-02-27T18:02:22.370Z,5.40
2019-02-27T18:05:08.641Z,5.87
2019-02-27T18:07:53.587Z,5.70
2019-02-27T18:10:38.519Z,5.60
2019-02-27T18:13:25.250Z,5.53
2019-02-27T18:16:29.935Z,5.77
2019-02-27T18:19:35.993Z,6.40
2019-02-27T18:22:35.206Z,5.90
2019-02-27T18:25:34.643Z,6.20
2019-02-27T18:28:34.624Z,6.50
2019-02-27T18:31:33.798Z,6.60
2019-02-27T18:34:33.184Z,6.53
2019-02-27T18:37:32.822Z,7.03
2019-02-27T18:40:35.120Z,7.97
2019-02-27T18:43:34.246Z,7.73
2019-02-27T18:46:33.411Z,7.70
2019-02-27T18:49:33.540Z,8.80
2019-02-27T18:52:33.670Z,9.43
2019-02-27T18:55:33.671Z,12.63
2019-02-27T18:58:33.565Z,16.50
2019-02-27T19:01:33.106Z,18.07
2019-02-27T19:04:35.216Z,16.67
2019-02-27T19:07:34.962Z,16.23
2019-02-27T19:10:34.627Z,15.73
2019-02-27T19:13:34.428Z,15.00
2019-02-27T19:16:33.958Z,14.33
2019-02-27T19:19:33.972Z,13.80
2019-02-27T19:22:33.880Z,12.43
2019-02-27T19:25:34.743Z,11.77
2019-02-27T19:28:34.938Z,12.73
2019-02-27T19:31:34.815Z,11.47
2019-02-27T19:34:35.379Z,12.00
2019-02-27T19:37:36.329Z,11.30
2019-02-27T19:40:36.875Z,12.17
2019-02-27T19:43:36.875Z,10.33
2019-02-27T19:46:37.067Z,10.93
2019-02-27T19:49:37.355Z,12.47
2019-02-27T19:52:37.325Z,11.47
2019-02-27T19:55:36.849Z,11.17
2019-02-27T19:58:36.655Z,9.70
2019-02-27T20:01:36.805Z,10.77
2019-02-27T20:04:36.926Z,11.03
2019-02-27T20:07:36.643Z,10.53
2019-02-27T20:10:36.816Z,10.93
2019-02-27T20:13:36.910Z,10.67
2019-02-27T20:16:37.027Z,10.43
2019-02-27T20:19:36.941Z,11.50
2019-02-27T20:22:36.855Z,10.67
2019-02-27T20:25:36.950Z,11.23
2019-02-27T20:28:37.181Z,10.70
2019-02-27T20:31:37.390Z,10.93
2019-02-27T20:34:37.390Z,11.80
2019-02-27T20:37:40.385Z,11.63
2019-02-27T20:40:38.991Z,11.80
2019-02-27T20:43:38.528Z,11.73
2019-02-27T20:46:37.810Z,11.50
2019-02-27T20:49:37.414Z,11.53
2019-02-27T20:52:37.917Z,11.90
2019-02-27T20:55:37.978Z,12.57
2019-02-27T20:58:38.262Z,12.33
2019-02-27T21:01:38.179Z,12.93
2019-02-27T21:04:39.172Z,12.13
2019-02-27T21:07:39.096Z,12.07
2019-02-27T21:10:39.251Z,12.33
2019-02-27T21:13:38.619Z,12.67
2019-02-27T21:16:40.147Z,12.70
2019-02-27T21:19:40.266Z,12.27
2019-02-27T21:22:39.582Z,12.57
2019-02-27T21:25:39.241Z,13.07
2019-02-27T21:28:38.947Z,12.90
2019-02-27T21:31:39.205Z,13.37
2019-02-27T21:34:39.455Z,13.73
2019-02-27T21:37:44.496Z,12.93
2019-02-27T21:40:41.239Z,13.43
2019-02-27T21:43:40.427Z,12.57
2019-02-27T21:46:40.334Z,13.13
2019-02-27T21:49:40.189Z,12.60
2019-02-27T21:52:40.208Z,13.93
2019-02-27T21:55:39.657Z,13.33
2019-02-27T21:58:39.982Z,13.77
2019-02-27T22:01:40.825Z,14.00
2019-02-27T22:04:41.206Z,14.07
2019-02-27T22:07:42.292Z,14.03
2019-02-27T22:10:41.794Z,13.77
2019-02-27T22:13:42.222Z,13.23
2019-02-27T22:16:43.678Z,13.00
2019-02-27T22:19:42.956Z,12.70
2019-02-27T22:22:42.490Z,13.43
2019-02-27T22:25:42.644Z,14.10
2019-02-27T22:28:42.969Z,14.50
2019-02-27T22:31:43.137Z,13.80
2019-02-27T22:34:43.476Z,14.30
2019-02-27T22:37:43.639Z,13.57
2019-02-27T22:40:43.847Z,14.90
2019-02-27T22:43:44.141Z,14.10
2019-02-27T22:46:44.301Z,14.47
2019-02-27T22:49:44.614Z,14.03
2019-02-27T22:52:44.860Z,14.47
2019-02-27T22:55:45.255Z,14.73
2019-02-27T22:58:45.461Z,14.37
2019-02-27T23:01:49.417Z,14.63
2019-02-27T23:04:46.969Z,15.53
2019-02-27T23:07:48.159Z,14.23
2019-02-27T23:10:48.215Z,14.80
2019-02-27T23:13:48.256Z,14.03
2019-02-27T23:16:48.553Z,14.77
2019-02-27T23:19:47.774Z,14.50
2019-02-27T23:22:47.336Z,14.50
2019-02-27T23:25:47.416Z,14.67
2019-02-27T23:28:47.425Z,14.60
2019-02-27T23:31:47.679Z,14.43
2019-02-27T23:34:47.819Z,13.60
2019-02-27T23:37:48.211Z,14.53
2019-02-27T23:40:49.034Z,14.20
2019-02-27T23:43:49.784Z,14.53
2019-02-27T23:46:51.736Z,14.23
2019-02-27T23:49:50.326Z,14.37
2019-02-27T23:52:49.752Z,13.00
2019-02-27T23:55:49.559Z,13.53
2019-02-27T23:58:49.820Z,14.30
