createdAt,value
2022-12-25T00:02:32.477Z,3.59
2022-12-25T00:05:39.551Z,3.70
2022-12-25T00:08:43.673Z,3.82
2022-12-25T00:11:47.776Z,3.92
2022-12-25T00:14:50.333Z,3.95
2022-12-25T00:17:54.490Z,4.05
2022-12-25T00:21:03.129Z,4.08
2022-12-25T00:24:06.430Z,4.17
2022-12-25T00:27:10.947Z,4.33
2022-12-25T00:30:14.385Z,4.42
2022-12-25T00:33:17.931Z,4.46
2022-12-25T00:36:22.727Z,4.53
2022-12-25T00:39:25.378Z,4.62
2022-12-25T00:42:28.576Z,4.66
2022-12-25T00:45:35.342Z,4.77
2022-12-25T00:48:40.396Z,4.93
2022-12-25T00:51:43.058Z,5.06
2022-12-25T00:54:46.184Z,5.20
2022-12-25T00:57:50.419Z,5.35
2022-12-25T01:00:53.529Z,5.42
2022-12-25T01:03:56.322Z,5.51
2022-12-25T01:06:59.776Z,5.61
2022-12-25T01:10:23.587Z,5.63
2022-12-25T01:13:27.144Z,5.61
2022-12-25T01:16:30.817Z,5.62
2022-12-25T01:19:33.857Z,5.62
2022-12-25T01:22:38.358Z,5.63
2022-12-25T01:25:41.313Z,5.59
2022-12-25T01:28:44.211Z,5.58
2022-12-25T01:31:48.802Z,5.53
2022-12-25T01:34:55.858Z,5.51
2022-12-25T01:37:59.808Z,5.48
2022-12-25T01:41:02.565Z,5.41
2022-12-25T01:44:29.499Z,5.39
2022-12-25T01:47:32.606Z,5.35
2022-12-25T01:50:39.564Z,5.32
2022-12-25T01:53:42.095Z,5.36
2022-12-25T01:56:48.082Z,5.43
2022-12-25T01:59:52.306Z,5.45
2022-12-25T02:02:56.559Z,5.54
2022-12-25T02:06:04.311Z,5.49
2022-12-25T02:09:07.390Z,5.45
2022-12-25T02:12:34.321Z,5.41
2022-12-25T02:16:08.630Z,5.38
2022-12-25T02:19:38.640Z,5.35
2022-12-25T02:23:05.984Z,5.36
2022-12-25T02:26:13.619Z,5.36
2022-12-25T02:29:42.288Z,5.37
2022-12-25T02:33:18.923Z,5.36
2022-12-25T02:36:25.536Z,5.29
2022-12-25T02:39:59.270Z,5.23
2022-12-25T02:43:36.593Z,5.12
2022-12-25T02:46:57.899Z,5.08
2022-12-25T02:50:20.021Z,5.00
2022-12-25T02:53:41.629Z,4.96
2022-12-25T02:57:07.377Z,4.91
2022-12-25T03:00:32.145Z,4.88
2022-12-25T03:03:59.309Z,4.86
2022-12-25T03:07:10.130Z,4.78
2022-12-25T03:10:33.878Z,4.74
2022-12-25T03:13:40.004Z,4.70
2022-12-25T03:16:52.337Z,4.68
2022-12-25T03:20:13.990Z,4.62
2022-12-25T03:23:40.618Z,4.62
2022-12-25T03:26:57.070Z,4.56
2022-12-25T03:30:18.598Z,4.48
2022-12-25T03:34:18.229Z,4.43
2022-12-25T03:37:44.290Z,4.42
2022-12-25T03:41:14.994Z,4.42
2022-12-25T03:44:48.521Z,4.42
2022-12-25T03:48:13.567Z,4.41
2022-12-25T03:51:39.287Z,4.42
2022-12-25T03:55:02.651Z,4.40
2022-12-25T03:58:23.801Z,4.37
2022-12-25T04:01:50.043Z,4.34
2022-12-25T04:05:12.518Z,4.33
2022-12-25T04:08:34.009Z,4.28
2022-12-25T04:12:02.049Z,4.21
2022-12-25T04:15:24.755Z,4.16
2022-12-25T04:18:46.623Z,4.12
2022-12-25T04:22:08.663Z,4.08
2022-12-25T04:25:30.420Z,4.04
2022-12-25T04:28:52.340Z,4.00
2022-12-25T04:32:14.619Z,3.98
2022-12-25T04:35:35.720Z,3.95
2022-12-25T04:38:40.280Z,3.92
2022-12-25T04:41:46.004Z,3.86
2022-12-25T04:44:50.518Z,3.80
2022-12-25T04:47:53.321Z,3.73
2022-12-25T04:50:57.264Z,3.70
2022-12-25T04:54:00.453Z,3.66
2022-12-25T04:57:04.034Z,3.61
2022-12-25T05:00:09.055Z,3.55
2022-12-25T05:03:12.283Z,3.51
2022-12-25T05:06:15.209Z,3.47
2022-12-25T05:09:21.851Z,3.41
2022-12-25T05:12:26.579Z,3.37
2022-12-25T05:15:30.643Z,3.34
2022-12-25T05:18:33.904Z,3.27
2022-12-25T05:21:37.283Z,3.20
2022-12-25T05:24:39.844Z,3.21
2022-12-25T05:27:42.662Z,3.18
2022-12-25T05:30:45.835Z,3.18
2022-12-25T05:33:51.580Z,3.21
2022-12-25T05:36:54.125Z,3.24
2022-12-25T05:39:59.819Z,3.24
2022-12-25T05:43:02.757Z,3.17
2022-12-25T05:46:07.479Z,3.15
2022-12-25T05:49:10.542Z,3.13
2022-12-25T05:52:19.590Z,3.09
2022-12-25T05:55:22.832Z,3.08
2022-12-25T05:58:28.623Z,3.05
2022-12-25T06:01:33.296Z,3.10
2022-12-25T06:04:37.604Z,3.04
2022-12-25T06:07:40.628Z,3.08
2022-12-25T06:10:43.853Z,3.10
2022-12-25T06:13:52.875Z,3.02
2022-12-25T06:16:56.615Z,2.92
2022-12-25T06:20:00.774Z,2.85
2022-12-25T06:23:10.350Z,2.79
2022-12-25T06:26:17.135Z,2.72
2022-12-25T06:29:20.342Z,2.61
2022-12-25T06:32:25.243Z,2.54
2022-12-25T06:35:28.401Z,2.50
2022-12-25T06:38:31.791Z,2.45
2022-12-25T06:41:35.911Z,2.46
2022-12-25T06:44:41.288Z,2.42
2022-12-25T06:47:44.367Z,2.50
2022-12-25T06:50:55.200Z,2.50
2022-12-25T06:54:04.788Z,2.49
2022-12-25T06:57:10.006Z,2.65
2022-12-25T07:00:15.971Z,3.44
2022-12-25T07:03:30.280Z,4.30
2022-12-25T07:06:35.591Z,5.02
2022-12-25T07:09:43.306Z,5.18
2022-12-25T07:12:54.647Z,5.74
2022-12-25T07:16:05.516Z,6.46
2022-12-25T07:19:12.284Z,7.25
2022-12-25T07:22:19.285Z,7.74
2022-12-25T07:25:25.394Z,8.14
2022-12-25T07:28:34.022Z,8.53
2022-12-25T07:31:40.499Z,8.88
2022-12-25T07:34:46.477Z,8.94
2022-12-25T07:37:51.080Z,9.38
2022-12-25T07:40:57.815Z,9.17
2022-12-25T07:44:02.377Z,9.53
2022-12-25T07:47:15.008Z,9.37
2022-12-25T07:50:19.112Z,9.25
2022-12-25T07:53:32.778Z,9.16
2022-12-25T07:56:35.945Z,8.85
2022-12-25T07:59:51.565Z,9.27
2022-12-25T08:03:02.372Z,9.14
2022-12-25T08:06:13.941Z,9.50
2022-12-25T08:09:24.491Z,10.19
2022-12-25T08:12:27.645Z,10.57
2022-12-25T08:15:32.521Z,10.80
2022-12-25T08:18:45.185Z,9.89
2022-12-25T08:21:49.751Z,9.34
2022-12-25T08:24:57.082Z,9.03
2022-12-25T08:28:07.689Z,9.43
2022-12-25T08:31:20.677Z,9.73
2022-12-25T08:34:27.802Z,9.40
2022-12-25T08:37:39.264Z,9.13
2022-12-25T08:40:51.238Z,9.58
2022-12-25T08:43:54.830Z,10.00
2022-12-25T08:47:00.416Z,10.38
2022-12-25T08:50:07.952Z,10.42
2022-12-25T08:53:10.772Z,10.43
2022-12-25T08:56:15.304Z,10.16
2022-12-25T08:59:22.275Z,10.17
2022-12-25T09:02:32.271Z,10.04
2022-12-25T09:05:40.308Z,9.97
2022-12-25T09:08:50.937Z,10.09
2022-12-25T09:11:55.723Z,10.18
2022-12-25T09:15:07.068Z,10.21
2022-12-25T09:18:12.139Z,10.87
2022-12-25T09:21:17.516Z,11.32
2022-12-25T09:24:25.264Z,11.57
2022-12-25T09:27:29.585Z,11.77
2022-12-25T09:30:32.856Z,12.21
2022-12-25T09:33:36.756Z,12.41
2022-12-25T09:36:39.386Z,12.27
2022-12-25T09:39:46.781Z,12.18
2022-12-25T09:42:49.678Z,12.28
2022-12-25T09:45:52.742Z,12.37
2022-12-25T09:49:22.163Z,12.11
2022-12-25T09:52:44.321Z,11.85
2022-12-25T09:56:25.787Z,11.66
2022-12-25T09:59:30.555Z,11.67
2022-12-25T10:03:04.328Z,11.51
2022-12-25T10:06:23.231Z,11.40
2022-12-25T10:09:55.273Z,11.63
2022-12-25T10:13:17.123Z,11.84
2022-12-25T10:16:57.439Z,11.81
2022-12-25T10:20:41.412Z,11.74
2022-12-25T10:23:58.329Z,11.81
2022-12-25T10:27:12.505Z,11.72
2022-12-25T10:30:24.314Z,11.65
2022-12-25T10:33:31.355Z,11.41
2022-12-25T10:36:37.907Z,11.13
2022-12-25T10:39:47.017Z,10.93
2022-12-25T10:43:10.474Z,10.77
2022-12-25T10:46:20.413Z,10.68
2022-12-25T10:49:39.948Z,10.63
2022-12-25T10:53:17.092Z,10.58
2022-12-25T10:56:24.086Z,10.58
2022-12-25T10:59:58.757Z,10.61
2022-12-25T11:03:23.693Z,10.63
2022-12-25T11:06:30.736Z,10.65
2022-12-25T11:09:38.384Z,10.70
2022-12-25T11:12:51.429Z,10.68
2022-12-25T11:16:09.785Z,10.75
2022-12-25T11:19:39.317Z,10.87
2022-12-25T11:22:45.857Z,10.87
2022-12-25T11:26:07.304Z,10.93
2022-12-25T11:29:48.276Z,10.97
2022-12-25T11:32:56.446Z,10.99
2022-12-25T11:36:21.299Z,11.09
2022-12-25T11:39:30.175Z,11.10
2022-12-25T11:42:50.151Z,11.04
2022-12-25T11:46:05.367Z,10.94
2022-12-25T11:49:15.688Z,10.83
2022-12-25T11:52:23.975Z,10.75
2022-12-25T11:55:58.141Z,10.78
2022-12-25T11:59:18.089Z,10.90
2022-12-25T12:02:30.287Z,10.94
2022-12-25T12:05:45.598Z,10.97
2022-12-25T12:09:20.219Z,11.02
2022-12-25T12:12:49.220Z,11.04
2022-12-25T12:15:58.536Z,11.03
2022-12-25T12:19:34.857Z,10.99
2022-12-25T12:22:39.032Z,11.12
2022-12-25T12:25:46.335Z,11.21
2022-12-25T12:28:51.800Z,11.20
2022-12-25T12:32:06.528Z,11.32
2022-12-25T12:35:19.187Z,11.37
2022-12-25T12:38:30.283Z,11.43
2022-12-25T12:41:48.610Z,11.51
2022-12-25T12:44:59.322Z,11.50
2022-12-25T12:48:15.771Z,11.57
2022-12-25T12:51:34.583Z,11.59
2022-12-25T12:55:03.146Z,11.50
2022-12-25T12:58:25.279Z,11.47
2022-12-25T13:01:28.228Z,11.42
2022-12-25T13:04:56.203Z,11.41
2022-12-25T13:08:31.368Z,11.37
2022-12-25T13:11:40.932Z,11.31
2022-12-25T13:14:49.998Z,11.31
2022-12-25T13:18:08.284Z,11.35
2022-12-25T13:21:19.561Z,11.32
2022-12-25T13:24:30.471Z,11.31
2022-12-25T13:27:47.194Z,11.30
2022-12-25T13:31:19.519Z,11.30
2022-12-25T13:34:33.814Z,11.25
2022-12-25T13:37:37.966Z,11.18
2022-12-25T13:41:09.733Z,11.12
2022-12-25T13:44:27.045Z,11.06
2022-12-25T13:47:39.467Z,10.95
2022-12-25T13:50:48.772Z,10.89
2022-12-25T13:54:08.948Z,10.80
2022-12-25T13:57:21.625Z,10.74
2022-12-25T14:00:56.222Z,10.79
2022-12-25T14:04:00.326Z,10.78
2022-12-25T14:07:27.278Z,10.75
2022-12-25T14:10:39.448Z,10.68
2022-12-25T14:13:54.825Z,10.62
2022-12-25T14:17:01.369Z,10.55
2022-12-25T14:20:09.350Z,10.48
2022-12-25T14:23:16.388Z,10.37
2022-12-25T14:26:31.302Z,10.26
2022-12-25T14:29:51.297Z,10.16
2022-12-25T14:32:58.420Z,10.11
2022-12-25T14:36:06.781Z,10.03
2022-12-25T14:39:29.828Z,9.95
2022-12-25T14:42:35.619Z,9.88
2022-12-25T14:45:43.300Z,9.70
2022-12-25T14:49:06.389Z,9.54
2022-12-25T14:52:23.653Z,9.50
2022-12-25T14:55:47.185Z,9.41
2022-12-25T14:58:59.518Z,9.27
2022-12-25T15:02:03.355Z,9.21
2022-12-25T15:05:25.923Z,9.23
2022-12-25T15:08:35.763Z,9.12
2022-12-25T15:11:42.348Z,9.09
2022-12-25T15:14:47.949Z,8.97
2022-12-25T15:17:54.216Z,8.95
2022-12-25T15:21:01.820Z,8.98
2022-12-25T15:24:13.243Z,8.88
2022-12-25T15:27:21.499Z,8.88
2022-12-25T15:30:35.674Z,8.86
2022-12-25T15:33:44.387Z,8.84
2022-12-25T15:36:57.553Z,8.76
2022-12-25T15:40:12.044Z,8.70
2022-12-25T15:43:40.272Z,8.66
2022-12-25T15:46:47.440Z,8.68
2022-12-25T15:50:10.203Z,8.58
2022-12-25T15:53:27.434Z,8.51
2022-12-25T15:56:37.304Z,8.54
2022-12-25T15:59:44.811Z,8.60
2022-12-25T16:02:53.812Z,8.63
2022-12-25T16:06:03.179Z,8.69
2022-12-25T16:09:13.873Z,8.74
2022-12-25T16:12:18.612Z,8.67
2022-12-25T16:15:32.619Z,8.60
2022-12-25T16:18:47.151Z,8.57
2022-12-25T16:22:00.306Z,8.65
2022-12-25T16:25:19.004Z,8.71
2022-12-25T16:28:27.521Z,8.71
2022-12-25T16:31:40.698Z,8.71
2022-12-25T16:35:00.148Z,8.71
2022-12-25T16:38:14.233Z,8.78
2022-12-25T16:41:28.600Z,8.75
2022-12-25T16:44:36.639Z,8.66
2022-12-25T16:47:41.132Z,8.72
2022-12-25T16:50:52.294Z,8.73
2022-12-25T16:53:57.572Z,8.70
2022-12-25T16:57:02.482Z,8.68
2022-12-25T17:00:20.288Z,8.66
2022-12-25T17:03:40.277Z,8.67
2022-12-25T17:06:50.399Z,8.62
2022-12-25T17:09:57.590Z,8.59
2022-12-25T17:13:02.232Z,8.60
2022-12-25T17:16:26.225Z,8.60
2022-12-25T17:19:40.286Z,8.56
2022-12-25T17:22:45.571Z,8.51
2022-12-25T17:25:51.248Z,8.52
2022-12-25T17:28:58.331Z,8.52
2022-12-25T17:32:02.067Z,8.50
2022-12-25T17:35:08.910Z,8.51
2022-12-25T17:38:17.529Z,8.56
2022-12-25T17:41:23.451Z,8.51
2022-12-25T17:44:37.293Z,8.45
2022-12-25T17:47:44.326Z,8.31
2022-12-25T17:50:53.647Z,8.19
2022-12-25T17:54:07.266Z,8.12
2022-12-25T17:57:22.339Z,8.00
2022-12-25T18:00:30.889Z,7.89
2022-12-25T18:03:41.386Z,7.81
2022-12-25T18:06:59.417Z,7.80
2022-12-25T18:10:09.287Z,7.78
2022-12-25T18:13:16.477Z,7.73
2022-12-25T18:16:23.287Z,7.79
2022-12-25T18:19:36.126Z,7.79
2022-12-25T18:22:51.194Z,7.85
2022-12-25T18:26:02.078Z,7.71
2022-12-25T18:29:13.180Z,7.76
2022-12-25T18:32:27.869Z,7.91
2022-12-25T18:35:45.308Z,8.11
2022-12-25T18:38:53.305Z,8.21
2022-12-25T18:42:20.443Z,8.36
2022-12-25T18:45:43.231Z,8.41
2022-12-25T18:48:48.128Z,8.47
2022-12-25T18:51:53.830Z,8.53
2022-12-25T18:55:20.572Z,8.51
2022-12-25T18:58:26.532Z,8.58
2022-12-25T19:01:34.393Z,8.63
2022-12-25T19:04:44.479Z,8.70
2022-12-25T19:07:57.315Z,8.75
2022-12-25T19:11:13.304Z,8.80
2022-12-25T19:14:19.324Z,8.78
2022-12-25T19:17:31.838Z,8.80
2022-12-25T19:20:41.663Z,8.75
2022-12-25T19:23:52.289Z,8.73
2022-12-25T19:27:17.714Z,8.74
2022-12-25T19:30:23.529Z,8.71
2022-12-25T19:33:36.481Z,8.72
2022-12-25T19:36:46.908Z,8.69
2022-12-25T19:39:52.800Z,8.77
2022-12-25T19:43:10.138Z,8.67
2022-12-25T19:46:28.271Z,8.58
2022-12-25T19:49:37.339Z,8.54
2022-12-25T19:52:52.289Z,8.56
2022-12-25T19:55:59.284Z,8.56
2022-12-25T19:59:15.803Z,8.54
2022-12-25T20:02:20.435Z,8.52
2022-12-25T20:05:28.332Z,8.54
2022-12-25T20:08:38.589Z,8.54
2022-12-25T20:11:43.738Z,8.56
2022-12-25T20:14:51.358Z,8.57
2022-12-25T20:17:58.248Z,8.55
2022-12-25T20:21:09.376Z,8.58
2022-12-25T20:24:20.286Z,8.55
2022-12-25T20:27:24.556Z,8.44
2022-12-25T20:30:44.307Z,8.40
2022-12-25T20:33:50.593Z,8.35
2022-12-25T20:36:58.245Z,8.31
2022-12-25T20:40:05.584Z,8.32
2022-12-25T20:43:09.898Z,8.38
2022-12-25T20:46:22.869Z,8.42
2022-12-25T20:49:32.510Z,8.40
2022-12-25T20:52:37.648Z,8.39
2022-12-25T20:55:47.623Z,8.35
2022-12-25T20:59:02.341Z,8.33
2022-12-25T21:02:34.059Z,8.32
2022-12-25T21:05:49.986Z,8.33
2022-12-25T21:09:01.843Z,8.33
2022-12-25T21:12:07.445Z,8.30
2022-12-25T21:15:19.374Z,8.31
2022-12-25T21:18:25.271Z,8.26
2022-12-25T21:21:32.058Z,8.25
2022-12-25T21:24:36.047Z,8.23
2022-12-25T21:27:41.104Z,8.21
2022-12-25T21:30:45.483Z,8.22
2022-12-25T21:33:56.429Z,8.17
2022-12-25T21:37:07.984Z,8.18
2022-12-25T21:40:16.641Z,8.17
2022-12-25T21:43:28.240Z,8.15
2022-12-25T21:46:33.243Z,8.15
2022-12-25T21:49:56.116Z,8.14
2022-12-25T21:53:02.451Z,8.11
2022-12-25T21:56:08.228Z,8.09
2022-12-25T21:59:21.741Z,8.09
2022-12-25T22:02:26.607Z,8.10
2022-12-25T22:05:52.220Z,8.08
2022-12-25T22:09:00.647Z,8.10
2022-12-25T22:12:31.874Z,8.07
2022-12-25T22:15:56.356Z,8.05
2022-12-25T22:19:20.247Z,8.02
2022-12-25T22:22:26.448Z,8.03
2022-12-25T22:25:38.760Z,8.04
2022-12-25T22:28:44.018Z,8.05
2022-12-25T22:31:56.188Z,8.05
2022-12-25T22:35:04.224Z,8.09
2022-12-25T22:38:07.935Z,8.07
2022-12-25T22:41:13.439Z,8.09
2022-12-25T22:44:18.111Z,8.08
2022-12-25T22:47:22.220Z,8.10
2022-12-25T22:50:27.416Z,8.10
2022-12-25T22:53:32.422Z,8.08
2022-12-25T22:56:35.791Z,8.08
2022-12-25T22:59:40.159Z,8.09
2022-12-25T23:02:44.575Z,8.10
2022-12-25T23:05:56.116Z,8.10
2022-12-25T23:09:02.067Z,8.07
2022-12-25T23:12:06.572Z,8.05
2022-12-25T23:15:09.961Z,8.04
2022-12-25T23:18:35.934Z,8.07
2022-12-25T23:22:00.920Z,8.08
2022-12-25T23:25:53.313Z,8.09
2022-12-25T23:29:15.147Z,8.11
2022-12-25T23:32:22.694Z,8.14
2022-12-25T23:35:27.881Z,8.12
2022-12-25T23:38:31.118Z,8.11
2022-12-25T23:41:35.488Z,8.11
2022-12-25T23:44:38.402Z,8.07
2022-12-25T23:47:44.157Z,8.08
2022-12-25T23:50:50.226Z,8.04
2022-12-25T23:53:53.359Z,8.01
2022-12-25T23:56:57.712Z,7.97
