createdAt,value
2023-05-16T00:01:47.836Z,0.80
2023-05-16T00:04:16.263Z,0.27
2023-05-16T00:06:45.978Z,0.57
2023-05-16T00:09:14.252Z,0.63
2023-05-16T00:11:42.566Z,0.80
2023-05-16T00:14:11.664Z,0.40
2023-05-16T00:16:41.951Z,0.30
2023-05-16T00:19:10.582Z,0.50
2023-05-16T00:21:38.903Z,0.30
2023-05-16T00:24:53.099Z,0.50
2023-05-16T00:27:22.725Z,0.40
2023-05-16T00:29:51.043Z,0.40
2023-05-16T00:32:19.820Z,0.80
2023-05-16T00:34:48.338Z,0.20
2023-05-16T00:37:16.654Z,0.67
2023-05-16T00:39:44.941Z,0.60
2023-05-16T00:42:13.210Z,0.30
2023-05-16T00:44:42.867Z,0.63
2023-05-16T00:47:11.207Z,0.73
2023-05-16T00:49:39.476Z,0.93
2023-05-16T00:52:08.005Z,0.73
2023-05-16T00:54:36.319Z,1.13
2023-05-16T00:57:16.762Z,0.60
2023-05-16T00:59:46.445Z,0.70
2023-05-16T01:02:14.809Z,0.30
2023-05-16T01:04:43.345Z,0.67
2023-05-16T01:07:11.803Z,0.67
2023-05-16T01:09:40.209Z,0.30
2023-05-16T01:12:11.335Z,0.40
2023-05-16T01:14:40.879Z,0.63
2023-05-16T01:17:11.337Z,0.40
2023-05-16T01:19:47.389Z,0.70
2023-05-16T01:22:19.883Z,0.30
2023-05-16T01:24:52.074Z,0.40
2023-05-16T01:27:22.173Z,0.30
2023-05-16T01:29:50.469Z,0.30
2023-05-16T01:32:20.470Z,0.30
2023-05-16T01:34:48.774Z,0.60
2023-05-16T01:37:18.605Z,0.30
2023-05-16T01:39:47.432Z,0.40
2023-05-16T01:42:16.385Z,0.70
2023-05-16T01:44:49.082Z,0.20
2023-05-16T01:47:18.102Z,0.40
2023-05-16T01:49:47.806Z,0.40
2023-05-16T01:52:16.948Z,0.50
2023-05-16T01:54:46.005Z,0.50
2023-05-16T01:57:14.616Z,0.60
2023-05-16T01:59:43.123Z,0.20
2023-05-16T02:02:12.790Z,0.67
2023-05-16T02:04:41.047Z,0.43
2023-05-16T02:07:09.415Z,0.57
2023-05-16T02:09:37.712Z,0.37
2023-05-16T02:12:06.330Z,0.73
2023-05-16T02:14:34.676Z,0.47
2023-05-16T02:17:03.006Z,0.30
2023-05-16T02:19:32.702Z,0.10
2023-05-16T02:22:00.994Z,0.30
2023-05-16T02:24:29.241Z,0.30
2023-05-16T02:26:57.647Z,0.47
2023-05-16T02:29:26.008Z,0.30
2023-05-16T02:31:54.278Z,0.80
2023-05-16T02:34:22.967Z,0.30
2023-05-16T02:36:52.632Z,0.20
2023-05-16T02:39:20.927Z,0.53
2023-05-16T02:41:49.215Z,0.47
2023-05-16T02:44:17.537Z,0.67
2023-05-16T02:46:47.153Z,0.60
2023-05-16T02:49:15.532Z,0.23
2023-05-16T02:51:44.072Z,0.20
2023-05-16T02:54:13.685Z,0.67
2023-05-16T02:56:41.934Z,0.33
2023-05-16T02:59:10.389Z,0.40
2023-05-16T03:01:38.738Z,0.60
2023-05-16T03:04:07.234Z,0.43
2023-05-16T03:06:35.669Z,0.53
2023-05-16T03:09:03.981Z,0.30
2023-05-16T03:11:33.718Z,0.30
2023-05-16T03:14:02.272Z,0.37
2023-05-16T03:16:30.738Z,0.53
2023-05-16T03:18:59.074Z,0.80
2023-05-16T03:21:27.411Z,0.60
2023-05-16T03:23:56.185Z,0.53
2023-05-16T03:26:24.584Z,0.53
2023-05-16T03:28:54.268Z,0.30
2023-05-16T03:31:22.581Z,0.50
2023-05-16T03:33:51.180Z,0.40
2023-05-16T03:36:19.441Z,0.23
2023-05-16T03:38:47.789Z,0.57
2023-05-16T03:41:16.066Z,0.20
2023-05-16T03:43:44.349Z,0.40
2023-05-16T03:46:14.511Z,0.30
2023-05-16T03:48:42.906Z,0.47
2023-05-16T03:51:11.220Z,0.47
2023-05-16T03:53:39.490Z,0.83
2023-05-16T03:56:08.055Z,0.57
2023-05-16T03:58:36.378Z,0.40
2023-05-16T04:01:04.739Z,0.30
2023-05-16T04:03:34.433Z,0.57
2023-05-16T04:06:02.767Z,0.30
2023-05-16T04:08:31.155Z,0.37
2023-05-16T04:10:59.458Z,0.40
2023-05-16T04:13:27.787Z,0.30
2023-05-16T04:15:56.079Z,0.50
2023-05-16T04:18:24.400Z,0.60
2023-05-16T04:20:54.094Z,0.20
2023-05-16T04:23:22.378Z,0.50
2023-05-16T04:25:51.154Z,0.43
2023-05-16T04:28:19.400Z,0.40
2023-05-16T04:30:47.657Z,0.30
2023-05-16T04:33:16.677Z,0.60
2023-05-16T04:35:45.332Z,0.77
2023-05-16T04:38:14.970Z,0.40
2023-05-16T04:40:43.493Z,0.50
2023-05-16T04:43:11.796Z,0.30
2023-05-16T04:45:40.135Z,0.57
2023-05-16T04:48:08.723Z,0.37
2023-05-16T04:50:37.070Z,0.30
2023-05-16T04:53:05.361Z,0.97
2023-05-16T04:55:35.034Z,0.40
2023-05-16T04:58:03.326Z,0.60
2023-05-16T05:00:32.009Z,0.50
2023-05-16T05:03:00.411Z,0.20
2023-05-16T05:05:28.982Z,0.50
2023-05-16T05:07:57.543Z,0.57
2023-05-16T05:10:27.631Z,0.50
2023-05-16T05:12:57.282Z,0.33
2023-05-16T05:15:25.711Z,0.47
2023-05-16T05:17:54.266Z,0.40
2023-05-16T05:20:23.378Z,0.50
2023-05-16T05:22:51.690Z,0.40
2023-05-16T05:25:20.128Z,0.40
2023-05-16T05:27:48.412Z,0.40
2023-05-16T05:30:18.015Z,0.50
2023-05-16T05:32:46.325Z,0.40
2023-05-16T05:35:15.623Z,0.20
2023-05-16T05:37:43.917Z,0.60
2023-05-16T05:40:12.565Z,0.33
2023-05-16T05:42:41.551Z,0.47
2023-05-16T05:45:10.189Z,0.33
2023-05-16T05:47:39.882Z,0.10
2023-05-16T05:50:09.108Z,0.10
2023-05-16T05:52:37.404Z,0.50
2023-05-16T05:55:05.958Z,0.27
2023-05-16T05:57:34.203Z,0.50
2023-05-16T06:00:02.868Z,0.30
2023-05-16T06:02:31.196Z,0.70
2023-05-16T06:05:00.966Z,0.20
2023-05-16T06:07:29.293Z,0.40
2023-05-16T06:09:57.618Z,0.53
2023-05-16T06:12:25.963Z,0.67
2023-05-16T06:14:54.283Z,0.80
2023-05-16T06:17:22.578Z,0.60
2023-05-16T06:19:50.875Z,0.30
2023-05-16T06:22:20.505Z,0.40
2023-05-16T06:24:48.837Z,0.20
2023-05-16T06:27:17.134Z,0.30
2023-05-16T06:29:45.664Z,0.33
2023-05-16T06:32:13.918Z,0.57
2023-05-16T06:34:42.151Z,0.33
2023-05-16T06:37:10.455Z,0.60
2023-05-16T06:39:40.073Z,0.50
2023-05-16T06:42:08.397Z,0.30
2023-05-16T06:44:36.708Z,0.40
2023-05-16T06:47:05.386Z,0.50
2023-05-16T06:49:33.955Z,0.30
2023-05-16T06:52:02.365Z,0.23
2023-05-16T06:54:30.787Z,0.37
2023-05-16T06:57:00.454Z,0.20
2023-05-16T06:59:28.762Z,0.40
2023-05-16T07:01:57.110Z,0.53
2023-05-16T07:04:25.540Z,0.20
2023-05-16T07:06:53.992Z,0.43
2023-05-16T07:09:22.613Z,0.90
2023-05-16T07:11:50.907Z,0.40
2023-05-16T07:14:20.592Z,0.27
2023-05-16T07:16:48.999Z,0.40
2023-05-16T07:19:17.384Z,0.40
2023-05-16T07:21:45.792Z,0.40
2023-05-16T07:24:14.083Z,0.30
2023-05-16T07:26:42.401Z,0.40
2023-05-16T07:29:10.742Z,0.93
2023-05-16T07:31:40.888Z,0.27
2023-05-16T07:34:09.261Z,0.23
2023-05-16T07:36:37.576Z,0.30
2023-05-16T07:39:05.932Z,0.30
2023-05-16T07:41:34.238Z,0.67
2023-05-16T07:44:02.578Z,0.33
2023-05-16T07:46:31.122Z,0.30
2023-05-16T07:49:01.340Z,0.10
2023-05-16T07:51:30.233Z,0.30
2023-05-16T07:53:58.573Z,0.33
2023-05-16T07:56:26.869Z,0.33
2023-05-16T07:58:55.331Z,0.23
2023-05-16T08:01:23.692Z,0.20
2023-05-16T08:03:53.687Z,0.40
2023-05-16T08:06:23.458Z,0.33
2023-05-16T08:08:51.756Z,0.37
2023-05-16T08:11:22.509Z,0.20
2023-05-16T08:13:51.181Z,0.20
2023-05-16T08:16:19.592Z,0.43
2023-05-16T08:18:48.047Z,0.20
2023-05-16T08:21:16.761Z,0.50
2023-05-16T08:23:46.608Z,0.40
2023-05-16T08:26:14.942Z,0.50
2023-05-16T08:28:43.472Z,0.30
2023-05-16T08:31:11.835Z,0.60
2023-05-16T08:33:40.184Z,0.37
2023-05-16T08:36:08.716Z,0.20
2023-05-16T08:38:37.153Z,0.13
2023-05-16T08:41:07.010Z,0.30
2023-05-16T08:43:36.726Z,0.53
2023-05-16T08:46:05.156Z,0.40
2023-05-16T08:48:33.536Z,0.40
2023-05-16T08:51:02.121Z,0.30
2023-05-16T08:53:32.692Z,0.20
2023-05-16T08:56:01.172Z,0.30
2023-05-16T08:58:31.005Z,0.63
2023-05-16T09:00:59.557Z,0.57
2023-05-16T09:03:29.075Z,0.20
2023-05-16T09:05:57.887Z,0.20
2023-05-16T09:08:26.425Z,0.50
2023-05-16T09:10:54.758Z,0.30
2023-05-16T09:13:23.072Z,0.30
2023-05-16T09:16:06.663Z,0.20
2023-05-16T09:18:36.463Z,0.43
2023-05-16T09:21:04.898Z,0.20
2023-05-16T09:23:35.131Z,0.30
2023-05-16T09:26:05.050Z,0.40
2023-05-16T09:28:33.430Z,0.53
2023-05-16T09:31:02.694Z,0.50
2023-05-16T09:33:31.187Z,0.20
2023-05-16T09:36:01.927Z,0.40
2023-05-16T09:38:30.222Z,0.30
2023-05-16T09:40:58.559Z,0.33
2023-05-16T09:43:27.561Z,0.40
2023-05-16T09:45:56.226Z,0.10
2023-05-16T09:48:28.348Z,0.20
2023-05-16T09:51:03.397Z,0.43
2023-05-16T09:53:33.482Z,0.27
2023-05-16T09:56:02.531Z,0.30
2023-05-16T09:58:31.412Z,0.23
2023-05-16T10:00:59.804Z,0.47
2023-05-16T10:03:28.264Z,0.20
2023-05-16T10:05:56.828Z,0.50
2023-05-16T10:08:26.031Z,0.37
2023-05-16T10:10:56.448Z,0.20
2023-05-16T10:13:25.668Z,0.30
2023-05-16T10:15:54.247Z,0.20
2023-05-16T10:18:23.915Z,0.40
2023-05-16T10:20:53.851Z,0.30
2023-05-16T10:23:22.591Z,0.30
2023-05-16T10:25:51.037Z,0.37
2023-05-16T10:28:20.735Z,0.50
2023-05-16T10:30:49.078Z,0.30
2023-05-16T10:33:17.887Z,0.30
2023-05-16T10:35:46.490Z,0.30
2023-05-16T10:38:15.285Z,0.40
2023-05-16T10:40:43.614Z,0.20
2023-05-16T10:43:11.910Z,0.23
2023-05-16T10:45:43.130Z,0.30
2023-05-16T10:48:12.010Z,0.50
2023-05-16T10:50:41.295Z,0.33
2023-05-16T10:53:14.191Z,0.73
2023-05-16T10:55:42.494Z,0.50
2023-05-16T10:58:10.879Z,0.30
2023-05-16T11:00:39.185Z,0.40
2023-05-16T11:03:09.004Z,0.50
2023-05-16T11:05:37.365Z,0.60
2023-05-16T11:08:05.895Z,0.30
2023-05-16T11:10:34.326Z,0.50
2023-05-16T11:13:04.576Z,0.27
2023-05-16T11:15:37.267Z,0.30
2023-05-16T11:18:06.839Z,0.40
2023-05-16T11:20:36.820Z,0.40
2023-05-16T11:23:23.626Z,0.40
2023-05-16T11:25:54.400Z,0.40
2023-05-16T11:28:23.033Z,0.30
2023-05-16T11:30:52.108Z,0.40
2023-05-16T11:33:20.543Z,0.60
2023-05-16T11:36:14.519Z,0.43
2023-05-16T11:38:44.500Z,0.60
2023-05-16T11:41:15.432Z,0.50
2023-05-16T11:43:44.745Z,0.47
2023-05-16T11:46:13.811Z,0.33
2023-05-16T11:48:42.267Z,0.50
2023-05-16T11:51:12.298Z,0.50
2023-05-16T11:53:40.957Z,0.70
2023-05-16T11:56:10.083Z,0.37
2023-05-16T11:58:38.507Z,0.53
2023-05-16T12:01:07.691Z,0.13
2023-05-16T12:03:37.119Z,0.67
2023-05-16T12:06:05.782Z,0.20
2023-05-16T12:08:35.896Z,0.37
2023-05-16T12:11:04.204Z,0.33
2023-05-16T12:13:32.551Z,0.47
2023-05-16T12:16:00.867Z,0.40
2023-05-16T12:18:29.213Z,0.20
2023-05-16T12:20:57.684Z,0.43
2023-05-16T12:23:26.044Z,0.30
2023-05-16T12:25:57.746Z,0.43
2023-05-16T12:28:26.116Z,0.40
2023-05-16T12:30:54.513Z,0.80
2023-05-16T12:33:22.985Z,0.40
2023-05-16T12:35:52.952Z,0.57
2023-05-16T12:38:21.557Z,0.60
2023-05-16T12:40:49.971Z,0.50
2023-05-16T12:43:21.163Z,0.70
2023-05-16T12:45:51.622Z,0.63
2023-05-16T12:48:20.121Z,0.53
2023-05-16T12:50:48.856Z,0.50
2023-05-16T12:53:17.715Z,0.50
2023-05-16T12:55:47.050Z,0.50
2023-05-16T12:58:16.421Z,0.40
2023-05-16T13:00:46.184Z,0.47
2023-05-16T13:03:14.637Z,0.20
2023-05-16T13:05:44.617Z,0.50
2023-05-16T13:08:12.963Z,0.70
2023-05-16T13:10:41.712Z,0.50
2023-05-16T13:13:13.690Z,0.43
2023-05-16T13:15:47.248Z,0.60
2023-05-16T13:18:15.725Z,0.60
2023-05-16T13:20:44.403Z,0.50
2023-05-16T13:23:12.722Z,0.40
2023-05-16T13:25:41.223Z,0.50
2023-05-16T13:28:09.573Z,0.43
2023-05-16T13:30:38.256Z,0.50
2023-05-16T13:33:08.093Z,0.50
2023-05-16T13:35:38.265Z,0.30
2023-05-16T13:38:08.207Z,0.40
2023-05-16T13:40:36.749Z,0.60
2023-05-16T13:43:05.601Z,0.60
2023-05-16T13:45:34.799Z,0.77
2023-05-16T13:48:03.266Z,0.30
2023-05-16T13:50:34.061Z,0.40
2023-05-16T13:53:04.311Z,0.37
2023-05-16T13:55:35.989Z,0.57
2023-05-16T13:58:04.323Z,0.30
2023-05-16T14:00:44.372Z,0.30
2023-05-16T14:03:19.315Z,0.50
2023-05-16T14:05:50.177Z,0.20
2023-05-16T14:08:18.552Z,0.30
2023-05-16T14:10:47.612Z,0.33
2023-05-16T14:13:16.335Z,0.50
2023-05-16T14:15:44.629Z,0.60
2023-05-16T14:18:13.533Z,0.47
2023-05-16T14:20:41.865Z,0.30
2023-05-16T14:23:14.761Z,0.40
2023-05-16T14:25:43.097Z,0.80
2023-05-16T14:28:11.629Z,0.43
2023-05-16T14:30:42.196Z,0.40
2023-05-16T14:33:11.667Z,0.63
2023-05-16T14:35:39.990Z,0.30
2023-05-16T14:38:08.397Z,0.30
2023-05-16T14:40:38.102Z,0.23
2023-05-16T14:43:06.638Z,0.43
2023-05-16T14:45:36.179Z,0.30
2023-05-16T14:48:08.437Z,0.50
2023-05-16T14:50:36.964Z,0.57
2023-05-16T14:53:05.439Z,0.30
2023-05-16T14:55:33.754Z,0.37
2023-05-16T14:58:04.842Z,0.20
2023-05-16T15:00:33.254Z,0.50
2023-05-16T15:03:01.647Z,0.30
2023-05-16T15:05:30.306Z,73.20
2023-05-16T15:07:58.771Z,175.07
2023-05-16T15:10:27.416Z,193.60
2023-05-16T15:12:56.356Z,173.87
2023-05-16T15:15:27.268Z,167.63
2023-05-16T15:17:59.567Z,160.20
2023-05-16T15:20:30.245Z,143.60
2023-05-16T15:22:58.764Z,121.30
2023-05-16T15:25:27.458Z,108.73
2023-05-16T15:27:56.419Z,109.13
2023-05-16T15:30:26.186Z,94.87
2023-05-16T15:32:56.476Z,80.53
2023-05-16T15:35:27.273Z,64.70
2023-05-16T15:37:56.711Z,59.80
2023-05-16T15:40:27.118Z,48.10
2023-05-16T15:42:55.776Z,43.77
2023-05-16T15:45:24.098Z,35.07
2023-05-16T15:47:53.875Z,30.17
2023-05-16T15:50:22.308Z,25.67
2023-05-16T15:52:51.018Z,25.57
2023-05-16T15:55:19.515Z,22.80
2023-05-16T15:57:47.880Z,19.03
2023-05-16T16:00:16.783Z,18.70
2023-05-16T16:02:45.298Z,17.83
2023-05-16T16:05:15.203Z,13.43
2023-05-16T16:07:43.641Z,13.87
2023-05-16T16:10:12.527Z,12.77
2023-05-16T16:12:40.904Z,11.57
2023-05-16T16:15:11.150Z,10.30
2023-05-16T16:17:39.544Z,9.83
2023-05-16T16:20:08.356Z,9.33
2023-05-16T16:22:38.076Z,8.93
2023-05-16T16:25:06.885Z,8.03
2023-05-16T16:27:35.288Z,7.33
2023-05-16T16:30:03.647Z,6.93
2023-05-16T16:32:32.144Z,5.93
2023-05-16T16:35:01.637Z,5.77
2023-05-16T16:37:30.001Z,6.90
2023-05-16T16:39:59.947Z,5.30
2023-05-16T16:42:30.486Z,4.90
2023-05-16T16:44:58.840Z,5.30
2023-05-16T16:47:28.573Z,5.27
2023-05-16T16:49:57.016Z,5.13
2023-05-16T16:52:25.509Z,5.00
2023-05-16T16:54:53.881Z,4.63
2023-05-16T16:57:23.561Z,4.63
2023-05-16T16:59:51.866Z,4.97
2023-05-16T17:02:20.233Z,5.10
2023-05-16T17:04:48.590Z,4.90
2023-05-16T17:07:16.955Z,5.30
2023-05-16T17:09:45.598Z,5.23
2023-05-16T17:12:18.951Z,4.57
2023-05-16T17:14:48.924Z,4.90
2023-05-16T17:17:17.279Z,4.17
2023-05-16T17:19:46.851Z,4.20
2023-05-16T17:22:15.200Z,5.10
2023-05-16T17:24:43.574Z,4.07
2023-05-16T17:27:11.880Z,4.10
2023-05-16T17:29:40.222Z,3.90
2023-05-16T17:32:10.205Z,3.93
2023-05-16T17:34:38.564Z,3.50
2023-05-16T17:37:07.371Z,2.63
2023-05-16T17:39:35.756Z,2.37
2023-05-16T17:42:05.593Z,2.60
2023-05-16T17:44:34.131Z,1.97
2023-05-16T17:47:02.549Z,2.20
2023-05-16T17:49:32.641Z,2.00
2023-05-16T17:52:01.081Z,2.10
2023-05-16T17:54:31.068Z,2.20
2023-05-16T17:57:00.073Z,2.53
2023-05-16T17:59:28.497Z,2.80
2023-05-16T18:01:57.423Z,2.00
2023-05-16T18:04:26.098Z,2.37
2023-05-16T18:06:56.257Z,2.50
2023-05-16T18:09:25.420Z,2.13
2023-05-16T18:11:53.786Z,2.47
2023-05-16T18:14:22.171Z,2.17
2023-05-16T18:16:50.522Z,2.00
2023-05-16T18:19:18.902Z,1.77
2023-05-16T18:21:47.249Z,2.10
2023-05-16T18:24:16.972Z,2.00
2023-05-16T18:26:48.298Z,1.83
2023-05-16T18:29:16.779Z,1.50
2023-05-16T18:31:45.113Z,2.07
2023-05-16T18:34:13.432Z,2.10
2023-05-16T18:36:41.801Z,1.40
2023-05-16T18:39:10.706Z,1.70
2023-05-16T18:41:40.411Z,1.97
2023-05-16T18:44:08.750Z,1.93
2023-05-16T18:46:38.450Z,1.60
2023-05-16T18:49:06.839Z,1.40
2023-05-16T18:51:35.188Z,1.87
2023-05-16T18:54:04.019Z,1.33
2023-05-16T18:56:32.365Z,1.67
2023-05-16T18:59:02.017Z,1.67
2023-05-16T19:01:30.340Z,1.90
2023-05-16T19:03:58.808Z,1.57
2023-05-16T19:06:27.305Z,1.10
2023-05-16T19:08:55.647Z,1.57
2023-05-16T19:11:24.008Z,1.40
2023-05-16T19:13:52.313Z,1.10
2023-05-16T19:16:22.130Z,1.20
2023-05-16T19:18:50.650Z,1.60
2023-05-16T19:21:19.142Z,1.50
2023-05-16T19:23:47.625Z,1.27
2023-05-16T19:26:16.536Z,1.80
2023-05-16T19:28:44.963Z,1.70
2023-05-16T19:31:13.268Z,1.20
2023-05-16T19:33:43.089Z,1.27
2023-05-16T19:36:11.821Z,1.40
2023-05-16T19:38:40.122Z,1.40
2023-05-16T19:41:08.493Z,1.33
2023-05-16T19:43:36.809Z,1.20
2023-05-16T19:46:05.143Z,1.00
2023-05-16T19:48:33.580Z,1.07
2023-05-16T19:51:03.381Z,1.13
2023-05-16T19:53:31.806Z,1.17
2023-05-16T19:56:00.232Z,1.67
2023-05-16T19:58:28.548Z,1.27
2023-05-16T20:00:58.467Z,1.07
2023-05-16T20:03:27.232Z,1.57
2023-05-16T20:05:55.621Z,1.13
2023-05-16T20:08:25.490Z,0.80
2023-05-16T20:10:54.192Z,1.30
2023-05-16T20:13:22.503Z,1.60
2023-05-16T20:15:51.346Z,1.30
2023-05-16T20:18:19.731Z,0.90
2023-05-16T20:20:48.079Z,1.20
2023-05-16T20:23:16.385Z,1.13
2023-05-16T20:25:46.388Z,1.27
2023-05-16T20:28:14.704Z,1.13
2023-05-16T20:30:43.060Z,1.00
2023-05-16T20:33:11.438Z,1.40
2023-05-16T20:35:39.862Z,1.00
2023-05-16T20:38:11.288Z,1.17
2023-05-16T20:40:39.758Z,1.13
2023-05-16T20:43:09.424Z,1.17
2023-05-16T20:45:37.740Z,1.50
2023-05-16T20:48:06.291Z,1.03
2023-05-16T20:50:36.050Z,1.33
2023-05-16T20:53:04.634Z,0.77
2023-05-16T20:55:32.994Z,1.13
2023-05-16T20:58:01.417Z,1.00
2023-05-16T21:00:31.412Z,1.13
2023-05-16T21:02:59.849Z,1.30
2023-05-16T21:05:28.285Z,1.30
2023-05-16T21:07:56.639Z,1.20
2023-05-16T21:10:24.986Z,1.00
2023-05-16T21:12:53.322Z,1.03
2023-05-16T21:15:23.346Z,0.80
2023-05-16T21:17:53.461Z,0.93
2023-05-16T21:20:21.846Z,1.03
2023-05-16T21:22:50.172Z,0.90
2023-05-16T21:25:18.545Z,0.80
2023-05-16T21:27:46.976Z,0.80
2023-05-16T21:30:15.726Z,0.80
2023-05-16T21:32:44.195Z,0.67
2023-05-16T21:35:13.895Z,1.50
2023-05-16T21:37:42.215Z,0.73
2023-05-16T21:40:10.929Z,0.97
2023-05-16T21:42:39.256Z,0.90
2023-05-16T21:45:12.572Z,0.70
2023-05-16T21:47:41.130Z,1.00
2023-05-16T21:50:10.432Z,1.17
2023-05-16T21:52:40.915Z,0.60
2023-05-16T21:55:09.521Z,0.83
2023-05-16T21:57:37.866Z,0.87
2023-05-16T22:00:09.436Z,0.90
2023-05-16T22:02:38.026Z,1.23
2023-05-16T22:05:07.064Z,0.67
2023-05-16T22:07:35.433Z,1.00
2023-05-16T22:10:05.314Z,0.93
2023-05-16T22:12:33.626Z,1.00
2023-05-16T22:15:01.956Z,0.70
2023-05-16T22:17:30.493Z,0.80
2023-05-16T22:19:58.865Z,0.73
2023-05-16T22:22:27.218Z,0.80
2023-05-16T22:24:55.567Z,1.40
2023-05-16T22:27:25.270Z,0.77
2023-05-16T22:29:53.625Z,0.73
2023-05-16T22:32:22.300Z,0.33
2023-05-16T22:34:50.654Z,0.60
2023-05-16T22:37:19.020Z,0.57
2023-05-16T22:39:47.349Z,0.67
2023-05-16T22:42:15.770Z,1.17
2023-05-16T22:44:45.504Z,0.80
2023-05-16T22:47:13.825Z,0.73
2023-05-16T22:49:42.239Z,0.57
2023-05-16T22:52:10.951Z,0.80
2023-05-16T22:54:41.568Z,0.57
2023-05-16T22:57:09.921Z,0.90
2023-05-16T22:59:38.352Z,0.50
2023-05-16T23:02:08.048Z,0.70
2023-05-16T23:04:36.525Z,0.83
2023-05-16T23:07:05.049Z,0.50
2023-05-16T23:09:33.368Z,0.83
2023-05-16T23:12:01.821Z,0.80
2023-05-16T23:14:30.197Z,0.60
2023-05-16T23:16:58.537Z,0.70
2023-05-16T23:19:28.322Z,0.63
2023-05-16T23:21:56.753Z,0.50
2023-05-16T23:24:25.246Z,0.87
2023-05-16T23:26:53.554Z,0.50
2023-05-16T23:29:21.881Z,0.60
2023-05-16T23:31:50.230Z,0.60
2023-05-16T23:34:18.531Z,0.57
2023-05-16T23:36:48.231Z,0.60
2023-05-16T23:39:17.383Z,0.80
2023-05-16T23:41:45.776Z,0.60
2023-05-16T23:44:14.127Z,0.50
2023-05-16T23:46:42.437Z,0.80
2023-05-16T23:49:10.828Z,0.87
2023-05-16T23:51:56.187Z,0.90
2023-05-16T23:54:26.791Z,0.80
2023-05-16T23:56:55.166Z,0.70
2023-05-16T23:59:23.501Z,0.77
