createdAt,value
2024-05-09T00:00:15.255Z,17.8
2024-05-09T00:01:31.534Z,17.8
2024-05-09T00:02:47.824Z,17.7
2024-05-09T00:04:04.111Z,17.6
2024-05-09T00:05:20.401Z,17.6
2024-05-09T00:06:36.449Z,17.6
2024-05-09T00:07:52.982Z,17.5
2024-05-09T00:09:09.024Z,17.6
2024-05-09T00:10:25.580Z,17.5
2024-05-09T00:11:40.856Z,17.5
2024-05-09T00:12:57.142Z,17.4
2024-05-09T00:14:13.438Z,17.2
2024-05-09T00:15:29.719Z,17.3
2024-05-09T00:16:45.991Z,17.3
2024-05-09T00:18:02.295Z,17.4
2024-05-09T00:19:18.578Z,17.4
2024-05-09T00:20:34.862Z,17.4
2024-05-09T00:21:51.148Z,17.4
2024-05-09T00:23:07.432Z,17.5
2024-05-09T00:24:23.726Z,17.4
2024-05-09T00:25:40.032Z,17.5
2024-05-09T00:26:56.295Z,17.4
2024-05-09T00:28:12.589Z,17.2
2024-05-09T00:29:27.889Z,17.3
2024-05-09T00:30:44.171Z,17.3
2024-05-09T00:32:00.494Z,17.2
2024-05-09T00:33:16.752Z,17.2
2024-05-09T00:34:33.049Z,17.2
2024-05-09T00:35:49.328Z,17.2
2024-05-09T00:37:05.623Z,17.1
2024-05-09T00:38:21.901Z,17.1
2024-05-09T00:39:38.181Z,17.2
2024-05-09T00:40:54.481Z,17.2
2024-05-09T00:42:10.764Z,17.2
2024-05-09T00:43:27.070Z,17.3
2024-05-09T00:44:43.102Z,17.3
2024-05-09T00:45:58.646Z,17.3
2024-05-09T00:47:14.692Z,17.2
2024-05-09T00:48:31.213Z,17.2
2024-05-09T00:49:47.508Z,17.1
2024-05-09T00:51:03.796Z,17.1
2024-05-09T00:52:20.094Z,17.1
2024-05-09T00:53:36.366Z,17.1
2024-05-09T00:54:52.660Z,17.1
2024-05-09T00:56:08.943Z,17
2024-05-09T00:57:25.225Z,17.1
2024-05-09T00:58:41.523Z,17.1
2024-05-09T00:59:57.814Z,17.2
2024-05-09T01:01:14.108Z,17.2
2024-05-09T01:02:29.426Z,17.2
2024-05-09T01:03:45.683Z,17.1
2024-05-09T01:05:01.975Z,17
2024-05-09T01:06:18.254Z,16.9
2024-05-09T01:07:34.563Z,16.9
2024-05-09T01:08:50.826Z,16.9
2024-05-09T01:10:06.881Z,16.8
2024-05-09T01:11:23.421Z,16.8
2024-05-09T01:12:39.456Z,16.9
2024-05-09T01:13:56.009Z,16.9
2024-05-09T01:16:28.559Z,17
2024-05-09T01:17:44.850Z,16.9
2024-05-09T01:19:01.131Z,16.9
2024-05-09T01:20:16.424Z,16.9
2024-05-09T01:21:32.724Z,16.9
2024-05-09T01:22:49.020Z,16.8
2024-05-09T01:24:05.304Z,16.8
2024-05-09T01:25:21.586Z,16.8
2024-05-09T01:26:37.878Z,16.7
2024-05-09T01:27:54.167Z,16.7
2024-05-09T01:29:10.444Z,16.7
2024-05-09T01:30:26.742Z,16.7
2024-05-09T01:31:43.025Z,16.8
2024-05-09T01:32:59.319Z,16.8
2024-05-09T01:34:15.601Z,16.7
2024-05-09T01:35:31.888Z,16.7
2024-05-09T01:36:47.187Z,16.7
2024-05-09T01:38:03.236Z,16.7
2024-05-09T01:39:19.757Z,16.6
2024-05-09T01:40:36.054Z,16.6
2024-05-09T01:41:52.336Z,16.6
2024-05-09T01:43:08.630Z,16.7
2024-05-09T01:44:24.919Z,16.7
2024-05-09T01:45:41.203Z,16.6
2024-05-09T01:46:57.479Z,16.6
2024-05-09T01:48:13.535Z,16.6
2024-05-09T01:49:30.060Z,16.6
2024-05-09T01:50:46.363Z,16.6
2024-05-09T01:52:02.641Z,16.4
2024-05-09T01:53:17.962Z,16.4
2024-05-09T01:54:34.225Z,16.5
2024-05-09T01:55:50.513Z,16.4
2024-05-09T01:57:06.788Z,16.4
2024-05-09T01:58:23.086Z,16.4
2024-05-09T01:59:39.369Z,16.3
2024-05-09T02:00:55.686Z,16.2
2024-05-09T02:02:11.945Z,16.3
2024-05-09T02:03:28.242Z,16.3
2024-05-09T02:04:44.528Z,16.4
2024-05-09T02:06:00.806Z,16.4
2024-05-09T02:07:17.099Z,16.4
2024-05-09T02:08:33.388Z,16.4
2024-05-09T02:09:49.673Z,16.4
2024-05-09T02:11:04.968Z,16.4
2024-05-09T02:12:21.291Z,16.4
2024-05-09T02:13:37.314Z,16.4
2024-05-09T02:14:53.836Z,16.4
2024-05-09T02:16:10.132Z,16.4
2024-05-09T02:17:26.411Z,16.4
2024-05-09T02:18:42.699Z,16.4
2024-05-09T02:19:58.988Z,16.3
2024-05-09T02:21:15.283Z,16.3
2024-05-09T02:22:31.580Z,16.4
2024-05-09T02:23:47.866Z,16.3
2024-05-09T02:25:04.135Z,16.2
2024-05-09T02:26:20.440Z,16.3
2024-05-09T02:27:35.739Z,16.3
2024-05-09T02:28:52.030Z,16.3
2024-05-09T02:30:08.306Z,16.3
2024-05-09T02:31:24.610Z,16.2
2024-05-09T02:32:40.881Z,16
2024-05-09T02:33:57.156Z,16
2024-05-09T02:35:13.469Z,16
2024-05-09T02:36:29.742Z,16.1
2024-05-09T02:37:46.018Z,16.1
2024-05-09T02:39:02.078Z,16.1
2024-05-09T02:40:18.598Z,16.1
2024-05-09T02:41:34.910Z,16.1
2024-05-09T02:42:51.184Z,16
2024-05-09T02:44:07.487Z,16
2024-05-09T02:45:22.766Z,16
2024-05-09T02:46:39.050Z,16.1
2024-05-09T02:47:55.105Z,16.1
2024-05-09T02:49:11.640Z,16
2024-05-09T02:50:27.929Z,16
2024-05-09T02:51:43.968Z,16
2024-05-09T02:53:00.506Z,16
2024-05-09T02:54:16.777Z,16
2024-05-09T02:55:33.074Z,15.8
2024-05-09T02:56:49.367Z,15.9
2024-05-09T02:58:05.640Z,15.8
2024-05-09T02:59:21.924Z,15.8
2024-05-09T03:00:38.231Z,15.8
2024-05-09T03:01:53.522Z,15.8
2024-05-09T03:03:09.809Z,15.7
2024-05-09T03:04:26.112Z,15.7
2024-05-09T03:05:42.403Z,15.8
2024-05-09T03:06:58.681Z,15.8
2024-05-09T03:08:14.896Z,15.8
2024-05-09T03:09:31.207Z,15.9
2024-05-09T03:10:47.450Z,15.8
2024-05-09T03:12:03.671Z,15.8
2024-05-09T03:13:19.917Z,15.8
2024-05-09T03:14:36.200Z,15.8
2024-05-09T03:15:52.432Z,15.8
2024-05-09T03:17:08.669Z,15.8
2024-05-09T03:18:23.940Z,15.8
2024-05-09T03:19:39.176Z,15.8
2024-05-09T03:20:55.402Z,15.8
2024-05-09T03:22:11.653Z,15.7
2024-05-09T03:23:27.868Z,15.6
2024-05-09T03:24:44.102Z,15.7
2024-05-09T03:26:00.333Z,15.6
2024-05-09T03:27:16.571Z,15.6
2024-05-09T03:28:32.805Z,15.5
2024-05-09T03:29:48.803Z,15.5
2024-05-09T03:31:05.289Z,15.5
2024-05-09T03:32:21.533Z,15.5
2024-05-09T03:33:37.503Z,15.5
2024-05-09T03:34:53.977Z,15.6
2024-05-09T03:36:09.225Z,15.6
2024-05-09T03:37:25.469Z,15.5
2024-05-09T03:38:41.693Z,15.6
2024-05-09T03:39:57.915Z,15.6
2024-05-09T03:41:14.149Z,15.7
2024-05-09T03:42:30.153Z,15.7
2024-05-09T03:43:46.624Z,15.7
2024-05-09T03:45:02.618Z,15.6
2024-05-09T03:46:19.096Z,15.6
2024-05-09T03:47:35.324Z,15.6
2024-05-09T03:48:51.558Z,15.5
2024-05-09T03:50:07.810Z,15.5
2024-05-09T03:51:24.027Z,15.5
2024-05-09T03:52:40.254Z,15.6
2024-05-09T03:53:55.516Z,15.6
2024-05-09T03:55:11.744Z,15.6
2024-05-09T03:56:27.966Z,15.6
2024-05-09T03:57:44.234Z,15.5
2024-05-09T03:59:00.445Z,15.6
2024-05-09T04:00:16.678Z,15.6
2024-05-09T04:01:32.909Z,15.6
2024-05-09T04:02:49.147Z,15.7
2024-05-09T04:04:05.406Z,15.7
2024-05-09T04:05:21.624Z,15.6
2024-05-09T04:06:37.847Z,15.5
2024-05-09T04:07:53.836Z,15.6
2024-05-09T04:09:10.308Z,15.5
2024-05-09T04:10:25.319Z,15.5
2024-05-09T04:11:41.795Z,15.5
2024-05-09T04:12:58.036Z,15.5
2024-05-09T04:14:14.278Z,15.4
2024-05-09T04:15:30.493Z,15.5
2024-05-09T04:16:46.718Z,15.4
2024-05-09T04:18:02.957Z,15.5
2024-05-09T04:19:19.184Z,15.5
2024-05-09T04:20:35.426Z,15.5
2024-05-09T04:21:51.670Z,15.5
2024-05-09T04:23:07.905Z,15.5
2024-05-09T04:24:24.128Z,15.6
2024-05-09T04:25:40.377Z,15.6
2024-05-09T04:26:55.613Z,15.6
2024-05-09T04:28:11.848Z,15.7
2024-05-09T04:29:28.074Z,15.7
2024-05-09T04:30:44.310Z,15.6
2024-05-09T04:32:00.544Z,15.6
2024-05-09T04:33:16.780Z,15.6
2024-05-09T04:34:33.005Z,15.7
2024-05-09T04:35:49.004Z,15.6
2024-05-09T04:37:05.478Z,15.7
2024-05-09T04:38:21.704Z,15.7
2024-05-09T04:39:37.952Z,15.8
2024-05-09T04:40:54.182Z,15.8
2024-05-09T04:42:10.425Z,15.7
2024-05-09T04:43:25.660Z,15.5
2024-05-09T04:44:41.885Z,15.5
2024-05-09T04:45:57.887Z,15.5
2024-05-09T04:47:14.361Z,15.6
2024-05-09T04:48:30.615Z,15.7
2024-05-09T04:49:46.825Z,15.7
2024-05-09T04:51:03.072Z,15.8
2024-05-09T04:52:19.290Z,15.7
2024-05-09T04:53:35.538Z,15.6
2024-05-09T04:54:51.759Z,15.5
2024-05-09T04:56:07.997Z,15.4
2024-05-09T04:57:24.241Z,15.5
2024-05-09T04:58:40.488Z,15.6
2024-05-09T04:59:56.696Z,15.6
2024-05-09T05:01:12.950Z,15.6
2024-05-09T05:02:29.157Z,15.8
2024-05-09T05:03:44.428Z,15.7
2024-05-09T05:05:00.636Z,15.7
2024-05-09T05:06:16.878Z,15.7
2024-05-09T05:07:33.105Z,15.5
2024-05-09T05:08:49.340Z,15.4
2024-05-09T05:10:05.577Z,15.5
2024-05-09T05:11:21.807Z,15.6
2024-05-09T05:12:38.047Z,15.7
2024-05-09T05:13:54.296Z,15.7
2024-05-09T05:15:10.509Z,15.6
2024-05-09T05:16:26.740Z,15.5
2024-05-09T05:17:42.976Z,15.5
2024-05-09T05:18:59.202Z,15.6
2024-05-09T05:20:15.455Z,15.6
2024-05-09T05:21:30.709Z,15.8
2024-05-09T05:22:46.932Z,15.9
2024-05-09T05:24:02.922Z,15.9
2024-05-09T05:25:19.394Z,15.9
2024-05-09T05:26:35.626Z,16
2024-05-09T05:27:51.864Z,15.9
2024-05-09T05:29:08.098Z,15.9
2024-05-09T05:30:24.335Z,16
2024-05-09T05:31:40.555Z,16.1
2024-05-09T05:32:56.792Z,16.1
2024-05-09T05:34:13.029Z,16.2
2024-05-09T05:35:29.273Z,16.3
2024-05-09T05:36:45.497Z,16.3
2024-05-09T05:38:00.746Z,16.3
2024-05-09T05:39:16.978Z,16.3
2024-05-09T05:40:33.207Z,16.3
2024-05-09T05:41:49.440Z,16.4
2024-05-09T05:43:05.680Z,16.4
2024-05-09T05:44:21.919Z,16.5
2024-05-09T05:45:38.152Z,16.5
2024-05-09T05:46:54.385Z,16.5
2024-05-09T05:48:10.610Z,16.5
2024-05-09T05:49:26.607Z,16.5
2024-05-09T05:50:43.076Z,16.5
2024-05-09T05:51:59.318Z,16.6
2024-05-09T05:53:15.541Z,16.6
2024-05-09T05:54:31.797Z,16.6
2024-05-09T05:55:48.017Z,16.6
2024-05-09T05:57:03.287Z,16.7
2024-05-09T05:58:19.499Z,16.8
2024-05-09T05:59:35.720Z,16.9
2024-05-09T06:00:51.963Z,16.8
2024-05-09T06:02:07.957Z,16.9
2024-05-09T06:03:24.424Z,16.8
2024-05-09T06:04:40.425Z,16.8
2024-05-09T06:05:56.898Z,16.8
2024-05-09T06:07:13.146Z,16.8
2024-05-09T06:08:29.364Z,16.9
2024-05-09T06:09:45.612Z,17
2024-05-09T06:11:01.836Z,17
2024-05-09T06:12:18.057Z,17.1
2024-05-09T06:13:34.287Z,17.2
2024-05-09T06:14:50.292Z,17.2
2024-05-09T06:16:05.783Z,17.1
2024-05-09T06:17:21.775Z,17.1
2024-05-09T06:18:38.246Z,17.1
2024-05-09T06:19:54.470Z,17.2
2024-05-09T06:21:10.724Z,17.2
2024-05-09T06:22:26.939Z,17.2
2024-05-09T06:23:43.184Z,17.2
2024-05-09T06:24:59.429Z,17.1
2024-05-09T06:26:15.655Z,17.1
2024-05-09T06:27:31.883Z,17.3
2024-05-09T06:28:48.139Z,17.2
2024-05-09T06:30:04.109Z,17.2
2024-05-09T06:31:20.590Z,17.3
2024-05-09T06:32:36.576Z,17.5
2024-05-09T06:33:51.826Z,17.5
2024-05-09T06:35:08.298Z,17.4
2024-05-09T06:36:24.532Z,17.5
2024-05-09T06:37:40.766Z,17.5
2024-05-09T06:38:56.991Z,17.6
2024-05-09T06:40:13.233Z,17.6
2024-05-09T06:41:29.468Z,17.7
2024-05-09T06:42:45.700Z,17.7
2024-05-09T06:44:01.924Z,17.8
2024-05-09T06:46:34.398Z,18
2024-05-09T06:47:50.640Z,18
2024-05-09T06:49:06.891Z,17.6
2024-05-09T06:50:22.111Z,17.4
2024-05-09T06:51:38.346Z,17.6
2024-05-09T06:52:54.610Z,17.8
2024-05-09T06:54:10.833Z,17.9
2024-05-09T06:55:26.809Z,18
2024-05-09T06:56:43.272Z,18.1
2024-05-09T06:57:59.539Z,18.3
2024-05-09T06:59:15.753Z,18.4
2024-05-09T07:00:31.997Z,18.5
2024-05-09T07:01:48.217Z,18.4
2024-05-09T07:03:04.450Z,18.4
2024-05-09T07:04:20.682Z,18.3
2024-05-09T07:05:36.910Z,18.2
2024-05-09T07:06:52.179Z,18.3
2024-05-09T07:08:08.418Z,18.3
2024-05-09T07:09:24.630Z,18.2
2024-05-09T07:10:40.865Z,18.1
2024-05-09T07:11:57.111Z,18.3
2024-05-09T07:13:13.321Z,18.4
2024-05-09T07:14:29.558Z,18.5
2024-05-09T07:15:45.814Z,18.5
2024-05-09T07:17:02.049Z,18.5
2024-05-09T07:18:18.285Z,18.7
2024-05-09T07:19:34.493Z,18.7
2024-05-09T07:20:50.493Z,18.7
2024-05-09T07:22:06.970Z,18.6
2024-05-09T07:23:22.213Z,18.8
2024-05-09T07:24:38.441Z,18.6
2024-05-09T07:25:54.688Z,18.8
2024-05-09T07:27:10.676Z,19.1
2024-05-09T07:28:27.145Z,19.1
2024-05-09T07:29:43.379Z,19.2
2024-05-09T07:30:59.622Z,19.4
2024-05-09T07:32:15.845Z,19.6
2024-05-09T07:33:31.842Z,19.6
2024-05-09T07:34:48.312Z,19.7
2024-05-09T07:36:03.583Z,19.8
2024-05-09T07:37:19.807Z,19.8
2024-05-09T07:38:36.036Z,19.8
2024-05-09T07:39:52.266Z,20
2024-05-09T07:41:08.497Z,20.2
2024-05-09T07:42:24.737Z,19.9
2024-05-09T07:43:40.731Z,20.2
2024-05-09T07:44:57.204Z,20.3
2024-05-09T07:46:13.198Z,20.4
2024-05-09T07:47:29.666Z,20.3
2024-05-09T07:48:45.910Z,20.4
2024-05-09T07:50:02.157Z,20.7
2024-05-09T07:51:18.377Z,20.9
2024-05-09T07:52:34.612Z,20.8
2024-05-09T07:53:49.862Z,20.8
2024-05-09T07:55:06.091Z,20.8
2024-05-09T07:56:22.332Z,21
2024-05-09T07:57:38.564Z,21.1
2024-05-09T07:58:54.801Z,21
2024-05-09T08:00:11.025Z,21.1
2024-05-09T08:01:27.278Z,21.1
2024-05-09T08:02:43.504Z,21.2
2024-05-09T08:03:59.724Z,21.3
2024-05-09T08:05:15.979Z,21.4
2024-05-09T08:06:32.192Z,21.6
2024-05-09T08:07:48.424Z,21.5
2024-05-09T08:09:04.676Z,21.5
2024-05-09T08:10:19.920Z,21.8
2024-05-09T08:11:36.145Z,21.9
2024-05-09T08:12:52.382Z,22.1
2024-05-09T08:14:08.632Z,22.1
2024-05-09T08:15:24.832Z,22
2024-05-09T08:16:41.071Z,22.2
2024-05-09T08:17:57.304Z,22.4
2024-05-09T08:19:13.532Z,22.4
2024-05-09T08:20:29.766Z,22.5
2024-05-09T08:21:46.004Z,22.6
2024-05-09T08:23:02.228Z,22.6
2024-05-09T08:24:18.471Z,22.8
2024-05-09T08:25:34.709Z,22.5
2024-05-09T08:26:49.980Z,22.1
2024-05-09T08:28:06.208Z,22.5
2024-05-09T08:29:22.441Z,22.6
2024-05-09T08:30:38.660Z,22.6
2024-05-09T08:31:54.890Z,22.6
2024-05-09T08:33:11.124Z,22.7
2024-05-09T08:34:27.358Z,22.4
2024-05-09T08:35:43.581Z,22.6
2024-05-09T08:36:59.827Z,22.7
2024-05-09T08:38:16.040Z,23
2024-05-09T08:39:32.321Z,22.9
2024-05-09T08:40:48.515Z,22.8
2024-05-09T08:42:04.761Z,23.1
2024-05-09T08:43:20.989Z,23.4
2024-05-09T08:44:36.232Z,23.2
2024-05-09T08:45:52.477Z,23.3
2024-05-09T08:47:08.463Z,23.4
2024-05-09T08:48:24.930Z,23.3
2024-05-09T08:49:40.929Z,23.3
2024-05-09T08:50:57.393Z,23.3
2024-05-09T08:52:13.659Z,23.5
2024-05-09T08:53:29.871Z,23.6
2024-05-09T08:54:46.099Z,23.7
2024-05-09T08:56:02.327Z,24
2024-05-09T08:57:18.573Z,23.9
2024-05-09T08:58:34.811Z,24.2
2024-05-09T08:59:51.052Z,24.3
2024-05-09T09:01:06.295Z,24.4
2024-05-09T09:02:22.519Z,24.3
2024-05-09T09:03:38.764Z,24.2
2024-05-09T09:04:54.997Z,23.9
2024-05-09T09:06:11.229Z,23.9
2024-05-09T09:07:27.467Z,23.6
2024-05-09T09:08:43.674Z,24
2024-05-09T09:09:59.914Z,24.4
2024-05-09T09:11:16.171Z,24.7
2024-05-09T09:12:32.385Z,24.6
2024-05-09T09:13:48.630Z,24.5
2024-05-09T09:15:04.873Z,24.3
2024-05-09T09:16:21.083Z,24.1
2024-05-09T09:17:36.331Z,24.2
2024-05-09T09:18:52.585Z,24.4
2024-05-09T09:20:08.801Z,24.6
2024-05-09T09:21:25.026Z,24.8
2024-05-09T09:22:41.274Z,25
2024-05-09T09:23:57.500Z,25.3
2024-05-09T09:25:13.733Z,25.4
2024-05-09T09:26:29.966Z,25.8
2024-05-09T09:27:46.198Z,25.9
2024-05-09T09:29:02.422Z,26
2024-05-09T09:30:18.663Z,25.8
2024-05-09T09:31:34.912Z,26
2024-05-09T09:32:51.131Z,25.8
2024-05-09T09:34:07.373Z,26
2024-05-09T09:35:22.615Z,26.2
2024-05-09T09:36:38.858Z,26.3
2024-05-09T09:37:54.843Z,25.9
2024-05-09T09:39:11.357Z,25.7
2024-05-09T09:40:27.309Z,25.7
2024-05-09T09:41:43.783Z,25.8
2024-05-09T09:44:16.253Z,25.5
2024-05-09T09:45:32.498Z,25.5
2024-05-09T09:46:48.730Z,25.5
2024-05-09T09:48:04.938Z,25.4
2024-05-09T09:49:21.184Z,25.6
2024-05-09T09:50:37.442Z,25.8
2024-05-09T09:51:53.664Z,26
2024-05-09T09:53:08.658Z,26.4
2024-05-09T09:54:25.126Z,26.6
2024-05-09T09:55:41.125Z,26.4
2024-05-09T09:56:57.601Z,26
2024-05-09T09:58:13.823Z,25.9
2024-05-09T09:59:30.069Z,26.2
2024-05-09T10:00:46.291Z,26.5
2024-05-09T10:02:02.526Z,26.5
2024-05-09T10:03:18.525Z,26.7
2024-05-09T10:04:35.015Z,26.3
2024-05-09T10:05:50.992Z,25.9
2024-05-09T10:07:07.467Z,25.8
2024-05-09T10:09:39.938Z,25.3
2024-05-09T10:10:56.174Z,25.7
2024-05-09T10:12:12.401Z,25.6
2024-05-09T10:13:27.667Z,25
2024-05-09T10:14:42.952Z,25.3
2024-05-09T10:15:59.152Z,25.5
2024-05-09T10:17:15.377Z,25.4
2024-05-09T10:18:30.404Z,25.7
2024-05-09T10:19:46.877Z,25.8
2024-05-09T10:22:18.120Z,26.2
2024-05-09T10:23:34.588Z,26.3
2024-05-09T10:24:50.843Z,26.7
2024-05-09T10:26:07.057Z,26.9
2024-05-09T10:27:23.294Z,27.1
2024-05-09T10:28:39.520Z,27.2
2024-05-09T10:29:55.780Z,27.3
2024-05-09T10:31:11.753Z,27.6
2024-05-09T10:32:28.228Z,27.6
2024-05-09T10:35:00.695Z,28
2024-05-09T10:36:15.947Z,28
2024-05-09T10:37:32.189Z,28.2
2024-05-09T10:38:47.437Z,28.4
2024-05-09T10:40:03.664Z,28.2
2024-05-09T10:41:19.902Z,27
2024-05-09T10:42:36.145Z,26.5
2024-05-09T10:43:52.380Z,26.3
2024-05-09T10:45:08.601Z,26.3
2024-05-09T10:46:24.826Z,25.9
2024-05-09T10:47:41.069Z,25.3
2024-05-09T10:48:56.330Z,25.3
2024-05-09T10:50:12.562Z,25.3
2024-05-09T10:51:27.804Z,25.5
2024-05-09T10:52:44.046Z,25.6
2024-05-09T10:54:00.291Z,26
2024-05-09T10:55:16.513Z,26.2
2024-05-09T10:56:32.767Z,26.4
2024-05-09T10:57:48.979Z,26.3
2024-05-09T11:00:21.445Z,27.1
2024-05-09T11:01:37.691Z,26.3
2024-05-09T11:02:53.911Z,26.2
2024-05-09T11:04:10.156Z,26.2
2024-05-09T11:05:26.376Z,26.6
2024-05-09T11:06:42.374Z,27
2024-05-09T11:07:57.875Z,26.9
2024-05-09T11:09:14.103Z,27.1
2024-05-09T11:10:30.346Z,27.5
2024-05-09T11:11:46.563Z,27.3
2024-05-09T11:13:02.794Z,26.5
2024-05-09T11:14:19.021Z,26.2
2024-05-09T11:15:35.253Z,26.2
2024-05-09T11:16:51.501Z,26.2
2024-05-09T11:18:07.724Z,25.6
2024-05-09T11:19:23.723Z,25.4
2024-05-09T11:20:40.213Z,25.7
2024-05-09T11:21:56.433Z,25.8
2024-05-09T11:23:12.680Z,26
2024-05-09T11:24:27.931Z,26
2024-05-09T11:25:44.143Z,26.2
2024-05-09T11:27:00.394Z,26.1
2024-05-09T11:28:16.604Z,26.3
2024-05-09T11:29:32.859Z,26.2
2024-05-09T11:30:49.092Z,26
2024-05-09T11:32:05.072Z,26.2
2024-05-09T11:33:21.560Z,26.7
2024-05-09T11:34:37.802Z,27.1
2024-05-09T11:35:54.002Z,27.2
2024-05-09T11:37:10.264Z,27.2
2024-05-09T11:38:26.482Z,27.3
2024-05-09T11:39:42.710Z,27.3
2024-05-09T11:40:58.960Z,27.2
2024-05-09T11:42:14.214Z,26.7
2024-05-09T11:43:30.426Z,27.2
2024-05-09T11:44:46.421Z,27
2024-05-09T11:46:02.893Z,26
2024-05-09T11:47:18.887Z,25.7
2024-05-09T11:48:35.360Z,26.3
2024-05-09T11:49:51.614Z,26.6
2024-05-09T11:51:07.830Z,26.8
2024-05-09T11:52:23.070Z,26.9
2024-05-09T11:53:39.313Z,27.4
2024-05-09T11:54:55.549Z,28
2024-05-09T11:56:11.804Z,28.2
2024-05-09T11:57:27.775Z,28
2024-05-09T11:58:44.239Z,27.7
2024-05-09T12:00:00.494Z,27.6
2024-05-09T12:01:16.727Z,27.8
2024-05-09T12:02:32.957Z,28.2
2024-05-09T12:03:49.176Z,28.4
2024-05-09T12:05:05.410Z,28.4
2024-05-09T12:06:21.668Z,27.9
2024-05-09T12:07:37.875Z,28
2024-05-09T12:08:54.108Z,28.1
2024-05-09T12:10:09.359Z,27.9
2024-05-09T12:11:25.584Z,27.9
2024-05-09T12:12:41.837Z,27.5
2024-05-09T12:13:57.825Z,27.8
2024-05-09T12:15:14.315Z,28
2024-05-09T12:16:30.547Z,28.1
2024-05-09T12:17:46.758Z,28.4
2024-05-09T12:19:03.011Z,28.6
2024-05-09T12:20:19.227Z,28.8
2024-05-09T12:21:35.460Z,28.8
2024-05-09T12:22:51.693Z,28.6
2024-05-09T12:24:07.936Z,28.1
2024-05-09T12:25:24.170Z,28
2024-05-09T12:26:40.409Z,28.3
2024-05-09T12:27:55.644Z,28.5
2024-05-09T12:29:11.894Z,28.4
2024-05-09T12:30:28.130Z,28.2
2024-05-09T12:31:44.367Z,28.4
2024-05-09T12:33:00.579Z,28.7
2024-05-09T12:34:16.817Z,28.2
2024-05-09T12:35:32.808Z,28.1
2024-05-09T12:36:49.280Z,28.5
2024-05-09T12:38:05.551Z,28.6
2024-05-09T12:39:21.745Z,28.6
2024-05-09T12:41:54.217Z,28.3
2024-05-09T12:43:10.454Z,28.4
2024-05-09T12:44:26.674Z,27.3
2024-05-09T12:45:41.933Z,26.7
2024-05-09T12:46:58.184Z,26.8
2024-05-09T12:48:14.408Z,27.4
2024-05-09T12:49:30.627Z,28
2024-05-09T12:50:46.627Z,28.4
2024-05-09T12:52:03.112Z,28.8
2024-05-09T12:53:19.094Z,29.1
2024-05-09T12:54:35.558Z,29.2
2024-05-09T12:55:51.798Z,29.1
2024-05-09T12:57:08.042Z,29.1
2024-05-09T12:58:24.274Z,29.3
2024-05-09T12:59:40.495Z,29.3
2024-05-09T13:00:56.741Z,29
2024-05-09T13:02:11.987Z,29.1
2024-05-09T13:03:27.977Z,29
2024-05-09T13:04:44.463Z,28.8
2024-05-09T13:06:00.706Z,28.5
2024-05-09T13:07:16.916Z,28.5
2024-05-09T13:08:33.150Z,28.2
2024-05-09T13:09:49.391Z,28.5
2024-05-09T13:11:05.618Z,28.1
2024-05-09T13:12:21.842Z,28.1
2024-05-09T13:13:37.845Z,28.3
2024-05-09T13:14:54.309Z,28.5
2024-05-09T13:16:10.561Z,28.7
2024-05-09T13:17:26.545Z,29.1
2024-05-09T13:18:42.052Z,28.5
2024-05-09T13:19:58.256Z,28.7
2024-05-09T13:21:14.519Z,28.6
2024-05-09T13:22:30.735Z,28.6
2024-05-09T13:23:46.976Z,28.6
2024-05-09T13:25:03.217Z,28.7
2024-05-09T13:26:19.430Z,28.9
2024-05-09T13:27:35.669Z,29
2024-05-09T13:28:51.663Z,28.1
2024-05-09T13:30:08.131Z,28.3
2024-05-09T13:31:24.375Z,28.6
2024-05-09T13:32:40.631Z,28.5
2024-05-09T13:33:56.834Z,28.7
2024-05-09T13:35:13.087Z,28.5
2024-05-09T13:36:28.326Z,28.7
2024-05-09T13:37:44.544Z,28.3
2024-05-09T13:39:00.547Z,28.2
2024-05-09T13:40:17.035Z,28.1
2024-05-09T13:41:33.015Z,27.8
2024-05-09T13:42:49.482Z,27.6
2024-05-09T13:44:05.740Z,27.8
2024-05-09T13:45:21.949Z,28.2
2024-05-09T13:46:38.200Z,28.5
2024-05-09T13:47:54.442Z,28.6
2024-05-09T13:49:10.649Z,28.7
2024-05-09T13:50:26.882Z,28.8
2024-05-09T13:51:43.143Z,28.8
2024-05-09T13:52:59.364Z,28.8
2024-05-09T13:54:14.609Z,28.7
2024-05-09T13:55:30.832Z,28.6
2024-05-09T13:56:47.075Z,28.7
2024-05-09T13:58:03.303Z,28.7
2024-05-09T13:59:19.556Z,28.6
2024-05-09T14:00:35.767Z,28.7
2024-05-09T14:01:52.020Z,27.9
2024-05-09T14:03:08.242Z,27.8
2024-05-09T14:04:24.235Z,27.7
2024-05-09T14:05:40.701Z,27.8
2024-05-09T14:06:56.965Z,28.2
2024-05-09T14:08:13.171Z,28
2024-05-09T14:09:29.423Z,28.1
2024-05-09T14:10:45.635Z,28.1
2024-05-09T14:12:01.887Z,27.8
2024-05-09T14:13:18.111Z,27.9
2024-05-09T14:14:33.355Z,27.7
2024-05-09T14:15:49.587Z,27.7
2024-05-09T14:17:05.835Z,27.2
2024-05-09T14:18:22.057Z,27.2
2024-05-09T14:19:38.052Z,27
2024-05-09T14:20:54.532Z,26.8
2024-05-09T14:22:10.782Z,27.1
2024-05-09T14:23:27.005Z,27
2024-05-09T14:24:43.234Z,27.3
2024-05-09T14:25:59.473Z,27.3
2024-05-09T14:27:15.703Z,27.3
2024-05-09T14:28:31.917Z,27.4
2024-05-09T14:29:48.157Z,27.6
2024-05-09T14:31:04.398Z,27.7
2024-05-09T14:32:19.402Z,27.8
2024-05-09T14:33:35.871Z,27.5
2024-05-09T14:34:52.122Z,27.5
2024-05-09T14:36:08.353Z,27.3
2024-05-09T14:37:24.579Z,27.5
2024-05-09T14:38:40.819Z,27.6
2024-05-09T14:39:57.057Z,27.4
2024-05-09T14:41:13.035Z,27.6
2024-05-09T14:42:29.269Z,27.8
2024-05-09T14:43:45.738Z,27.7
2024-05-09T14:45:01.978Z,27.6
2024-05-09T14:46:18.221Z,27.3
2024-05-09T14:48:50.688Z,26.9
2024-05-09T14:50:05.916Z,26.8
2024-05-09T14:51:22.159Z,26.9
2024-05-09T14:52:38.384Z,26.6
2024-05-09T14:53:54.640Z,26.9
2024-05-09T14:55:10.858Z,26.8
2024-05-09T14:56:27.093Z,26.7
2024-05-09T14:57:43.335Z,26.9
2024-05-09T14:58:59.556Z,26.6
2024-05-09T15:00:15.791Z,26.2
2024-05-09T15:01:32.032Z,26.3
2024-05-09T15:02:48.264Z,26.6
2024-05-09T15:04:04.492Z,26.6
2024-05-09T15:05:20.726Z,26.8
2024-05-09T15:06:35.967Z,26.9
2024-05-09T15:07:52.224Z,26.8
2024-05-09T15:09:08.447Z,26.7
2024-05-09T15:10:24.671Z,26.7
2024-05-09T15:11:40.925Z,26.8
2024-05-09T15:12:57.135Z,26.5
2024-05-09T15:14:13.395Z,26.7
2024-05-09T15:15:29.600Z,26.6
2024-05-09T15:16:45.838Z,26.6
2024-05-09T15:18:02.089Z,26.7
2024-05-09T15:19:18.312Z,26.6
2024-05-09T15:20:34.300Z,26.7
2024-05-09T15:21:50.769Z,26.9
2024-05-09T15:23:05.783Z,27.1
2024-05-09T15:24:22.248Z,27
2024-05-09T15:25:38.499Z,26.5
2024-05-09T15:26:54.735Z,26.1
2024-05-09T15:28:10.955Z,26.2
2024-05-09T15:29:27.203Z,26.4
2024-05-09T15:30:43.428Z,26.6
2024-05-09T15:31:59.660Z,26.8
2024-05-09T15:33:15.649Z,26.8
2024-05-09T15:34:32.123Z,26.8
2024-05-09T15:35:48.116Z,26.8
2024-05-09T15:37:04.591Z,27.1
2024-05-09T15:38:20.847Z,27.2
2024-05-09T15:39:36.076Z,27.2
2024-05-09T15:40:52.304Z,26.8
2024-05-09T15:42:08.537Z,26.7
2024-05-09T15:43:24.765Z,26.6
2024-05-09T15:44:41.017Z,26.7
2024-05-09T15:45:56.998Z,26.5
2024-05-09T15:47:13.464Z,26.4
2024-05-09T15:48:29.703Z,26.4
2024-05-09T15:49:45.936Z,26.7
2024-05-09T15:51:02.189Z,26.4
2024-05-09T15:52:18.417Z,26.4
2024-05-09T15:53:34.627Z,26.4
2024-05-09T15:54:50.871Z,26.4
2024-05-09T15:56:06.131Z,26.2
2024-05-09T15:57:22.359Z,26.5
2024-05-09T15:58:38.348Z,26.6
2024-05-09T15:59:54.837Z,26.8
2024-05-09T16:01:11.059Z,26.9
2024-05-09T16:02:27.288Z,26.9
2024-05-09T16:03:43.518Z,26.8
2024-05-09T16:04:59.758Z,26.7
2024-05-09T16:06:15.983Z,26.6
2024-05-09T16:07:32.241Z,26.2
2024-05-09T16:08:47.471Z,26.3
2024-05-09T16:10:03.728Z,26.4
2024-05-09T16:11:19.959Z,26.5
2024-05-09T16:12:36.181Z,26.6
2024-05-09T16:13:52.168Z,26.7
2024-05-09T16:15:08.639Z,26.3
2024-05-09T16:16:24.875Z,26.3
2024-05-09T16:17:41.114Z,26.3
2024-05-09T16:18:57.340Z,26.3
2024-05-09T16:20:13.573Z,26.4
2024-05-09T16:21:29.803Z,26.3
2024-05-09T16:22:46.033Z,26.1
2024-05-09T16:24:02.035Z,26.2
2024-05-09T16:25:17.514Z,26.3
2024-05-09T16:26:33.763Z,26.3
2024-05-09T16:27:49.994Z,26.3
2024-05-09T16:29:06.230Z,26
2024-05-09T16:30:22.453Z,26
2024-05-09T16:31:38.677Z,25.9
2024-05-09T16:32:54.923Z,25.6
2024-05-09T16:34:11.152Z,25.7
2024-05-09T16:35:27.384Z,25.6
2024-05-09T16:36:43.383Z,25.7
2024-05-09T16:37:59.863Z,25.8
2024-05-09T16:39:15.849Z,25.8
2024-05-09T16:40:32.318Z,26
2024-05-09T16:41:48.574Z,26.1
2024-05-09T16:43:03.796Z,26.1
2024-05-09T16:44:20.028Z,25.6
2024-05-09T16:45:36.275Z,25.1
2024-05-09T16:46:52.501Z,25.3
2024-05-09T16:48:08.739Z,25.2
2024-05-09T16:49:24.997Z,25.4
2024-05-09T16:50:41.217Z,25.4
2024-05-09T16:51:57.198Z,25.6
2024-05-09T16:53:13.661Z,25.7
2024-05-09T16:54:29.907Z,25.8
2024-05-09T16:55:46.135Z,25.8
2024-05-09T16:57:02.370Z,25.9
2024-05-09T16:58:18.601Z,25.9
2024-05-09T16:59:33.862Z,25.7
2024-05-09T17:00:50.084Z,25.8
2024-05-09T17:02:06.341Z,25.7
2024-05-09T17:03:22.562Z,25.7
2024-05-09T17:04:38.799Z,25.7
2024-05-09T17:05:55.009Z,25.8
2024-05-09T17:07:11.015Z,25.8
2024-05-09T17:08:27.506Z,25.8
2024-05-09T17:09:43.717Z,25.6