createdAt,value
2022-11-20T00:01:33.424Z,8.93
2022-11-20T00:04:01.728Z,8.25
2022-11-20T00:06:29.998Z,8.90
2022-11-20T00:09:01.162Z,10.25
2022-11-20T00:11:30.560Z,10.10
2022-11-20T00:14:00.303Z,9.00
2022-11-20T00:16:33.216Z,10.93
2022-11-20T00:19:00.889Z,9.93
2022-11-20T00:21:29.604Z,7.65
2022-11-20T00:23:58.466Z,9.95
2022-11-20T00:26:27.640Z,8.38
2022-11-20T00:29:02.013Z,9.45
2022-11-20T00:31:30.526Z,7.80
2022-11-20T00:33:58.860Z,8.05
2022-11-20T00:36:29.015Z,10.25
2022-11-20T00:38:58.876Z,8.48
2022-11-20T00:41:28.425Z,8.23
2022-11-20T00:43:57.346Z,8.27
2022-11-20T00:46:27.608Z,9.75
2022-11-20T00:48:55.755Z,9.70
2022-11-20T00:51:25.324Z,9.48
2022-11-20T00:53:53.483Z,8.80
2022-11-20T00:56:21.331Z,8.25
2022-11-20T00:58:50.208Z,9.63
2022-11-20T01:01:20.948Z,8.52
2022-11-20T01:03:50.919Z,7.82
2022-11-20T01:06:22.604Z,8.75
2022-11-20T01:08:53.257Z,8.75
2022-11-20T01:11:26.711Z,8.23
2022-11-20T01:13:55.774Z,9.02
2022-11-20T01:16:24.672Z,8.70
2022-11-20T01:18:54.639Z,9.63
2022-11-20T01:21:30.772Z,8.65
2022-11-20T01:23:59.256Z,10.27
2022-11-20T01:26:32.775Z,9.38
2022-11-20T01:29:01.614Z,9.50
2022-11-20T01:31:32.380Z,8.23
2022-11-20T01:34:02.868Z,11.18
2022-11-20T01:36:32.901Z,8.70
2022-11-20T01:39:03.937Z,8.13
2022-11-20T01:41:51.801Z,7.57
2022-11-20T01:44:22.609Z,7.53
2022-11-20T01:47:02.510Z,8.88
2022-11-20T01:49:56.225Z,7.57
2022-11-20T01:52:34.256Z,8.80
2022-11-20T01:55:46.770Z,7.82
2022-11-20T01:58:15.558Z,7.70
2022-11-20T02:00:43.758Z,7.00
2022-11-20T02:03:15.798Z,8.50
2022-11-20T02:06:09.104Z,7.85
2022-11-20T02:08:38.602Z,7.28
2022-11-20T02:11:06.337Z,7.95
2022-11-20T02:13:47.250Z,7.03
2022-11-20T02:16:31.280Z,7.57
2022-11-20T02:19:02.670Z,6.40
2022-11-20T02:21:48.858Z,6.65
2022-11-20T02:24:19.520Z,6.63
2022-11-20T02:29:25.985Z,5.75
2022-11-20T02:31:55.470Z,6.43
2022-11-20T02:34:23.198Z,6.28
2022-11-20T02:36:53.308Z,5.57
2022-11-20T02:39:24.184Z,6.50
2022-11-20T02:41:57.208Z,5.40
2022-11-20T02:44:24.900Z,3.65
2022-11-20T02:46:52.518Z,3.20
2022-11-20T02:49:20.488Z,4.22
2022-11-20T02:51:48.283Z,2.90
2022-11-20T02:54:16.040Z,3.92
2022-11-20T02:56:44.555Z,4.13
2022-11-20T02:59:12.159Z,3.65
2022-11-20T03:01:40.021Z,3.50
2022-11-20T03:04:07.730Z,2.92
2022-11-20T03:06:35.452Z,2.75
2022-11-20T03:09:03.313Z,3.42
2022-11-20T03:11:30.904Z,3.75
2022-11-20T03:13:58.536Z,3.30
2022-11-20T03:16:26.144Z,2.83
2022-11-20T03:18:54.372Z,2.85
2022-11-20T03:21:22.091Z,2.80
2022-11-20T03:23:49.852Z,3.28
2022-11-20T03:26:23.841Z,2.83
2022-11-20T03:29:00.618Z,2.80
2022-11-20T03:31:31.468Z,2.42
2022-11-20T03:34:00.053Z,2.75
2022-11-20T03:36:28.056Z,4.13
2022-11-20T03:38:57.249Z,3.03
2022-11-20T03:41:27.541Z,2.30
2022-11-20T03:44:00.882Z,2.45
2022-11-20T03:46:29.714Z,2.55
2022-11-20T03:48:57.686Z,2.80
2022-11-20T03:51:31.226Z,3.35
2022-11-20T03:54:01.439Z,3.20
2022-11-20T03:56:34.666Z,2.40
2022-11-20T03:59:02.541Z,3.38
2022-11-20T04:01:35.911Z,2.95
2022-11-20T04:04:04.318Z,3.30
2022-11-20T04:06:36.310Z,3.03
2022-11-20T04:09:04.681Z,2.60
2022-11-20T04:11:34.654Z,3.35
2022-11-20T04:14:04.960Z,5.45
2022-11-20T04:16:35.218Z,3.17
2022-11-20T04:19:05.533Z,3.40
2022-11-20T04:21:33.673Z,2.72
2022-11-20T04:24:01.453Z,3.88
2022-11-20T04:26:30.892Z,2.80
2022-11-20T04:28:59.476Z,3.65
2022-11-20T04:31:29.878Z,3.90
2022-11-20T04:34:01.650Z,3.55
2022-11-20T04:36:30.742Z,3.42
2022-11-20T04:39:00.887Z,4.05
2022-11-20T04:41:31.602Z,3.58
2022-11-20T04:46:37.411Z,3.60
2022-11-20T04:49:05.572Z,3.65
2022-11-20T04:51:33.916Z,3.92
2022-11-20T04:54:01.691Z,3.95
2022-11-20T04:56:29.373Z,3.85
2022-11-20T04:59:00.581Z,4.03
2022-11-20T05:01:28.372Z,3.67
2022-11-20T05:03:56.022Z,4.03
2022-11-20T05:06:23.972Z,3.50
2022-11-20T05:08:51.838Z,4.85
2022-11-20T05:11:21.441Z,3.90
2022-11-20T05:13:49.984Z,3.95
2022-11-20T05:16:20.556Z,4.07
2022-11-20T05:18:48.712Z,4.32
2022-11-20T05:21:16.992Z,4.00
2022-11-20T05:23:45.950Z,4.32
2022-11-20T05:26:19.085Z,4.15
2022-11-20T05:28:47.997Z,4.40
2022-11-20T05:31:24.970Z,3.60
2022-11-20T05:33:55.375Z,3.00
2022-11-20T05:36:23.695Z,2.95
2022-11-20T05:38:52.339Z,3.78
2022-11-20T05:41:22.090Z,3.67
2022-11-20T05:43:51.506Z,3.70
2022-11-20T05:46:27.920Z,3.35
2022-11-20T05:48:57.788Z,3.33
2022-11-20T05:51:26.383Z,3.50
2022-11-20T05:53:54.227Z,3.75
2022-11-20T05:56:22.988Z,4.13
2022-11-20T05:58:50.803Z,3.95
2022-11-20T06:01:23.727Z,3.22
2022-11-20T06:03:52.294Z,3.97
2022-11-20T06:06:20.911Z,3.83
2022-11-20T06:08:49.308Z,3.85
2022-11-20T06:11:18.029Z,3.88
2022-11-20T06:13:46.642Z,3.70
2022-11-20T06:16:17.141Z,3.78
2022-11-20T06:18:44.792Z,5.07
2022-11-20T06:21:18.060Z,3.75
2022-11-20T06:23:46.448Z,4.15
2022-11-20T06:26:19.903Z,4.57
2022-11-20T06:28:47.597Z,4.40
2022-11-20T06:31:17.710Z,4.20
2022-11-20T06:33:45.853Z,5.28
2022-11-20T06:36:15.682Z,4.95
2022-11-20T06:38:43.975Z,4.03
2022-11-20T06:41:14.646Z,4.63
2022-11-20T06:46:16.352Z,3.95
2022-11-20T06:48:44.180Z,4.57
2022-11-20T06:51:12.372Z,4.22
2022-11-20T06:53:40.072Z,4.80
2022-11-20T06:56:08.638Z,4.40
2022-11-20T06:58:39.553Z,4.40
2022-11-20T07:01:12.300Z,4.30
2022-11-20T07:03:40.644Z,4.40
2022-11-20T07:06:09.231Z,4.18
2022-11-20T07:08:38.187Z,4.85
2022-11-20T07:11:07.836Z,3.42
2022-11-20T07:13:35.901Z,3.70
2022-11-20T07:16:06.540Z,4.35
2022-11-20T07:21:10.407Z,4.25
2022-11-20T07:23:38.968Z,3.35
2022-11-20T07:26:12.294Z,3.38
2022-11-20T07:28:40.124Z,3.10
2022-11-20T07:31:08.520Z,3.00
2022-11-20T07:33:36.482Z,2.85
2022-11-20T07:36:04.486Z,3.40
2022-11-20T07:38:32.400Z,2.92
2022-11-20T07:41:02.805Z,3.10
2022-11-20T07:43:31.442Z,3.28
2022-11-20T07:46:00.092Z,2.97
2022-11-20T07:48:27.991Z,2.80
2022-11-20T07:50:59.092Z,3.40
2022-11-20T07:53:26.659Z,3.55
2022-11-20T07:55:54.304Z,7.75
2022-11-20T07:58:22.951Z,7.57
2022-11-20T08:00:50.759Z,5.70
2022-11-20T08:03:24.425Z,3.65
2022-11-20T08:05:53.035Z,3.30
2022-11-20T08:08:21.581Z,4.18
2022-11-20T08:10:49.420Z,4.18
2022-11-20T08:13:35.435Z,9.13
2022-11-20T08:16:03.155Z,6.75
2022-11-20T08:18:32.427Z,8.65
2022-11-20T08:21:05.334Z,9.23
2022-11-20T08:23:33.248Z,16.52
2022-11-20T08:26:01.157Z,18.20
2022-11-20T08:28:29.048Z,18.23
2022-11-20T08:31:03.613Z,13.88
2022-11-20T08:33:33.603Z,8.38
2022-11-20T08:36:03.111Z,4.68
2022-11-20T08:38:32.130Z,3.30
2022-11-20T08:41:20.216Z,3.67
2022-11-20T08:43:47.821Z,2.88
2022-11-20T08:46:15.527Z,3.60
2022-11-20T08:48:43.809Z,3.63
2022-11-20T08:51:12.146Z,3.83
2022-11-20T08:53:40.660Z,3.60
2022-11-20T08:56:08.769Z,4.63
2022-11-20T08:58:55.347Z,3.65
2022-11-20T09:06:41.091Z,4.30
2022-11-20T09:09:08.857Z,5.03
2022-11-20T09:11:37.139Z,4.72
2022-11-20T09:14:05.585Z,4.90
2022-11-20T09:16:33.273Z,4.75
2022-11-20T09:21:48.481Z,4.30
2022-11-20T09:24:16.092Z,4.50
2022-11-20T09:26:44.332Z,5.40
2022-11-20T09:29:12.129Z,4.28
2022-11-20T09:31:39.862Z,4.45
2022-11-20T09:34:07.473Z,5.10
2022-11-20T09:36:35.316Z,5.97
2022-11-20T09:39:03.079Z,7.07
2022-11-20T09:41:46.867Z,6.05
2022-11-20T09:44:39.614Z,5.93
2022-11-20T09:47:22.293Z,6.07
2022-11-20T09:50:22.662Z,5.60
2022-11-20T09:53:14.141Z,6.15
2022-11-20T09:55:41.910Z,7.10
2022-11-20T09:58:30.548Z,4.35
2022-11-20T10:01:06.976Z,4.97
2022-11-20T10:03:46.990Z,4.10
2022-11-20T10:06:19.187Z,4.57
2022-11-20T10:09:12.805Z,5.35
2022-11-20T10:12:07.232Z,4.47
2022-11-20T10:14:59.937Z,6.80
2022-11-20T10:17:39.650Z,4.75
2022-11-20T10:20:45.734Z,5.80
2022-11-20T10:23:29.286Z,5.20
2022-11-20T10:26:23.991Z,5.45
2022-11-20T10:29:05.981Z,5.75
2022-11-20T10:31:46.942Z,3.95
2022-11-20T10:34:18.216Z,4.47
2022-11-20T10:37:15.820Z,4.47
2022-11-20T10:39:52.167Z,5.55
2022-11-20T10:42:33.211Z,4.20
2022-11-20T10:45:27.281Z,3.70
2022-11-20T10:48:06.485Z,2.97
2022-11-20T10:50:37.353Z,5.15
2022-11-20T10:53:34.117Z,4.22
2022-11-20T10:56:16.899Z,3.38
2022-11-20T10:59:28.502Z,3.60
2022-11-20T11:01:56.151Z,2.95
2022-11-20T11:04:51.198Z,4.50
2022-11-20T11:07:39.361Z,3.55
2022-11-20T11:10:36.284Z,2.35
2022-11-20T11:13:04.094Z,4.03
2022-11-20T11:15:42.247Z,3.33
2022-11-20T11:18:11.880Z,3.67
2022-11-20T11:20:39.939Z,3.53
2022-11-20T11:23:44.029Z,3.92
2022-11-20T11:26:24.295Z,3.55
2022-11-20T11:29:00.752Z,3.20
2022-11-20T11:31:29.857Z,3.88
2022-11-20T11:34:13.920Z,4.30
2022-11-20T11:36:42.245Z,4.03
2022-11-20T11:39:18.141Z,3.63
2022-11-20T11:41:46.797Z,3.33
2022-11-20T11:44:51.104Z,3.53
2022-11-20T11:47:38.634Z,4.10
2022-11-20T11:50:22.239Z,3.67
2022-11-20T11:52:55.211Z,4.00
2022-11-20T11:55:37.921Z,3.42
2022-11-20T11:58:18.780Z,3.65
2022-11-20T12:00:59.941Z,3.40
2022-11-20T12:03:39.283Z,4.22
2022-11-20T12:06:13.093Z,3.95
2022-11-20T12:09:13.215Z,3.42
2022-11-20T12:11:59.800Z,4.55
2022-11-20T12:14:38.294Z,4.82
2022-11-20T12:17:08.684Z,4.25
2022-11-20T12:19:37.343Z,4.13
2022-11-20T12:22:37.278Z,3.38
2022-11-20T12:25:23.160Z,5.13
2022-11-20T12:28:09.631Z,4.30
2022-11-20T12:30:52.379Z,3.78
2022-11-20T12:33:41.436Z,4.07
2022-11-20T12:36:26.145Z,4.05
2022-11-20T12:39:26.877Z,4.07
2022-11-20T12:45:24.465Z,3.67
2022-11-20T12:48:12.040Z,4.13
2022-11-20T12:51:14.454Z,3.92
2022-11-20T12:53:54.988Z,4.10
2022-11-20T12:56:35.026Z,3.60
2022-11-20T12:59:36.447Z,3.65
2022-11-20T13:02:26.523Z,4.18
2022-11-20T13:05:15.429Z,3.90
2022-11-20T13:07:44.501Z,3.38
2022-11-20T13:10:39.329Z,4.28
2022-11-20T13:13:18.096Z,4.43
2022-11-20T13:16:02.516Z,5.38
2022-11-20T13:18:43.658Z,4.72
2022-11-20T13:21:16.563Z,4.10
2022-11-20T13:23:44.726Z,3.92
2022-11-20T13:26:18.684Z,4.85
2022-11-20T13:28:48.679Z,5.13
2022-11-20T13:31:35.299Z,6.05
2022-11-20T13:34:06.930Z,5.47
2022-11-20T13:36:36.126Z,5.30
2022-11-20T13:39:04.244Z,4.68
2022-11-20T13:41:38.972Z,3.72
2022-11-20T13:44:36.406Z,5.55
2022-11-20T13:47:04.199Z,3.78
2022-11-20T13:49:33.491Z,3.28
2022-11-20T13:52:21.195Z,4.60
2022-11-20T13:55:09.474Z,4.75
2022-11-20T13:57:48.706Z,4.90
2022-11-20T14:00:19.200Z,3.35
2022-11-20T14:03:24.963Z,3.65
2022-11-20T14:06:14.632Z,3.10
2022-11-20T14:08:50.741Z,4.38
2022-11-20T14:11:21.420Z,4.30
2022-11-20T14:16:29.788Z,3.53
2022-11-20T14:18:58.591Z,4.28
2022-11-20T14:21:29.463Z,3.92
2022-11-20T14:24:07.507Z,5.53
2022-11-20T14:26:35.844Z,5.38
2022-11-20T14:29:03.663Z,3.83
2022-11-20T14:31:31.563Z,3.63
2022-11-20T14:33:59.182Z,3.33
2022-11-20T14:36:27.416Z,4.50
2022-11-20T14:38:58.202Z,4.20
2022-11-20T14:41:25.990Z,5.10
2022-11-20T14:44:00.965Z,5.10
2022-11-20T14:46:29.271Z,4.22
2022-11-20T14:49:01.122Z,6.47
2022-11-20T14:51:42.138Z,3.97
2022-11-20T14:54:15.141Z,3.97
2022-11-20T14:56:43.746Z,4.55
2022-11-20T14:59:11.475Z,3.80
2022-11-20T15:01:39.149Z,4.47
2022-11-20T15:04:11.079Z,4.10
2022-11-20T15:06:54.042Z,4.05
2022-11-20T15:09:22.466Z,4.18
2022-11-20T15:12:01.125Z,4.63
2022-11-20T15:14:33.868Z,5.30
2022-11-20T15:17:02.249Z,4.80
2022-11-20T15:19:30.427Z,7.38
2022-11-20T15:21:58.227Z,6.93
2022-11-20T15:24:26.259Z,11.85
2022-11-20T15:26:54.691Z,11.10
2022-11-20T15:29:24.869Z,26.08
2022-11-20T15:31:54.791Z,12.95
2022-11-20T15:34:22.825Z,9.88
2022-11-20T15:36:51.014Z,14.57
2022-11-20T15:39:19.048Z,9.13
2022-11-20T15:41:47.310Z,34.40
2022-11-20T15:44:14.992Z,81.60
2022-11-20T15:46:45.627Z,62.95
2022-11-20T15:49:16.054Z,40.08
2022-11-20T15:51:49.779Z,20.00
2022-11-20T15:54:22.998Z,11.27
2022-11-20T15:56:54.817Z,10.23
2022-11-20T15:59:22.656Z,9.98
2022-11-20T16:01:51.708Z,13.10
2022-11-20T16:04:23.008Z,15.38
2022-11-20T16:06:50.850Z,12.65
2022-11-20T16:09:21.402Z,9.65
2022-11-20T16:14:35.229Z,8.98
2022-11-20T16:17:03.779Z,7.32
2022-11-20T16:19:34.386Z,7.68
2022-11-20T16:22:03.325Z,7.47
2022-11-20T16:24:31.375Z,8.02
2022-11-20T16:26:59.158Z,4.72
2022-11-20T16:29:26.781Z,4.82
2022-11-20T16:31:54.455Z,12.27
2022-11-20T16:34:22.126Z,9.68
2022-11-20T16:36:49.918Z,10.80
2022-11-20T16:39:23.060Z,14.88
2022-11-20T16:41:51.625Z,9.30
2022-11-20T16:44:19.286Z,16.80
2022-11-20T16:46:47.062Z,12.95
2022-11-20T16:49:15.565Z,9.60
2022-11-20T16:51:43.594Z,13.07
2022-11-20T16:54:15.048Z,7.03
2022-11-20T16:56:48.074Z,8.20
2022-11-20T16:59:15.766Z,7.55
2022-11-20T17:01:44.264Z,8.52
2022-11-20T17:04:12.228Z,14.00
2022-11-20T17:06:44.471Z,12.73
2022-11-20T17:09:13.137Z,16.92
2022-11-20T17:11:40.836Z,14.80
2022-11-20T17:14:10.615Z,13.98
2022-11-20T17:16:38.556Z,11.40
2022-11-20T17:19:06.299Z,22.23
2022-11-20T17:21:39.410Z,21.75
2022-11-20T17:24:10.181Z,10.73
2022-11-20T17:26:40.515Z,11.25
2022-11-20T17:29:13.805Z,9.68
2022-11-20T17:31:47.589Z,30.40
2022-11-20T17:34:16.554Z,22.75
2022-11-20T17:36:45.993Z,13.73
2022-11-20T17:39:15.791Z,26.10
2022-11-20T17:41:44.254Z,27.00
2022-11-20T17:44:13.148Z,61.38
2022-11-20T17:46:44.627Z,36.75
2022-11-20T17:49:13.001Z,24.80
2022-11-20T17:51:42.116Z,9.77
2022-11-20T17:54:10.964Z,18.92
2022-11-20T17:56:57.055Z,17.77
2022-11-20T17:59:59.271Z,24.23
2022-11-20T18:02:27.372Z,13.68
2022-11-20T18:04:55.109Z,12.35
2022-11-20T18:07:22.795Z,11.48
2022-11-20T18:09:50.545Z,12.13
2022-11-20T18:12:20.691Z,8.30
2022-11-20T18:14:54.167Z,7.72
2022-11-20T18:17:43.683Z,7.93
2022-11-20T18:20:36.508Z,8.35
2022-11-20T18:23:06.150Z,6.93
2022-11-20T18:25:34.151Z,7.55
2022-11-20T18:28:01.919Z,8.90
2022-11-20T18:30:29.756Z,11.77
2022-11-20T18:33:00.667Z,9.98
2022-11-20T18:35:33.712Z,9.55
2022-11-20T18:38:01.361Z,15.82
2022-11-20T18:40:29.191Z,15.50
2022-11-20T18:43:17.086Z,10.98
2022-11-20T18:45:47.763Z,29.95
2022-11-20T18:48:19.220Z,10.60
2022-11-20T18:50:55.600Z,23.38
2022-11-20T18:53:24.507Z,32.78
2022-11-20T18:55:52.338Z,34.45
2022-11-20T18:58:28.405Z,16.50
2022-11-20T19:00:56.147Z,9.20
2022-11-20T19:03:26.093Z,5.70
2022-11-20T19:05:53.948Z,9.55
2022-11-20T19:08:24.768Z,12.73
2022-11-20T19:10:52.830Z,6.85
2022-11-20T19:16:30.303Z,6.60
2022-11-20T19:19:06.641Z,7.05
2022-11-20T19:24:07.914Z,6.22
2022-11-20T19:26:37.535Z,7.32
2022-11-20T19:29:06.489Z,7.20
2022-11-20T19:31:34.355Z,7.03
2022-11-20T19:34:04.264Z,8.15
2022-11-20T19:36:43.172Z,7.93
2022-11-20T19:39:15.865Z,12.20
2022-11-20T19:41:44.108Z,8.63
2022-11-20T19:44:23.235Z,8.95
2022-11-20T19:46:51.378Z,11.68
2022-11-20T19:49:19.749Z,10.35
2022-11-20T19:51:51.470Z,9.18
2022-11-20T19:54:19.465Z,7.35
2022-11-20T19:56:56.475Z,10.18
2022-11-20T19:59:27.383Z,9.10
2022-11-20T20:02:01.212Z,9.00
2022-11-20T20:04:32.380Z,6.07
2022-11-20T20:07:06.833Z,9.13
2022-11-20T20:09:35.999Z,6.50
2022-11-20T20:12:04.026Z,8.93
2022-11-20T20:14:32.304Z,6.75
2022-11-20T20:17:09.374Z,6.97
2022-11-20T20:19:40.151Z,6.68
2022-11-20T20:22:08.222Z,8.90
2022-11-20T20:24:36.530Z,9.82
2022-11-20T20:27:09.730Z,11.25
2022-11-20T20:29:40.271Z,11.20
2022-11-20T20:32:11.259Z,16.60
2022-11-20T20:34:39.024Z,15.82
2022-11-20T20:37:07.204Z,21.75
2022-11-20T20:39:38.581Z,16.08
2022-11-20T20:42:18.576Z,9.68
2022-11-20T20:45:04.947Z,7.72
2022-11-20T20:47:35.847Z,7.70
2022-11-20T20:50:06.213Z,7.28
2022-11-20T20:52:35.068Z,4.90
2022-11-20T20:55:21.888Z,7.05
2022-11-20T20:57:49.899Z,9.10
2022-11-20T21:00:19.066Z,4.93
2022-11-20T21:02:47.225Z,5.40
2022-11-20T21:05:15.619Z,6.22
2022-11-20T21:08:07.272Z,4.50
2022-11-20T21:10:38.566Z,5.68
2022-11-20T21:13:06.521Z,5.30
2022-11-20T21:15:34.645Z,4.07
2022-11-20T21:18:10.533Z,5.38
2022-11-20T21:20:58.601Z,5.10
2022-11-20T21:23:28.840Z,5.22
2022-11-20T21:26:00.543Z,5.22
2022-11-20T21:28:34.878Z,4.72
2022-11-20T21:31:08.885Z,6.82
2022-11-20T21:33:44.605Z,5.13
2022-11-20T21:36:19.501Z,4.60
2022-11-20T21:38:52.228Z,5.57
2022-11-20T21:41:22.803Z,5.05
2022-11-20T21:46:46.727Z,5.30
2022-11-20T21:49:15.780Z,3.88
2022-11-20T21:51:45.416Z,4.35
2022-11-20T21:54:13.447Z,3.63
2022-11-20T21:56:42.854Z,4.05
2022-11-20T21:59:13.993Z,6.38
2022-11-20T22:01:41.953Z,8.00
2022-11-20T22:04:14.027Z,5.60
2022-11-20T22:06:41.839Z,5.47
2022-11-20T22:09:10.546Z,6.05
2022-11-20T22:11:38.437Z,5.80
2022-11-20T22:14:23.503Z,5.05
2022-11-20T22:16:53.367Z,4.00
2022-11-20T22:19:25.841Z,5.90
2022-11-20T22:21:53.649Z,4.97
2022-11-20T22:24:22.813Z,5.28
2022-11-20T22:26:51.766Z,4.45
2022-11-20T22:29:23.989Z,3.97
2022-11-20T22:31:55.173Z,10.45
2022-11-20T22:34:23.127Z,5.65
2022-11-20T22:36:51.365Z,5.45
2022-11-20T22:39:19.134Z,5.07
2022-11-20T22:41:47.635Z,8.80
2022-11-20T22:44:16.526Z,10.23
2022-11-20T22:46:44.300Z,15.85
2022-11-20T22:49:12.215Z,17.17
2022-11-20T22:51:41.753Z,17.05
2022-11-20T22:54:13.959Z,14.98
2022-11-20T22:56:41.898Z,14.88
2022-11-20T22:59:13.929Z,10.60
2022-11-20T23:01:41.803Z,6.63
2022-11-20T23:04:11.918Z,5.95
2022-11-20T23:06:42.221Z,4.43
2022-11-20T23:09:11.889Z,4.88
2022-11-20T23:11:39.901Z,4.47
2022-11-20T23:14:18.330Z,3.85
2022-11-20T23:16:50.228Z,3.47
2022-11-20T23:19:19.457Z,3.20
2022-11-20T23:21:49.759Z,4.00
2022-11-20T23:24:17.721Z,3.53
2022-11-20T23:26:49.877Z,3.50
2022-11-20T23:29:17.928Z,4.03
2022-11-20T23:31:46.278Z,3.90
2022-11-20T23:34:19.410Z,3.47
2022-11-20T23:36:48.376Z,3.53
2022-11-20T23:39:16.878Z,3.65
2022-11-20T23:41:45.060Z,5.82
2022-11-20T23:44:12.814Z,6.68
2022-11-20T23:46:40.921Z,4.68
2022-11-20T23:49:10.002Z,5.03
2022-11-20T23:51:40.294Z,4.43
2022-11-20T23:54:15.487Z,7.65
2022-11-20T23:56:43.320Z,4.65
2022-11-20T23:59:11.131Z,5.03
