createdAt,value
2018-07-28T00:00:21.671Z,966.84
2018-07-28T00:01:21.667Z,966.86
2018-07-28T00:02:21.665Z,966.86
2018-07-28T00:03:21.666Z,966.87
2018-07-28T00:04:21.670Z,966.89
2018-07-28T00:05:21.668Z,966.86
2018-07-28T00:06:21.671Z,966.82
2018-07-28T00:07:21.665Z,966.76
2018-07-28T00:08:21.665Z,966.83
2018-07-28T00:09:21.663Z,966.74
2018-07-28T00:10:21.667Z,966.80
2018-07-28T00:11:21.667Z,966.83
2018-07-28T00:12:21.664Z,966.86
2018-07-28T00:13:21.659Z,966.86
2018-07-28T00:14:21.661Z,966.87
2018-07-28T00:15:21.661Z,966.87
2018-07-28T00:16:21.666Z,966.82
2018-07-28T00:17:21.665Z,966.80
2018-07-28T00:18:21.657Z,966.80
2018-07-28T00:19:21.658Z,966.77
2018-07-28T00:20:21.659Z,966.80
2018-07-28T00:21:21.656Z,966.78
2018-07-28T00:22:21.660Z,966.79
2018-07-28T00:23:21.654Z,966.78
2018-07-28T00:24:21.658Z,966.76
2018-07-28T00:25:21.657Z,966.76
2018-07-28T00:26:21.652Z,966.72
2018-07-28T00:27:21.653Z,966.71
2018-07-28T00:28:21.680Z,966.70
2018-07-28T00:29:21.649Z,966.71
2018-07-28T00:30:21.650Z,966.71
2018-07-28T00:31:21.646Z,966.71
2018-07-28T00:32:21.652Z,966.69
2018-07-28T00:33:21.645Z,966.71
2018-07-28T00:34:21.646Z,966.67
2018-07-28T00:35:21.644Z,966.68
2018-07-28T00:36:21.647Z,966.66
2018-07-28T00:37:21.648Z,966.63
2018-07-28T00:38:21.642Z,966.67
2018-07-28T00:39:21.643Z,966.66
2018-07-28T00:40:21.639Z,966.65
2018-07-28T00:41:21.638Z,966.64
2018-07-28T00:42:21.643Z,966.63
2018-07-28T00:43:21.642Z,966.64
2018-07-28T00:44:21.635Z,966.66
2018-07-28T00:45:21.639Z,966.66
2018-07-28T00:46:21.635Z,966.68
2018-07-28T00:47:21.636Z,966.62
2018-07-28T00:48:21.632Z,966.62
2018-07-28T00:49:21.638Z,966.65
2018-07-28T00:50:21.632Z,966.69
2018-07-28T00:51:21.636Z,966.65
2018-07-28T00:52:21.626Z,966.67
2018-07-28T00:53:21.627Z,966.63
2018-07-28T00:54:21.628Z,966.68
2018-07-28T00:55:21.628Z,966.62
2018-07-28T00:56:21.625Z,966.65
2018-07-28T00:57:21.627Z,966.59
2018-07-28T00:58:21.623Z,966.63
2018-07-28T00:59:21.623Z,966.62
2018-07-28T01:00:21.621Z,966.58
2018-07-28T01:01:21.620Z,966.58
2018-07-28T01:02:21.620Z,966.54
2018-07-28T01:03:21.622Z,966.53
2018-07-28T01:04:21.623Z,966.57
2018-07-28T01:05:21.615Z,966.54
2018-07-28T01:06:21.622Z,966.57
2018-07-28T01:07:21.613Z,966.55
2018-07-28T01:08:21.616Z,966.49
2018-07-28T01:09:21.616Z,966.48
2018-07-28T01:10:21.612Z,966.50
2018-07-28T01:11:21.611Z,966.50
2018-07-28T01:12:21.609Z,966.49
2018-07-28T01:13:21.614Z,966.50
2018-07-28T01:14:21.612Z,966.48
2018-07-28T01:15:21.606Z,966.47
2018-07-28T01:16:21.606Z,966.47
2018-07-28T01:17:21.607Z,966.46
2018-07-28T01:18:21.605Z,966.49
2018-07-28T01:19:21.610Z,966.48
2018-07-28T01:20:21.605Z,966.47
2018-07-28T01:21:21.599Z,966.46
2018-07-28T01:22:21.608Z,966.45
2018-07-28T01:23:21.599Z,966.45
2018-07-28T01:24:21.602Z,966.46
2018-07-28T01:25:21.598Z,966.46
2018-07-28T01:26:21.601Z,966.42
2018-07-28T01:27:21.599Z,966.45
2018-07-28T01:28:21.598Z,966.44
2018-07-28T01:29:21.596Z,966.44
2018-07-28T01:30:21.592Z,966.45
2018-07-28T01:31:21.590Z,966.47
2018-07-28T01:32:21.589Z,966.47
2018-07-28T01:33:21.587Z,966.52
2018-07-28T01:34:21.592Z,966.53
2018-07-28T01:35:21.591Z,966.49
2018-07-28T01:36:21.584Z,966.49
2018-07-28T01:37:21.587Z,966.49
2018-07-28T01:38:21.583Z,966.49
2018-07-28T01:39:21.582Z,966.47
2018-07-28T01:40:21.585Z,966.50
2018-07-28T01:41:21.578Z,966.47
2018-07-28T01:42:21.581Z,966.52
2018-07-28T01:43:21.578Z,966.51
2018-07-28T01:44:21.574Z,966.48
2018-07-28T01:45:21.579Z,966.48
2018-07-28T01:46:21.578Z,966.48
2018-07-28T01:47:21.573Z,966.48
2018-07-28T01:48:21.571Z,966.43
2018-07-28T01:49:21.590Z,966.41
2018-07-28T01:50:21.571Z,966.42
2018-07-28T01:51:21.567Z,966.42
2018-07-28T01:52:21.564Z,966.41
2018-07-28T01:53:21.562Z,966.40
2018-07-28T01:54:21.567Z,966.37
2018-07-28T01:55:21.567Z,966.37
2018-07-28T01:56:21.565Z,966.36
2018-07-28T01:57:21.558Z,966.37
2018-07-28T01:58:21.557Z,966.37
2018-07-28T01:59:21.558Z,966.43
2018-07-28T02:00:21.552Z,966.46
2018-07-28T02:01:21.554Z,966.46
2018-07-28T02:02:21.559Z,966.49
2018-07-28T02:03:21.553Z,966.50
2018-07-28T02:04:21.555Z,966.48
2018-07-28T02:05:21.561Z,966.50
2018-07-28T02:06:21.552Z,966.49
2018-07-28T02:07:21.556Z,966.51
2018-07-28T02:08:21.542Z,966.48
2018-07-28T02:09:21.541Z,966.50
2018-07-28T02:10:21.539Z,966.47
2018-07-28T02:11:21.539Z,966.51
2018-07-28T02:12:21.537Z,966.50
2018-07-28T02:13:21.536Z,966.49
2018-07-28T02:14:21.535Z,966.50
2018-07-28T02:15:21.533Z,966.51
2018-07-28T02:16:21.536Z,966.49
2018-07-28T02:17:21.530Z,966.49
2018-07-28T02:18:21.531Z,966.48
2018-07-28T02:19:21.531Z,966.48
2018-07-28T02:20:21.527Z,966.52
2018-07-28T02:21:21.525Z,966.51
2018-07-28T02:22:21.523Z,966.53
2018-07-28T02:23:21.520Z,966.52
2018-07-28T02:24:21.520Z,966.49
2018-07-28T02:25:21.518Z,966.50
2018-07-28T02:26:21.518Z,966.52
2018-07-28T02:27:21.518Z,966.53
2018-07-28T02:28:21.511Z,966.52
2018-07-28T02:29:21.513Z,966.51
2018-07-28T02:30:21.513Z,966.49
2018-07-28T02:31:21.514Z,966.50
2018-07-28T02:32:21.507Z,966.49
2018-07-28T02:33:21.511Z,966.44
2018-07-28T02:34:21.503Z,966.47
2018-07-28T02:35:21.502Z,966.40
2018-07-28T02:36:21.504Z,966.45
2018-07-28T02:37:21.504Z,966.42
2018-07-28T02:38:21.502Z,966.42
2018-07-28T02:39:21.498Z,966.42
2018-07-28T02:40:21.494Z,966.44
2018-07-28T02:41:21.495Z,966.43
2018-07-28T02:42:21.492Z,966.41
2018-07-28T02:43:21.489Z,966.40
2018-07-28T02:44:21.488Z,966.40
2018-07-28T02:45:21.490Z,966.39
2018-07-28T02:46:21.491Z,966.35
2018-07-28T02:47:21.481Z,966.35
2018-07-28T02:48:21.480Z,966.34
2018-07-28T02:49:21.483Z,966.35
2018-07-28T02:50:21.478Z,966.33
2018-07-28T02:51:21.476Z,966.28
2018-07-28T02:52:21.476Z,966.28
2018-07-28T02:53:21.470Z,966.34
2018-07-28T02:54:21.469Z,966.34
2018-07-28T02:55:21.469Z,966.34
2018-07-28T02:56:21.464Z,966.37
2018-07-28T02:57:21.463Z,966.31
2018-07-28T02:58:21.464Z,966.35
2018-07-28T02:59:21.461Z,966.34
2018-07-28T03:00:21.526Z,966.33
2018-07-28T03:01:21.461Z,966.35
2018-07-28T03:02:21.472Z,966.36
2018-07-28T03:03:21.460Z,966.33
2018-07-28T03:04:21.450Z,966.35
2018-07-28T03:05:21.449Z,966.35
2018-07-28T03:06:21.460Z,966.32
2018-07-28T03:07:21.446Z,966.32
2018-07-28T03:08:21.442Z,966.36
2018-07-28T03:09:21.443Z,966.33
2018-07-28T03:10:21.439Z,966.34
2018-07-28T03:11:21.438Z,966.34
2018-07-28T03:12:21.436Z,966.38
2018-07-28T03:13:21.438Z,966.35
2018-07-28T03:14:21.432Z,966.40
2018-07-28T03:15:21.439Z,966.35
2018-07-28T03:16:21.428Z,966.37
2018-07-28T03:17:21.426Z,966.41
2018-07-28T03:18:21.425Z,966.44
2018-07-28T03:19:21.434Z,966.43
2018-07-28T03:20:21.419Z,966.43
2018-07-28T03:21:21.423Z,966.45
2018-07-28T03:22:21.416Z,966.46
2018-07-28T03:23:21.418Z,966.47
2018-07-28T03:24:21.412Z,966.47
2018-07-28T03:25:21.411Z,966.42
2018-07-28T03:26:21.413Z,966.43
2018-07-28T03:27:21.406Z,966.46
2018-07-28T03:28:21.405Z,966.45
2018-07-28T03:29:21.403Z,966.45
2018-07-28T03:30:21.401Z,966.44
2018-07-28T03:31:21.400Z,966.48
2018-07-28T03:32:21.396Z,966.42
2018-07-28T03:33:21.394Z,966.46
2018-07-28T03:34:21.400Z,966.46
2018-07-28T03:35:21.392Z,966.42
2018-07-28T03:36:21.393Z,966.44
2018-07-28T03:37:21.387Z,966.39
2018-07-28T03:38:21.389Z,966.39
2018-07-28T03:39:21.388Z,966.37
2018-07-28T03:40:21.378Z,966.40
2018-07-28T03:41:21.381Z,966.37
2018-07-28T03:42:21.376Z,966.38
2018-07-28T03:43:21.374Z,966.40
2018-07-28T03:44:21.376Z,966.39
2018-07-28T03:45:21.369Z,966.42
2018-07-28T03:46:21.367Z,966.39
2018-07-28T03:47:21.369Z,966.42
2018-07-28T03:48:21.363Z,966.47
2018-07-28T03:49:21.448Z,966.48
2018-07-28T03:50:21.365Z,966.52
2018-07-28T03:51:21.360Z,966.53
2018-07-28T03:52:21.357Z,966.55
2018-07-28T03:53:21.355Z,966.54
2018-07-28T03:54:21.358Z,966.58
2018-07-28T03:55:21.348Z,966.58
2018-07-28T03:56:21.350Z,966.58
2018-07-28T03:57:21.348Z,966.60
2018-07-28T03:58:21.344Z,966.59
2018-07-28T03:59:21.340Z,966.60
2018-07-28T04:00:21.339Z,966.58
2018-07-28T04:01:21.336Z,966.60
2018-07-28T04:02:21.335Z,966.62
2018-07-28T04:03:21.333Z,966.61
2018-07-28T04:04:21.332Z,966.62
2018-07-28T04:05:21.331Z,966.62
2018-07-28T04:06:21.328Z,966.61
2018-07-28T04:07:21.325Z,966.61
2018-07-28T04:08:21.326Z,966.60
2018-07-28T04:09:21.325Z,966.60
2018-07-28T04:10:21.323Z,966.63
2018-07-28T04:11:21.317Z,966.64
2018-07-28T04:12:21.315Z,966.71
2018-07-28T04:13:21.314Z,966.68
2018-07-28T04:14:21.343Z,966.77
2018-07-28T04:15:21.314Z,966.82
2018-07-28T04:16:21.307Z,966.87
2018-07-28T04:17:21.305Z,966.94
2018-07-28T04:18:21.308Z,966.90
2018-07-28T04:19:21.301Z,966.85
2018-07-28T04:20:21.302Z,966.83
2018-07-28T04:21:21.302Z,966.86
2018-07-28T04:22:21.299Z,966.89
2018-07-28T04:23:21.294Z,966.98
2018-07-28T04:24:21.296Z,966.94
2018-07-28T04:25:21.293Z,966.90
2018-07-28T04:26:21.294Z,966.97
2018-07-28T04:27:21.288Z,967.05
2018-07-28T04:28:21.287Z,967.04
2018-07-28T04:29:21.289Z,966.98
2018-07-28T04:30:21.279Z,966.93
2018-07-28T04:31:21.279Z,966.94
2018-07-28T04:32:21.276Z,966.97
2018-07-28T04:33:21.274Z,966.94
2018-07-28T04:34:21.273Z,966.95
2018-07-28T04:35:21.276Z,966.91
2018-07-28T04:36:21.271Z,966.97
2018-07-28T04:37:21.269Z,966.93
2018-07-28T04:38:21.270Z,966.94
2018-07-28T04:39:21.270Z,966.95
2018-07-28T04:40:21.264Z,966.94
2018-07-28T04:41:21.265Z,966.98
2018-07-28T04:42:21.259Z,966.90
2018-07-28T04:43:21.264Z,966.90
2018-07-28T04:44:21.256Z,966.92
2018-07-28T04:45:21.257Z,966.92
2018-07-28T04:46:21.259Z,966.92
2018-07-28T04:47:21.252Z,966.88
2018-07-28T04:48:21.249Z,966.89
2018-07-28T04:49:21.249Z,966.86
2018-07-28T04:50:21.251Z,966.86
2018-07-28T04:51:21.255Z,966.92
2018-07-28T04:52:21.244Z,966.88
2018-07-28T04:53:21.247Z,966.90
2018-07-28T04:54:21.244Z,966.90
2018-07-28T04:55:21.247Z,966.92
2018-07-28T04:56:21.247Z,966.85
2018-07-28T04:57:21.243Z,966.84
2018-07-28T04:58:21.244Z,966.78
2018-07-28T04:59:21.241Z,966.76
2018-07-28T05:00:21.245Z,966.69
2018-07-28T05:01:21.238Z,966.65
2018-07-28T05:02:21.241Z,966.65
2018-07-28T05:03:21.242Z,966.61
2018-07-28T05:04:21.239Z,966.57
2018-07-28T05:05:21.243Z,966.60
2018-07-28T05:06:21.243Z,966.61
2018-07-28T05:07:21.334Z,966.51
2018-07-28T05:08:21.249Z,966.52
2018-07-28T05:09:21.245Z,966.51
2018-07-28T05:10:21.245Z,966.42
2018-07-28T05:11:21.252Z,966.40
2018-07-28T05:12:21.250Z,966.33
2018-07-28T05:13:21.252Z,966.35
2018-07-28T05:14:21.257Z,966.31
2018-07-28T05:15:21.256Z,966.30
2018-07-28T05:16:21.257Z,966.29
2018-07-28T05:17:21.264Z,966.24
2018-07-28T05:18:21.261Z,966.18
2018-07-28T05:19:21.263Z,966.17
2018-07-28T05:20:21.267Z,966.15
2018-07-28T05:21:21.265Z,966.13
2018-07-28T05:22:21.266Z,966.09
2018-07-28T05:23:21.270Z,966.09
2018-07-28T05:24:21.275Z,966.10
2018-07-28T05:25:21.272Z,966.11
2018-07-28T05:26:21.281Z,966.15
2018-07-28T05:27:21.279Z,966.19
2018-07-28T05:28:21.275Z,966.25
2018-07-28T05:29:21.278Z,966.30
2018-07-28T05:30:21.288Z,966.37
2018-07-28T05:31:21.281Z,966.47
2018-07-28T05:32:21.279Z,966.54
2018-07-28T05:33:21.281Z,966.61
2018-07-28T05:34:21.280Z,966.55
2018-07-28T05:35:21.281Z,966.51
2018-07-28T05:36:21.286Z,966.56
2018-07-28T05:37:21.283Z,966.53
2018-07-28T05:38:21.285Z,966.56
2018-07-28T05:39:21.285Z,966.58
2018-07-28T05:40:21.293Z,966.61
2018-07-28T05:41:21.287Z,966.59
2018-07-28T05:42:21.288Z,966.61
2018-07-28T05:43:21.292Z,966.61
2018-07-28T05:44:21.290Z,966.61
2018-07-28T05:45:21.290Z,966.62
2018-07-28T05:46:21.297Z,966.68
2018-07-28T05:47:21.299Z,966.68
2018-07-28T05:48:21.292Z,966.74
2018-07-28T05:49:21.294Z,966.77
2018-07-28T05:50:21.293Z,966.84
2018-07-28T05:51:21.296Z,966.93
2018-07-28T05:52:21.296Z,966.95
2018-07-28T05:53:21.295Z,967.00
2018-07-28T05:54:21.301Z,967.00
2018-07-28T05:55:21.299Z,967.06
2018-07-28T05:56:21.298Z,967.16
2018-07-28T05:57:21.300Z,967.22
2018-07-28T05:58:21.300Z,967.29
2018-07-28T05:59:21.305Z,967.32
2018-07-28T06:00:21.304Z,967.24
2018-07-28T06:01:21.304Z,967.17
2018-07-28T06:02:21.416Z,967.18
2018-07-28T06:03:21.308Z,967.24
2018-07-28T06:04:21.302Z,967.32
2018-07-28T06:05:21.309Z,967.34
2018-07-28T06:06:21.303Z,967.34
2018-07-28T06:07:21.302Z,967.28
2018-07-28T06:08:21.304Z,967.23
2018-07-28T06:09:21.306Z,967.15
2018-07-28T06:10:21.303Z,967.15
2018-07-28T06:11:21.311Z,967.15
2018-07-28T06:12:21.303Z,967.21
2018-07-28T06:13:21.308Z,967.22
2018-07-28T06:14:21.304Z,967.17
2018-07-28T06:15:21.305Z,967.18
2018-07-28T06:16:21.304Z,967.33
2018-07-28T06:17:21.305Z,967.43
2018-07-28T06:18:21.310Z,967.45
2018-07-28T06:19:21.306Z,967.41
2018-07-28T06:20:21.343Z,967.38
2018-07-28T06:21:21.305Z,967.43
2018-07-28T06:22:21.310Z,967.44
2018-07-28T06:23:21.311Z,967.43
2018-07-28T06:24:21.308Z,967.45
2018-07-28T06:25:21.313Z,967.45
2018-07-28T06:26:21.305Z,967.44
2018-07-28T06:27:21.313Z,967.42
2018-07-28T06:28:21.307Z,967.38
2018-07-28T06:29:21.307Z,967.32
2018-07-28T06:30:21.309Z,967.26
2018-07-28T06:31:21.309Z,967.25
2018-07-28T06:32:21.310Z,967.27
2018-07-28T06:33:21.309Z,967.39
2018-07-28T06:34:21.307Z,967.42
2018-07-28T06:35:21.311Z,967.49
2018-07-28T06:36:21.308Z,967.52
2018-07-28T06:37:21.309Z,967.55
2018-07-28T06:38:21.308Z,967.55
2018-07-28T06:39:21.307Z,967.61
2018-07-28T06:40:21.307Z,967.66
2018-07-28T06:41:21.308Z,967.71
2018-07-28T06:42:21.308Z,967.85
2018-07-28T06:43:21.308Z,968.12
2018-07-28T06:44:21.306Z,968.59
2018-07-28T06:45:21.307Z,968.91
2018-07-28T06:46:21.307Z,968.86
2018-07-28T06:47:21.326Z,968.69
2018-07-28T06:48:21.307Z,968.92
2018-07-28T06:49:21.306Z,969.21
2018-07-28T06:50:21.305Z,969.22
2018-07-28T06:51:21.307Z,969.34
2018-07-28T06:52:21.311Z,969.35
2018-07-28T06:53:21.306Z,969.37
2018-07-28T06:54:21.306Z,969.45
2018-07-28T06:55:21.311Z,969.64
2018-07-28T06:56:21.307Z,969.89
2018-07-28T06:57:21.305Z,969.93
2018-07-28T06:58:21.306Z,969.88
2018-07-28T06:59:21.306Z,969.70
2018-07-28T07:00:21.302Z,969.59
2018-07-28T07:01:21.303Z,969.52
2018-07-28T07:02:21.307Z,969.41
2018-07-28T07:03:21.302Z,969.40
2018-07-28T07:04:21.300Z,969.41
2018-07-28T07:05:21.300Z,969.39
2018-07-28T07:06:21.300Z,969.44
2018-07-28T07:07:21.300Z,969.47
2018-07-28T07:08:21.295Z,969.46
2018-07-28T07:09:21.295Z,969.46
2018-07-28T07:10:21.295Z,969.52
2018-07-28T07:11:21.291Z,969.62
2018-07-28T07:12:21.289Z,969.55
2018-07-28T07:13:21.288Z,969.50
2018-07-28T07:14:21.289Z,969.43
2018-07-28T07:15:21.287Z,969.43
2018-07-28T07:16:21.285Z,969.40
2018-07-28T07:17:21.284Z,969.35
2018-07-28T07:18:21.282Z,969.29
2018-07-28T07:19:21.280Z,969.17
2018-07-28T07:20:21.277Z,969.10
2018-07-28T07:21:21.278Z,969.10
2018-07-28T07:22:21.277Z,969.11
2018-07-28T07:23:21.280Z,969.13
2018-07-28T07:24:21.272Z,969.17
2018-07-28T07:25:21.270Z,969.27
2018-07-28T07:26:21.270Z,969.29
2018-07-28T07:27:21.274Z,969.39
2018-07-28T07:28:21.274Z,969.41
2018-07-28T07:29:21.263Z,969.44
2018-07-28T07:30:21.269Z,969.48
2018-07-28T07:31:21.263Z,969.51
2018-07-28T07:32:21.257Z,969.49
2018-07-28T07:33:21.259Z,969.49
2018-07-28T07:34:21.256Z,969.45
2018-07-28T07:35:21.253Z,969.39
2018-07-28T07:36:21.250Z,969.31
2018-07-28T07:37:21.249Z,969.38
2018-07-28T07:38:21.247Z,969.40
2018-07-28T07:39:21.247Z,969.31
2018-07-28T07:40:21.251Z,969.15
2018-07-28T07:41:21.249Z,969.08
2018-07-28T07:42:21.245Z,969.08
2018-07-28T07:43:21.242Z,969.14
2018-07-28T07:44:21.249Z,969.22
2018-07-28T07:45:21.240Z,969.12
2018-07-28T07:46:21.260Z,969.05
2018-07-28T07:47:21.249Z,968.90
2018-07-28T07:48:21.230Z,968.83
2018-07-28T07:49:21.230Z,968.76
2018-07-28T07:50:21.228Z,968.78
2018-07-28T07:51:21.226Z,968.79
2018-07-28T07:52:21.229Z,968.82
2018-07-28T07:53:21.221Z,968.80
2018-07-28T07:54:21.225Z,968.74
2018-07-28T07:55:21.218Z,968.61
2018-07-28T07:56:21.221Z,968.62
2018-07-28T07:57:21.224Z,968.60
2018-07-28T07:58:21.213Z,968.64
2018-07-28T07:59:21.211Z,968.70
2018-07-28T08:00:21.213Z,968.71
2018-07-28T08:01:21.214Z,968.74
2018-07-28T08:02:21.207Z,968.79
2018-07-28T08:03:21.212Z,968.85
2018-07-28T08:04:21.200Z,968.78
2018-07-28T08:05:21.200Z,968.80
2018-07-28T08:06:21.242Z,968.83
2018-07-28T08:07:21.198Z,968.76
2018-07-28T08:08:21.194Z,968.68
2018-07-28T08:09:21.198Z,968.58
2018-07-28T08:10:21.189Z,968.53
2018-07-28T08:11:21.191Z,968.50
2018-07-28T08:12:21.186Z,968.47
2018-07-28T08:13:21.186Z,968.54
2018-07-28T08:14:21.182Z,968.69
2018-07-28T08:15:21.182Z,968.81
2018-07-28T08:16:21.233Z,968.90
2018-07-28T08:17:21.181Z,968.85
2018-07-28T08:18:21.176Z,968.77
2018-07-28T08:19:21.174Z,968.65
2018-07-28T08:20:21.177Z,968.70
2018-07-28T08:21:21.169Z,968.83
2018-07-28T08:22:21.167Z,969.02
2018-07-28T08:23:21.173Z,969.19
2018-07-28T08:24:21.165Z,969.37
2018-07-28T08:25:21.163Z,969.50
2018-07-28T08:26:21.164Z,969.49
2018-07-28T08:27:21.163Z,969.52
2018-07-28T08:28:21.159Z,969.58
2018-07-28T08:29:21.157Z,969.60
2018-07-28T08:30:21.156Z,969.64
2018-07-28T08:31:21.155Z,969.67
2018-07-28T08:32:21.156Z,969.64
2018-07-28T08:33:21.196Z,969.70
2018-07-28T08:34:21.151Z,969.66
2018-07-28T08:35:21.154Z,969.70
2018-07-28T08:36:21.148Z,969.73
2018-07-28T08:37:21.150Z,969.70
2018-07-28T08:38:21.147Z,969.73
2018-07-28T08:39:21.150Z,969.74
2018-07-28T08:40:21.144Z,969.78
2018-07-28T08:41:21.143Z,969.79
2018-07-28T08:42:21.143Z,969.83
2018-07-28T08:43:21.139Z,969.78
2018-07-28T08:44:21.139Z,969.78
2018-07-28T08:45:21.145Z,969.79
2018-07-28T08:46:21.145Z,969.80
2018-07-28T08:47:21.145Z,969.77
2018-07-28T08:48:21.141Z,969.77
2018-07-28T08:49:21.258Z,969.77
2018-07-28T08:50:21.140Z,969.76
2018-07-28T08:51:21.140Z,969.73
2018-07-28T08:52:21.140Z,969.72
2018-07-28T08:53:21.136Z,969.70
2018-07-28T08:54:21.143Z,969.75
2018-07-28T08:55:21.148Z,969.74
2018-07-28T08:56:21.140Z,969.77
2018-07-28T08:57:21.142Z,969.82
2018-07-28T08:58:21.139Z,969.81
2018-07-28T08:59:21.140Z,969.82
2018-07-28T09:00:21.143Z,969.85
2018-07-28T09:01:21.143Z,969.88
2018-07-28T09:02:21.141Z,969.93
2018-07-28T09:03:21.141Z,969.91
2018-07-28T09:04:21.146Z,969.90
2018-07-28T09:05:21.141Z,969.89
2018-07-28T09:06:21.147Z,969.86
2018-07-28T09:07:21.145Z,969.85
2018-07-28T09:08:21.142Z,969.90
2018-07-28T09:09:21.141Z,969.90
2018-07-28T09:10:21.147Z,969.95
2018-07-28T09:11:21.146Z,969.95
2018-07-28T09:12:21.201Z,969.97
2018-07-28T09:13:21.142Z,969.98
2018-07-28T09:14:21.143Z,970.01
2018-07-28T09:15:21.149Z,970.02
2018-07-28T09:16:21.209Z,970.06
2018-07-28T09:17:21.148Z,970.04
2018-07-28T09:18:21.148Z,970.02
2018-07-28T09:19:21.148Z,970.03
2018-07-28T09:20:21.145Z,970.02
2018-07-28T09:21:21.147Z,970.06
2018-07-28T09:22:21.149Z,970.07
2018-07-28T09:23:21.163Z,970.06
2018-07-28T09:24:21.144Z,970.06
2018-07-28T09:25:21.149Z,970.05
2018-07-28T09:26:21.150Z,970.02
2018-07-28T09:27:21.160Z,969.99
2018-07-28T09:28:21.147Z,969.99
2018-07-28T09:29:21.153Z,970.00
2018-07-28T09:30:21.154Z,970.02
2018-07-28T09:31:21.150Z,969.94
2018-07-28T09:32:21.147Z,969.94
2018-07-28T09:33:21.151Z,969.98
2018-07-28T09:34:21.150Z,969.96
2018-07-28T09:35:21.152Z,969.90
2018-07-28T09:36:21.151Z,969.87
2018-07-28T09:37:21.155Z,969.88
2018-07-28T09:38:21.151Z,969.86
2018-07-28T09:39:21.168Z,969.86
2018-07-28T09:40:21.151Z,969.83
2018-07-28T09:41:21.153Z,969.80
2018-07-28T09:42:21.152Z,969.75
2018-07-28T09:43:21.156Z,969.76
2018-07-28T09:44:21.154Z,969.71
2018-07-28T09:45:21.159Z,969.71
2018-07-28T09:46:21.213Z,969.74
2018-07-28T09:47:21.157Z,969.73
2018-07-28T09:48:21.157Z,969.75
2018-07-28T09:49:21.159Z,969.79
2018-07-28T09:50:21.158Z,969.81
2018-07-28T09:51:21.159Z,969.86
2018-07-28T09:52:21.161Z,969.82
2018-07-28T09:53:21.165Z,969.82
2018-07-28T09:54:21.166Z,969.87
2018-07-28T09:55:21.164Z,969.89
2018-07-28T09:56:21.233Z,969.90
2018-07-28T09:57:21.165Z,969.89
2018-07-28T09:58:21.164Z,969.89
2018-07-28T09:59:21.166Z,969.93
2018-07-28T10:00:21.171Z,969.92
2018-07-28T10:01:21.171Z,969.93
2018-07-28T10:02:21.176Z,969.93
2018-07-28T10:03:21.169Z,969.92
2018-07-28T10:04:21.170Z,969.91
2018-07-28T10:05:21.169Z,969.96
2018-07-28T10:06:21.172Z,970.01
2018-07-28T10:07:21.177Z,970.04
2018-07-28T10:08:21.171Z,970.05
2018-07-28T10:09:21.173Z,970.04
2018-07-28T10:10:21.173Z,970.06
2018-07-28T10:11:21.174Z,970.09
2018-07-28T10:12:21.178Z,970.15
2018-07-28T10:13:21.176Z,970.17
2018-07-28T10:14:21.175Z,970.18
2018-07-28T10:15:21.177Z,970.24
2018-07-28T10:16:21.247Z,970.28
2018-07-28T10:17:21.181Z,970.27
2018-07-28T10:18:21.180Z,970.34
2018-07-28T10:19:21.179Z,970.41
2018-07-28T10:20:21.179Z,970.33
2018-07-28T10:21:21.182Z,970.30
2018-07-28T10:22:21.182Z,970.32
2018-07-28T10:23:21.186Z,970.26
2018-07-28T10:24:21.189Z,970.20
2018-07-28T10:25:21.189Z,970.14
2018-07-28T10:26:21.183Z,970.04
2018-07-28T10:27:21.184Z,969.99
2018-07-28T10:28:21.182Z,969.91
2018-07-28T10:29:21.185Z,969.89
2018-07-28T10:30:21.187Z,969.85
2018-07-28T10:31:21.186Z,969.91
2018-07-28T10:32:21.186Z,969.91
2018-07-28T10:33:21.186Z,969.90
2018-07-28T10:34:21.186Z,969.93
2018-07-28T10:35:21.187Z,969.95
2018-07-28T10:36:21.229Z,969.97
2018-07-28T10:37:21.187Z,969.98
2018-07-28T10:38:21.195Z,969.93
2018-07-28T10:39:21.188Z,969.92
2018-07-28T10:40:21.189Z,969.87
2018-07-28T10:41:21.189Z,969.85
2018-07-28T10:42:21.193Z,969.79
2018-07-28T10:43:21.192Z,969.81
2018-07-28T10:44:21.189Z,969.85
2018-07-28T10:45:21.191Z,969.84
2018-07-28T10:46:21.190Z,969.90
2018-07-28T10:47:21.196Z,969.96
2018-07-28T10:48:21.191Z,969.93
2018-07-28T10:49:21.193Z,970.00
2018-07-28T10:50:21.192Z,970.02
2018-07-28T10:51:21.192Z,970.06
2018-07-28T10:52:21.196Z,970.11
2018-07-28T10:53:21.189Z,970.16
2018-07-28T10:54:21.194Z,970.23
2018-07-28T10:55:21.243Z,970.21
2018-07-28T10:56:21.191Z,970.24
2018-07-28T10:57:21.197Z,970.29
2018-07-28T10:58:21.191Z,970.37
2018-07-28T10:59:21.193Z,970.38
2018-07-28T11:00:21.216Z,970.41
2018-07-28T11:01:21.218Z,970.39
2018-07-28T11:02:21.196Z,970.35
2018-07-28T11:03:21.194Z,970.35
2018-07-28T11:04:21.198Z,970.31
2018-07-28T11:05:21.199Z,970.33
2018-07-28T11:06:21.195Z,970.40
2018-07-28T11:07:21.200Z,970.39
2018-07-28T11:08:21.198Z,970.35
2018-07-28T11:09:21.196Z,970.34
2018-07-28T11:10:21.200Z,970.36
2018-07-28T11:11:21.199Z,970.41
2018-07-28T11:12:21.197Z,970.34
2018-07-28T11:13:21.201Z,970.32
2018-07-28T11:14:21.198Z,970.25
2018-07-28T11:15:21.200Z,970.24
2018-07-28T11:16:21.199Z,970.26
2018-07-28T11:17:21.204Z,970.31
2018-07-28T11:18:21.201Z,970.36
2018-07-28T11:19:21.206Z,970.45
2018-07-28T11:20:21.201Z,970.47
2018-07-28T11:21:21.205Z,970.46
2018-07-28T11:22:21.211Z,970.50
2018-07-28T11:23:21.209Z,970.49
2018-07-28T11:24:21.207Z,970.42
2018-07-28T11:25:21.206Z,970.46
2018-07-28T11:26:21.238Z,970.50
2018-07-28T11:27:21.215Z,970.49
2018-07-28T11:28:21.216Z,970.52
2018-07-28T11:29:21.213Z,970.51
2018-07-28T11:30:21.217Z,970.56
2018-07-28T11:31:21.220Z,970.59
2018-07-28T11:32:21.215Z,970.63
2018-07-28T11:33:21.255Z,970.68
2018-07-28T11:34:21.216Z,970.66
2018-07-28T11:35:21.217Z,970.65
2018-07-28T11:36:21.219Z,970.69
2018-07-28T11:37:21.223Z,970.68
2018-07-28T11:38:21.219Z,970.70
2018-07-28T11:39:21.226Z,970.71
2018-07-28T11:40:21.221Z,970.69
2018-07-28T11:41:21.222Z,970.72
2018-07-28T11:42:21.222Z,970.75
2018-07-28T11:43:21.229Z,970.75
2018-07-28T11:44:21.222Z,970.77
2018-07-28T11:45:21.228Z,970.75
2018-07-28T11:46:21.223Z,970.81
2018-07-28T11:47:21.230Z,970.88
2018-07-28T11:48:21.224Z,970.87
2018-07-28T11:49:21.227Z,970.84
2018-07-28T11:50:21.228Z,970.77
2018-07-28T11:51:21.317Z,970.82
2018-07-28T11:52:21.231Z,970.78
2018-07-28T11:53:21.229Z,970.72
2018-07-28T11:54:21.230Z,970.74
2018-07-28T11:55:21.233Z,970.78
2018-07-28T11:56:21.229Z,970.74
2018-07-28T11:57:21.232Z,970.69
2018-07-28T11:58:21.381Z,970.65
2018-07-28T11:59:21.233Z,970.63
2018-07-28T12:00:21.232Z,970.65
2018-07-28T12:01:21.233Z,970.67
2018-07-28T12:02:21.233Z,970.70
2018-07-28T12:03:21.240Z,970.70
2018-07-28T12:04:21.233Z,970.71
2018-07-28T12:05:21.259Z,970.75
2018-07-28T12:06:21.235Z,970.76
2018-07-28T12:07:21.233Z,970.74
2018-07-28T12:08:21.241Z,970.76
2018-07-28T12:09:21.239Z,970.80
2018-07-28T12:10:21.237Z,970.77
2018-07-28T12:11:21.235Z,970.83
2018-07-28T12:12:21.243Z,970.85
2018-07-28T12:13:21.237Z,970.82
2018-07-28T12:14:21.240Z,970.84
2018-07-28T12:15:21.242Z,970.85
2018-07-28T12:16:21.240Z,970.82
2018-07-28T12:17:21.240Z,970.87
2018-07-28T12:18:21.369Z,970.86
2018-07-28T12:19:21.240Z,970.85
2018-07-28T12:20:21.241Z,970.85
2018-07-28T12:21:21.242Z,970.91
2018-07-28T12:22:21.238Z,970.98
2018-07-28T12:23:21.237Z,971.00
2018-07-28T12:24:21.239Z,971.00
2018-07-28T12:25:21.239Z,970.98
2018-07-28T12:26:21.237Z,970.96
2018-07-28T12:27:21.239Z,970.94
2018-07-28T12:28:21.236Z,970.92