createdAt,value
2019-02-07T00:00:26.065Z,94652.84
2019-02-07T00:02:54.679Z,94641.93
2019-02-07T00:05:23.404Z,94637.98
2019-02-07T00:07:52.023Z,94635.05
2019-02-07T00:10:21.512Z,94626.55
2019-02-07T00:12:50.135Z,94623.16
2019-02-07T00:15:18.760Z,94624.21
2019-02-07T00:17:47.422Z,94622.72
2019-02-07T00:20:20.212Z,94621.27
2019-02-07T00:22:50.578Z,94616.80
2019-02-07T00:25:19.264Z,94626.25
2019-02-07T00:27:47.953Z,94618.88
2019-02-07T00:30:21.111Z,94625.05
2019-02-07T00:32:49.782Z,94615.17
2019-02-07T00:35:18.537Z,94612.52
2019-02-07T00:37:47.405Z,94617.09
2019-02-07T00:40:21.196Z,94614.47
2019-02-07T00:42:49.870Z,94607.84
2019-02-07T00:45:19.684Z,94607.64
2019-02-07T00:47:49.207Z,94601.48
2019-02-07T00:50:18.694Z,94600.67
2019-02-07T00:52:47.307Z,94591.21
2019-02-07T00:55:18.239Z,94591.63
2019-02-07T00:57:46.850Z,94591.56
2019-02-07T01:00:18.510Z,94582.98
2019-02-07T01:02:47.145Z,94578.25
2019-02-07T01:05:16.226Z,94580.25
2019-02-07T01:07:45.285Z,94580.71
2019-02-07T01:10:17.020Z,94580.48
2019-02-07T01:12:45.645Z,94573.23
2019-02-07T01:15:14.747Z,94566.67
2019-02-07T01:17:43.461Z,94571.05
2019-02-07T01:20:14.830Z,94567.94
2019-02-07T01:22:43.499Z,94556.50
2019-02-07T01:25:15.188Z,94554.78
2019-02-07T01:27:43.891Z,94551.08
2019-02-07T01:30:15.276Z,94552.64
2019-02-07T01:32:43.943Z,94552.31
2019-02-07T01:35:12.612Z,94539.84
2019-02-07T01:37:41.311Z,94538.55
2019-02-07T01:40:13.279Z,94543.20
2019-02-07T01:42:43.361Z,94544.61
2019-02-07T01:45:15.057Z,94537.00
2019-02-07T01:47:43.675Z,94537.42
2019-02-07T01:50:15.391Z,94533.50
2019-02-07T01:52:44.156Z,94535.97
2019-02-07T01:55:13.454Z,94533.02
2019-02-07T01:57:42.067Z,94533.26
2019-02-07T02:00:16.603Z,94524.97
2019-02-07T02:02:45.305Z,94522.66
2019-02-07T02:05:15.511Z,94521.16
2019-02-07T02:07:44.802Z,94509.81
2019-02-07T02:10:19.008Z,94515.94
2019-02-07T02:12:47.675Z,94517.55
2019-02-07T02:15:24.487Z,94507.80
2019-02-07T02:17:49.329Z,94509.31
2019-02-07T02:20:25.383Z,94500.68
2019-02-07T02:22:55.383Z,94501.13
2019-02-07T02:25:24.166Z,94502.88
2019-02-07T02:27:52.803Z,94498.84
2019-02-07T02:30:26.579Z,94502.39
2019-02-07T02:32:55.195Z,94498.81
2019-02-07T02:35:24.264Z,94494.38
2019-02-07T02:37:52.938Z,94489.47
2019-02-07T02:40:21.573Z,94490.44
2019-02-07T02:42:50.252Z,94492.31
2019-02-07T02:45:21.583Z,94483.73
2019-02-07T02:47:51.722Z,94484.63
2019-02-07T02:50:21.011Z,94485.00
2019-02-07T02:52:49.688Z,94482.43
2019-02-07T02:55:29.092Z,94483.59
2019-02-07T02:57:57.697Z,94480.55
2019-02-07T03:00:28.064Z,94470.28
2019-02-07T03:03:01.474Z,94468.15
2019-02-07T03:05:47.802Z,94471.12
2019-02-07T03:08:26.855Z,94468.31
2019-02-07T03:11:09.582Z,94467.95
2019-02-07T03:13:39.823Z,94468.55
2019-02-07T03:16:10.067Z,94463.87
2019-02-07T03:18:46.485Z,94463.02
2019-02-07T03:21:32.224Z,94461.90
2019-02-07T03:24:11.367Z,94467.35
2019-02-07T03:26:53.947Z,94467.53
2019-02-07T03:29:40.401Z,94470.80
2019-02-07T03:32:10.661Z,94462.30
2019-02-07T03:34:40.877Z,94468.54
2019-02-07T03:37:27.620Z,94469.05
2019-02-07T03:40:03.654Z,94464.82
2019-02-07T03:42:46.386Z,94464.73
2019-02-07T03:45:19.360Z,94465.47
2019-02-07T03:48:05.823Z,94463.59
2019-02-07T03:50:48.321Z,94464.07
2019-02-07T03:53:34.904Z,94463.84
2019-02-07T03:56:14.385Z,94464.05
2019-02-07T03:58:44.655Z,94463.14
2019-02-07T04:01:23.639Z,94462.30
2019-02-07T04:04:06.113Z,94461.14
2019-02-07T04:06:45.322Z,94458.69
2019-02-07T04:09:21.342Z,94465.02
2019-02-07T04:12:00.911Z,94462.59
2019-02-07T04:14:46.382Z,94455.68
2019-02-07T04:17:19.693Z,94457.62
2019-02-07T04:19:56.343Z,94451.45
2019-02-07T04:22:29.542Z,94458.55
2019-02-07T04:25:02.734Z,94446.18
2019-02-07T04:27:35.930Z,94447.62
2019-02-07T04:30:09.040Z,94452.22
2019-02-07T04:32:51.526Z,94453.53
2019-02-07T04:35:21.958Z,94450.44
2019-02-07T04:37:52.196Z,94451.77
2019-02-07T04:40:22.413Z,94447.98
2019-02-07T04:42:52.685Z,94450.30
2019-02-07T04:45:25.717Z,94448.62
2019-02-07T04:48:08.320Z,94444.98
2019-02-07T04:50:38.546Z,94444.27
2019-02-07T04:53:08.868Z,94440.25
2019-02-07T04:55:55.469Z,94445.27
2019-02-07T04:58:28.921Z,94445.98
2019-02-07T05:01:01.882Z,94448.98
2019-02-07T05:03:48.207Z,94444.20
2019-02-07T05:06:24.515Z,94445.75
2019-02-07T05:09:03.545Z,94443.39
2019-02-07T05:11:39.617Z,94441.80
2019-02-07T05:14:21.938Z,94435.55
2019-02-07T05:17:08.333Z,94435.75
2019-02-07T05:19:38.830Z,94437.92
2019-02-07T05:22:25.455Z,94436.48
2019-02-07T05:25:04.697Z,94435.67
2019-02-07T05:27:53.554Z,94435.67
2019-02-07T05:30:29.802Z,94436.94
2019-02-07T05:33:09.278Z,94440.42
2019-02-07T05:35:45.431Z,94436.67
2019-02-07T05:38:32.289Z,94439.35
2019-02-07T05:41:08.326Z,94443.13
2019-02-07T05:43:39.016Z,94435.72
2019-02-07T05:46:09.239Z,94432.59
2019-02-07T05:48:51.855Z,94427.46
2019-02-07T05:51:22.179Z,94430.63
2019-02-07T05:53:52.401Z,94423.42
2019-02-07T05:56:25.390Z,94431.25
2019-02-07T05:59:14.041Z,94424.89
2019-02-07T06:01:47.151Z,94426.15
2019-02-07T06:04:26.471Z,94425.39
2019-02-07T06:06:59.976Z,94426.12
2019-02-07T06:09:42.589Z,94426.20
2019-02-07T06:12:29.288Z,94424.16
2019-02-07T06:15:11.795Z,94428.31
2019-02-07T06:17:47.859Z,94426.39
2019-02-07T06:20:36.408Z,94424.39
2019-02-07T06:23:12.774Z,94426.75
2019-02-07T06:25:55.191Z,94429.37
2019-02-07T06:28:41.902Z,94426.67
2019-02-07T06:31:18.083Z,94423.98
2019-02-07T06:33:48.411Z,94428.57
2019-02-07T06:36:21.713Z,94417.48
2019-02-07T06:38:57.875Z,94414.97
2019-02-07T06:41:28.162Z,94415.27
2019-02-07T06:44:09.853Z,94419.23
2019-02-07T06:46:52.158Z,94417.75
2019-02-07T06:49:24.472Z,94424.59
2019-02-07T06:52:10.771Z,94429.37
2019-02-07T06:54:51.499Z,94431.63
2019-02-07T06:57:33.845Z,94428.30
2019-02-07T07:00:16.116Z,94425.88
2019-02-07T07:02:46.361Z,94426.95
2019-02-07T07:05:28.398Z,94426.45
2019-02-07T07:08:04.665Z,94420.47
2019-02-07T07:10:51.176Z,94420.92
2019-02-07T07:13:40.051Z,94424.00
2019-02-07T07:16:18.624Z,94413.09
2019-02-07T07:19:05.133Z,94416.64
2019-02-07T07:21:47.409Z,94417.45
2019-02-07T07:24:32.741Z,94413.91
2019-02-07T07:27:21.343Z,94409.14
2019-02-07T07:29:51.548Z,94415.14
2019-02-07T07:32:23.697Z,94419.18
2019-02-07T07:34:57.570Z,94413.94
2019-02-07T07:37:33.939Z,94416.47
2019-02-07T07:40:06.968Z,94424.05
2019-02-07T07:42:53.489Z,94422.48
2019-02-07T07:45:27.872Z,94421.36
2019-02-07T07:48:14.682Z,94421.03
2019-02-07T07:51:02.787Z,94415.41
2019-02-07T07:53:38.780Z,94423.57
2019-02-07T07:56:11.725Z,94428.91
2019-02-07T07:58:56.897Z,94433.27
2019-02-07T08:01:27.183Z,94424.21
2019-02-07T08:04:03.339Z,94429.23
2019-02-07T08:06:33.605Z,94425.30
2019-02-07T08:09:11.236Z,94418.99
2019-02-07T08:11:44.523Z,94421.08
2019-02-07T08:14:14.720Z,94422.20
2019-02-07T08:16:59.279Z,94418.66
2019-02-07T08:19:32.371Z,94414.45
2019-02-07T08:22:05.208Z,94419.95
2019-02-07T08:24:35.995Z,94417.45
2019-02-07T08:27:12.428Z,94420.70
2019-02-07T08:29:58.820Z,94418.37
2019-02-07T08:32:44.108Z,94414.23
2019-02-07T08:35:14.526Z,94415.84
2019-02-07T08:37:51.199Z,94418.12
2019-02-07T08:40:21.981Z,94419.50
2019-02-07T08:43:07.218Z,94412.89
2019-02-07T08:45:40.496Z,94411.22
2019-02-07T08:48:18.731Z,94411.72
2019-02-07T08:51:03.793Z,94410.53
2019-02-07T08:53:37.027Z,94410.30
2019-02-07T08:56:12.927Z,94415.68
2019-02-07T08:59:00.046Z,94409.39
2019-02-07T09:01:47.066Z,94413.08
2019-02-07T09:04:19.995Z,94411.16
2019-02-07T09:06:50.275Z,94401.56
2019-02-07T09:09:23.485Z,94409.20
2019-02-07T09:11:56.579Z,94403.62
2019-02-07T09:14:29.620Z,94400.22
2019-02-07T09:17:00.291Z,94397.88
2019-02-07T09:19:30.604Z,94390.46
2019-02-07T09:22:06.877Z,94392.45
2019-02-07T09:24:37.188Z,94395.95
2019-02-07T09:27:07.411Z,94397.98
2019-02-07T09:29:38.066Z,94389.28
2019-02-07T09:32:08.280Z,94390.70
2019-02-07T09:34:38.562Z,94390.14
2019-02-07T09:37:08.738Z,94386.08
2019-02-07T09:39:42.231Z,94380.72
2019-02-07T09:42:25.181Z,94372.86
2019-02-07T09:44:55.769Z,94377.98
2019-02-07T09:47:28.747Z,94373.34
2019-02-07T09:50:15.458Z,94368.68
2019-02-07T09:52:47.291Z,94368.39
2019-02-07T09:55:34.025Z,94358.83
2019-02-07T09:58:19.278Z,94359.56
2019-02-07T10:00:52.409Z,94363.25
2019-02-07T10:03:33.880Z,94363.75
2019-02-07T10:06:04.108Z,94363.43
2019-02-07T10:08:37.272Z,94358.56
2019-02-07T10:11:07.504Z,94359.37
2019-02-07T10:13:46.509Z,94348.83
2019-02-07T10:16:26.036Z,94349.81
2019-02-07T10:18:59.336Z,94346.23
2019-02-07T10:21:32.307Z,94339.16
2019-02-07T10:24:11.335Z,94349.83
2019-02-07T10:26:44.241Z,94342.11
2019-02-07T10:29:34.255Z,94339.48
2019-02-07T10:32:10.361Z,94338.87
2019-02-07T10:34:57.170Z,94329.77
2019-02-07T10:37:30.768Z,94326.09
2019-02-07T10:40:16.034Z,94328.21
2019-02-07T10:42:58.323Z,94318.66
2019-02-07T10:45:42.165Z,94315.05
2019-02-07T10:48:18.637Z,94313.55
2019-02-07T10:51:00.774Z,94306.53
2019-02-07T10:53:31.191Z,94303.56
2019-02-07T10:56:19.782Z,94296.88
2019-02-07T10:59:04.950Z,94294.56
2019-02-07T11:01:37.367Z,94282.56
2019-02-07T11:04:25.695Z,94281.82
2019-02-07T11:06:55.963Z,94274.68
2019-02-07T11:09:38.430Z,94270.02
2019-02-07T11:12:18.758Z,94273.40
2019-02-07T11:15:05.389Z,94268.83
2019-02-07T11:17:54.206Z,94258.17
2019-02-07T11:20:24.448Z,94248.55
2019-02-07T11:23:08.846Z,94251.46
2019-02-07T11:25:55.459Z,94239.95
2019-02-07T11:28:25.637Z,94240.78
2019-02-07T11:31:07.907Z,94230.55
2019-02-07T11:33:41.271Z,94232.06
2019-02-07T11:36:23.401Z,94227.08
2019-02-07T11:38:53.604Z,94224.17
2019-02-07T11:41:23.885Z,94216.20
2019-02-07T11:44:10.461Z,94213.27
2019-02-07T11:46:52.735Z,94202.30
2019-02-07T11:49:22.947Z,94200.76
2019-02-07T11:52:08.673Z,94193.67
2019-02-07T11:54:41.688Z,94190.50
2019-02-07T11:57:22.836Z,94187.61
2019-02-07T12:00:00.413Z,94182.44
2019-02-07T12:02:46.773Z,94175.09
2019-02-07T12:05:26.120Z,94169.98
2019-02-07T12:07:59.483Z,94166.67
2019-02-07T12:10:31.313Z,94158.91
2019-02-07T12:13:07.452Z,94155.41
2019-02-07T12:15:37.702Z,94151.14
2019-02-07T12:18:24.309Z,94148.37
2019-02-07T12:20:57.298Z,94139.47
2019-02-07T12:23:27.526Z,94137.70
2019-02-07T12:26:00.787Z,94134.35
2019-02-07T12:28:46.091Z,94132.23
2019-02-07T12:31:31.634Z,94124.05
2019-02-07T12:34:04.535Z,94130.91
2019-02-07T12:36:39.295Z,94123.21
2019-02-07T12:39:25.894Z,94117.23
2019-02-07T12:42:02.158Z,94112.98
2019-02-07T12:44:51.335Z,94113.52
2019-02-07T12:47:33.562Z,94105.61
2019-02-07T12:50:21.202Z,94105.48
2019-02-07T12:53:00.682Z,94106.72
2019-02-07T12:55:35.081Z,94101.58
2019-02-07T12:58:12.894Z,94100.30
2019-02-07T13:01:01.817Z,94091.90
2019-02-07T13:03:48.269Z,94092.78
2019-02-07T13:06:27.878Z,94092.91
2019-02-07T13:09:04.311Z,94090.33
2019-02-07T13:11:48.171Z,94090.05
2019-02-07T13:14:19.619Z,94094.37
2019-02-07T13:17:07.771Z,94086.34
2019-02-07T13:19:51.104Z,94077.65
2019-02-07T13:22:27.135Z,94071.80
2019-02-07T13:25:15.685Z,94078.91
2019-02-07T13:27:58.226Z,94072.92
2019-02-07T13:30:43.824Z,94071.14
2019-02-07T13:33:30.454Z,94069.20
2019-02-07T13:36:00.773Z,94072.71
2019-02-07T13:38:47.564Z,94066.73
2019-02-07T13:41:17.830Z,94063.58
2019-02-07T13:44:00.054Z,94063.17
2019-02-07T13:46:39.550Z,94057.69
2019-02-07T13:49:12.582Z,94060.66
2019-02-07T13:51:49.249Z,94047.20
2019-02-07T13:54:40.603Z,94049.66
2019-02-07T13:57:27.405Z,94052.46
2019-02-07T13:59:57.657Z,94053.66
2019-02-07T14:02:41.364Z,94053.73
2019-02-07T14:05:13.554Z,94056.64
2019-02-07T14:07:54.958Z,94049.78
2019-02-07T14:10:29.517Z,94047.29
2019-02-07T14:13:17.786Z,94045.08
2019-02-07T14:15:47.986Z,94042.61
2019-02-07T14:18:21.182Z,94048.05
2019-02-07T14:20:54.522Z,94042.94
2019-02-07T14:23:40.959Z,94040.05
2019-02-07T14:26:27.445Z,94043.51
2019-02-07T14:28:58.080Z,94047.16
2019-02-07T14:31:37.291Z,94042.31
2019-02-07T14:34:24.942Z,94041.99
2019-02-07T14:37:07.480Z,94040.03
2019-02-07T14:39:42.146Z,94042.14
2019-02-07T14:42:22.002Z,94039.92
2019-02-07T14:44:55.358Z,94043.78
2019-02-07T14:47:24.069Z,94043.66
2019-02-07T14:49:54.304Z,94040.72
2019-02-07T14:52:22.994Z,94038.69
2019-02-07T14:54:51.672Z,94040.24
2019-02-07T14:57:20.524Z,94038.44
2019-02-07T14:59:49.162Z,94039.63
2019-02-07T15:02:18.183Z,94046.34
2019-02-07T15:04:46.837Z,94046.12
2019-02-07T15:07:15.508Z,94046.48
2019-02-07T15:09:44.187Z,94048.20
2019-02-07T15:12:12.900Z,94052.63
2019-02-07T15:14:41.586Z,94037.92
2019-02-07T15:17:10.194Z,94051.73
2019-02-07T15:19:38.877Z,94052.19
2019-02-07T15:22:10.593Z,94049.27
2019-02-07T15:24:39.414Z,94054.44
2019-02-07T15:27:08.306Z,94049.45
2019-02-07T15:29:38.499Z,94044.50
2019-02-07T15:32:09.909Z,94042.05
2019-02-07T15:34:38.688Z,94041.51
2019-02-07T15:37:13.802Z,94041.25
2019-02-07T15:39:43.390Z,94042.30
2019-02-07T15:42:13.596Z,94045.20
2019-02-07T15:44:42.306Z,94051.03
2019-02-07T15:47:14.500Z,94052.81
2019-02-07T15:49:46.229Z,94055.95
2019-02-07T15:52:15.331Z,94048.37
2019-02-07T15:54:47.861Z,94053.12
2019-02-07T15:57:16.345Z,94049.52
2019-02-07T15:59:46.553Z,94046.34
2019-02-07T16:02:17.167Z,94052.08
2019-02-07T16:04:51.070Z,94050.83
2019-02-07T16:07:23.941Z,94052.31
2019-02-07T16:09:55.878Z,94050.67
2019-02-07T16:12:27.008Z,94045.92
2019-02-07T16:14:57.217Z,94051.11
2019-02-07T16:17:27.331Z,94051.44
2019-02-07T16:19:57.618Z,94053.55
2019-02-07T16:22:26.378Z,94053.51
2019-02-07T16:24:59.656Z,94058.95
2019-02-07T16:27:28.384Z,94051.59
2019-02-07T16:29:57.056Z,94052.59
2019-02-07T16:32:25.845Z,94059.11
2019-02-07T16:34:57.371Z,94059.95
2019-02-07T16:37:27.738Z,94060.00
2019-02-07T16:39:59.231Z,94055.82
2019-02-07T16:42:28.140Z,94056.11
2019-02-07T16:44:59.494Z,94057.73
2019-02-07T16:47:28.285Z,94063.83
2019-02-07T16:49:57.188Z,94066.86
2019-02-07T16:52:27.584Z,94058.23
2019-02-07T16:54:57.027Z,94062.55
2019-02-07T16:57:29.943Z,94067.97
2019-02-07T16:59:58.992Z,94071.96
2019-02-07T17:02:28.854Z,94075.97
2019-02-07T17:05:01.721Z,94071.19
2019-02-07T17:07:33.572Z,94074.52
2019-02-07T17:10:02.492Z,94072.13
2019-02-07T17:12:37.391Z,94077.23
2019-02-07T17:15:09.632Z,94078.03
2019-02-07T17:17:41.402Z,94082.17
2019-02-07T17:20:16.111Z,94086.18
2019-02-07T17:22:47.522Z,94086.80
2019-02-07T17:25:15.871Z,94088.72
2019-02-07T17:27:46.557Z,94094.14
2019-02-07T17:30:18.982Z,94094.12
2019-02-07T17:32:48.393Z,94100.31
2019-02-07T17:35:18.042Z,94101.42
2019-02-07T17:37:48.676Z,94105.91
2019-02-07T17:40:28.190Z,94109.40
2019-02-07T17:42:56.964Z,94105.70
2019-02-07T17:45:27.829Z,94109.36
2019-02-07T17:47:56.523Z,94110.84
2019-02-07T17:50:41.249Z,94110.00
2019-02-07T17:53:11.904Z,94115.89
2019-02-07T17:55:40.715Z,94117.27
2019-02-07T17:58:10.505Z,94117.89
2019-02-07T18:00:53.165Z,94112.92
2019-02-07T18:03:21.795Z,94121.62
2019-02-07T18:05:50.633Z,94123.20
2019-02-07T18:08:19.532Z,94124.83
2019-02-07T18:10:49.072Z,94120.20
2019-02-07T18:13:17.865Z,94134.55
2019-02-07T18:15:46.506Z,94137.02
2019-02-07T18:18:15.514Z,94135.80
2019-02-07T18:20:44.234Z,94136.66
2019-02-07T18:23:12.943Z,94146.09
2019-02-07T18:25:41.870Z,94148.02
2019-02-07T18:28:10.556Z,94149.52
2019-02-07T18:30:39.189Z,94145.41
2019-02-07T18:33:07.872Z,94140.53
2019-02-07T18:35:38.690Z,94143.56
2019-02-07T18:38:07.072Z,94145.96
2019-02-07T18:40:35.814Z,94147.92
2019-02-07T18:43:04.932Z,94152.55
2019-02-07T18:45:37.085Z,94153.53
2019-02-07T18:48:05.787Z,94151.31
2019-02-07T18:50:36.785Z,94152.22
2019-02-07T18:53:06.074Z,94155.03
2019-02-07T18:55:34.743Z,94154.19
2019-02-07T18:58:03.944Z,94159.82
2019-02-07T19:00:35.184Z,94158.41
2019-02-07T19:03:04.774Z,94164.82
2019-02-07T19:05:33.502Z,94171.05
2019-02-07T19:08:02.304Z,94171.62
2019-02-07T19:10:31.101Z,94178.16
2019-02-07T19:13:13.779Z,94175.88
2019-02-07T19:15:46.031Z,94176.97
2019-02-07T19:18:14.788Z,94179.80
2019-02-07T19:20:43.499Z,94183.95
2019-02-07T19:23:12.165Z,94190.36
2019-02-07T19:25:41.466Z,94185.45
2019-02-07T19:28:12.323Z,94187.91
2019-02-07T19:30:42.495Z,94190.73
2019-02-07T19:33:11.366Z,94198.72
2019-02-07T19:35:40.399Z,94203.56
2019-02-07T19:38:09.172Z,94197.78
2019-02-07T19:40:39.606Z,94199.47
2019-02-07T19:43:08.244Z,94205.70
2019-02-07T19:45:37.161Z,94208.24
2019-02-07T19:48:05.991Z,94218.63
2019-02-07T19:50:34.788Z,94220.51
2019-02-07T19:53:03.472Z,94219.92
2019-02-07T19:55:35.022Z,94219.27
2019-02-07T19:58:04.060Z,94222.89
2019-02-07T20:00:34.073Z,94225.65
2019-02-07T20:03:02.690Z,94224.39
2019-02-07T20:05:31.458Z,94222.81
2019-02-07T20:08:01.739Z,94229.64
2019-02-07T20:10:30.764Z,94228.84
2019-02-07T20:13:01.740Z,94227.91
2019-02-07T20:15:51.326Z,94228.77
2019-02-07T20:18:20.053Z,94225.80
2019-02-07T20:20:48.721Z,94226.41
2019-02-07T20:23:18.084Z,94227.48
2019-02-07T20:25:48.162Z,94225.94
2019-02-07T20:28:16.921Z,94223.81
2019-02-07T20:30:45.908Z,94230.12
2019-02-07T20:33:15.040Z,94234.66
2019-02-07T20:35:43.660Z,94237.86
2019-02-07T20:38:12.398Z,94234.27
2019-02-07T20:40:41.799Z,94238.14
2019-02-07T20:43:10.438Z,94234.79
2019-02-07T20:45:39.130Z,94237.39
2019-02-07T20:48:08.590Z,94225.83
2019-02-07T20:50:39.332Z,94232.38
2019-02-07T20:53:07.834Z,94233.91
2019-02-07T20:55:36.577Z,94234.59
2019-02-07T20:58:06.101Z,94237.86
2019-02-07T21:00:37.187Z,94234.32
2019-02-07T21:03:06.614Z,94236.13
2019-02-07T21:05:35.417Z,94238.41
2019-02-07T21:08:04.463Z,94241.78
2019-02-07T21:10:35.768Z,94241.29
2019-02-07T21:13:05.339Z,94244.90
2019-02-07T21:15:33.977Z,94242.11
2019-02-07T21:18:04.261Z,94252.53
2019-02-07T21:20:32.971Z,94250.94
2019-02-07T21:23:02.178Z,94257.28
2019-02-07T21:25:45.641Z,94261.11
2019-02-07T21:28:14.264Z,94263.38
2019-02-07T21:30:42.923Z,94270.06
2019-02-07T21:33:13.211Z,94268.46
2019-02-07T21:35:41.833Z,94269.67
2019-02-07T21:38:10.615Z,94274.83
2019-02-07T21:40:39.291Z,94278.28
2019-02-07T21:43:07.952Z,94282.63
2019-02-07T21:45:36.690Z,94279.48
2019-02-07T21:48:07.663Z,94279.65
2019-02-07T21:50:36.332Z,94277.41
2019-02-07T21:53:05.225Z,94275.20
2019-02-07T21:55:36.043Z,94281.76
2019-02-07T21:58:06.262Z,94293.53
2019-02-07T22:00:37.426Z,94290.86
2019-02-07T22:03:08.181Z,94296.52
2019-02-07T22:05:36.877Z,94287.64
2019-02-07T22:08:06.930Z,94289.78
2019-02-07T22:10:35.740Z,94289.19
2019-02-07T22:13:05.331Z,94290.00
2019-02-07T22:15:33.966Z,94293.53
2019-02-07T22:18:02.653Z,94295.27
2019-02-07T22:20:31.576Z,94287.91
2019-02-07T22:23:00.404Z,94292.22
2019-02-07T22:25:29.107Z,94293.36
2019-02-07T22:27:57.907Z,94291.13
2019-02-07T22:30:36.190Z,94291.80
2019-02-07T22:33:07.231Z,94295.55
2019-02-07T22:35:35.963Z,94300.89
2019-02-07T22:38:05.945Z,94315.97
2019-02-07T22:40:34.640Z,94325.26
2019-02-07T22:43:03.324Z,94318.09
2019-02-07T22:45:32.014Z,94331.67
2019-02-07T22:48:00.704Z,94334.81
2019-02-07T22:50:30.783Z,94324.45
2019-02-07T22:53:01.166Z,94329.80
2019-02-07T22:55:30.393Z,94328.30
2019-02-07T22:57:59.055Z,94327.94
2019-02-07T23:00:42.391Z,94325.39
2019-02-07T23:03:18.838Z,94325.45
2019-02-07T23:05:47.556Z,94330.28
2019-02-07T23:08:16.244Z,94326.41
2019-02-07T23:10:45.387Z,94322.31
2019-02-07T23:13:14.057Z,94338.25
2019-02-07T23:15:42.686Z,94335.44
2019-02-07T23:18:11.444Z,94331.80
2019-02-07T23:20:40.059Z,94329.93
2019-02-07T23:23:12.070Z,94317.48
2019-02-07T23:25:41.398Z,94316.89
2019-02-07T23:28:10.482Z,94315.61
2019-02-07T23:30:39.496Z,94309.99
2019-02-07T23:33:08.154Z,94312.56
2019-02-07T23:35:36.766Z,94316.36
2019-02-07T23:38:06.022Z,94315.95
2019-02-07T23:40:34.635Z,94317.42
2019-02-07T23:43:03.344Z,94327.68
2019-02-07T23:45:31.994Z,94332.48
2019-02-07T23:48:00.677Z,94332.70
2019-02-07T23:50:29.379Z,94338.66
2019-02-07T23:52:57.977Z,94331.94
2019-02-07T23:55:26.649Z,94330.41
2019-02-07T23:57:55.755Z,94326.70
