createdAt,value
2023-05-01T00:02:19.647Z,9.77
2023-05-01T00:04:47.215Z,11.83
2023-05-01T00:07:13.870Z,9.30
2023-05-01T00:09:40.637Z,10.03
2023-05-01T00:12:07.333Z,9.63
2023-05-01T00:14:33.936Z,8.80
2023-05-01T00:17:01.039Z,11.83
2023-05-01T00:19:27.721Z,10.00
2023-05-01T00:21:54.356Z,10.10
2023-05-01T00:24:20.966Z,8.47
2023-05-01T00:26:47.713Z,8.87
2023-05-01T00:29:14.550Z,9.67
2023-05-01T00:31:42.653Z,9.47
2023-05-01T00:34:11.443Z,11.27
2023-05-01T00:36:38.189Z,10.10
2023-05-01T00:39:08.203Z,9.80
2023-05-01T00:41:35.638Z,11.23
2023-05-01T00:44:02.509Z,10.10
2023-05-01T00:46:30.461Z,10.60
2023-05-01T00:48:58.541Z,8.70
2023-05-01T00:51:28.544Z,10.00
2023-05-01T00:53:56.345Z,9.27
2023-05-01T00:56:23.062Z,9.30
2023-05-01T00:58:53.508Z,9.03
2023-05-01T01:01:21.549Z,9.90
2023-05-01T01:03:48.577Z,9.63
2023-05-01T01:06:35.844Z,8.80
2023-05-01T01:09:31.767Z,9.87
2023-05-01T01:12:19.980Z,9.27
2023-05-01T01:15:01.838Z,10.20
2023-05-01T01:17:47.191Z,10.37
2023-05-01T01:20:38.082Z,9.93
2023-05-01T01:23:23.227Z,10.40
2023-05-01T01:26:07.115Z,8.50
2023-05-01T01:29:15.716Z,11.30
2023-05-01T01:31:57.961Z,9.50
2023-05-01T01:34:44.599Z,9.23
2023-05-01T01:37:22.978Z,9.90
2023-05-01T01:40:05.128Z,9.17
2023-05-01T01:42:40.644Z,9.80
2023-05-01T01:45:23.718Z,7.53
2023-05-01T01:47:52.917Z,7.93
2023-05-01T01:50:22.521Z,8.80
2023-05-01T01:52:52.018Z,10.17
2023-05-01T01:55:25.298Z,8.17
2023-05-01T01:57:52.792Z,8.77
2023-05-01T02:00:23.198Z,8.07
2023-05-01T02:02:52.387Z,8.00
2023-05-01T02:05:21.454Z,9.10
2023-05-01T02:07:50.249Z,8.83
2023-05-01T02:10:18.013Z,9.50
2023-05-01T02:12:46.708Z,8.60
2023-05-01T02:15:16.665Z,7.63
2023-05-01T02:17:43.426Z,9.07
2023-05-01T02:20:12.656Z,9.07
2023-05-01T02:22:45.977Z,9.67
2023-05-01T02:25:14.861Z,8.13
2023-05-01T02:27:52.998Z,9.73
2023-05-01T02:30:20.953Z,8.93
2023-05-01T02:32:47.752Z,8.23
2023-05-01T02:35:17.785Z,7.77
2023-05-01T02:37:45.602Z,8.30
2023-05-01T02:40:15.002Z,8.80
2023-05-01T02:42:44.642Z,9.90
2023-05-01T02:45:25.863Z,7.53
2023-05-01T02:47:57.816Z,7.27
2023-05-01T02:50:26.237Z,6.77
2023-05-01T02:52:53.967Z,8.87
2023-05-01T02:55:34.983Z,7.80
2023-05-01T02:58:02.925Z,6.80
2023-05-01T03:00:30.179Z,7.83
2023-05-01T03:02:56.974Z,6.03
2023-05-01T03:05:23.764Z,6.73
2023-05-01T03:07:51.114Z,6.67
2023-05-01T03:10:17.849Z,7.80
2023-05-01T03:12:44.622Z,6.13
2023-05-01T03:15:13.184Z,5.73
2023-05-01T03:17:39.982Z,5.70
2023-05-01T03:20:09.479Z,5.47
2023-05-01T03:22:36.703Z,6.23
2023-05-01T03:25:04.349Z,4.87
2023-05-01T03:27:32.199Z,6.00
2023-05-01T03:29:58.946Z,6.13
2023-05-01T03:32:26.066Z,5.87
2023-05-01T03:34:53.962Z,4.90
2023-05-01T03:37:21.309Z,4.73
2023-05-01T03:39:48.947Z,6.90
2023-05-01T03:42:54.162Z,6.53
2023-05-01T03:45:23.630Z,5.07
2023-05-01T03:47:50.316Z,6.27
2023-05-01T03:50:17.627Z,5.17
2023-05-01T03:52:46.640Z,5.43
2023-05-01T03:55:13.359Z,4.67
2023-05-01T03:57:47.081Z,5.10
2023-05-01T04:00:14.202Z,4.37
2023-05-01T04:02:45.045Z,4.33
2023-05-01T04:05:16.694Z,5.27
2023-05-01T04:07:48.436Z,4.63
2023-05-01T04:10:15.296Z,4.03
2023-05-01T04:12:48.923Z,4.50
2023-05-01T04:15:16.321Z,4.63
2023-05-01T04:17:44.362Z,5.37
2023-05-01T04:20:12.385Z,5.00
2023-05-01T04:22:39.379Z,3.90
2023-05-01T04:25:06.616Z,5.83
2023-05-01T04:27:33.488Z,3.90
2023-05-01T04:30:00.368Z,5.13
2023-05-01T04:32:28.815Z,5.03
2023-05-01T04:34:55.901Z,4.53
2023-05-01T04:37:22.664Z,4.00
2023-05-01T04:39:50.807Z,3.97
2023-05-01T04:42:18.556Z,3.97
2023-05-01T04:44:45.697Z,4.70
2023-05-01T04:47:13.681Z,4.33
2023-05-01T04:49:40.704Z,4.43
2023-05-01T04:52:07.822Z,4.93
2023-05-01T04:54:49.532Z,4.53
2023-05-01T04:57:16.342Z,3.97
2023-05-01T04:59:43.268Z,5.43
2023-05-01T05:02:11.079Z,4.10
2023-05-01T05:04:37.761Z,3.83
2023-05-01T05:07:04.725Z,4.40
2023-05-01T05:09:51.397Z,4.40
2023-05-01T05:12:18.146Z,4.03
2023-05-01T05:14:44.926Z,7.30
2023-05-01T05:17:12.643Z,5.03
2023-05-01T05:19:39.315Z,6.87
2023-05-01T05:22:06.066Z,3.90
2023-05-01T05:24:40.663Z,4.80
2023-05-01T05:27:08.373Z,4.07
2023-05-01T05:29:35.580Z,4.53
2023-05-01T05:32:02.507Z,4.43
2023-05-01T05:34:29.784Z,3.30
2023-05-01T05:36:56.429Z,5.90
2023-05-01T05:39:25.125Z,4.33
2023-05-01T05:41:53.728Z,4.33
2023-05-01T05:44:20.812Z,4.63
2023-05-01T05:46:47.646Z,5.77
2023-05-01T05:49:21.065Z,3.90
2023-05-01T05:51:47.740Z,5.77
2023-05-01T05:54:15.790Z,3.97
2023-05-01T05:56:43.269Z,4.67
2023-05-01T05:59:09.929Z,4.83
2023-05-01T06:01:37.791Z,3.93
2023-05-01T06:04:04.608Z,4.97
2023-05-01T06:06:34.187Z,3.20
2023-05-01T06:09:02.766Z,5.60
2023-05-01T06:11:29.798Z,5.30
2023-05-01T06:13:58.238Z,4.13
2023-05-01T06:16:25.516Z,4.17
2023-05-01T06:18:52.436Z,4.30
2023-05-01T06:21:19.288Z,4.53
2023-05-01T06:23:46.016Z,5.37
2023-05-01T06:26:23.807Z,3.70
2023-05-01T06:28:50.471Z,4.50
2023-05-01T06:31:17.489Z,4.90
2023-05-01T06:33:49.684Z,3.97
2023-05-01T06:36:23.806Z,4.80
2023-05-01T06:38:50.475Z,5.17
2023-05-01T06:41:17.299Z,4.47
2023-05-01T06:43:45.023Z,4.40
2023-05-01T06:46:12.466Z,3.87
2023-05-01T06:48:39.291Z,3.60
2023-05-01T06:51:06.055Z,5.40
2023-05-01T06:53:32.665Z,3.83
2023-05-01T06:55:59.371Z,3.30
2023-05-01T06:58:26.392Z,3.63
2023-05-01T07:00:54.042Z,3.43
2023-05-01T07:03:21.089Z,4.27
2023-05-01T07:05:47.872Z,3.00
2023-05-01T07:08:14.566Z,3.37
2023-05-01T07:10:42.323Z,3.53
2023-05-01T07:13:09.552Z,4.43
2023-05-01T07:15:36.245Z,5.00
2023-05-01T07:18:05.631Z,6.53
2023-05-01T07:20:32.690Z,5.43
2023-05-01T07:22:59.343Z,5.00
2023-05-01T07:25:26.063Z,4.20
2023-05-01T07:27:53.084Z,3.30
2023-05-01T07:30:20.390Z,4.13
2023-05-01T07:32:47.176Z,4.90
2023-05-01T07:35:13.862Z,3.83
2023-05-01T07:37:40.454Z,3.80
2023-05-01T07:40:07.785Z,2.87
2023-05-01T07:42:34.439Z,3.20
2023-05-01T07:45:01.084Z,4.00
2023-05-01T07:47:28.143Z,4.20
2023-05-01T07:49:57.709Z,3.27
2023-05-01T07:52:24.569Z,4.17
2023-05-01T07:54:51.316Z,3.43
2023-05-01T07:57:18.557Z,3.27
2023-05-01T07:59:45.267Z,2.93
2023-05-01T08:02:13.753Z,3.47
2023-05-01T08:04:41.608Z,2.50
2023-05-01T08:07:08.700Z,4.07
2023-05-01T08:09:35.684Z,3.80
2023-05-01T08:12:03.927Z,3.53
2023-05-01T08:14:30.906Z,3.23
2023-05-01T08:16:57.571Z,5.33
2023-05-01T08:19:24.371Z,3.43
2023-05-01T08:21:51.266Z,3.47
2023-05-01T08:24:17.980Z,2.73
2023-05-01T08:26:44.780Z,3.43
2023-05-01T08:29:11.461Z,3.17
2023-05-01T08:31:39.295Z,2.93
2023-05-01T08:34:06.279Z,3.73
2023-05-01T08:36:33.031Z,3.10
2023-05-01T08:38:59.653Z,3.83
2023-05-01T08:41:28.003Z,3.63
2023-05-01T08:43:58.472Z,3.13
2023-05-01T08:46:44.354Z,3.53
2023-05-01T08:49:14.873Z,5.57
2023-05-01T08:51:45.029Z,4.23
2023-05-01T08:54:13.693Z,4.30
2023-05-01T08:56:43.370Z,4.00
2023-05-01T08:59:11.891Z,3.63
2023-05-01T09:01:38.754Z,3.80
2023-05-01T09:04:07.329Z,4.63
2023-05-01T09:06:34.415Z,3.37
2023-05-01T09:09:01.323Z,4.50
2023-05-01T09:11:28.574Z,3.60
2023-05-01T09:13:55.682Z,3.50
2023-05-01T09:16:22.996Z,4.03
2023-05-01T09:18:50.308Z,3.77
2023-05-01T09:21:17.407Z,3.40
2023-05-01T09:23:44.146Z,4.50
2023-05-01T09:26:11.384Z,3.70
2023-05-01T09:28:51.992Z,3.50
2023-05-01T09:31:23.378Z,5.33
2023-05-01T09:33:58.229Z,4.93
2023-05-01T09:36:26.322Z,3.47
2023-05-01T09:38:53.012Z,6.18
2023-05-01T09:41:23.672Z,3.70
2023-05-01T09:43:54.882Z,3.28
2023-05-01T09:46:24.514Z,3.30
2023-05-01T09:49:01.582Z,8.97
2023-05-01T09:51:32.864Z,4.07
2023-05-01T09:54:02.145Z,5.20
2023-05-01T09:56:31.697Z,4.40
2023-05-01T09:59:14.959Z,3.53
2023-05-01T10:01:45.399Z,3.67
2023-05-01T10:04:15.560Z,6.20
2023-05-01T10:06:42.527Z,4.60
2023-05-01T10:09:17.602Z,4.63
2023-05-01T10:11:52.357Z,4.40
2023-05-01T10:14:20.420Z,4.23
2023-05-01T10:16:47.371Z,4.33
2023-05-01T10:19:16.774Z,3.70
2023-05-01T10:21:45.826Z,3.50
2023-05-01T10:24:12.606Z,3.53
2023-05-01T10:26:39.501Z,4.22
2023-05-01T10:29:06.249Z,3.78
2023-05-01T10:31:33.500Z,4.47
2023-05-01T10:34:03.767Z,3.40
2023-05-01T10:36:48.698Z,3.50
2023-05-01T10:39:32.448Z,4.25
2023-05-01T10:41:59.219Z,3.90
2023-05-01T10:44:27.025Z,3.83
2023-05-01T10:46:54.695Z,3.78
2023-05-01T10:49:21.601Z,4.43
2023-05-01T10:51:57.964Z,4.80
2023-05-01T10:54:32.861Z,4.80
2023-05-01T10:57:01.787Z,5.18
2023-05-01T11:00:01.204Z,4.72
2023-05-01T11:02:28.215Z,4.90
2023-05-01T11:04:56.387Z,4.20
2023-05-01T11:07:23.902Z,4.85
2023-05-01T11:09:55.255Z,5.00
2023-05-01T11:12:48.579Z,4.40
2023-05-01T11:15:27.164Z,5.90
2023-05-01T11:17:54.036Z,6.00
2023-05-01T11:20:26.773Z,6.72
2023-05-01T11:22:55.684Z,6.07
2023-05-01T11:25:24.454Z,6.70
2023-05-01T11:27:53.191Z,5.50
2023-05-01T11:30:20.053Z,6.63
2023-05-01T11:32:49.344Z,5.07
2023-05-01T11:35:26.271Z,8.07
2023-05-01T11:37:55.580Z,5.85
2023-05-01T11:40:22.392Z,5.28
2023-05-01T11:42:49.987Z,4.82
2023-05-01T11:45:17.215Z,5.05
2023-05-01T11:47:43.987Z,4.35
2023-05-01T11:50:11.333Z,6.25
2023-05-01T11:52:55.229Z,6.00
2023-05-01T11:55:31.158Z,5.43
2023-05-01T11:57:58.689Z,6.15
2023-05-01T12:00:29.687Z,4.05
2023-05-01T12:02:57.615Z,5.25
2023-05-01T12:05:26.437Z,5.03
2023-05-01T12:08:07.069Z,3.67
2023-05-01T12:10:35.674Z,4.65
2023-05-01T12:13:04.605Z,4.00
2023-05-01T12:15:34.664Z,4.97
2023-05-01T12:18:01.501Z,4.95
2023-05-01T12:20:57.795Z,10.23
2023-05-01T12:23:35.690Z,5.85
2023-05-01T12:26:03.389Z,3.97
2023-05-01T12:28:30.915Z,4.33
2023-05-01T12:31:04.906Z,4.13
2023-05-01T12:33:32.314Z,3.00
2023-05-01T12:36:14.299Z,3.30
2023-05-01T12:38:40.964Z,6.70
2023-05-01T12:41:09.364Z,3.27
2023-05-01T12:43:38.116Z,2.70
2023-05-01T12:46:05.788Z,3.63
2023-05-01T12:48:34.184Z,3.10
2023-05-01T12:51:01.291Z,2.60
2023-05-01T12:53:29.156Z,2.60
2023-05-01T12:55:57.741Z,4.10
2023-05-01T12:58:35.075Z,4.57
2023-05-01T13:01:04.129Z,4.03
2023-05-01T13:03:32.856Z,2.80
2023-05-01T13:06:03.020Z,3.50
2023-05-01T13:08:38.378Z,4.47
2023-05-01T13:11:11.060Z,4.40
2023-05-01T13:13:37.894Z,5.83
2023-05-01T13:16:12.403Z,2.53
2023-05-01T13:18:43.577Z,3.00
2023-05-01T13:21:12.092Z,4.03
2023-05-01T13:23:39.010Z,3.27
2023-05-01T13:26:10.621Z,3.57
2023-05-01T13:28:45.098Z,3.30
2023-05-01T13:31:14.027Z,6.03
2023-05-01T13:33:42.421Z,3.47
2023-05-01T13:36:25.203Z,5.60
2023-05-01T13:38:56.103Z,3.20
2023-05-01T13:41:25.686Z,3.57
2023-05-01T13:43:53.803Z,3.60
2023-05-01T13:46:22.972Z,3.57
2023-05-01T13:48:50.120Z,4.23
2023-05-01T13:51:27.183Z,3.80
2023-05-01T13:53:56.287Z,4.03
2023-05-01T13:56:23.571Z,2.60
2023-05-01T13:58:50.724Z,3.47
2023-05-01T14:01:21.372Z,3.13
2023-05-01T14:03:49.026Z,3.83
2023-05-01T14:06:20.761Z,4.50
2023-05-01T14:08:49.202Z,3.60
2023-05-01T14:11:16.863Z,3.50
2023-05-01T14:13:45.944Z,3.87
2023-05-01T14:16:26.797Z,5.93
2023-05-01T14:18:57.040Z,4.30
2023-05-01T14:21:27.838Z,5.93
2023-05-01T14:23:55.957Z,3.23
2023-05-01T14:26:24.160Z,2.63
2023-05-01T14:28:50.925Z,3.30
2023-05-01T14:31:29.451Z,2.83
2023-05-01T14:34:00.824Z,2.10
2023-05-01T14:36:31.692Z,4.10
2023-05-01T14:38:59.751Z,3.93
2023-05-01T14:41:27.009Z,3.10
2023-05-01T14:43:53.877Z,3.80
2023-05-01T14:46:30.945Z,2.43
2023-05-01T14:48:59.050Z,3.93
2023-05-01T14:51:25.926Z,2.57
2023-05-01T14:53:58.887Z,3.17
2023-05-01T14:56:28.195Z,4.93
2023-05-01T14:58:54.914Z,2.50
2023-05-01T15:01:23.843Z,2.37
2023-05-01T15:03:50.526Z,3.27
2023-05-01T15:06:19.636Z,2.67
2023-05-01T15:08:46.766Z,6.33
2023-05-01T15:11:14.274Z,4.57
2023-05-01T15:13:42.728Z,3.47
2023-05-01T15:16:10.904Z,3.10
2023-05-01T15:18:38.268Z,3.77
2023-05-01T15:21:05.236Z,3.60
2023-05-01T15:23:31.931Z,4.30
2023-05-01T15:25:59.216Z,3.47
2023-05-01T15:28:26.678Z,5.07
2023-05-01T15:30:53.534Z,4.90
2023-05-01T15:33:20.295Z,3.93
2023-05-01T15:35:48.485Z,5.67
2023-05-01T15:38:15.198Z,3.67
2023-05-01T15:40:45.968Z,4.50
2023-05-01T15:43:12.631Z,4.10
2023-05-01T15:45:43.075Z,4.37
2023-05-01T15:48:11.119Z,3.47
2023-05-01T15:50:37.973Z,4.43
2023-05-01T15:53:04.688Z,4.23
2023-05-01T15:55:31.651Z,4.00
2023-05-01T15:57:58.542Z,3.23
2023-05-01T16:00:25.769Z,4.07
2023-05-01T16:02:52.466Z,3.90
2023-05-01T16:05:21.426Z,4.57
2023-05-01T16:07:58.478Z,3.60
2023-05-01T16:10:25.490Z,3.47
2023-05-01T16:12:55.613Z,3.53
2023-05-01T16:15:22.891Z,3.60
2023-05-01T16:17:51.324Z,3.17
2023-05-01T16:20:18.291Z,3.70
2023-05-01T16:22:45.099Z,3.67
2023-05-01T16:25:12.631Z,2.97
2023-05-01T16:27:44.266Z,3.83
2023-05-01T16:30:14.387Z,3.93
2023-05-01T16:32:41.762Z,3.73
2023-05-01T16:35:17.334Z,3.40
2023-05-01T16:37:44.149Z,2.60
2023-05-01T16:40:16.361Z,2.60
2023-05-01T16:42:43.826Z,2.77
2023-05-01T16:45:10.644Z,2.53
2023-05-01T16:47:38.703Z,2.77
2023-05-01T16:50:08.411Z,2.57
2023-05-01T16:52:35.304Z,2.50
2023-05-01T16:55:02.056Z,2.47
2023-05-01T16:57:28.848Z,4.00
2023-05-01T16:59:55.546Z,4.50
2023-05-01T17:02:22.174Z,3.43
2023-05-01T17:04:48.856Z,2.83
2023-05-01T17:07:16.203Z,2.70
2023-05-01T17:09:42.823Z,3.07
2023-05-01T17:12:09.935Z,4.03
2023-05-01T17:14:36.730Z,4.33
2023-05-01T17:17:04.537Z,3.37
2023-05-01T17:19:33.968Z,3.03
2023-05-01T17:22:07.384Z,3.57
2023-05-01T17:24:35.182Z,5.30
2023-05-01T17:27:03.080Z,3.63
2023-05-01T17:29:29.735Z,3.40
2023-05-01T17:31:56.392Z,2.20
2023-05-01T17:34:23.095Z,3.70
2023-05-01T17:36:49.796Z,3.10
2023-05-01T17:39:16.661Z,2.60
2023-05-01T17:41:43.454Z,2.40
2023-05-01T17:44:10.163Z,3.03
2023-05-01T17:46:38.765Z,4.63
2023-05-01T17:49:06.130Z,2.53
2023-05-01T17:51:33.405Z,2.57
2023-05-01T17:54:00.982Z,4.23
2023-05-01T17:56:28.205Z,2.30
2023-05-01T17:58:55.115Z,2.70
2023-05-01T18:01:21.995Z,3.13
2023-05-01T18:03:49.254Z,4.57
2023-05-01T18:06:16.648Z,2.60
2023-05-01T18:08:43.415Z,3.93
2023-05-01T18:11:10.279Z,4.23
2023-05-01T18:13:42.347Z,2.30
2023-05-01T18:16:09.732Z,2.77
2023-05-01T18:18:36.455Z,2.30
2023-05-01T18:21:03.354Z,3.33
2023-05-01T18:23:30.009Z,4.00
2023-05-01T18:25:56.770Z,2.63
2023-05-01T18:28:23.429Z,3.07
2023-05-01T18:30:50.127Z,3.20
2023-05-01T18:33:17.948Z,3.27
2023-05-01T18:35:44.666Z,2.90
2023-05-01T18:38:12.154Z,3.47
2023-05-01T18:40:39.307Z,3.03
2023-05-01T18:43:06.009Z,4.03
2023-05-01T18:45:32.677Z,3.17
2023-05-01T18:48:00.811Z,4.37
2023-05-01T18:50:28.589Z,3.50
2023-05-01T18:52:55.225Z,3.00
2023-05-01T18:55:21.898Z,3.90
2023-05-01T18:57:48.682Z,3.97
2023-05-01T19:00:17.510Z,2.90
2023-05-01T19:02:51.119Z,3.80
2023-05-01T19:05:17.911Z,3.93
2023-05-01T19:07:45.065Z,4.10
2023-05-01T19:10:11.816Z,5.43
2023-05-01T19:12:39.317Z,5.90
2023-05-01T19:15:06.403Z,4.20
2023-05-01T19:17:33.914Z,4.53
2023-05-01T19:20:00.878Z,4.70
2023-05-01T19:22:27.820Z,4.57
2023-05-01T19:24:54.409Z,4.73
2023-05-01T19:27:21.328Z,4.30
2023-05-01T19:29:48.066Z,4.40
2023-05-01T19:32:14.924Z,6.90
2023-05-01T19:34:41.769Z,6.03
2023-05-01T19:37:08.488Z,5.63
2023-05-01T19:39:35.483Z,6.63
2023-05-01T19:42:03.266Z,5.20
2023-05-01T19:44:29.903Z,7.77
2023-05-01T19:46:56.644Z,5.60
2023-05-01T19:49:24.885Z,7.13
2023-05-01T19:51:53.374Z,8.17
2023-05-01T19:54:22.177Z,7.20
2023-05-01T19:56:51.562Z,7.37
2023-05-01T19:59:19.295Z,6.33
2023-05-01T20:01:46.417Z,5.43
2023-05-01T20:04:13.266Z,7.00
2023-05-01T20:06:40.044Z,7.43
2023-05-01T20:09:08.450Z,6.57
2023-05-01T20:11:35.213Z,6.07
2023-05-01T20:14:03.522Z,6.90
2023-05-01T20:16:30.939Z,6.30
2023-05-01T20:18:57.827Z,5.93
2023-05-01T20:21:24.535Z,6.00
2023-05-01T20:23:51.397Z,5.93
2023-05-01T20:26:18.897Z,5.73
2023-05-01T20:28:48.813Z,5.40
2023-05-01T20:31:15.644Z,7.30
2023-05-01T20:33:42.339Z,4.80
2023-05-01T20:36:09.000Z,6.07
2023-05-01T20:38:47.437Z,8.73
2023-05-01T20:41:14.695Z,6.03
2023-05-01T20:43:41.357Z,7.00
2023-05-01T20:46:08.175Z,5.63
2023-05-01T20:48:34.954Z,6.37
2023-05-01T20:51:01.702Z,5.93
2023-05-01T20:53:28.348Z,6.37
2023-05-01T20:55:55.034Z,6.03
2023-05-01T20:58:21.674Z,5.77
2023-05-01T21:00:48.309Z,5.53
2023-05-01T21:03:16.160Z,6.47
2023-05-01T21:05:42.926Z,8.43
2023-05-01T21:08:09.628Z,8.07
2023-05-01T21:10:36.817Z,5.43
2023-05-01T21:13:03.861Z,7.17
2023-05-01T21:15:31.953Z,7.10
2023-05-01T21:17:58.714Z,8.70
2023-05-01T21:20:31.524Z,8.40
2023-05-01T21:23:02.529Z,7.93
2023-05-01T21:25:31.515Z,9.87
2023-05-01T21:28:01.868Z,8.93
2023-05-01T21:30:37.562Z,8.43
2023-05-01T21:33:06.402Z,8.07
2023-05-01T21:35:33.466Z,8.47
2023-05-01T21:38:00.863Z,9.33
2023-05-01T21:40:27.589Z,8.20
2023-05-01T21:42:54.728Z,8.73
2023-05-01T21:45:21.906Z,8.83
2023-05-01T21:47:53.240Z,9.27
2023-05-01T21:50:21.327Z,7.93
2023-05-01T21:52:49.552Z,9.23
2023-05-01T21:55:18.777Z,9.60
2023-05-01T21:57:45.800Z,7.90
2023-05-01T22:00:13.146Z,10.47
2023-05-01T22:02:42.050Z,9.27
2023-05-01T22:05:09.949Z,9.17
2023-05-01T22:07:40.829Z,8.07
2023-05-01T22:10:13.589Z,8.63
2023-05-01T22:12:41.583Z,8.43
2023-05-01T22:15:10.251Z,10.27
2023-05-01T22:17:38.395Z,12.40
2023-05-01T22:20:07.049Z,15.37
2023-05-01T22:22:35.095Z,15.03
2023-05-01T22:25:02.416Z,11.57
2023-05-01T22:27:29.191Z,13.00
2023-05-01T22:29:55.936Z,11.23
2023-05-01T22:32:22.750Z,10.67
2023-05-01T22:34:50.615Z,9.47
2023-05-01T22:37:18.839Z,8.13
2023-05-01T22:39:45.528Z,7.43
2023-05-01T22:42:12.194Z,7.97
2023-05-01T22:44:39.221Z,10.63
2023-05-01T22:47:06.355Z,9.93
2023-05-01T22:49:33.311Z,8.43
2023-05-01T22:52:00.120Z,8.17
2023-05-01T22:54:26.856Z,8.70
2023-05-01T22:56:53.569Z,8.27
2023-05-01T22:59:21.436Z,7.60
2023-05-01T23:01:48.459Z,6.50
2023-05-01T23:04:15.416Z,8.57
2023-05-01T23:06:43.164Z,7.80
2023-05-01T23:09:09.967Z,7.70
2023-05-01T23:11:36.676Z,8.27
2023-05-01T23:14:03.286Z,10.47
2023-05-01T23:16:36.499Z,8.43
2023-05-01T23:19:03.513Z,7.10
2023-05-01T23:21:30.908Z,7.70
2023-05-01T23:23:57.557Z,6.90
2023-05-01T23:26:29.021Z,7.73
2023-05-01T23:28:55.745Z,8.60
2023-05-01T23:31:26.909Z,8.03
2023-05-01T23:33:54.845Z,8.30
2023-05-01T23:36:22.866Z,7.83
2023-05-01T23:38:49.596Z,7.73
2023-05-01T23:41:16.534Z,7.57
2023-05-01T23:43:46.584Z,8.30
2023-05-01T23:46:14.045Z,6.70
2023-05-01T23:48:41.601Z,7.80
2023-05-01T23:51:08.528Z,7.97
2023-05-01T23:53:35.210Z,7.33
2023-05-01T23:56:02.205Z,8.30
2023-05-01T23:58:28.932Z,7.47
