createdAt,value
2023-12-09T00:01:24.203Z,67.40
2023-12-09T00:03:55.617Z,66.90
2023-12-09T00:06:25.068Z,66.80
2023-12-09T00:08:54.585Z,67.10
2023-12-09T00:11:25.565Z,66.50
2023-12-09T00:13:56.349Z,66.60
2023-12-09T00:16:24.741Z,66.80
2023-12-09T00:18:53.263Z,66.80
2023-12-09T00:21:23.705Z,66.90
2023-12-09T00:23:52.169Z,66.90
2023-12-09T00:26:20.533Z,67.30
2023-12-09T00:28:49.627Z,67.00
2023-12-09T00:31:19.240Z,66.80
2023-12-09T00:33:47.582Z,66.80
2023-12-09T00:36:18.435Z,66.90
2023-12-09T00:38:49.306Z,66.70
2023-12-09T00:41:18.800Z,66.50
2023-12-09T00:43:46.935Z,66.70
2023-12-09T00:46:15.357Z,66.80
2023-12-09T00:48:46.098Z,67.00
2023-12-09T00:51:17.662Z,67.20
2023-12-09T00:53:46.023Z,67.20
2023-12-09T00:56:14.822Z,66.80
2023-12-09T00:59:01.938Z,66.70
2023-12-09T01:01:30.793Z,66.20
2023-12-09T01:04:02.501Z,66.30
2023-12-09T01:06:32.796Z,66.30
2023-12-09T01:09:01.212Z,66.10
2023-12-09T01:11:29.888Z,66.20
2023-12-09T01:13:59.444Z,66.10
2023-12-09T01:16:27.619Z,66.10
2023-12-09T01:18:56.011Z,66.10
2023-12-09T01:21:25.770Z,65.80
2023-12-09T01:23:54.737Z,65.70
2023-12-09T01:26:26.324Z,65.40
2023-12-09T01:28:54.993Z,65.20
2023-12-09T01:31:23.285Z,65.10
2023-12-09T01:33:52.006Z,65.10
2023-12-09T01:36:20.664Z,65.10
2023-12-09T01:38:50.686Z,65.10
2023-12-09T01:41:19.008Z,65.20
2023-12-09T01:43:50.230Z,65.30
2023-12-09T01:46:20.343Z,65.30
2023-12-09T01:48:49.698Z,65.30
2023-12-09T01:51:19.913Z,65.30
2023-12-09T01:53:50.369Z,65.40
2023-12-09T01:56:22.284Z,65.60
2023-12-09T01:58:52.012Z,65.80
2023-12-09T02:01:20.831Z,65.70
2023-12-09T02:03:53.119Z,65.60
2023-12-09T02:06:22.012Z,65.80
2023-12-09T02:08:52.022Z,65.70
2023-12-09T02:11:30.121Z,65.90
2023-12-09T02:14:05.841Z,65.90
2023-12-09T02:16:42.614Z,66.00
2023-12-09T02:19:15.078Z,66.10
2023-12-09T02:22:03.285Z,66.00
2023-12-09T02:24:34.032Z,65.90
2023-12-09T02:27:07.933Z,66.00
2023-12-09T02:29:42.291Z,65.90
2023-12-09T02:32:12.039Z,66.10
2023-12-09T02:34:44.072Z,66.30
2023-12-09T02:37:14.258Z,66.70
2023-12-09T02:39:44.758Z,66.30
2023-12-09T02:42:13.920Z,66.10
2023-12-09T02:44:44.403Z,65.80
2023-12-09T02:47:16.476Z,65.50
2023-12-09T02:49:46.296Z,65.60
2023-12-09T02:52:14.701Z,65.30
2023-12-09T02:54:45.329Z,65.10
2023-12-09T02:57:14.638Z,65.10
2023-12-09T02:59:43.594Z,65.00
2023-12-09T03:02:11.886Z,64.90
2023-12-09T03:04:40.771Z,65.00
2023-12-09T03:07:09.143Z,64.80
2023-12-09T03:09:38.097Z,64.80
2023-12-09T03:12:09.249Z,64.80
2023-12-09T03:14:39.229Z,64.80
2023-12-09T03:17:07.757Z,64.80
2023-12-09T03:19:36.535Z,64.80
2023-12-09T03:22:06.773Z,64.90
2023-12-09T03:24:35.126Z,64.90
2023-12-09T03:27:04.171Z,65.10
2023-12-09T03:29:35.058Z,65.10
2023-12-09T03:32:03.280Z,65.10
2023-12-09T03:34:32.058Z,65.10
2023-12-09T03:37:01.659Z,65.10
2023-12-09T03:39:30.177Z,65.10
2023-12-09T03:41:58.550Z,65.10
2023-12-09T03:44:25.991Z,65.10
2023-12-09T03:46:56.008Z,65.00
2023-12-09T03:49:24.364Z,65.00
2023-12-09T03:51:52.684Z,64.90
2023-12-09T03:54:22.086Z,64.90
2023-12-09T03:56:50.601Z,64.90
2023-12-09T03:59:19.150Z,64.90
2023-12-09T04:01:51.705Z,64.80
2023-12-09T04:04:21.992Z,64.80
2023-12-09T04:06:50.394Z,64.70
2023-12-09T04:09:18.982Z,64.70
2023-12-09T04:11:47.492Z,64.70
2023-12-09T04:14:15.902Z,64.60
2023-12-09T04:16:45.567Z,64.50
2023-12-09T04:19:14.566Z,64.40
2023-12-09T04:21:44.578Z,64.40
2023-12-09T04:24:13.451Z,64.40
2023-12-09T04:26:42.269Z,64.40
2023-12-09T04:29:10.728Z,64.40
2023-12-09T04:31:39.496Z,64.40
2023-12-09T04:34:08.411Z,64.50
2023-12-09T04:36:36.833Z,64.50
2023-12-09T04:39:07.065Z,64.50
2023-12-09T04:41:36.061Z,64.50
2023-12-09T04:44:04.511Z,64.50
2023-12-09T04:46:33.674Z,64.60
2023-12-09T04:49:02.063Z,64.60
2023-12-09T04:51:30.502Z,64.70
2023-12-09T04:53:59.568Z,64.70
2023-12-09T04:56:29.883Z,64.80
2023-12-09T04:58:58.430Z,64.80
2023-12-09T05:01:28.030Z,64.80
2023-12-09T05:03:57.702Z,64.90
2023-12-09T05:06:26.181Z,64.90
2023-12-09T05:08:57.310Z,64.90
2023-12-09T05:11:26.258Z,64.90
2023-12-09T05:13:57.989Z,64.90
2023-12-09T05:16:27.053Z,64.80
2023-12-09T05:18:55.535Z,64.70
2023-12-09T05:21:35.033Z,64.70
2023-12-09T05:24:05.860Z,64.70
2023-12-09T05:26:34.805Z,64.70
2023-12-09T05:29:05.771Z,64.80
2023-12-09T05:31:36.662Z,64.70
2023-12-09T05:34:06.107Z,64.70
2023-12-09T05:36:34.747Z,64.80
2023-12-09T05:39:06.441Z,64.90
2023-12-09T05:41:35.854Z,64.90
2023-12-09T05:44:06.524Z,64.80
2023-12-09T05:46:37.643Z,64.90
2023-12-09T05:49:06.416Z,64.80
2023-12-09T05:51:35.038Z,65.00
2023-12-09T05:54:03.671Z,64.90
2023-12-09T05:56:32.366Z,65.00
2023-12-09T05:59:00.627Z,65.10
2023-12-09T06:01:30.236Z,65.20
2023-12-09T06:03:59.092Z,65.10
2023-12-09T06:06:28.982Z,65.20
2023-12-09T06:08:57.370Z,65.30
2023-12-09T06:11:27.394Z,65.20
2023-12-09T06:13:56.158Z,65.10
2023-12-09T06:16:24.904Z,64.90
2023-12-09T06:18:55.070Z,64.70
2023-12-09T06:21:24.576Z,64.60
2023-12-09T06:23:58.616Z,64.60
2023-12-09T06:26:27.384Z,64.60
2023-12-09T06:28:56.903Z,64.60
2023-12-09T06:31:27.606Z,64.70
2023-12-09T06:33:59.055Z,64.80
2023-12-09T06:36:27.816Z,64.80
2023-12-09T06:38:56.790Z,64.80
2023-12-09T06:41:27.318Z,64.80
2023-12-09T06:43:55.885Z,64.80
2023-12-09T06:46:27.490Z,64.80
2023-12-09T06:48:58.271Z,64.80
2023-12-09T06:51:27.985Z,64.80
2023-12-09T06:53:58.352Z,64.80
2023-12-09T06:56:29.922Z,64.90
2023-12-09T06:59:00.043Z,64.90
2023-12-09T07:01:29.600Z,64.90
2023-12-09T07:04:00.152Z,64.80
2023-12-09T07:06:31.526Z,64.80
2023-12-09T07:09:01.580Z,64.90
2023-12-09T07:11:30.785Z,64.90
2023-12-09T07:13:59.154Z,64.90
2023-12-09T07:16:27.943Z,64.90
2023-12-09T07:19:01.033Z,64.90
2023-12-09T07:21:31.249Z,64.90
2023-12-09T07:24:00.289Z,65.00
2023-12-09T07:26:28.583Z,65.00
2023-12-09T07:28:57.565Z,65.00
2023-12-09T07:31:26.048Z,65.00
2023-12-09T07:33:54.539Z,65.00
2023-12-09T07:36:23.200Z,64.90
2023-12-09T07:38:53.335Z,64.90
2023-12-09T07:41:21.643Z,64.90
2023-12-09T07:43:51.092Z,64.80
2023-12-09T07:46:21.186Z,64.80
2023-12-09T07:48:49.690Z,64.80
2023-12-09T07:51:18.178Z,64.80
2023-12-09T07:53:46.810Z,64.80
2023-12-09T07:56:16.809Z,64.90
2023-12-09T07:58:46.700Z,65.00
2023-12-09T08:01:15.452Z,65.00
2023-12-09T08:03:43.759Z,65.00
2023-12-09T08:06:14.917Z,65.00
2023-12-09T08:08:43.432Z,65.00
2023-12-09T08:11:14.921Z,64.90
2023-12-09T08:13:47.237Z,64.90
2023-12-09T08:16:15.837Z,64.80
2023-12-09T08:18:44.654Z,64.80
2023-12-09T08:21:12.868Z,64.80
2023-12-09T08:23:41.607Z,64.80
2023-12-09T08:26:11.549Z,64.80
2023-12-09T08:28:39.711Z,64.80
2023-12-09T08:31:09.811Z,64.70
2023-12-09T08:33:38.462Z,64.60
2023-12-09T08:36:07.822Z,64.60
2023-12-09T08:38:36.230Z,64.60
2023-12-09T08:41:04.745Z,64.60
2023-12-09T08:43:33.755Z,64.60
2023-12-09T08:46:02.277Z,64.60
2023-12-09T08:48:32.559Z,64.60
2023-12-09T08:51:01.749Z,64.60
2023-12-09T08:53:30.239Z,64.70
2023-12-09T08:55:59.445Z,64.80
2023-12-09T08:58:28.016Z,64.80
2023-12-09T09:00:57.303Z,64.80
2023-12-09T09:03:25.733Z,64.80
2023-12-09T09:05:56.884Z,64.90
2023-12-09T09:08:26.700Z,64.90
2023-12-09T09:10:55.529Z,64.80
2023-12-09T09:13:23.776Z,64.70
2023-12-09T09:15:52.614Z,64.60
2023-12-09T09:18:22.891Z,64.60
2023-12-09T09:20:51.476Z,64.50
2023-12-09T09:23:21.304Z,64.40
2023-12-09T09:25:50.074Z,64.40
2023-12-09T09:28:18.574Z,64.40
2023-12-09T09:30:46.902Z,64.40
2023-12-09T09:33:15.925Z,64.40
2023-12-09T09:35:44.657Z,64.40
2023-12-09T09:38:13.130Z,64.40
2023-12-09T09:40:43.516Z,64.40
2023-12-09T09:43:18.771Z,64.40
2023-12-09T09:45:49.074Z,64.40
2023-12-09T09:48:19.116Z,64.50
2023-12-09T09:50:55.377Z,64.50
2023-12-09T09:53:34.701Z,64.60
2023-12-09T09:56:05.907Z,64.60
2023-12-09T09:58:34.840Z,64.60
2023-12-09T10:01:05.952Z,64.60
2023-12-09T10:03:34.495Z,64.70
2023-12-09T10:06:04.095Z,64.80
2023-12-09T10:08:33.002Z,65.10
2023-12-09T10:11:01.686Z,65.40
2023-12-09T10:13:31.532Z,66.50
2023-12-09T10:15:59.722Z,68.60
2023-12-09T10:18:28.419Z,69.00
2023-12-09T10:20:57.859Z,70.60
2023-12-09T10:23:26.341Z,69.90
2023-12-09T10:25:54.810Z,72.00
2023-12-09T10:28:24.333Z,71.40
2023-12-09T10:30:54.958Z,71.00
2023-12-09T10:33:24.381Z,69.60
2023-12-09T10:35:54.082Z,69.50
2023-12-09T10:38:22.489Z,68.20
2023-12-09T10:40:51.779Z,67.40
2023-12-09T10:43:21.578Z,67.80
2023-12-09T10:45:50.421Z,67.60
2023-12-09T10:48:22.882Z,68.10
2023-12-09T10:50:51.181Z,67.60
2023-12-09T10:53:21.211Z,67.80
2023-12-09T10:55:50.710Z,68.20
2023-12-09T10:58:20.306Z,70.10
2023-12-09T11:00:51.142Z,69.80
2023-12-09T11:03:25.233Z,71.30
2023-12-09T11:05:56.062Z,71.10
2023-12-09T11:08:26.347Z,70.30
2023-12-09T11:10:54.679Z,70.60
2023-12-09T11:13:27.216Z,71.70
2023-12-09T11:16:10.980Z,71.70
2023-12-09T11:18:49.649Z,70.40
2023-12-09T11:21:21.965Z,69.90
2023-12-09T11:23:52.108Z,69.60
2023-12-09T11:26:21.245Z,69.30
2023-12-09T11:29:02.325Z,68.20
2023-12-09T11:31:39.149Z,67.30
2023-12-09T11:34:12.987Z,66.70
2023-12-09T11:36:42.029Z,66.60
2023-12-09T11:39:13.096Z,66.80
2023-12-09T11:41:43.156Z,67.20
2023-12-09T11:44:11.450Z,68.80
2023-12-09T11:46:40.522Z,69.30
2023-12-09T11:49:10.711Z,70.60
2023-12-09T11:51:41.325Z,70.40
2023-12-09T11:54:12.099Z,70.90
2023-12-09T11:56:43.782Z,71.20
2023-12-09T11:59:14.189Z,70.30
2023-12-09T12:01:44.304Z,70.00
2023-12-09T12:04:14.691Z,70.10
2023-12-09T12:06:43.124Z,71.50
2023-12-09T12:09:13.343Z,71.50
2023-12-09T12:11:41.843Z,72.40
2023-12-09T12:14:11.142Z,71.90
2023-12-09T12:16:39.800Z,72.00
2023-12-09T12:19:08.916Z,71.50
2023-12-09T12:21:39.142Z,70.40
2023-12-09T12:24:09.847Z,69.90
2023-12-09T12:26:39.999Z,69.90
2023-12-09T12:29:10.910Z,70.00
2023-12-09T12:31:39.727Z,68.60
2023-12-09T12:34:18.984Z,68.50
2023-12-09T12:36:49.696Z,67.90
2023-12-09T12:39:18.812Z,67.90
2023-12-09T12:41:49.729Z,68.00
2023-12-09T12:44:18.388Z,67.80
2023-12-09T12:46:46.820Z,68.50
2023-12-09T12:49:15.518Z,68.90
2023-12-09T12:51:44.228Z,68.20
2023-12-09T12:54:14.581Z,68.00
2023-12-09T12:56:45.393Z,68.00
2023-12-09T12:59:14.043Z,68.20
2023-12-09T13:01:42.714Z,67.70
2023-12-09T13:04:12.431Z,67.80
2023-12-09T13:06:40.828Z,68.10
2023-12-09T13:09:10.303Z,68.30
2023-12-09T13:11:41.172Z,68.00
2023-12-09T13:14:10.351Z,67.50
2023-12-09T13:16:41.235Z,67.40
2023-12-09T13:19:10.483Z,67.40
2023-12-09T13:21:39.346Z,67.20
2023-12-09T13:24:08.984Z,67.10
2023-12-09T13:26:39.379Z,67.20
2023-12-09T13:29:08.214Z,67.50
2023-12-09T13:31:37.551Z,67.80
2023-12-09T13:34:06.303Z,67.60
2023-12-09T13:36:35.598Z,67.80
2023-12-09T13:39:06.671Z,67.80
2023-12-09T13:41:35.716Z,67.80
2023-12-09T13:44:05.710Z,68.10
2023-12-09T13:46:34.873Z,68.30
2023-12-09T13:49:05.099Z,68.50
2023-12-09T13:51:34.082Z,68.20
2023-12-09T13:54:04.153Z,68.60
2023-12-09T13:56:33.752Z,69.10
2023-12-09T13:59:03.831Z,69.20
2023-12-09T14:01:38.040Z,68.90
2023-12-09T14:04:07.353Z,68.90
2023-12-09T14:06:36.096Z,69.50
2023-12-09T14:09:04.802Z,69.70
2023-12-09T14:11:33.355Z,69.30
2023-12-09T14:14:05.461Z,69.00
2023-12-09T14:16:36.767Z,68.30
2023-12-09T14:19:05.427Z,67.80
2023-12-09T14:21:34.380Z,67.10
2023-12-09T14:24:04.203Z,66.70
2023-12-09T14:26:35.504Z,66.60
2023-12-09T14:29:04.722Z,66.00
2023-12-09T14:31:35.835Z,65.70
2023-12-09T14:34:04.909Z,65.60
2023-12-09T14:36:35.314Z,65.80
2023-12-09T14:39:04.847Z,65.60
2023-12-09T14:41:33.328Z,65.10
2023-12-09T14:44:08.160Z,65.00
2023-12-09T14:46:38.991Z,64.90
2023-12-09T14:49:08.387Z,64.70
2023-12-09T14:51:43.453Z,64.60
2023-12-09T14:54:17.112Z,64.60
2023-12-09T14:56:46.865Z,64.60
2023-12-09T14:59:18.721Z,64.60
2023-12-09T15:01:49.078Z,64.60
2023-12-09T15:04:20.105Z,64.60
2023-12-09T15:06:50.220Z,64.70
2023-12-09T15:09:21.656Z,64.50
2023-12-09T15:11:50.467Z,64.50
2023-12-09T15:14:18.841Z,64.60
2023-12-09T15:16:49.002Z,64.50
2023-12-09T15:19:17.913Z,64.50
2023-12-09T15:21:46.573Z,64.60
2023-12-09T15:24:16.072Z,64.60
2023-12-09T15:26:45.013Z,64.70
2023-12-09T15:29:13.514Z,64.60
2023-12-09T15:31:43.082Z,64.60
2023-12-09T15:34:14.471Z,64.70
2023-12-09T15:36:43.414Z,64.80
2023-12-09T15:39:12.042Z,64.90
2023-12-09T15:41:40.555Z,65.10
2023-12-09T15:44:09.141Z,65.00
2023-12-09T15:46:37.779Z,65.10
2023-12-09T15:49:06.418Z,65.10
2023-12-09T15:51:35.556Z,64.80
2023-12-09T15:54:06.925Z,64.60
2023-12-09T15:56:35.689Z,64.50
2023-12-09T15:59:04.949Z,64.60
2023-12-09T16:01:33.445Z,64.50
2023-12-09T16:04:02.759Z,64.50
2023-12-09T16:06:31.497Z,64.50
2023-12-09T16:09:02.066Z,64.70
2023-12-09T16:11:30.560Z,64.70
2023-12-09T16:13:58.756Z,64.80
2023-12-09T16:16:27.729Z,64.40
2023-12-09T16:18:56.524Z,64.70
2023-12-09T16:21:25.610Z,64.70
2023-12-09T16:23:54.009Z,64.80
2023-12-09T16:26:25.221Z,64.80
2023-12-09T16:28:54.834Z,64.90
2023-12-09T16:31:25.357Z,64.80
2023-12-09T16:33:54.097Z,65.00
2023-12-09T16:36:23.141Z,65.00
2023-12-09T16:38:52.889Z,64.90
2023-12-09T16:41:23.904Z,64.80
2023-12-09T16:43:54.218Z,65.10
2023-12-09T16:46:23.574Z,64.80
2023-12-09T16:48:51.977Z,64.90
2023-12-09T16:51:21.445Z,64.90
2023-12-09T16:53:50.373Z,65.00
2023-12-09T16:56:19.447Z,64.80
2023-12-09T16:58:49.419Z,64.80
2023-12-09T17:01:19.613Z,64.80
2023-12-09T17:03:48.928Z,64.80
2023-12-09T17:06:19.956Z,64.70
2023-12-09T17:08:48.483Z,64.70
2023-12-09T17:11:17.680Z,64.90
2023-12-09T17:13:46.263Z,64.70
2023-12-09T17:16:16.268Z,64.70
2023-12-09T17:18:46.933Z,64.80
2023-12-09T17:21:15.318Z,64.70
2023-12-09T17:23:46.435Z,64.80
2023-12-09T17:26:15.068Z,65.10
2023-12-09T17:28:43.360Z,65.10
2023-12-09T17:31:11.725Z,65.10
2023-12-09T17:33:42.198Z,65.10
2023-12-09T17:36:13.220Z,65.10
2023-12-09T17:38:41.518Z,65.10
2023-12-09T17:41:10.923Z,65.00
2023-12-09T17:43:40.826Z,65.10
2023-12-09T17:46:09.807Z,64.90
2023-12-09T17:48:39.089Z,65.00
2023-12-09T17:51:08.454Z,64.80
2023-12-09T17:53:38.639Z,64.90
2023-12-09T17:56:08.392Z,64.70
2023-12-09T17:58:38.135Z,64.70
2023-12-09T18:01:08.292Z,64.50
2023-12-09T18:03:37.073Z,64.70
2023-12-09T18:06:06.232Z,64.70
2023-12-09T18:08:37.696Z,64.80
2023-12-09T18:11:08.716Z,64.90
2023-12-09T18:13:37.987Z,65.00
2023-12-09T18:16:07.900Z,65.10
2023-12-09T18:18:37.529Z,65.10
2023-12-09T18:21:06.437Z,65.30
2023-12-09T18:23:34.787Z,65.30
2023-12-09T18:26:05.273Z,65.50
2023-12-09T18:28:36.800Z,65.50
2023-12-09T18:31:06.802Z,65.50
2023-12-09T18:33:38.408Z,65.60
2023-12-09T18:36:09.551Z,65.60
2023-12-09T18:38:38.058Z,65.60
2023-12-09T18:41:08.056Z,64.90
2023-12-09T18:43:41.301Z,64.90
2023-12-09T18:46:09.855Z,64.90
2023-12-09T18:48:38.353Z,65.00
2023-12-09T18:51:07.783Z,65.00
2023-12-09T18:53:38.649Z,65.00
2023-12-09T18:56:07.764Z,65.00
2023-12-09T18:58:37.589Z,65.00
2023-12-09T19:01:10.851Z,65.00
2023-12-09T19:03:40.384Z,65.00
2023-12-09T19:06:10.421Z,65.00
2023-12-09T19:08:41.979Z,65.10
2023-12-09T19:11:10.980Z,65.10
2023-12-09T19:13:41.284Z,65.00
2023-12-09T19:16:10.905Z,65.10
2023-12-09T19:18:40.084Z,65.10
2023-12-09T19:21:09.480Z,65.10
2023-12-09T19:23:38.358Z,65.20
2023-12-09T19:26:07.454Z,65.20
2023-12-09T19:28:37.209Z,65.30
2023-12-09T19:31:08.225Z,65.40
2023-12-09T19:33:37.121Z,65.50
2023-12-09T19:36:08.051Z,65.50
2023-12-09T19:38:36.838Z,65.60
2023-12-09T19:41:06.174Z,65.60
2023-12-09T19:43:35.408Z,65.60
2023-12-09T19:46:03.808Z,65.60
2023-12-09T19:48:33.675Z,65.60
2023-12-09T19:51:02.519Z,65.60
2023-12-09T19:53:31.266Z,65.50
2023-12-09T19:56:00.277Z,65.50
2023-12-09T19:58:33.663Z,65.50
2023-12-09T20:01:02.835Z,65.50
2023-12-09T20:03:31.198Z,65.50
2023-12-09T20:06:02.322Z,65.60
2023-12-09T20:08:30.715Z,65.50
2023-12-09T20:11:00.810Z,65.50
2023-12-09T20:13:29.288Z,65.50
2023-12-09T20:15:57.737Z,65.50
2023-12-09T20:18:30.431Z,65.50
2023-12-09T20:21:00.096Z,65.40
2023-12-09T20:23:28.908Z,65.40
2023-12-09T20:25:57.077Z,65.40
2023-12-09T20:28:25.671Z,65.30
2023-12-09T20:30:56.760Z,65.30
2023-12-09T20:33:25.176Z,65.20
2023-12-09T20:35:53.903Z,65.20
2023-12-09T20:38:24.239Z,65.20
2023-12-09T20:40:53.535Z,65.10
2023-12-09T20:43:22.546Z,65.10
2023-12-09T20:45:51.505Z,65.10
2023-12-09T20:48:21.010Z,65.10
2023-12-09T20:50:49.619Z,65.20
2023-12-09T20:53:18.231Z,65.20
2023-12-09T20:55:48.550Z,65.20
2023-12-09T20:58:17.005Z,65.30
2023-12-09T21:00:45.893Z,65.30
2023-12-09T21:03:15.548Z,65.30
2023-12-09T21:05:43.969Z,65.40
2023-12-09T21:08:15.632Z,65.40
2023-12-09T21:10:44.581Z,65.30
2023-12-09T21:13:15.052Z,65.30
2023-12-09T21:15:46.333Z,65.30
2023-12-09T21:18:15.684Z,65.40
2023-12-09T21:20:44.814Z,65.40
2023-12-09T21:23:14.888Z,65.40
2023-12-09T21:25:43.684Z,65.40
2023-12-09T21:28:12.246Z,65.40
2023-12-09T21:30:43.096Z,65.50
2023-12-09T21:33:11.802Z,65.50
2023-12-09T21:35:40.545Z,65.50
2023-12-09T21:38:09.778Z,65.40
2023-12-09T21:40:40.853Z,65.40
2023-12-09T21:43:10.218Z,65.30
2023-12-09T21:45:39.263Z,65.20
2023-12-09T21:48:11.398Z,65.20
2023-12-09T21:50:40.178Z,65.20
2023-12-09T21:53:08.935Z,65.00
2023-12-09T21:55:37.957Z,65.00
2023-12-09T21:58:06.447Z,65.00
2023-12-09T22:00:38.420Z,64.90
2023-12-09T22:03:08.976Z,64.90
2023-12-09T22:05:38.841Z,64.90
2023-12-09T22:08:08.302Z,64.80
2023-12-09T22:10:38.220Z,64.90
2023-12-09T22:13:07.246Z,64.90
2023-12-09T22:15:36.470Z,65.00
2023-12-09T22:18:06.190Z,65.10
2023-12-09T22:20:37.202Z,65.20
2023-12-09T22:23:05.935Z,65.20
2023-12-09T22:25:34.880Z,65.30
2023-12-09T22:28:04.292Z,65.40
2023-12-09T22:30:33.617Z,65.50
2023-12-09T22:33:05.716Z,65.50
2023-12-09T22:35:36.246Z,65.40
2023-12-09T22:38:04.812Z,65.20
2023-12-09T22:40:33.414Z,65.10
2023-12-09T22:43:02.121Z,65.20
2023-12-09T22:45:32.174Z,65.10
2023-12-09T22:48:02.116Z,65.00
2023-12-09T22:50:31.070Z,64.80
2023-12-09T22:53:01.380Z,64.50
2023-12-09T22:55:31.012Z,64.30
2023-12-09T22:58:01.730Z,64.20
2023-12-09T23:00:33.604Z,64.00
2023-12-09T23:03:04.552Z,64.60
2023-12-09T23:05:33.858Z,64.60
2023-12-09T23:08:03.907Z,64.60
2023-12-09T23:10:32.296Z,64.40
2023-12-09T23:13:03.251Z,64.30
2023-12-09T23:15:31.734Z,64.70
2023-12-09T23:18:01.149Z,64.50
2023-12-09T23:20:30.037Z,64.60
2023-12-09T23:22:58.779Z,65.00
2023-12-09T23:25:28.570Z,65.00
2023-12-09T23:27:58.051Z,64.90
2023-12-09T23:30:26.456Z,64.90
2023-12-09T23:32:54.897Z,65.40
2023-12-09T23:35:23.744Z,65.90
2023-12-09T23:37:52.206Z,66.10
2023-12-09T23:40:21.064Z,66.90
2023-12-09T23:42:51.523Z,66.80
2023-12-09T23:45:19.977Z,67.20
2023-12-09T23:47:48.630Z,67.30
2023-12-09T23:50:17.687Z,67.30
2023-12-09T23:52:46.303Z,68.30
2023-12-09T23:55:14.983Z,69.10
2023-12-09T23:57:43.665Z,68.90
