createdAt,value
2023-02-18T00:01:18.878Z,24.20
2023-02-18T00:03:45.974Z,26.73
2023-02-18T00:06:16.571Z,33.13
2023-02-18T00:08:44.433Z,31.13
2023-02-18T00:11:11.750Z,38.97
2023-02-18T00:13:38.265Z,35.23
2023-02-18T00:16:08.220Z,50.73
2023-02-18T00:18:34.998Z,49.87
2023-02-18T00:21:04.512Z,52.77
2023-02-18T00:23:31.041Z,60.63
2023-02-18T00:26:04.673Z,63.50
2023-02-18T00:28:31.776Z,67.93
2023-02-18T00:30:58.327Z,64.53
2023-02-18T00:33:24.994Z,66.90
2023-02-18T00:35:51.464Z,58.77
2023-02-18T00:38:17.923Z,62.47
2023-02-18T00:40:44.412Z,58.70
2023-02-18T00:43:11.093Z,60.23
2023-02-18T00:45:37.562Z,55.47
2023-02-18T00:48:04.211Z,56.83
2023-02-18T00:50:30.679Z,53.17
2023-02-18T00:52:57.123Z,61.60
2023-02-18T00:55:23.600Z,52.67
2023-02-18T00:57:50.039Z,58.83
2023-02-18T01:00:16.908Z,55.60
2023-02-18T01:02:43.857Z,55.40
2023-02-18T01:05:10.444Z,57.10
2023-02-18T01:07:37.233Z,56.27
2023-02-18T01:10:04.500Z,53.13
2023-02-18T01:12:31.309Z,54.63
2023-02-18T01:14:57.786Z,53.10
2023-02-18T01:17:24.230Z,54.63
2023-02-18T01:19:50.984Z,61.43
2023-02-18T01:22:17.898Z,55.50
2023-02-18T01:24:46.262Z,61.93
2023-02-18T01:27:13.248Z,54.90
2023-02-18T01:29:39.769Z,54.50
2023-02-18T01:32:06.282Z,57.03
2023-02-18T01:34:32.872Z,56.03
2023-02-18T01:36:59.475Z,54.77
2023-02-18T01:39:26.028Z,58.93
2023-02-18T01:41:52.531Z,52.47
2023-02-18T01:44:28.765Z,51.30
2023-02-18T01:46:55.571Z,56.60
2023-02-18T01:49:36.047Z,59.27
2023-02-18T01:52:34.122Z,55.03
2023-02-18T01:55:00.607Z,53.30
2023-02-18T01:57:31.281Z,52.20
2023-02-18T02:00:13.267Z,59.20
2023-02-18T02:02:44.765Z,53.90
2023-02-18T02:05:12.677Z,53.60
2023-02-18T02:07:41.317Z,52.13
2023-02-18T02:10:08.462Z,55.40
2023-02-18T02:13:12.431Z,52.03
2023-02-18T02:15:49.862Z,53.73
2023-02-18T02:18:27.824Z,48.87
2023-02-18T02:21:31.982Z,50.70
2023-02-18T02:24:49.361Z,48.97
2023-02-18T02:27:25.470Z,49.60
2023-02-18T02:29:59.920Z,46.97
2023-02-18T02:32:45.017Z,54.73
2023-02-18T02:35:26.320Z,45.43
2023-02-18T02:38:09.118Z,48.00
2023-02-18T02:40:45.082Z,54.53
2023-02-18T02:43:23.771Z,46.23
2023-02-18T02:45:52.862Z,45.83
2023-02-18T02:48:44.183Z,50.13
2023-02-18T02:51:29.591Z,53.03
2023-02-18T02:54:27.941Z,41.23
2023-02-18T02:57:29.364Z,48.40
2023-02-18T03:00:00.924Z,39.10
2023-02-18T03:02:58.884Z,40.93
2023-02-18T03:05:48.812Z,41.47
2023-02-18T03:08:27.607Z,31.70
2023-02-18T03:11:07.457Z,38.40
2023-02-18T03:13:54.835Z,41.40
2023-02-18T03:16:47.290Z,35.30
2023-02-18T03:19:28.423Z,35.93
2023-02-18T03:22:13.928Z,36.37
2023-02-18T03:24:46.781Z,35.93
2023-02-18T03:27:17.250Z,34.63
2023-02-18T03:29:45.731Z,33.83
2023-02-18T03:32:14.839Z,34.80
2023-02-18T03:34:44.582Z,31.43
2023-02-18T03:37:12.475Z,28.37
2023-02-18T03:39:41.885Z,26.90
2023-02-18T03:42:08.496Z,29.10
2023-02-18T03:44:34.988Z,28.70
2023-02-18T03:47:01.793Z,23.57
2023-02-18T03:49:28.295Z,22.10
2023-02-18T03:51:55.065Z,22.87
2023-02-18T03:54:21.640Z,23.10
2023-02-18T03:56:48.107Z,23.33
2023-02-18T03:59:14.631Z,23.60
2023-02-18T04:01:41.137Z,23.67
2023-02-18T04:04:07.801Z,17.00
2023-02-18T04:06:34.439Z,22.20
2023-02-18T04:09:01.034Z,21.27
2023-02-18T04:11:27.519Z,20.10
2023-02-18T04:13:53.962Z,20.10
2023-02-18T04:16:20.536Z,18.47
2023-02-18T04:18:47.042Z,15.40
2023-02-18T04:21:13.650Z,16.00
2023-02-18T04:23:40.149Z,18.97
2023-02-18T04:26:07.030Z,20.63
2023-02-18T04:28:33.826Z,14.30
2023-02-18T04:31:00.348Z,13.97
2023-02-18T04:33:27.060Z,16.97
2023-02-18T04:35:53.950Z,13.77
2023-02-18T04:38:20.468Z,15.03
2023-02-18T04:40:47.251Z,14.30
2023-02-18T04:43:13.888Z,14.63
2023-02-18T04:45:40.361Z,17.83
2023-02-18T04:48:06.921Z,15.57
2023-02-18T04:50:35.258Z,16.40
2023-02-18T04:53:02.077Z,15.20
2023-02-18T04:55:28.622Z,17.23
2023-02-18T04:57:55.110Z,18.33
2023-02-18T05:00:21.868Z,15.03
2023-02-18T05:02:48.426Z,11.90
2023-02-18T05:05:15.414Z,13.97
2023-02-18T05:07:42.658Z,14.37
2023-02-18T05:10:11.362Z,13.00
2023-02-18T05:12:37.891Z,13.47
2023-02-18T05:15:04.977Z,12.60
2023-02-18T05:17:31.778Z,11.80
2023-02-18T05:19:58.220Z,12.33
2023-02-18T05:22:24.846Z,13.27
2023-02-18T05:24:51.339Z,8.93
2023-02-18T05:27:17.790Z,8.47
2023-02-18T05:29:44.585Z,9.80
2023-02-18T05:32:11.134Z,7.43
2023-02-18T05:34:37.678Z,7.10
2023-02-18T05:37:04.155Z,4.97
2023-02-18T05:39:30.618Z,5.27
2023-02-18T05:41:57.055Z,6.67
2023-02-18T05:44:33.428Z,4.00
2023-02-18T05:47:06.083Z,5.20
2023-02-18T05:49:33.534Z,3.20
2023-02-18T05:52:00.135Z,3.67
2023-02-18T05:54:27.210Z,3.27
2023-02-18T05:56:54.207Z,3.23
2023-02-18T05:59:21.159Z,2.60
2023-02-18T06:01:47.726Z,2.20
2023-02-18T06:04:15.457Z,2.60
2023-02-18T06:06:42.733Z,2.13
2023-02-18T06:09:09.564Z,2.87
2023-02-18T06:11:36.363Z,2.00
2023-02-18T06:14:03.647Z,2.10
2023-02-18T06:16:30.593Z,2.50
2023-02-18T06:18:57.339Z,1.60
2023-02-18T06:21:24.053Z,1.70
2023-02-18T06:23:50.963Z,2.97
2023-02-18T06:26:17.495Z,1.50
2023-02-18T06:28:43.961Z,1.60
2023-02-18T06:31:10.951Z,1.40
2023-02-18T06:33:37.880Z,1.80
2023-02-18T06:36:11.665Z,1.70
2023-02-18T06:38:40.199Z,1.90
2023-02-18T06:41:07.045Z,1.83
2023-02-18T06:43:33.985Z,1.77
2023-02-18T06:46:00.515Z,1.83
2023-02-18T06:48:27.173Z,1.70
2023-02-18T06:50:53.674Z,2.00
2023-02-18T06:53:20.193Z,1.80
2023-02-18T06:55:47.263Z,2.47
2023-02-18T06:58:14.475Z,2.20
2023-02-18T07:00:41.248Z,2.50
2023-02-18T07:03:08.883Z,2.37
2023-02-18T07:05:35.381Z,2.87
2023-02-18T07:08:01.969Z,3.10
2023-02-18T07:10:28.660Z,3.00
2023-02-18T07:12:55.471Z,2.90
2023-02-18T07:15:24.342Z,2.90
2023-02-18T07:17:51.935Z,3.60
2023-02-18T07:20:20.349Z,3.20
2023-02-18T07:22:47.449Z,2.87
2023-02-18T07:25:14.284Z,2.33
2023-02-18T07:27:40.810Z,2.90
2023-02-18T07:30:08.007Z,1.90
2023-02-18T07:32:34.964Z,2.63
2023-02-18T07:35:01.555Z,2.90
2023-02-18T07:37:28.061Z,2.93
2023-02-18T07:39:54.583Z,3.03
2023-02-18T07:42:21.116Z,5.83
2023-02-18T07:44:47.610Z,2.73
2023-02-18T07:47:15.690Z,3.50
2023-02-18T07:49:42.360Z,2.63
2023-02-18T07:52:09.012Z,3.33
2023-02-18T07:54:35.560Z,3.53
2023-02-18T07:57:02.055Z,2.83
2023-02-18T07:59:28.544Z,3.00
2023-02-18T08:01:55.109Z,3.17
2023-02-18T08:04:22.075Z,3.60
2023-02-18T08:06:52.249Z,3.57
2023-02-18T08:09:19.176Z,3.40
2023-02-18T08:11:45.699Z,4.07
2023-02-18T08:14:12.465Z,3.27
2023-02-18T08:16:39.045Z,3.80
2023-02-18T08:19:05.638Z,3.80
2023-02-18T08:21:32.234Z,4.57
2023-02-18T08:23:59.599Z,5.23
2023-02-18T08:26:26.474Z,4.73
2023-02-18T08:28:52.939Z,4.97
2023-02-18T08:31:25.451Z,4.33
2023-02-18T08:33:53.627Z,8.83
2023-02-18T08:36:20.538Z,3.43
2023-02-18T08:38:47.314Z,2.73
2023-02-18T08:41:18.652Z,2.83
2023-02-18T08:43:45.996Z,3.37
2023-02-18T08:46:16.065Z,2.33
2023-02-18T08:48:44.164Z,1.73
2023-02-18T08:51:21.643Z,1.60
2023-02-18T08:53:50.010Z,1.50
2023-02-18T08:56:17.206Z,1.87
2023-02-18T08:58:44.177Z,0.93
2023-02-18T09:01:12.449Z,1.13
2023-02-18T09:03:39.360Z,2.63
2023-02-18T09:06:06.693Z,1.63
2023-02-18T09:08:33.299Z,1.40
2023-02-18T09:11:01.968Z,1.73
2023-02-18T09:13:28.587Z,1.10
2023-02-18T09:16:04.619Z,1.37
2023-02-18T09:18:32.470Z,2.47
2023-02-18T09:21:00.352Z,1.17
2023-02-18T09:23:31.510Z,1.50
2023-02-18T09:25:58.218Z,1.90
2023-02-18T09:28:25.531Z,3.63
2023-02-18T09:30:52.576Z,3.30
2023-02-18T09:33:19.529Z,5.80
2023-02-18T09:35:46.801Z,2.27
2023-02-18T09:38:15.936Z,7.53
2023-02-18T09:40:46.039Z,5.90
2023-02-18T09:43:34.293Z,3.40
2023-02-18T09:46:02.364Z,3.53
2023-02-18T09:48:32.156Z,5.00
2023-02-18T09:50:59.072Z,4.90
2023-02-18T09:53:26.170Z,5.40
2023-02-18T09:55:54.967Z,5.53
2023-02-18T09:58:24.866Z,4.40
2023-02-18T10:00:56.393Z,8.80
2023-02-18T10:03:25.654Z,5.33
2023-02-18T10:06:01.521Z,3.63
2023-02-18T10:08:30.465Z,5.60
2023-02-18T10:10:57.313Z,11.33
2023-02-18T10:13:27.723Z,5.10
2023-02-18T10:15:54.319Z,9.03
2023-02-18T10:21:06.738Z,6.70
2023-02-18T10:23:36.838Z,12.23
2023-02-18T10:26:06.994Z,7.17
2023-02-18T10:28:34.966Z,6.90
2023-02-18T10:31:08.477Z,8.33
2023-02-18T10:33:40.396Z,15.13
2023-02-18T10:36:24.745Z,11.63
2023-02-18T10:39:32.660Z,8.00
2023-02-18T10:42:10.307Z,9.77
2023-02-18T10:44:51.872Z,7.13
2023-02-18T10:47:33.568Z,16.30
2023-02-18T10:50:03.318Z,7.83
2023-02-18T10:52:31.118Z,8.07
2023-02-18T10:54:57.525Z,9.13
2023-02-18T10:57:24.879Z,8.50
2023-02-18T11:00:02.137Z,7.17
2023-02-18T11:02:32.561Z,12.07
2023-02-18T11:05:01.824Z,12.47
2023-02-18T11:07:34.044Z,9.90
2023-02-18T11:10:07.584Z,7.23
2023-02-18T11:12:40.807Z,8.13
2023-02-18T11:15:20.691Z,9.77
2023-02-18T11:17:49.587Z,8.50
2023-02-18T11:20:35.525Z,10.23
2023-02-18T11:23:08.267Z,6.83
2023-02-18T11:25:37.267Z,6.60
2023-02-18T11:28:27.271Z,9.17
2023-02-18T11:30:56.688Z,10.83
2023-02-18T11:33:38.141Z,7.50
2023-02-18T11:36:21.636Z,11.93
2023-02-18T11:38:51.726Z,10.30
2023-02-18T11:41:28.859Z,9.50
2023-02-18T11:43:55.390Z,13.20
2023-02-18T11:46:24.306Z,6.70
2023-02-18T11:48:51.662Z,12.20
2023-02-18T11:51:28.400Z,12.20
2023-02-18T11:54:03.537Z,9.40
2023-02-18T11:56:35.714Z,9.63
2023-02-18T11:59:03.715Z,9.60
2023-02-18T12:01:40.621Z,7.87
2023-02-18T12:04:24.428Z,10.73
2023-02-18T12:07:15.691Z,10.90
2023-02-18T12:09:46.114Z,7.83
2023-02-18T12:12:27.472Z,7.20
2023-02-18T12:14:57.488Z,7.23
2023-02-18T12:17:46.191Z,6.03
2023-02-18T12:20:31.586Z,6.80
2023-02-18T12:23:10.607Z,8.80
2023-02-18T12:25:59.651Z,7.70
2023-02-18T12:28:57.802Z,6.17
2023-02-18T12:31:59.941Z,6.97
2023-02-18T12:34:53.457Z,6.70
2023-02-18T12:37:44.342Z,8.20
2023-02-18T12:40:44.836Z,8.97
2023-02-18T12:43:14.272Z,7.97
2023-02-18T12:46:17.133Z,9.00
2023-02-18T12:48:49.788Z,9.40
2023-02-18T12:51:19.440Z,8.27
2023-02-18T12:54:13.740Z,8.30
2023-02-18T12:56:43.101Z,7.90
2023-02-18T12:59:23.752Z,8.43
2023-02-18T13:02:19.691Z,8.13
2023-02-18T13:04:57.125Z,9.07
2023-02-18T13:07:32.097Z,11.53
2023-02-18T13:10:06.128Z,10.57
2023-02-18T13:12:55.839Z,10.10
2023-02-18T13:15:33.839Z,7.93
2023-02-18T13:18:02.020Z,11.20
2023-02-18T13:20:51.573Z,8.87
2023-02-18T13:23:34.578Z,9.60
2023-02-18T13:26:03.770Z,9.93
2023-02-18T13:29:04.374Z,8.53
2023-02-18T13:32:10.670Z,9.70
2023-02-18T13:34:49.096Z,9.63
2023-02-18T13:37:21.580Z,10.07
2023-02-18T13:39:51.839Z,9.13
2023-02-18T13:42:18.820Z,13.30
2023-02-18T13:44:48.412Z,12.33
2023-02-18T13:47:45.187Z,10.63
2023-02-18T13:50:25.590Z,10.60
2023-02-18T13:53:07.610Z,11.00
2023-02-18T13:56:09.604Z,12.63
2023-02-18T13:58:41.137Z,15.30
2023-02-18T14:01:11.050Z,13.80
2023-02-18T14:03:43.461Z,13.47
2023-02-18T14:06:22.982Z,13.53
2023-02-18T14:08:50.057Z,15.70
2023-02-18T14:11:16.543Z,13.40
2023-02-18T14:13:44.416Z,16.10
2023-02-18T14:16:11.773Z,14.30
2023-02-18T14:18:41.336Z,17.80
2023-02-18T14:21:14.019Z,13.37
2023-02-18T14:24:00.822Z,12.33
2023-02-18T14:26:36.560Z,15.40
2023-02-18T14:29:08.047Z,14.43
2023-02-18T14:31:39.977Z,19.00
2023-02-18T14:34:46.106Z,16.50
2023-02-18T14:37:20.668Z,16.03
2023-02-18T14:40:06.590Z,19.77
2023-02-18T14:43:07.164Z,19.93
2023-02-18T14:45:52.487Z,20.60
2023-02-18T14:48:40.205Z,21.10
2023-02-18T14:51:07.100Z,22.67
2023-02-18T14:53:41.278Z,21.77
2023-02-18T14:56:09.558Z,22.40
2023-02-18T14:58:38.253Z,21.63
2023-02-18T15:01:16.180Z,24.80
2023-02-18T15:03:42.862Z,25.17
2023-02-18T15:06:27.857Z,26.67
2023-02-18T15:08:54.428Z,30.07
2023-02-18T15:11:23.620Z,30.73
2023-02-18T15:13:50.490Z,30.00
2023-02-18T15:16:32.794Z,26.40
2023-02-18T15:19:01.976Z,28.70
2023-02-18T15:21:30.378Z,25.03
2023-02-18T15:24:19.014Z,27.67
2023-02-18T15:26:50.317Z,34.10
2023-02-18T15:29:25.784Z,27.30
2023-02-18T15:31:57.724Z,26.30
2023-02-18T15:34:29.550Z,27.97
2023-02-18T15:36:57.273Z,27.17
2023-02-18T15:39:24.292Z,28.17
2023-02-18T15:42:03.118Z,31.17
2023-02-18T15:44:32.610Z,27.47
2023-02-18T15:47:01.542Z,24.67
2023-02-18T15:49:28.474Z,28.53
2023-02-18T15:51:58.646Z,33.57
2023-02-18T15:54:25.365Z,32.00
2023-02-18T15:56:57.508Z,30.13
2023-02-18T15:59:30.547Z,30.20
2023-02-18T16:02:09.032Z,34.20
2023-02-18T16:04:41.358Z,34.43
2023-02-18T16:07:38.471Z,30.70
2023-02-18T16:10:33.232Z,30.53
2023-02-18T16:13:00.496Z,27.50
2023-02-18T16:15:33.053Z,31.77
2023-02-18T16:18:02.751Z,29.20
2023-02-18T16:20:29.588Z,30.23
2023-02-18T16:23:03.873Z,28.83
2023-02-18T16:25:46.102Z,28.00
2023-02-18T16:28:30.557Z,29.60
2023-02-18T16:30:57.007Z,26.20
2023-02-18T16:33:23.475Z,27.40
2023-02-18T16:35:52.643Z,27.97
2023-02-18T16:38:21.887Z,26.30
2023-02-18T16:40:48.946Z,27.80
2023-02-18T16:43:16.351Z,28.87
2023-02-18T16:45:50.481Z,28.67
2023-02-18T16:48:26.616Z,47.10
2023-02-18T16:50:53.344Z,28.77
2023-02-18T16:53:20.364Z,31.13
2023-02-18T16:55:47.028Z,28.03
2023-02-18T16:58:13.835Z,28.50
2023-02-18T17:00:40.417Z,27.87
2023-02-18T17:03:07.094Z,32.03
2023-02-18T17:05:40.388Z,30.80
2023-02-18T17:08:24.856Z,30.53
2023-02-18T17:10:56.110Z,29.00
2023-02-18T17:13:24.912Z,27.07
2023-02-18T17:15:53.246Z,37.47
2023-02-18T17:18:20.326Z,31.13
2023-02-18T17:20:51.048Z,31.07
2023-02-18T17:23:21.154Z,29.37
2023-02-18T17:25:51.030Z,27.77
2023-02-18T17:28:20.070Z,27.07
2023-02-18T17:30:49.839Z,28.67
2023-02-18T17:33:18.326Z,29.13
2023-02-18T17:35:45.570Z,30.07
2023-02-18T17:38:21.133Z,36.03
2023-02-18T17:40:50.060Z,33.63
2023-02-18T17:43:17.654Z,29.60
2023-02-18T17:45:49.173Z,29.47
2023-02-18T17:48:15.823Z,29.60
2023-02-18T17:50:42.665Z,32.67
2023-02-18T17:53:11.587Z,32.50
2023-02-18T17:55:42.646Z,32.37
2023-02-18T17:58:10.042Z,28.70
2023-02-18T18:00:39.781Z,31.80
2023-02-18T18:03:08.617Z,27.60
2023-02-18T18:05:37.883Z,33.30
2023-02-18T18:08:05.739Z,32.90
2023-02-18T18:10:34.927Z,29.13
2023-02-18T18:13:04.684Z,34.40
2023-02-18T18:15:42.433Z,28.40
2023-02-18T18:18:10.870Z,31.97
2023-02-18T18:20:40.417Z,32.23
2023-02-18T18:23:07.568Z,29.83
2023-02-18T18:25:37.836Z,34.57
2023-02-18T18:28:05.966Z,28.57
2023-02-18T18:30:35.526Z,24.40
2023-02-18T18:33:03.048Z,27.53
2023-02-18T18:35:32.420Z,24.37
2023-02-18T18:38:00.918Z,27.63
2023-02-18T18:40:34.714Z,22.90
2023-02-18T18:43:02.073Z,26.83
2023-02-18T18:45:31.366Z,24.73
2023-02-18T18:47:58.461Z,28.70
2023-02-18T18:50:26.156Z,28.93
2023-02-18T18:52:57.171Z,27.47
2023-02-18T18:55:35.541Z,26.47
2023-02-18T18:58:02.826Z,25.97
2023-02-18T19:00:35.377Z,22.93
2023-02-18T19:03:04.100Z,25.40
2023-02-18T19:05:39.213Z,21.77
2023-02-18T19:08:07.155Z,28.87
2023-02-18T19:10:36.132Z,26.37
2023-02-18T19:13:05.959Z,26.23
2023-02-18T19:15:32.595Z,33.63
2023-02-18T19:17:59.373Z,27.60
2023-02-18T19:20:29.516Z,28.40
2023-02-18T19:22:56.228Z,24.90
2023-02-18T19:25:23.348Z,27.87
2023-02-18T19:27:50.534Z,25.67
2023-02-18T19:30:22.964Z,27.50
2023-02-18T19:32:50.785Z,24.60
2023-02-18T19:35:17.790Z,25.20
2023-02-18T19:37:46.650Z,18.87
2023-02-18T19:40:18.462Z,20.33
2023-02-18T19:42:45.340Z,22.73
2023-02-18T19:45:12.476Z,19.80
2023-02-18T19:47:39.303Z,20.50
2023-02-18T19:50:07.215Z,17.50
2023-02-18T19:52:33.947Z,17.40
2023-02-18T19:55:00.680Z,18.20
2023-02-18T19:57:30.022Z,21.27
2023-02-18T19:59:56.532Z,20.40
2023-02-18T20:02:25.619Z,20.20
2023-02-18T20:04:52.446Z,22.10
2023-02-18T20:07:21.171Z,24.17
2023-02-18T20:09:53.999Z,24.23
2023-02-18T20:12:20.892Z,32.20
2023-02-18T20:14:49.880Z,30.40
2023-02-18T20:17:17.048Z,31.67
2023-02-18T20:19:48.190Z,32.53
2023-02-18T20:22:14.723Z,30.33
2023-02-18T20:24:43.063Z,34.17
2023-02-18T20:27:11.017Z,36.23
2023-02-18T20:29:37.774Z,37.83
2023-02-18T20:32:05.590Z,35.53
2023-02-18T20:34:32.949Z,34.67
2023-02-18T20:37:00.355Z,34.87
2023-02-18T20:39:27.157Z,35.57
2023-02-18T20:41:57.880Z,34.40
2023-02-18T20:44:27.090Z,37.33
2023-02-18T20:46:54.009Z,36.17
2023-02-18T20:49:21.706Z,32.73
2023-02-18T20:51:48.728Z,33.00
2023-02-18T20:54:19.538Z,37.90
2023-02-18T20:56:50.039Z,34.53
2023-02-18T20:59:23.519Z,39.50
2023-02-18T21:01:50.103Z,36.47
2023-02-18T21:04:20.364Z,38.50
2023-02-18T21:06:48.192Z,41.73
2023-02-18T21:09:15.566Z,38.00
2023-02-18T21:11:44.750Z,35.60
2023-02-18T21:14:11.325Z,41.13
2023-02-18T21:16:40.985Z,38.50
2023-02-18T21:19:11.412Z,33.43
2023-02-18T21:21:43.893Z,33.40
2023-02-18T21:24:11.462Z,40.73
2023-02-18T21:26:38.309Z,36.20
2023-02-18T21:29:07.066Z,38.37
2023-02-18T21:31:41.368Z,34.93
2023-02-18T21:34:11.344Z,37.73
2023-02-18T21:36:37.921Z,40.83
2023-02-18T21:39:07.698Z,35.60
2023-02-18T21:41:35.414Z,36.53
2023-02-18T21:44:04.837Z,35.17
2023-02-18T21:46:33.292Z,31.17
2023-02-18T21:49:05.552Z,33.93
2023-02-18T21:52:08.181Z,35.23
2023-02-18T21:54:36.951Z,30.13
2023-02-18T21:57:04.874Z,37.53
2023-02-18T21:59:33.847Z,29.60
2023-02-18T22:02:01.264Z,29.33
2023-02-18T22:04:31.902Z,31.97
2023-02-18T22:06:58.879Z,32.10
2023-02-18T22:09:25.923Z,40.23
2023-02-18T22:11:52.501Z,33.33
2023-02-18T22:14:18.945Z,33.50
2023-02-18T22:16:45.645Z,31.40
2023-02-18T22:19:15.497Z,34.70
2023-02-18T22:21:43.619Z,35.80
2023-02-18T22:24:12.436Z,37.13
2023-02-18T22:26:39.028Z,32.57
2023-02-18T22:29:05.812Z,31.07
2023-02-18T22:31:32.976Z,32.30
2023-02-18T22:34:00.454Z,31.70
2023-02-18T22:36:28.202Z,32.33
2023-02-18T22:38:55.241Z,24.67
2023-02-18T22:41:25.120Z,27.03
2023-02-18T22:43:56.116Z,27.53
2023-02-18T22:46:23.013Z,22.10
2023-02-18T22:48:49.822Z,20.60
2023-02-18T22:51:25.044Z,17.73
2023-02-18T22:53:52.832Z,17.40
2023-02-18T22:56:20.261Z,22.63
2023-02-18T22:58:52.813Z,17.40
2023-02-18T23:01:29.990Z,15.97
2023-02-18T23:03:58.770Z,19.03
2023-02-18T23:06:25.776Z,16.07
2023-02-18T23:08:54.085Z,17.53
2023-02-18T23:11:21.176Z,19.13
2023-02-18T23:14:08.948Z,18.50
2023-02-18T23:16:57.261Z,19.97
2023-02-18T23:19:26.079Z,19.37
2023-02-18T23:21:53.404Z,18.30
2023-02-18T23:24:20.608Z,20.47
2023-02-18T23:26:47.698Z,23.67
2023-02-18T23:29:14.566Z,20.33
2023-02-18T23:31:41.200Z,26.77
2023-02-18T23:34:08.520Z,30.63
2023-02-18T23:36:35.778Z,22.73
2023-02-18T23:39:05.922Z,32.40
2023-02-18T23:41:32.409Z,24.70
2023-02-18T23:43:59.112Z,25.10
2023-02-18T23:46:26.428Z,22.90
2023-02-18T23:48:52.988Z,26.60
2023-02-18T23:51:21.960Z,25.23
2023-02-18T23:53:48.521Z,27.50
2023-02-18T23:56:16.814Z,20.67
2023-02-18T23:58:52.378Z,20.37
