createdAt,value
2022-10-11T03:03:41.394Z,14.60
2022-10-11T03:06:09.402Z,16.42
2022-10-11T03:08:36.572Z,17.08
2022-10-11T03:11:03.847Z,18.48
2022-10-11T03:13:31.109Z,14.55
2022-10-11T03:16:03.335Z,13.70
2022-10-11T03:18:31.585Z,17.40
2022-10-11T03:20:58.760Z,18.92
2022-10-11T03:23:26.061Z,18.40
2022-10-11T03:25:53.461Z,19.27
2022-10-11T03:28:21.020Z,16.92
2022-10-11T03:30:49.096Z,18.08
2022-10-11T03:33:17.417Z,14.50
2022-10-11T03:35:46.314Z,15.70
2022-10-11T03:38:15.127Z,14.95
2022-10-11T03:40:44.781Z,15.60
2022-10-11T03:43:12.256Z,18.13
2022-10-11T03:45:42.458Z,14.15
2022-10-11T03:48:10.073Z,13.35
2022-10-11T03:50:37.701Z,15.50
2022-10-11T03:53:06.211Z,14.30
2022-10-11T03:55:33.493Z,16.38
2022-10-11T03:58:07.205Z,16.15
2022-10-11T04:00:35.746Z,15.52
2022-10-11T04:03:05.397Z,17.75
2022-10-11T04:05:32.592Z,18.52
2022-10-11T04:08:06.269Z,20.42
2022-10-11T04:10:35.981Z,16.45
2022-10-11T04:13:03.091Z,16.77
2022-10-11T04:15:30.248Z,15.82
2022-10-11T04:17:57.385Z,17.77
2022-10-11T04:20:24.687Z,16.05
2022-10-11T04:22:51.918Z,16.58
2022-10-11T04:25:19.225Z,19.50
2022-10-11T04:27:46.971Z,18.08
2022-10-11T04:30:14.551Z,17.15
2022-10-11T04:32:41.870Z,18.60
2022-10-11T04:35:09.841Z,20.20
2022-10-11T04:37:37.444Z,18.75
2022-10-11T04:40:07.200Z,25.85
2022-10-11T04:42:34.827Z,23.27
2022-10-11T04:45:02.330Z,45.03
2022-10-11T04:47:29.453Z,22.42
2022-10-11T04:49:56.663Z,19.70
2022-10-11T04:52:30.850Z,21.08
2022-10-11T04:55:05.738Z,18.38
2022-10-11T04:57:55.066Z,19.05
2022-10-11T05:00:22.860Z,21.80
2022-10-11T05:02:50.151Z,19.90
2022-10-11T05:05:17.860Z,22.73
2022-10-11T05:07:45.073Z,19.85
2022-10-11T05:10:12.205Z,25.40
2022-10-11T05:12:40.529Z,31.88
2022-10-11T05:15:08.634Z,24.13
2022-10-11T05:17:35.924Z,22.75
2022-10-11T05:20:03.061Z,23.15
2022-10-11T05:22:30.202Z,25.60
2022-10-11T05:24:57.524Z,21.65
2022-10-11T05:27:24.612Z,19.95
2022-10-11T05:29:51.703Z,19.27
2022-10-11T05:32:18.761Z,18.10
2022-10-11T05:34:45.876Z,15.70
2022-10-11T05:37:12.980Z,23.40
2022-10-11T05:39:40.086Z,25.45
2022-10-11T05:42:09.881Z,22.38
2022-10-11T05:44:37.283Z,28.63
2022-10-11T05:47:05.079Z,27.92
2022-10-11T05:49:35.208Z,22.38
2022-10-11T05:52:02.358Z,27.27
2022-10-11T05:54:31.562Z,25.88
2022-10-11T05:56:58.691Z,22.10
2022-10-11T05:59:25.832Z,28.27
2022-10-11T06:01:53.071Z,25.33
2022-10-11T06:04:20.269Z,20.40
2022-10-11T06:06:47.648Z,28.73
2022-10-11T06:09:14.793Z,27.40
2022-10-11T06:11:42.998Z,27.27
2022-10-11T06:14:10.237Z,31.65
2022-10-11T06:16:37.966Z,26.73
2022-10-11T06:19:05.503Z,30.63
2022-10-11T06:21:33.053Z,27.02
2022-10-11T06:24:02.959Z,25.42
2022-10-11T06:26:31.253Z,25.17
2022-10-11T06:28:59.174Z,22.77
2022-10-11T06:31:26.452Z,26.60
2022-10-11T06:33:53.522Z,23.83
2022-10-11T06:36:20.881Z,25.60
2022-10-11T06:38:47.993Z,26.38
2022-10-11T06:41:27.652Z,28.08
2022-10-11T06:43:56.060Z,27.00
2022-10-11T06:46:25.339Z,22.05
2022-10-11T06:48:54.119Z,31.77
2022-10-11T06:51:25.671Z,26.63
2022-10-11T06:53:56.071Z,22.75
2022-10-11T06:56:23.798Z,22.85
2022-10-11T06:58:53.789Z,23.23
2022-10-11T07:01:23.842Z,23.02
2022-10-11T07:03:53.433Z,24.42
2022-10-11T07:06:23.358Z,26.73
2022-10-11T07:08:50.708Z,24.05
2022-10-11T07:11:23.637Z,23.00
2022-10-11T07:13:53.807Z,24.48
2022-10-11T07:16:22.851Z,25.10
2022-10-11T07:18:59.538Z,27.33
2022-10-11T07:21:28.672Z,21.92
2022-10-11T07:23:55.713Z,26.98
2022-10-11T07:26:23.296Z,23.83
2022-10-11T07:28:50.398Z,16.30
2022-10-11T07:31:21.306Z,21.30
2022-10-11T07:33:48.390Z,16.17
2022-10-11T07:36:15.667Z,19.58
2022-10-11T07:38:44.447Z,21.98
2022-10-11T07:41:12.155Z,15.73
2022-10-11T07:43:39.282Z,21.98
2022-10-11T07:46:07.317Z,18.17
2022-10-11T07:48:36.395Z,19.70
2022-10-11T07:51:04.410Z,15.43
2022-10-11T07:53:31.599Z,18.58
2022-10-11T07:56:03.414Z,16.52
2022-10-11T07:58:31.411Z,17.50
2022-10-11T08:00:58.487Z,18.90
2022-10-11T08:03:25.836Z,17.77
2022-10-11T08:05:52.914Z,19.48
2022-10-11T08:08:20.355Z,20.77
2022-10-11T08:10:47.526Z,16.20
2022-10-11T08:13:14.703Z,14.30
2022-10-11T08:15:41.768Z,17.33
2022-10-11T08:18:08.970Z,10.85
2022-10-11T08:20:39.345Z,16.73
2022-10-11T08:23:07.655Z,15.52
2022-10-11T08:25:44.382Z,14.57
2022-10-11T08:28:17.925Z,11.25
2022-10-11T08:30:53.079Z,13.95
2022-10-11T08:33:21.999Z,13.00
2022-10-11T08:35:49.801Z,11.27
2022-10-11T08:38:17.449Z,18.83
2022-10-11T08:40:59.792Z,19.55
2022-10-11T08:43:39.607Z,18.20
2022-10-11T08:46:09.234Z,18.08
2022-10-11T08:48:41.947Z,16.23
2022-10-11T08:51:19.615Z,14.15
2022-10-11T08:53:56.451Z,13.77
2022-10-11T08:56:26.680Z,13.48
2022-10-11T08:59:13.850Z,18.13
2022-10-11T09:01:48.011Z,11.82
2022-10-11T09:04:17.452Z,19.17
2022-10-11T09:06:55.459Z,17.90
2022-10-11T09:09:47.688Z,13.57
2022-10-11T09:12:46.877Z,13.40
2022-10-11T09:15:21.003Z,10.95
2022-10-11T09:18:16.913Z,17.60
2022-10-11T09:20:49.446Z,16.05
2022-10-11T09:23:54.340Z,13.10
2022-10-11T09:26:25.747Z,13.88
2022-10-11T09:29:02.006Z,15.77
2022-10-11T09:31:30.023Z,17.83
2022-10-11T09:34:00.392Z,12.82
2022-10-11T09:36:27.473Z,19.08
2022-10-11T09:39:30.055Z,17.13
2022-10-11T09:42:08.938Z,19.35
2022-10-11T09:44:38.421Z,19.17
2022-10-11T09:47:06.812Z,19.98
2022-10-11T09:49:42.948Z,13.55
2022-10-11T09:52:19.077Z,14.25
2022-10-11T09:54:50.387Z,16.33
2022-10-11T09:57:24.546Z,12.68
2022-10-11T10:00:22.451Z,13.65
2022-10-11T10:03:01.338Z,19.77
2022-10-11T10:05:35.768Z,15.55
2022-10-11T10:08:23.550Z,14.70
2022-10-11T10:10:59.450Z,20.00
2022-10-11T10:13:45.002Z,15.57
2022-10-11T10:16:31.135Z,17.95
2022-10-11T10:19:07.797Z,16.20
2022-10-11T10:21:46.285Z,14.52
2022-10-11T10:24:28.834Z,18.67
2022-10-11T10:27:07.496Z,19.75
2022-10-11T10:29:36.287Z,17.23
2022-10-11T10:32:15.418Z,16.80
2022-10-11T10:35:00.809Z,16.35
2022-10-11T10:37:34.861Z,23.08
2022-10-11T10:40:31.282Z,13.32
2022-10-11T10:42:58.961Z,15.90
2022-10-11T10:45:52.524Z,17.67
2022-10-11T10:51:45.168Z,13.57
2022-10-11T10:54:37.300Z,15.05
2022-10-11T10:57:29.677Z,19.40
2022-10-11T11:00:06.106Z,15.55
2022-10-11T11:02:43.322Z,14.27
2022-10-11T11:05:41.258Z,16.48
2022-10-11T11:08:43.594Z,15.23
2022-10-11T11:11:28.900Z,15.25
2022-10-11T11:14:00.470Z,17.15
2022-10-11T11:16:56.049Z,13.07
2022-10-11T11:19:38.237Z,16.35
2022-10-11T11:22:36.011Z,12.55
2022-10-11T11:25:20.273Z,10.82
2022-10-11T11:28:05.513Z,12.35
2022-10-11T11:30:48.000Z,14.90
2022-10-11T11:33:32.085Z,16.00
2022-10-11T11:36:05.418Z,15.38
2022-10-11T11:38:45.715Z,13.55
2022-10-11T11:41:23.505Z,15.15
2022-10-11T11:43:57.814Z,14.63
2022-10-11T11:46:55.562Z,17.05
2022-10-11T11:49:36.047Z,11.40
2022-10-11T11:52:06.608Z,20.88
2022-10-11T11:54:54.298Z,12.70
2022-10-11T11:57:27.445Z,12.50
2022-10-11T12:00:07.368Z,17.50
2022-10-11T12:03:10.041Z,13.80
2022-10-11T12:05:37.587Z,16.77
2022-10-11T12:08:09.182Z,13.77
2022-10-11T12:10:53.913Z,10.20
2022-10-11T12:13:21.215Z,16.00
2022-10-11T12:16:06.895Z,16.88
2022-10-11T12:18:41.892Z,12.00
2022-10-11T12:21:27.067Z,12.18
2022-10-11T12:24:00.726Z,9.65
2022-10-11T12:26:28.271Z,10.18
2022-10-11T12:29:04.328Z,11.05
2022-10-11T12:31:42.436Z,10.77
2022-10-11T12:34:34.148Z,8.95
2022-10-11T12:37:20.382Z,12.10
2022-10-11T12:39:55.893Z,8.32
2022-10-11T12:42:31.895Z,10.63
2022-10-11T12:45:12.252Z,12.68
2022-10-11T12:48:13.924Z,16.40
2022-10-11T12:51:22.777Z,12.07
2022-10-11T12:54:27.122Z,9.85
2022-10-11T12:57:19.752Z,12.30
2022-10-11T12:59:47.258Z,16.67
2022-10-11T13:02:42.811Z,9.80
2022-10-11T13:05:26.840Z,9.48
2022-10-11T13:07:58.336Z,10.65
2022-10-11T13:10:33.206Z,13.73
2022-10-11T13:13:04.613Z,11.82
2022-10-11T13:15:32.187Z,14.98
2022-10-11T13:18:02.692Z,8.82
2022-10-11T13:20:36.295Z,14.50
2022-10-11T13:23:22.436Z,9.38
2022-10-11T13:25:49.982Z,8.55
2022-10-11T13:28:18.775Z,9.45
2022-10-11T13:30:50.872Z,9.13
2022-10-11T13:33:26.026Z,10.17
2022-10-11T13:35:59.845Z,11.15
2022-10-11T13:38:32.313Z,8.73
2022-10-11T13:41:09.243Z,11.32
2022-10-11T13:43:37.265Z,11.27
2022-10-11T13:46:05.629Z,10.38
2022-10-11T13:48:40.782Z,11.73
2022-10-11T13:51:36.190Z,10.38
2022-10-11T13:54:04.758Z,10.43
2022-10-11T13:56:42.680Z,11.85
2022-10-11T13:59:20.713Z,9.20
2022-10-11T14:01:51.485Z,10.93
2022-10-11T14:04:18.830Z,6.15
2022-10-11T14:06:56.350Z,10.93
2022-10-11T14:09:35.519Z,10.95
2022-10-11T14:12:27.212Z,12.32
2022-10-11T14:14:57.778Z,10.90
2022-10-11T14:17:43.436Z,8.80
2022-10-11T14:20:39.898Z,8.07
2022-10-11T14:23:07.634Z,16.58
2022-10-11T14:25:35.238Z,10.07
2022-10-11T14:28:03.760Z,7.30
2022-10-11T14:30:33.894Z,11.15
2022-10-11T14:33:02.826Z,12.60
2022-10-11T14:35:37.742Z,12.27
2022-10-11T14:38:05.074Z,9.57
2022-10-11T14:40:35.248Z,12.65
2022-10-11T14:43:02.748Z,12.60
2022-10-11T14:45:30.438Z,13.18
2022-10-11T14:47:57.600Z,13.32
2022-10-11T14:50:47.310Z,11.93
2022-10-11T14:53:14.964Z,10.02
2022-10-11T14:55:42.732Z,10.98
2022-10-11T14:58:12.283Z,12.35
2022-10-11T15:00:39.467Z,10.85
2022-10-11T15:03:09.244Z,11.05
2022-10-11T15:05:37.450Z,9.77
2022-10-11T15:08:07.279Z,9.77
2022-10-11T15:10:38.244Z,13.65
2022-10-11T15:13:07.351Z,10.27
2022-10-11T15:15:42.262Z,10.15
2022-10-11T15:18:14.763Z,9.80
2022-10-11T15:20:46.327Z,7.15
2022-10-11T15:23:14.054Z,7.60
2022-10-11T15:25:42.751Z,8.48
2022-10-11T15:28:29.571Z,10.52
2022-10-11T15:30:58.138Z,11.68
2022-10-11T15:33:26.873Z,7.53
2022-10-11T15:35:54.707Z,6.97
2022-10-11T15:38:24.834Z,12.65
2022-10-11T15:40:53.636Z,9.73
2022-10-11T15:43:24.670Z,10.82
2022-10-11T15:45:56.778Z,14.00
2022-10-11T15:48:26.579Z,11.25
2022-10-11T15:50:55.691Z,13.73
2022-10-11T15:53:35.559Z,13.50
2022-10-11T15:56:06.804Z,9.15
2022-10-11T15:58:40.444Z,8.45
2022-10-11T16:01:14.710Z,13.23
2022-10-11T16:03:44.517Z,10.07
2022-10-11T16:06:12.517Z,6.85
2022-10-11T16:08:40.253Z,7.35
2022-10-11T16:11:09.129Z,7.95
2022-10-11T16:13:36.968Z,15.60
2022-10-11T16:16:06.709Z,10.35
2022-10-11T16:18:35.932Z,9.63
2022-10-11T16:21:10.425Z,10.90
2022-10-11T16:23:38.822Z,8.75
2022-10-11T16:26:09.391Z,7.45
2022-10-11T16:28:37.984Z,6.85
2022-10-11T16:31:11.055Z,9.02
2022-10-11T16:33:48.145Z,4.35
2022-10-11T16:36:33.022Z,9.65
2022-10-11T16:39:02.492Z,8.30
2022-10-11T16:41:29.833Z,16.80
2022-10-11T16:43:59.782Z,11.15
2022-10-11T16:46:32.533Z,12.00
2022-10-11T16:49:01.282Z,12.35
2022-10-11T16:51:28.544Z,8.07
2022-10-11T16:53:55.692Z,11.13
2022-10-11T16:56:25.252Z,12.57
2022-10-11T16:58:54.355Z,8.75
2022-10-11T17:01:21.642Z,8.23
2022-10-11T17:03:50.059Z,8.82
2022-10-11T17:06:17.648Z,7.15
2022-10-11T17:08:45.072Z,6.72
2022-10-11T17:11:12.294Z,8.32
2022-10-11T17:13:39.385Z,10.75
2022-10-11T17:16:07.413Z,8.13
2022-10-11T17:18:34.895Z,6.90
2022-10-11T17:21:06.909Z,9.90
2022-10-11T17:23:35.425Z,7.97
2022-10-11T17:26:10.773Z,11.75
2022-10-11T17:28:38.959Z,8.82
2022-10-11T17:31:08.009Z,13.73
2022-10-11T17:33:35.596Z,10.18
2022-10-11T17:36:02.905Z,12.55
2022-10-11T17:38:31.336Z,12.77
2022-10-11T17:41:03.622Z,9.05
2022-10-11T17:43:32.293Z,6.53
2022-10-11T17:46:08.149Z,10.95
2022-10-11T17:48:39.343Z,8.90
2022-10-11T17:51:12.196Z,12.55
2022-10-11T17:53:40.008Z,5.97
2022-10-11T17:56:13.107Z,8.43
2022-10-11T18:01:13.735Z,10.43
2022-10-11T18:03:42.373Z,10.43
2022-10-11T18:06:12.414Z,12.80
2022-10-11T18:08:40.953Z,10.90
2022-10-11T18:11:14.177Z,11.02
2022-10-11T18:16:14.521Z,8.48
2022-10-11T18:18:42.548Z,11.50
2022-10-11T18:21:10.037Z,10.57
2022-10-11T18:23:39.147Z,9.90
2022-10-11T18:26:29.399Z,11.60
2022-10-11T18:29:07.655Z,10.25
2022-10-11T18:31:35.471Z,12.65
2022-10-11T18:34:04.648Z,14.85
2022-10-11T18:36:32.897Z,12.73
2022-10-11T18:39:03.142Z,17.63
2022-10-11T18:41:38.057Z,13.57
2022-10-11T18:44:08.763Z,11.55
2022-10-11T18:46:36.226Z,11.18
2022-10-11T18:49:04.121Z,13.23
2022-10-11T18:51:37.609Z,17.77
2022-10-11T18:54:06.428Z,16.85
2022-10-11T18:56:35.592Z,11.07
2022-10-11T18:59:03.470Z,12.82
2022-10-11T19:01:36.283Z,10.68
2022-10-11T19:04:05.168Z,12.30
2022-10-11T19:06:39.199Z,11.48
2022-10-11T19:09:10.668Z,8.68
2022-10-11T19:11:38.835Z,8.82
2022-10-11T19:14:07.361Z,9.95
2022-10-11T19:16:37.861Z,7.85
2022-10-11T19:19:05.538Z,9.55
2022-10-11T19:21:33.375Z,10.52
2022-10-11T19:24:00.525Z,11.93
2022-10-11T19:26:34.012Z,9.18
2022-10-11T19:29:06.765Z,9.10
2022-10-11T19:31:36.780Z,8.88
2022-10-11T19:34:03.955Z,11.88
2022-10-11T19:36:36.250Z,11.35
2022-10-11T19:39:05.373Z,11.07
2022-10-11T19:41:33.162Z,10.35
2022-10-11T19:44:01.100Z,8.02
2022-10-11T19:46:50.441Z,12.70
2022-10-11T19:49:20.518Z,9.63
2022-10-11T19:51:47.726Z,10.30
2022-10-11T19:54:16.213Z,9.82
2022-10-11T19:56:44.768Z,13.93
2022-10-11T19:59:12.592Z,8.88
2022-10-11T20:01:40.463Z,9.27
2022-10-11T20:04:18.791Z,15.40
2022-10-11T20:06:57.784Z,10.98
2022-10-11T20:09:30.660Z,9.27
2022-10-11T20:11:58.424Z,8.45
2022-10-11T20:14:25.908Z,8.75
2022-10-11T20:16:53.140Z,14.35
2022-10-11T20:19:26.232Z,9.00
2022-10-11T20:21:56.716Z,10.95
2022-10-11T20:24:23.918Z,11.15
2022-10-11T20:26:51.023Z,9.88
2022-10-11T20:29:18.363Z,9.85
2022-10-11T20:31:45.521Z,14.88
2022-10-11T20:34:13.493Z,14.52
2022-10-11T20:36:40.627Z,12.77
2022-10-11T20:39:08.346Z,10.35
2022-10-11T20:41:40.028Z,18.15
2022-10-11T20:44:09.111Z,10.68
2022-10-11T20:46:39.409Z,9.32
2022-10-11T20:49:09.339Z,16.00
2022-10-11T20:51:39.107Z,9.45
2022-10-11T20:54:06.580Z,12.30
2022-10-11T20:56:34.504Z,11.25
2022-10-11T20:59:02.273Z,9.52
2022-10-11T21:01:32.891Z,10.38
2022-10-11T21:04:02.074Z,10.32
2022-10-11T21:06:31.105Z,12.77
2022-10-11T21:08:59.450Z,14.80
2022-10-11T21:11:31.792Z,14.10
2022-10-11T21:14:01.275Z,13.68
2022-10-11T21:16:28.548Z,9.18
2022-10-11T21:18:58.152Z,17.33
2022-10-11T21:21:27.880Z,13.75
2022-10-11T21:23:56.573Z,10.05
2022-10-11T21:26:24.204Z,9.55
2022-10-11T21:28:52.115Z,11.38
2022-10-11T21:31:21.970Z,9.32
2022-10-11T21:33:51.587Z,13.40
2022-10-11T21:36:21.856Z,12.48
2022-10-11T21:38:51.074Z,9.95
2022-10-11T21:41:21.742Z,13.07
2022-10-11T21:43:49.390Z,10.80
2022-10-11T21:46:19.094Z,19.10
2022-10-11T21:48:47.169Z,13.57
2022-10-11T21:51:17.609Z,14.18
2022-10-11T21:53:44.741Z,11.43
2022-10-11T21:56:11.801Z,9.73
2022-10-11T21:58:38.987Z,11.07
2022-10-11T22:01:06.354Z,11.30
2022-10-11T22:03:33.529Z,10.10
2022-10-11T22:06:04.641Z,9.07
2022-10-11T22:08:32.361Z,9.57
2022-10-11T22:11:01.328Z,8.30
2022-10-11T22:13:30.740Z,15.05
2022-10-11T22:16:01.712Z,16.13
2022-10-11T22:18:33.311Z,12.75
2022-10-11T22:21:08.750Z,9.48
2022-10-11T22:23:39.384Z,9.85
2022-10-11T22:26:11.309Z,13.98
2022-10-11T22:28:43.086Z,11.70
2022-10-11T22:31:23.577Z,14.43
2022-10-11T22:33:55.584Z,10.25
2022-10-11T22:36:27.017Z,12.00
2022-10-11T22:38:55.169Z,13.50
2022-10-11T22:41:23.049Z,16.77
2022-10-11T22:43:50.942Z,14.80
2022-10-11T22:46:18.151Z,15.23
2022-10-11T22:48:45.192Z,14.95
2022-10-11T22:51:12.329Z,9.73
2022-10-11T22:53:39.536Z,15.95
2022-10-11T22:56:06.969Z,18.45
2022-10-11T22:58:34.050Z,12.60
