createdAt,value
2022-10-05T00:01:47.672Z,6.05
2022-10-05T00:04:19.583Z,6.38
2022-10-05T00:06:55.929Z,5.20
2022-10-05T00:09:23.196Z,5.15
2022-10-05T00:11:51.033Z,5.25
2022-10-05T00:14:23.904Z,5.28
2022-10-05T00:16:51.338Z,5.35
2022-10-05T00:19:27.247Z,5.65
2022-10-05T00:21:59.117Z,6.13
2022-10-05T00:24:26.264Z,5.55
2022-10-05T00:26:57.803Z,5.45
2022-10-05T00:29:25.553Z,5.70
2022-10-05T00:31:52.395Z,4.82
2022-10-05T00:34:19.201Z,5.32
2022-10-05T00:36:46.413Z,5.03
2022-10-05T00:39:13.490Z,5.15
2022-10-05T00:41:52.496Z,4.97
2022-10-05T00:44:32.380Z,5.40
2022-10-05T00:47:13.388Z,4.00
2022-10-05T00:49:40.483Z,4.97
2022-10-05T00:52:20.425Z,4.85
2022-10-05T00:55:10.660Z,4.38
2022-10-05T00:57:51.447Z,4.32
2022-10-05T01:00:23.444Z,5.20
2022-10-05T01:03:10.816Z,4.25
2022-10-05T01:05:56.118Z,3.30
2022-10-05T01:08:55.100Z,3.17
2022-10-05T01:11:42.355Z,2.78
2022-10-05T01:14:17.167Z,2.35
2022-10-05T01:17:30.138Z,2.40
2022-10-05T01:20:05.741Z,2.35
2022-10-05T01:22:56.291Z,2.65
2022-10-05T01:26:03.519Z,2.05
2022-10-05T01:28:41.083Z,2.40
2022-10-05T01:31:15.473Z,3.00
2022-10-05T01:34:12.539Z,2.58
2022-10-05T01:36:39.668Z,2.80
2022-10-05T01:39:15.584Z,2.78
2022-10-05T01:42:01.681Z,2.78
2022-10-05T01:44:34.721Z,2.85
2022-10-05T01:47:15.604Z,2.63
2022-10-05T01:50:05.324Z,3.13
2022-10-05T01:52:48.645Z,3.20
2022-10-05T01:55:49.883Z,2.58
2022-10-05T01:58:24.531Z,2.70
2022-10-05T02:01:02.848Z,3.05
2022-10-05T02:03:49.207Z,3.00
2022-10-05T02:06:23.837Z,2.60
2022-10-05T02:09:04.491Z,2.53
2022-10-05T02:11:32.510Z,2.63
2022-10-05T02:14:01.682Z,2.75
2022-10-05T02:16:37.640Z,2.72
2022-10-05T02:19:34.164Z,2.33
2022-10-05T02:22:07.384Z,2.22
2022-10-05T02:24:46.248Z,1.95
2022-10-05T02:27:19.387Z,2.10
2022-10-05T02:29:48.371Z,2.17
2022-10-05T02:32:25.100Z,2.05
2022-10-05T02:34:52.300Z,2.30
2022-10-05T02:37:40.247Z,2.53
2022-10-05T02:40:06.954Z,1.88
2022-10-05T02:42:52.245Z,2.25
2022-10-05T02:45:28.796Z,2.10
2022-10-05T02:47:55.499Z,2.03
2022-10-05T02:50:40.701Z,2.67
2022-10-05T02:53:07.857Z,2.70
2022-10-05T02:55:58.545Z,2.90
2022-10-05T02:58:31.734Z,2.22
2022-10-05T03:01:20.802Z,3.03
2022-10-05T03:04:02.726Z,2.53
2022-10-05T03:06:38.151Z,2.60
2022-10-05T03:09:07.269Z,2.70
2022-10-05T03:12:02.148Z,2.50
2022-10-05T03:14:42.226Z,2.28
2022-10-05T03:17:22.483Z,3.00
2022-10-05T03:20:04.508Z,3.55
2022-10-05T03:22:39.864Z,2.70
2022-10-05T03:25:27.932Z,3.47
2022-10-05T03:27:59.870Z,2.55
2022-10-05T03:30:34.849Z,3.15
2022-10-05T03:33:23.331Z,3.88
2022-10-05T03:36:20.986Z,3.75
2022-10-05T03:38:47.616Z,3.47
2022-10-05T03:41:29.503Z,4.47
2022-10-05T03:44:25.438Z,3.30
2022-10-05T03:47:08.909Z,4.07
2022-10-05T03:49:44.811Z,3.72
2022-10-05T03:52:36.200Z,3.90
2022-10-05T03:55:19.512Z,3.75
2022-10-05T03:57:48.838Z,3.30
2022-10-05T04:00:28.756Z,3.67
2022-10-05T04:02:59.831Z,5.38
2022-10-05T04:05:57.430Z,5.75
2022-10-05T04:08:42.104Z,7.60
2022-10-05T04:11:17.240Z,8.15
2022-10-05T04:13:52.639Z,9.00
2022-10-05T04:16:27.976Z,9.10
2022-10-05T04:19:23.237Z,7.22
2022-10-05T04:22:06.304Z,7.75
2022-10-05T04:25:06.516Z,7.72
2022-10-05T04:27:45.767Z,6.53
2022-10-05T04:30:19.490Z,6.93
2022-10-05T04:32:55.620Z,4.97
2022-10-05T04:35:43.968Z,4.15
2022-10-05T04:38:29.172Z,4.68
2022-10-05T04:41:33.707Z,4.22
2022-10-05T04:44:15.563Z,4.18
2022-10-05T04:46:56.554Z,4.05
2022-10-05T04:49:53.942Z,4.88
2022-10-05T04:52:42.649Z,3.75
2022-10-05T04:55:25.788Z,3.92
2022-10-05T04:58:13.840Z,3.08
2022-10-05T05:00:58.060Z,4.03
2022-10-05T05:04:02.438Z,3.17
2022-10-05T05:06:41.115Z,3.40
2022-10-05T05:09:33.491Z,3.78
2022-10-05T05:12:34.613Z,3.78
2022-10-05T05:15:22.691Z,3.15
2022-10-05T05:18:21.862Z,3.85
2022-10-05T05:21:16.690Z,8.98
2022-10-05T05:24:05.284Z,9.15
2022-10-05T05:26:48.921Z,10.30
2022-10-05T05:29:27.959Z,15.05
2022-10-05T05:32:26.738Z,23.73
2022-10-05T05:35:18.707Z,6.75
2022-10-05T05:38:11.815Z,4.28
2022-10-05T05:41:04.549Z,4.07
2022-10-05T05:44:04.925Z,3.13
2022-10-05T05:47:05.856Z,3.97
2022-10-05T05:49:41.435Z,3.60
2022-10-05T05:52:20.103Z,3.38
2022-10-05T05:54:57.185Z,3.58
2022-10-05T05:57:38.720Z,5.47
2022-10-05T06:00:21.515Z,6.03
2022-10-05T06:02:51.528Z,4.72
2022-10-05T06:05:25.119Z,4.00
2022-10-05T06:07:53.925Z,4.28
2022-10-05T06:10:26.440Z,4.78
2022-10-05T06:13:00.862Z,5.13
2022-10-05T06:15:52.028Z,4.35
2022-10-05T06:18:21.780Z,2.72
2022-10-05T06:20:59.910Z,2.50
2022-10-05T06:23:45.137Z,3.15
2022-10-05T06:26:16.040Z,3.53
2022-10-05T06:28:43.304Z,3.53
2022-10-05T06:31:21.998Z,3.20
2022-10-05T06:33:52.361Z,4.00
2022-10-05T06:36:28.604Z,3.08
2022-10-05T06:39:15.371Z,2.75
2022-10-05T06:42:16.484Z,1.65
2022-10-05T06:44:46.569Z,2.28
2022-10-05T06:47:19.404Z,3.08
2022-10-05T06:49:56.219Z,2.63
2022-10-05T06:52:30.391Z,2.28
2022-10-05T06:55:13.890Z,2.05
2022-10-05T06:58:06.821Z,1.50
2022-10-05T07:01:03.245Z,1.42
2022-10-05T07:03:35.884Z,1.60
2022-10-05T07:06:09.921Z,1.30
2022-10-05T07:08:55.672Z,1.30
2022-10-05T07:11:44.191Z,1.65
2022-10-05T07:14:29.208Z,1.30
2022-10-05T07:17:13.418Z,1.67
2022-10-05T07:20:01.026Z,1.70
2022-10-05T07:22:46.468Z,1.58
2022-10-05T07:25:13.194Z,1.48
2022-10-05T07:27:57.767Z,1.30
2022-10-05T07:30:24.987Z,1.75
2022-10-05T07:33:09.255Z,1.50
2022-10-05T07:36:10.437Z,2.03
2022-10-05T07:38:37.149Z,1.70
2022-10-05T07:41:12.496Z,1.17
2022-10-05T07:44:03.324Z,1.48
2022-10-05T07:46:58.375Z,1.13
2022-10-05T07:50:02.489Z,1.10
2022-10-05T07:52:45.142Z,1.48
2022-10-05T07:55:19.708Z,1.38
2022-10-05T07:58:00.043Z,1.50
2022-10-05T08:00:55.720Z,1.77
2022-10-05T08:03:52.372Z,2.05
2022-10-05T08:06:38.099Z,1.77
2022-10-05T08:09:18.149Z,2.15
2022-10-05T08:12:22.333Z,1.90
2022-10-05T08:15:04.028Z,2.45
2022-10-05T08:17:46.060Z,1.70
2022-10-05T08:20:40.491Z,1.40
2022-10-05T08:23:07.207Z,2.08
2022-10-05T08:25:49.707Z,1.90
2022-10-05T08:28:23.640Z,1.77
2022-10-05T08:31:12.257Z,1.65
2022-10-05T08:34:09.021Z,2.30
2022-10-05T08:37:03.687Z,1.50
2022-10-05T08:39:50.665Z,2.35
2022-10-05T08:42:20.550Z,1.83
2022-10-05T08:45:22.073Z,2.35
2022-10-05T08:48:17.707Z,2.20
2022-10-05T08:51:17.237Z,2.17
2022-10-05T08:54:08.789Z,2.33
2022-10-05T08:56:35.426Z,2.53
2022-10-05T08:59:20.830Z,2.20
2022-10-05T09:02:25.463Z,1.48
2022-10-05T09:05:07.968Z,1.65
2022-10-05T09:08:08.172Z,3.33
2022-10-05T09:11:09.168Z,2.17
2022-10-05T09:13:58.607Z,2.60
2022-10-05T09:16:37.361Z,2.53
2022-10-05T09:19:37.520Z,3.42
2022-10-05T09:22:41.942Z,2.33
2022-10-05T09:25:24.199Z,2.42
2022-10-05T09:28:10.680Z,2.90
2022-10-05T09:30:53.589Z,3.17
2022-10-05T09:33:55.200Z,2.50
2022-10-05T09:36:43.516Z,2.60
2022-10-05T09:40:04.021Z,2.33
2022-10-05T09:43:05.969Z,1.55
2022-10-05T09:45:59.920Z,1.30
2022-10-05T09:48:38.730Z,2.45
2022-10-05T09:51:17.345Z,1.75
2022-10-05T09:54:17.941Z,1.48
2022-10-05T09:57:00.245Z,2.63
2022-10-05T09:59:51.537Z,2.70
2022-10-05T10:02:39.087Z,1.70
2022-10-05T10:05:31.319Z,2.08
2022-10-05T10:08:20.666Z,1.85
2022-10-05T10:11:21.325Z,1.80
2022-10-05T10:13:53.545Z,2.30
2022-10-05T10:16:53.659Z,1.38
2022-10-05T10:19:35.478Z,1.60
2022-10-05T10:22:14.593Z,1.15
2022-10-05T10:25:11.623Z,1.25
2022-10-05T10:28:06.803Z,1.35
2022-10-05T10:30:59.557Z,1.50
2022-10-05T10:33:41.451Z,0.75
2022-10-05T10:36:21.733Z,1.08
2022-10-05T10:39:22.562Z,1.55
2022-10-05T10:42:14.808Z,2.00
2022-10-05T10:44:44.383Z,1.40
2022-10-05T10:47:38.492Z,1.40
2022-10-05T10:50:28.386Z,2.00
2022-10-05T10:53:20.383Z,2.08
2022-10-05T10:56:12.034Z,1.48
2022-10-05T10:58:44.751Z,2.53
2022-10-05T11:01:34.641Z,1.75
2022-10-05T11:04:27.747Z,2.97
2022-10-05T11:07:13.440Z,2.13
2022-10-05T11:10:01.968Z,2.60
2022-10-05T11:12:51.380Z,1.60
2022-10-05T11:15:39.232Z,1.77
2022-10-05T11:18:20.491Z,2.28
2022-10-05T11:21:25.584Z,2.17
2022-10-05T11:24:16.977Z,1.60
2022-10-05T11:27:05.514Z,1.40
2022-10-05T11:30:14.636Z,1.58
2022-10-05T11:33:11.265Z,2.00
2022-10-05T11:36:02.685Z,1.25
2022-10-05T11:38:46.134Z,1.00
2022-10-05T11:41:34.584Z,2.00
2022-10-05T11:44:40.053Z,0.82
2022-10-05T11:47:20.681Z,0.98
2022-10-05T11:50:06.624Z,0.90
2022-10-05T11:52:54.231Z,0.93
2022-10-05T11:55:26.658Z,0.98
2022-10-05T11:58:06.699Z,1.67
2022-10-05T12:01:00.490Z,1.00
2022-10-05T12:03:49.989Z,0.75
2022-10-05T12:06:45.501Z,1.05
2022-10-05T12:09:36.928Z,0.82
2022-10-05T12:12:12.284Z,1.13
2022-10-05T12:15:01.323Z,0.85
2022-10-05T12:17:51.244Z,0.40
2022-10-05T12:20:26.056Z,1.10
2022-10-05T12:23:22.291Z,1.33
2022-10-05T12:26:12.015Z,1.20
2022-10-05T12:28:51.641Z,1.00
2022-10-05T12:31:39.527Z,1.33
2022-10-05T12:34:40.141Z,1.60
2022-10-05T12:37:31.075Z,0.70
2022-10-05T12:40:38.840Z,0.55
2022-10-05T12:43:23.998Z,0.50
2022-10-05T12:46:02.760Z,1.60
2022-10-05T12:48:29.472Z,1.10
2022-10-05T12:51:20.125Z,0.70
2022-10-05T12:53:57.575Z,1.17
2022-10-05T12:56:40.657Z,0.68
2022-10-05T12:59:43.096Z,1.20
2022-10-05T13:02:47.857Z,0.80
2022-10-05T13:05:21.301Z,0.73
2022-10-05T13:07:55.783Z,0.68
2022-10-05T13:10:52.956Z,1.00
2022-10-05T13:13:44.929Z,0.90
2022-10-05T13:16:33.218Z,1.40
2022-10-05T13:19:03.077Z,0.98
2022-10-05T13:22:16.967Z,0.55
2022-10-05T13:25:04.690Z,0.68
2022-10-05T13:27:36.676Z,0.80
2022-10-05T13:30:20.976Z,0.80
2022-10-05T13:33:26.059Z,0.90
2022-10-05T13:36:01.430Z,0.70
2022-10-05T13:38:36.548Z,1.00
2022-10-05T13:41:18.539Z,1.15
2022-10-05T13:44:10.398Z,0.82
2022-10-05T13:46:46.066Z,0.90
2022-10-05T13:49:31.692Z,0.85
2022-10-05T13:52:15.974Z,0.68
2022-10-05T13:54:45.584Z,1.30
2022-10-05T13:57:47.060Z,1.08
2022-10-05T14:00:21.379Z,0.77
2022-10-05T14:02:56.465Z,0.82
2022-10-05T14:05:24.669Z,1.13
2022-10-05T14:07:58.479Z,0.95
2022-10-05T14:10:46.963Z,0.85
2022-10-05T14:13:21.607Z,0.82
2022-10-05T14:16:06.491Z,1.50
2022-10-05T14:18:36.658Z,1.20
2022-10-05T14:21:14.403Z,1.00
2022-10-05T14:23:41.943Z,1.15
2022-10-05T14:26:33.412Z,0.82
2022-10-05T14:29:13.988Z,0.80
2022-10-05T14:31:58.102Z,1.20
2022-10-05T14:34:36.303Z,0.88
2022-10-05T14:37:25.252Z,1.10
2022-10-05T14:40:03.137Z,1.00
2022-10-05T14:42:46.994Z,1.30
2022-10-05T14:45:23.702Z,1.10
2022-10-05T14:48:01.726Z,1.30
2022-10-05T14:50:31.358Z,1.13
2022-10-05T14:53:16.642Z,1.58
2022-10-05T14:56:01.914Z,1.40
2022-10-05T14:58:35.417Z,1.83
2022-10-05T15:01:16.387Z,1.90
2022-10-05T15:03:57.116Z,1.65
2022-10-05T15:06:37.172Z,1.60
2022-10-05T15:09:18.001Z,1.55
2022-10-05T15:11:55.017Z,1.30
2022-10-05T15:14:27.097Z,1.70
2022-10-05T15:16:56.971Z,1.50
2022-10-05T15:19:56.194Z,1.30
2022-10-05T15:22:29.120Z,1.67
2022-10-05T15:25:04.485Z,1.63
2022-10-05T15:28:09.737Z,2.03
2022-10-05T15:31:11.383Z,2.00
2022-10-05T15:33:46.301Z,2.65
2022-10-05T15:36:26.473Z,4.45
2022-10-05T15:39:18.976Z,5.07
2022-10-05T15:42:02.001Z,4.85
2022-10-05T15:44:44.154Z,3.40
2022-10-05T15:47:21.051Z,5.05
2022-10-05T15:49:57.189Z,3.17
2022-10-05T15:53:02.567Z,2.50
2022-10-05T15:55:47.289Z,2.55
2022-10-05T15:58:32.627Z,2.80
2022-10-05T16:01:27.318Z,3.08
2022-10-05T16:04:31.752Z,3.72
2022-10-05T16:07:19.580Z,3.83
2022-10-05T16:09:58.042Z,3.92
2022-10-05T16:12:49.005Z,4.18
2022-10-05T16:15:28.527Z,3.58
2022-10-05T16:18:10.888Z,3.97
2022-10-05T16:20:52.473Z,5.70
2022-10-05T16:23:44.530Z,8.38
2022-10-05T16:26:31.772Z,4.70
2022-10-05T16:29:05.649Z,5.43
2022-10-05T16:31:44.030Z,4.45
2022-10-05T16:34:31.996Z,3.75
2022-10-05T16:37:18.877Z,4.47
2022-10-05T16:40:36.108Z,4.40
2022-10-05T16:43:25.778Z,4.15
2022-10-05T16:46:10.041Z,4.68
2022-10-05T16:48:57.531Z,4.85
2022-10-05T16:51:48.503Z,4.30
2022-10-05T16:54:27.439Z,9.63
2022-10-05T16:56:59.704Z,7.32
2022-10-05T16:59:44.575Z,4.90
2022-10-05T17:02:45.953Z,5.03
2022-10-05T17:05:38.659Z,4.97
2022-10-05T17:08:26.751Z,4.18
2022-10-05T17:11:11.311Z,5.30
2022-10-05T17:14:17.308Z,4.55
2022-10-05T17:17:02.502Z,3.47
2022-10-05T17:19:47.717Z,4.25
2022-10-05T17:22:39.667Z,4.85
2022-10-05T17:25:24.234Z,4.57
2022-10-05T17:27:53.044Z,4.65
2022-10-05T17:30:38.836Z,5.28
2022-10-05T17:33:14.060Z,5.90
2022-10-05T17:36:06.322Z,11.15
2022-10-05T17:38:38.137Z,8.13
2022-10-05T17:41:28.512Z,9.43
2022-10-05T17:44:13.550Z,9.00
2022-10-05T17:46:45.643Z,8.27
2022-10-05T17:49:37.729Z,8.25
2022-10-05T17:52:50.757Z,7.63
2022-10-05T17:55:40.649Z,11.45
2022-10-05T17:58:54.391Z,13.27
2022-10-05T18:01:33.891Z,9.65
2022-10-05T18:04:13.413Z,10.15
2022-10-05T18:06:52.655Z,8.43
2022-10-05T18:09:33.123Z,9.10
2022-10-05T18:12:02.756Z,8.20
2022-10-05T18:14:57.369Z,11.23
2022-10-05T18:17:57.190Z,9.15
2022-10-05T18:20:24.305Z,11.25
2022-10-05T18:23:12.697Z,12.20
2022-10-05T18:25:56.025Z,12.05
2022-10-05T18:28:44.656Z,12.65
2022-10-05T18:31:21.152Z,12.48
2022-10-05T18:34:21.790Z,12.23
2022-10-05T18:37:10.180Z,11.95
2022-10-05T18:39:36.854Z,13.93
2022-10-05T18:42:33.786Z,14.32
2022-10-05T18:45:27.235Z,13.32
2022-10-05T18:48:26.557Z,13.00
2022-10-05T18:50:59.562Z,16.75
2022-10-05T18:53:32.644Z,19.85
2022-10-05T18:56:05.371Z,14.30
2022-10-05T18:58:38.140Z,13.18
2022-10-05T19:01:16.897Z,14.95
2022-10-05T19:04:03.311Z,15.38
2022-10-05T19:06:37.505Z,14.43
2022-10-05T19:09:22.343Z,14.15
2022-10-05T19:12:03.834Z,14.98
2022-10-05T19:15:01.190Z,14.80
2022-10-05T19:17:43.299Z,14.18
2022-10-05T19:20:21.182Z,15.18
2022-10-05T19:23:44.766Z,13.88
2022-10-05T19:26:22.080Z,14.23
2022-10-05T19:29:22.600Z,17.65
2022-10-05T19:32:05.814Z,14.48
2022-10-05T19:34:48.661Z,10.35
2022-10-05T19:37:20.896Z,11.95
2022-10-05T19:39:51.126Z,13.13
2022-10-05T19:42:44.580Z,11.18
2022-10-05T19:45:36.706Z,12.32
2022-10-05T19:48:26.950Z,11.77
2022-10-05T19:51:01.776Z,11.63
2022-10-05T19:53:37.104Z,11.70
2022-10-05T19:56:26.171Z,12.57
2022-10-05T19:58:57.414Z,13.35
2022-10-05T20:01:31.418Z,11.13
2022-10-05T20:03:58.726Z,9.88
2022-10-05T20:06:27.070Z,10.90
2022-10-05T20:09:04.580Z,10.02
2022-10-05T20:11:32.230Z,9.25
2022-10-05T20:14:01.735Z,10.20
2022-10-05T20:16:49.641Z,10.80
2022-10-05T20:19:50.627Z,9.50
2022-10-05T20:22:27.016Z,10.30
2022-10-05T20:24:56.781Z,10.20
2022-10-05T20:27:47.568Z,10.65
2022-10-05T20:30:20.251Z,8.63
2022-10-05T20:32:51.657Z,9.38
2022-10-05T20:35:22.926Z,9.88
2022-10-05T20:37:49.993Z,9.43
2022-10-05T20:40:18.759Z,10.77
2022-10-05T20:42:45.863Z,16.70
2022-10-05T20:45:14.068Z,13.48
2022-10-05T20:47:42.132Z,14.00
2022-10-05T20:50:10.648Z,13.00
2022-10-05T20:52:37.525Z,12.15
2022-10-05T20:55:06.525Z,11.38
2022-10-05T20:57:33.379Z,10.15
2022-10-05T21:00:00.130Z,12.40
2022-10-05T21:02:26.928Z,13.00
2022-10-05T21:04:54.227Z,12.77
2022-10-05T21:07:21.712Z,13.10
2022-10-05T21:09:49.419Z,10.77
2022-10-05T21:12:18.982Z,11.93
2022-10-05T21:14:46.166Z,11.23
2022-10-05T21:17:13.428Z,11.20
2022-10-05T21:19:40.468Z,10.00
2022-10-05T21:22:09.101Z,11.73
2022-10-05T21:24:37.446Z,12.20
2022-10-05T21:27:04.503Z,10.73
2022-10-05T21:29:31.783Z,10.48
2022-10-05T21:31:58.705Z,9.88
2022-10-05T21:34:25.532Z,10.45
2022-10-05T21:36:52.581Z,10.05
2022-10-05T21:39:20.294Z,10.75
2022-10-05T21:41:49.601Z,10.95
2022-10-05T21:44:18.236Z,10.25
2022-10-05T21:46:45.236Z,9.18
2022-10-05T21:49:14.164Z,10.25
2022-10-05T21:51:45.232Z,10.27
2022-10-05T21:54:15.519Z,10.77
2022-10-05T21:56:47.128Z,9.25
2022-10-05T21:59:18.779Z,9.50
2022-10-05T22:01:45.924Z,10.73
2022-10-05T22:04:12.769Z,9.93
2022-10-05T22:06:40.342Z,8.40
2022-10-05T22:09:07.148Z,8.55
2022-10-05T22:11:34.166Z,10.13
2022-10-05T22:14:04.037Z,9.75
2022-10-05T22:16:33.692Z,8.60
2022-10-05T22:19:05.459Z,9.35
2022-10-05T22:21:37.904Z,8.45
2022-10-05T22:24:05.043Z,8.38
2022-10-05T22:26:32.140Z,7.15
2022-10-05T22:28:58.979Z,7.63
2022-10-05T22:31:25.920Z,7.57
2022-10-05T22:33:53.215Z,7.47
2022-10-05T22:36:20.960Z,7.57
2022-10-05T22:38:47.858Z,6.95
2022-10-05T22:41:16.459Z,6.82
2022-10-05T22:43:43.359Z,7.70
2022-10-05T22:46:11.833Z,8.05
2022-10-05T22:48:39.178Z,6.63
2022-10-05T22:51:07.011Z,7.28
2022-10-05T22:53:34.392Z,7.45
2022-10-05T22:56:06.296Z,7.57
2022-10-05T22:58:33.465Z,8.32
2022-10-05T23:01:11.741Z,7.53
2022-10-05T23:03:38.860Z,8.30
2022-10-05T23:06:09.094Z,7.75
2022-10-05T23:08:37.476Z,7.40
2022-10-05T23:11:06.840Z,7.60
2022-10-05T23:13:33.807Z,7.57
2022-10-05T23:16:30.424Z,6.57
2022-10-05T23:18:58.368Z,6.43
2022-10-05T23:21:28.681Z,8.00
2022-10-05T23:23:55.583Z,9.15
2022-10-05T23:26:25.124Z,10.27
2022-10-05T23:28:52.218Z,11.48
2022-10-05T23:31:24.247Z,12.82
2022-10-05T23:33:52.035Z,11.25
2022-10-05T23:36:22.260Z,12.63
2022-10-05T23:38:49.556Z,11.52
2022-10-05T23:41:17.552Z,11.35
2022-10-05T23:43:44.680Z,12.07
2022-10-05T23:46:12.489Z,10.57
2022-10-05T23:48:40.728Z,9.63
2022-10-05T23:51:09.386Z,10.20
2022-10-05T23:53:36.618Z,9.75
2022-10-05T23:56:04.075Z,10.48
2022-10-05T23:58:31.065Z,10.68
