createdAt,value
2022-12-31T00:00:22.060Z,11.08
2022-12-31T00:01:22.011Z,11.03
2022-12-31T00:02:22.148Z,11.01
2022-12-31T00:03:22.255Z,11.09
2022-12-31T00:04:22.010Z,11.16
2022-12-31T00:05:21.963Z,11.05
2022-12-31T00:06:22.038Z,11.16
2022-12-31T00:07:21.941Z,11.17
2022-12-31T00:08:21.954Z,11.09
2022-12-31T00:09:21.952Z,11.23
2022-12-31T00:10:21.928Z,11.12
2022-12-31T00:11:22.099Z,11.20
2022-12-31T00:12:21.895Z,11.19
2022-12-31T00:13:21.940Z,11.05
2022-12-31T00:14:21.887Z,11.09
2022-12-31T00:15:21.891Z,11.16
2022-12-31T00:16:21.951Z,11.20
2022-12-31T00:17:21.861Z,11.20
2022-12-31T00:18:21.868Z,11.27
2022-12-31T00:19:21.860Z,11.26
2022-12-31T00:20:21.851Z,11.31
2022-12-31T00:21:21.814Z,11.23
2022-12-31T00:22:21.830Z,11.30
2022-12-31T00:23:21.816Z,11.36
2022-12-31T00:24:21.810Z,11.28
2022-12-31T00:25:21.768Z,11.38
2022-12-31T00:26:21.788Z,11.35
2022-12-31T00:27:21.846Z,11.41
2022-12-31T00:28:21.729Z,11.35
2022-12-31T00:29:21.741Z,11.36
2022-12-31T00:30:21.746Z,11.44
2022-12-31T00:31:21.757Z,11.36
2022-12-31T00:32:21.702Z,11.36
2022-12-31T00:33:21.693Z,11.30
2022-12-31T00:34:21.705Z,11.51
2022-12-31T00:35:22.669Z,11.49
2022-12-31T00:36:21.661Z,11.53
2022-12-31T00:37:21.679Z,11.51
2022-12-31T00:38:21.629Z,11.49
2022-12-31T00:39:21.645Z,11.57
2022-12-31T00:40:21.615Z,11.60
2022-12-31T00:41:21.592Z,11.49
2022-12-31T00:42:21.586Z,11.70
2022-12-31T00:43:21.596Z,11.51
2022-12-31T00:44:21.565Z,11.53
2022-12-31T00:45:21.573Z,11.56
2022-12-31T00:46:21.585Z,11.63
2022-12-31T00:47:21.584Z,11.70
2022-12-31T00:48:21.542Z,11.72
2022-12-31T00:49:21.530Z,11.69
2022-12-31T00:50:21.511Z,11.74
2022-12-31T00:51:21.507Z,11.79
2022-12-31T00:52:21.511Z,11.78
2022-12-31T00:53:21.496Z,11.84
2022-12-31T00:54:21.468Z,11.67
2022-12-31T00:55:21.479Z,11.78
2022-12-31T00:56:21.465Z,11.70
2022-12-31T00:57:22.480Z,11.78
2022-12-31T00:58:21.439Z,11.78
2022-12-31T00:59:21.483Z,11.77
2022-12-31T01:00:21.431Z,11.79
2022-12-31T01:01:21.507Z,11.74
2022-12-31T01:02:21.690Z,11.74
2022-12-31T01:03:21.435Z,11.82
2022-12-31T01:04:21.375Z,11.85
2022-12-31T01:05:21.368Z,11.81
2022-12-31T01:06:21.357Z,11.74
2022-12-31T01:07:21.400Z,11.85
2022-12-31T01:08:21.324Z,11.79
2022-12-31T01:09:21.343Z,11.77
2022-12-31T01:10:21.314Z,11.85
2022-12-31T01:11:21.299Z,11.81
2022-12-31T01:12:21.303Z,11.88
2022-12-31T01:13:21.293Z,11.78
2022-12-31T01:14:21.261Z,11.85
2022-12-31T01:15:21.265Z,11.88
2022-12-31T01:16:21.304Z,11.84
2022-12-31T01:17:21.274Z,11.84
2022-12-31T01:18:21.309Z,11.88
2022-12-31T01:19:21.285Z,11.82
2022-12-31T01:20:21.196Z,11.87
2022-12-31T01:21:21.192Z,11.81
2022-12-31T01:22:21.190Z,11.84
2022-12-31T01:23:21.185Z,11.90
2022-12-31T01:24:21.189Z,11.78
2022-12-31T01:25:21.229Z,11.85
2022-12-31T01:26:21.155Z,11.90
2022-12-31T01:27:21.190Z,11.94
2022-12-31T01:28:21.105Z,11.85
2022-12-31T01:29:21.148Z,11.87
2022-12-31T01:30:21.094Z,11.93
2022-12-31T01:31:21.303Z,11.96
2022-12-31T01:32:21.086Z,11.88
2022-12-31T01:33:21.095Z,11.93
2022-12-31T01:34:21.071Z,11.93
2022-12-31T01:35:21.055Z,11.85
2022-12-31T01:36:25.529Z,11.85
2022-12-31T01:37:23.018Z,11.97
2022-12-31T01:38:20.986Z,11.94
2022-12-31T01:39:20.990Z,11.85
2022-12-31T01:40:20.979Z,11.84
2022-12-31T01:41:21.014Z,12.01
2022-12-31T01:42:20.979Z,11.97
2022-12-31T01:43:20.969Z,11.90
2022-12-31T01:44:20.960Z,11.90
2022-12-31T01:45:20.955Z,11.96
2022-12-31T01:46:20.954Z,11.93
2022-12-31T01:47:20.951Z,11.84
2022-12-31T01:48:20.899Z,11.90
2022-12-31T01:49:20.923Z,12.00
2022-12-31T01:50:20.895Z,12.05
2022-12-31T01:51:20.850Z,11.85
2022-12-31T01:52:20.912Z,12.05
2022-12-31T01:53:20.822Z,12.00
2022-12-31T01:54:20.882Z,11.97
2022-12-31T01:55:20.815Z,11.97
2022-12-31T01:56:20.841Z,11.96
2022-12-31T01:57:20.787Z,12.03
2022-12-31T01:58:21.731Z,12.00
2022-12-31T01:59:20.778Z,11.88
2022-12-31T02:00:20.791Z,11.93
2022-12-31T02:01:23.351Z,11.98
2022-12-31T02:02:20.875Z,11.90
2022-12-31T02:03:20.753Z,11.96
2022-12-31T02:04:20.730Z,11.90
2022-12-31T02:05:20.791Z,12.00
2022-12-31T02:06:20.695Z,12.00
2022-12-31T02:07:20.690Z,11.97
2022-12-31T02:08:20.714Z,11.93
2022-12-31T02:09:20.661Z,12.04
2022-12-31T02:10:20.691Z,12.01
2022-12-31T02:11:20.666Z,11.98
2022-12-31T02:12:20.644Z,12.00
2022-12-31T02:13:20.608Z,12.07
2022-12-31T02:14:20.672Z,12.00
2022-12-31T02:15:20.611Z,12.00
2022-12-31T02:16:20.623Z,12.05
2022-12-31T02:17:20.618Z,12.04
2022-12-31T02:18:20.584Z,12.04
2022-12-31T02:19:20.568Z,12.03
2022-12-31T02:20:20.542Z,12.07
2022-12-31T02:21:20.532Z,12.08
2022-12-31T02:22:20.533Z,12.05
2022-12-31T02:23:21.521Z,12.11
2022-12-31T02:24:20.491Z,12.08
2022-12-31T02:25:20.517Z,12.11
2022-12-31T02:26:20.556Z,12.04
2022-12-31T02:27:20.464Z,12.12
2022-12-31T02:28:20.471Z,12.13
2022-12-31T02:29:20.453Z,12.08
2022-12-31T02:30:20.429Z,12.04
2022-12-31T02:31:20.451Z,12.18
2022-12-31T02:32:20.432Z,12.07
2022-12-31T02:33:20.404Z,12.15
2022-12-31T02:34:20.415Z,12.15
2022-12-31T02:35:20.394Z,12.07
2022-12-31T02:36:20.375Z,12.16
2022-12-31T02:37:20.379Z,12.11
2022-12-31T02:38:20.347Z,12.18
2022-12-31T02:39:20.343Z,12.12
2022-12-31T02:40:21.365Z,12.12
2022-12-31T02:41:20.321Z,12.15
2022-12-31T02:42:20.373Z,12.19
2022-12-31T02:43:20.318Z,12.19
2022-12-31T02:44:20.297Z,12.21
2022-12-31T02:45:20.279Z,12.13
2022-12-31T02:46:20.362Z,12.11
2022-12-31T02:47:20.283Z,12.15
2022-12-31T02:48:20.324Z,12.22
2022-12-31T02:49:20.233Z,12.18
2022-12-31T02:50:20.223Z,12.33
2022-12-31T02:51:20.203Z,12.25
2022-12-31T02:52:20.265Z,12.18
2022-12-31T02:53:20.206Z,12.25
2022-12-31T02:54:20.170Z,12.36
2022-12-31T02:55:20.205Z,12.26
2022-12-31T02:56:20.156Z,12.34
2022-12-31T02:57:20.145Z,12.33
2022-12-31T02:58:20.168Z,12.22
2022-12-31T02:59:20.110Z,12.34
2022-12-31T03:00:20.114Z,12.30
2022-12-31T03:01:20.172Z,12.31
2022-12-31T03:02:20.274Z,12.36
2022-12-31T03:03:20.081Z,12.31
2022-12-31T03:04:20.082Z,12.40
2022-12-31T03:05:20.131Z,12.38
2022-12-31T03:06:20.045Z,12.37
2022-12-31T03:07:20.032Z,12.37
2022-12-31T03:08:20.136Z,12.48
2022-12-31T03:09:20.025Z,12.36
2022-12-31T03:10:20.010Z,12.46
2022-12-31T03:11:20.006Z,12.52
2022-12-31T03:12:20.029Z,12.41
2022-12-31T03:13:20.016Z,12.52
2022-12-31T03:14:19.951Z,12.48
2022-12-31T03:15:20.333Z,12.51
2022-12-31T03:16:19.967Z,12.51
2022-12-31T03:17:19.968Z,12.54
2022-12-31T03:18:19.948Z,12.62
2022-12-31T03:19:20.746Z,12.61
2022-12-31T03:20:19.893Z,12.55
2022-12-31T03:21:19.917Z,12.56
2022-12-31T03:22:19.867Z,12.56
2022-12-31T03:23:19.886Z,12.58
2022-12-31T03:24:19.841Z,12.59
2022-12-31T03:25:19.846Z,12.62
2022-12-31T03:26:19.814Z,12.61
2022-12-31T03:27:19.903Z,12.61
2022-12-31T03:28:19.851Z,12.63
2022-12-31T03:29:19.792Z,12.63
2022-12-31T03:30:19.800Z,12.71
2022-12-31T03:31:19.809Z,12.77
2022-12-31T03:32:19.809Z,12.73
2022-12-31T03:33:19.848Z,12.85
2022-12-31T03:34:19.753Z,12.84
2022-12-31T03:35:19.797Z,12.88
2022-12-31T03:36:19.733Z,12.81
2022-12-31T03:37:19.699Z,12.91
2022-12-31T03:38:19.720Z,12.81
2022-12-31T03:39:19.733Z,12.77
2022-12-31T03:40:19.670Z,12.91
2022-12-31T03:41:19.669Z,12.99
2022-12-31T03:42:19.672Z,12.81
2022-12-31T03:43:19.661Z,12.92
2022-12-31T03:44:19.633Z,12.81
2022-12-31T03:45:19.619Z,12.85
2022-12-31T03:46:19.643Z,12.87
2022-12-31T03:47:19.587Z,13.01
2022-12-31T03:48:19.617Z,12.95
2022-12-31T03:49:19.569Z,12.99
2022-12-31T03:50:19.570Z,12.96
2022-12-31T03:51:19.549Z,12.92
2022-12-31T03:52:19.555Z,13.04
2022-12-31T03:53:19.531Z,13.04
2022-12-31T03:54:19.551Z,13.04
2022-12-31T03:55:19.520Z,13.12
2022-12-31T03:56:19.478Z,13.06
2022-12-31T03:57:19.517Z,13.13
2022-12-31T03:58:19.497Z,13.09
2022-12-31T03:59:19.456Z,13.21
2022-12-31T04:00:19.469Z,13.07
2022-12-31T04:01:19.518Z,13.16
2022-12-31T04:02:24.703Z,13.12
2022-12-31T04:03:21.452Z,13.13
2022-12-31T04:04:19.401Z,13.19
2022-12-31T04:05:19.474Z,13.21
2022-12-31T04:06:19.363Z,13.10
2022-12-31T04:07:19.343Z,13.21
2022-12-31T04:08:19.358Z,13.16
2022-12-31T04:09:19.331Z,13.12
2022-12-31T04:10:19.351Z,13.16
2022-12-31T04:11:21.164Z,13.14
2022-12-31T04:12:20.347Z,13.24
2022-12-31T04:13:19.295Z,13.14
2022-12-31T04:14:19.272Z,13.14
2022-12-31T04:15:19.348Z,13.21
2022-12-31T04:16:19.327Z,13.21
2022-12-31T04:17:20.252Z,13.21
2022-12-31T04:18:19.267Z,13.22
2022-12-31T04:19:19.236Z,13.25
2022-12-31T04:20:19.201Z,13.21
2022-12-31T04:21:19.200Z,13.19
2022-12-31T04:22:19.189Z,13.14
2022-12-31T04:23:19.165Z,13.25
2022-12-31T04:24:20.161Z,13.27
2022-12-31T04:25:19.139Z,13.31
2022-12-31T04:26:19.138Z,13.21
2022-12-31T04:27:19.153Z,13.25
2022-12-31T04:28:19.101Z,13.22
2022-12-31T04:29:19.120Z,13.27
2022-12-31T04:30:19.075Z,13.41
2022-12-31T04:31:19.119Z,13.35
2022-12-31T04:32:19.058Z,13.41
2022-12-31T04:33:19.061Z,13.31
2022-12-31T04:34:19.070Z,13.43
2022-12-31T04:35:19.043Z,13.61
2022-12-31T04:36:19.009Z,13.54
2022-12-31T04:37:19.022Z,13.55
2022-12-31T04:38:19.001Z,13.61
2022-12-31T04:39:18.964Z,13.51
2022-12-31T04:40:18.960Z,13.61
2022-12-31T04:41:19.018Z,13.55
2022-12-31T04:42:18.939Z,13.50
2022-12-31T04:43:18.916Z,13.51
2022-12-31T04:44:18.944Z,13.41
2022-12-31T04:45:18.933Z,13.47
2022-12-31T04:46:18.911Z,13.47
2022-12-31T04:47:23.687Z,13.54
2022-12-31T04:48:19.891Z,13.47
2022-12-31T04:49:18.853Z,13.59
2022-12-31T04:50:18.881Z,13.55
2022-12-31T04:51:18.855Z,13.44
2022-12-31T04:52:18.842Z,13.48
2022-12-31T04:53:18.853Z,13.44
2022-12-31T04:54:18.793Z,13.43
2022-12-31T04:55:18.797Z,13.41
2022-12-31T04:56:18.774Z,13.31
2022-12-31T04:57:18.765Z,13.51
2022-12-31T04:58:50.666Z,13.38
2022-12-31T04:59:18.728Z,13.44
2022-12-31T05:00:18.724Z,13.44
2022-12-31T05:01:18.863Z,13.36
2022-12-31T05:02:18.879Z,13.32
2022-12-31T05:03:18.732Z,13.51
2022-12-31T05:04:18.721Z,13.39
2022-12-31T05:05:18.782Z,13.46
2022-12-31T05:06:18.647Z,13.36
2022-12-31T05:07:18.650Z,13.29
2022-12-31T05:08:18.630Z,13.39
2022-12-31T05:09:18.610Z,13.44
2022-12-31T05:10:18.619Z,13.41
2022-12-31T05:11:18.602Z,13.41
2022-12-31T05:12:18.580Z,13.43
2022-12-31T05:13:18.593Z,13.41
2022-12-31T05:14:18.548Z,13.35
2022-12-31T05:15:18.557Z,13.36
2022-12-31T05:16:18.568Z,13.31
2022-12-31T05:17:18.518Z,13.32
2022-12-31T05:18:18.513Z,13.27
2022-12-31T05:19:19.516Z,13.32
2022-12-31T05:20:18.484Z,13.28
2022-12-31T05:21:18.462Z,13.27
2022-12-31T05:22:18.472Z,13.24
2022-12-31T05:23:18.445Z,13.35
2022-12-31T05:24:18.452Z,13.27
2022-12-31T05:25:19.431Z,13.31
2022-12-31T05:26:18.422Z,13.27
2022-12-31T05:27:18.407Z,13.21
2022-12-31T05:28:18.614Z,13.24
2022-12-31T05:29:18.415Z,13.22
2022-12-31T05:30:18.373Z,13.22
2022-12-31T05:31:18.410Z,13.25
2022-12-31T05:32:18.343Z,13.22
2022-12-31T05:33:18.349Z,13.32
2022-12-31T05:34:18.380Z,13.35
2022-12-31T05:35:18.308Z,13.21
2022-12-31T05:36:18.297Z,13.39
2022-12-31T05:37:18.287Z,13.35
2022-12-31T05:38:18.332Z,13.28
2022-12-31T05:39:18.284Z,13.51
2022-12-31T05:40:18.263Z,13.46
2022-12-31T05:41:18.237Z,13.38
2022-12-31T05:42:18.228Z,13.48
2022-12-31T05:43:18.220Z,13.51
2022-12-31T05:44:18.283Z,13.48
2022-12-31T05:45:18.362Z,13.57
2022-12-31T05:46:18.216Z,13.51
2022-12-31T05:47:18.163Z,13.48
2022-12-31T05:48:18.158Z,13.59
2022-12-31T05:49:18.144Z,13.55
2022-12-31T05:50:18.176Z,13.62
2022-12-31T05:51:18.116Z,13.51
2022-12-31T05:52:18.112Z,13.47
2022-12-31T05:53:18.095Z,13.46
2022-12-31T05:54:18.086Z,13.54
2022-12-31T05:55:18.075Z,13.54
2022-12-31T05:56:18.053Z,13.46
2022-12-31T05:57:18.051Z,13.55
2022-12-31T05:58:18.042Z,13.59
2022-12-31T05:59:18.028Z,13.48
2022-12-31T06:00:18.012Z,13.55
2022-12-31T06:01:18.020Z,13.61
2022-12-31T06:02:18.011Z,13.51
2022-12-31T06:03:18.061Z,13.65
2022-12-31T06:04:17.961Z,13.59
2022-12-31T06:05:24.137Z,13.63
2022-12-31T06:06:19.928Z,13.59
2022-12-31T06:07:17.947Z,13.63
2022-12-31T06:08:17.909Z,13.55
2022-12-31T06:09:17.897Z,13.62
2022-12-31T06:10:17.894Z,13.62
2022-12-31T06:11:17.870Z,13.66
2022-12-31T06:12:17.877Z,13.63
2022-12-31T06:13:17.855Z,13.69
2022-12-31T06:14:17.835Z,13.66
2022-12-31T06:15:17.859Z,13.63
2022-12-31T06:16:17.861Z,13.61
2022-12-31T06:17:17.815Z,13.68
2022-12-31T06:18:17.911Z,13.66
2022-12-31T06:19:17.778Z,13.66
2022-12-31T06:20:17.877Z,13.62
2022-12-31T06:21:17.770Z,13.69
2022-12-31T06:22:17.749Z,13.73
2022-12-31T06:23:17.747Z,13.73
2022-12-31T06:24:17.717Z,13.68
2022-12-31T06:25:17.730Z,13.75
2022-12-31T06:26:17.782Z,13.72
2022-12-31T06:27:17.678Z,13.80
2022-12-31T06:28:20.297Z,13.80
2022-12-31T06:29:18.655Z,13.76
2022-12-31T06:30:17.644Z,13.83
2022-12-31T06:31:17.643Z,13.90
2022-12-31T06:32:17.618Z,13.84
2022-12-31T06:33:17.607Z,13.86
2022-12-31T06:34:17.598Z,13.81
2022-12-31T06:35:17.807Z,13.94
2022-12-31T06:36:17.568Z,13.93
2022-12-31T06:37:17.551Z,13.80
2022-12-31T06:38:17.608Z,13.72
2022-12-31T06:39:17.563Z,13.73
2022-12-31T06:40:17.523Z,13.75
2022-12-31T06:41:17.530Z,13.80
2022-12-31T06:42:17.494Z,13.80
2022-12-31T06:43:17.566Z,13.83
2022-12-31T06:44:17.487Z,13.83
2022-12-31T06:45:17.467Z,13.79
2022-12-31T06:46:17.492Z,13.96
2022-12-31T06:47:17.493Z,13.91
2022-12-31T06:48:17.434Z,13.90
2022-12-31T06:49:17.526Z,13.93
2022-12-31T06:50:17.419Z,14.04
2022-12-31T06:51:17.735Z,13.93
2022-12-31T06:52:17.375Z,13.93
2022-12-31T06:53:17.375Z,13.96
2022-12-31T06:54:17.380Z,13.91
2022-12-31T06:55:17.353Z,13.99
2022-12-31T06:56:17.340Z,13.94
2022-12-31T06:57:17.326Z,13.99
2022-12-31T06:58:17.314Z,14.08
2022-12-31T06:59:17.781Z,13.99
2022-12-31T07:00:17.284Z,14.02
2022-12-31T07:01:17.328Z,13.98
2022-12-31T07:02:17.462Z,13.99
2022-12-31T07:03:17.378Z,14.02
2022-12-31T07:04:17.264Z,14.05
2022-12-31T07:05:17.236Z,14.02
2022-12-31T07:06:17.237Z,14.01
2022-12-31T07:07:17.222Z,14.12
2022-12-31T07:08:17.198Z,13.98
2022-12-31T07:09:17.191Z,13.96
2022-12-31T07:10:17.187Z,14.05
2022-12-31T07:11:17.162Z,14.02
2022-12-31T07:12:17.141Z,14.05
2022-12-31T07:13:17.141Z,14.01
2022-12-31T07:14:17.128Z,14.09
2022-12-31T07:15:17.137Z,14.09
2022-12-31T07:16:17.124Z,14.16
2022-12-31T07:17:17.137Z,14.21
2022-12-31T07:18:17.098Z,14.20
2022-12-31T07:19:17.073Z,14.24
2022-12-31T07:20:17.142Z,14.17
2022-12-31T07:21:17.065Z,14.23
2022-12-31T07:22:17.030Z,14.16
2022-12-31T07:23:17.076Z,14.19
2022-12-31T07:24:16.996Z,14.17
2022-12-31T07:25:17.006Z,14.11
2022-12-31T07:26:17.002Z,14.23
2022-12-31T07:27:17.977Z,14.21
2022-12-31T07:28:16.954Z,14.24
2022-12-31T07:29:16.950Z,14.20
2022-12-31T07:30:16.943Z,14.24
2022-12-31T07:31:16.982Z,14.26
2022-12-31T07:32:16.932Z,14.27
2022-12-31T07:33:16.903Z,14.21
2022-12-31T07:34:16.899Z,14.24
2022-12-31T07:35:16.894Z,14.29
2022-12-31T07:36:16.878Z,14.29
2022-12-31T07:37:16.867Z,14.24
2022-12-31T07:38:16.964Z,14.26
2022-12-31T07:39:16.827Z,14.21
2022-12-31T07:40:16.840Z,14.31
2022-12-31T07:41:16.838Z,14.29
2022-12-31T07:42:16.877Z,14.30
2022-12-31T07:43:16.830Z,14.42
2022-12-31T07:44:16.768Z,14.27
2022-12-31T07:45:16.762Z,14.39
2022-12-31T07:46:17.818Z,14.27
2022-12-31T07:47:16.733Z,14.31
2022-12-31T07:48:16.724Z,14.46
2022-12-31T07:49:16.813Z,14.45
2022-12-31T07:50:16.688Z,14.31
2022-12-31T07:51:17.691Z,14.29
2022-12-31T07:52:16.706Z,14.30
2022-12-31T07:53:16.677Z,14.34
2022-12-31T07:54:16.677Z,14.29
2022-12-31T07:55:16.635Z,14.23
2022-12-31T07:56:16.638Z,14.23
2022-12-31T07:57:16.692Z,14.19
2022-12-31T07:58:16.647Z,14.26
2022-12-31T07:59:22.445Z,14.27
2022-12-31T08:00:17.715Z,14.29
2022-12-31T08:01:16.645Z,14.27
2022-12-31T08:02:16.678Z,14.27
2022-12-31T08:03:16.560Z,14.24
2022-12-31T08:04:16.538Z,14.26
2022-12-31T08:05:16.537Z,14.24
2022-12-31T08:06:16.554Z,14.20
2022-12-31T08:07:16.506Z,14.13
2022-12-31T08:08:16.513Z,14.19
2022-12-31T08:09:16.480Z,14.29
2022-12-31T08:10:18.170Z,14.29
2022-12-31T08:11:17.454Z,14.23
2022-12-31T08:12:16.443Z,14.41
2022-12-31T08:13:16.511Z,14.34
2022-12-31T08:14:16.426Z,14.34
2022-12-31T08:15:16.436Z,14.26
2022-12-31T08:16:16.438Z,14.36
2022-12-31T08:17:16.364Z,14.42
2022-12-31T08:18:16.373Z,14.24
2022-12-31T08:19:16.364Z,14.39
2022-12-31T08:20:16.361Z,14.34
2022-12-31T08:21:16.337Z,14.38
2022-12-31T08:22:16.323Z,14.41
2022-12-31T08:23:16.318Z,14.42
2022-12-31T08:24:16.286Z,14.35
2022-12-31T08:25:16.300Z,14.41
2022-12-31T08:26:16.309Z,14.57
2022-12-31T08:27:16.273Z,14.46
2022-12-31T08:28:16.260Z,14.48
2022-12-31T08:29:16.254Z,14.57
2022-12-31T08:30:16.216Z,14.61
2022-12-31T08:31:16.310Z,14.67
2022-12-31T08:32:16.237Z,14.71
2022-12-31T08:33:16.210Z,14.71
2022-12-31T08:34:16.201Z,14.75
2022-12-31T08:35:16.177Z,14.87
2022-12-31T08:36:16.160Z,14.78
2022-12-31T08:37:16.158Z,14.85
2022-12-31T08:38:16.134Z,14.87
2022-12-31T08:39:16.153Z,14.91
2022-12-31T08:40:16.149Z,14.94
2022-12-31T08:41:16.103Z,15.07
2022-12-31T08:42:16.142Z,15.04
2022-12-31T08:43:16.085Z,15.05
2022-12-31T08:44:16.089Z,15.05
2022-12-31T08:45:16.072Z,15.09
2022-12-31T08:46:16.128Z,15.07
2022-12-31T08:47:16.050Z,15.15
2022-12-31T08:48:16.039Z,15.16
2022-12-31T08:49:16.178Z,15.22
2022-12-31T08:50:24.086Z,15.18
2022-12-31T08:51:16.017Z,15.28
2022-12-31T08:52:15.993Z,15.30
2022-12-31T08:53:15.969Z,15.37
2022-12-31T08:54:16.046Z,15.33
2022-12-31T08:55:15.964Z,15.30
2022-12-31T08:56:15.932Z,15.34
2022-12-31T08:57:15.931Z,15.31
2022-12-31T08:58:15.908Z,15.38
2022-12-31T08:59:15.896Z,15.46
2022-12-31T09:00:15.891Z,15.44
2022-12-31T09:01:16.001Z,15.48
2022-12-31T09:02:15.901Z,15.44
2022-12-31T09:03:15.843Z,15.52
2022-12-31T09:04:15.901Z,15.53
2022-12-31T09:05:15.865Z,15.60
2022-12-31T09:06:15.846Z,15.52
2022-12-31T09:07:15.809Z,15.40
2022-12-31T09:08:15.796Z,15.40
2022-12-31T09:09:15.775Z,15.46
2022-12-31T09:10:15.795Z,15.48
2022-12-31T09:11:22.628Z,15.51
2022-12-31T09:12:17.750Z,15.46
2022-12-31T09:13:15.748Z,15.44
2022-12-31T09:14:15.727Z,15.46
2022-12-31T09:15:15.729Z,15.41
2022-12-31T09:16:15.756Z,15.41
2022-12-31T09:17:15.700Z,15.46
2022-12-31T09:18:15.678Z,15.41
2022-12-31T09:19:15.719Z,15.37
2022-12-31T09:20:15.693Z,15.43
2022-12-31T09:21:15.694Z,15.41
2022-12-31T09:22:15.644Z,15.35
2022-12-31T09:23:15.619Z,15.38
2022-12-31T09:24:15.626Z,15.28
2022-12-31T09:25:15.660Z,15.22
2022-12-31T09:26:15.664Z,15.25
2022-12-31T09:27:15.605Z,15.20
2022-12-31T09:28:15.585Z,15.12
2022-12-31T09:29:15.556Z,15.15
2022-12-31T09:30:15.551Z,15.09
2022-12-31T09:31:15.605Z,15.05
2022-12-31T09:32:15.540Z,15.04
2022-12-31T09:33:15.537Z,14.98
2022-12-31T09:34:15.502Z,15.01
2022-12-31T09:35:15.497Z,14.97
2022-12-31T09:36:15.496Z,15.07
2022-12-31T09:37:15.495Z,15.09
2022-12-31T09:38:15.465Z,15.12
2022-12-31T09:39:15.461Z,15.09
2022-12-31T09:40:15.441Z,15.05
2022-12-31T09:41:15.460Z,15.03
2022-12-31T09:42:15.440Z,15.15
2022-12-31T09:43:15.405Z,15.07
2022-12-31T09:44:15.415Z,15.05
2022-12-31T09:45:15.397Z,15.03
2022-12-31T09:46:15.497Z,14.97
2022-12-31T09:47:15.385Z,15.18
2022-12-31T09:48:15.390Z,15.11
2022-12-31T09:49:15.369Z,15.03
2022-12-31T09:50:15.537Z,15.11
2022-12-31T09:51:17.134Z,14.97
2022-12-31T09:52:16.352Z,15.07
2022-12-31T09:53:15.311Z,15.13
2022-12-31T09:54:15.285Z,15.11
2022-12-31T09:55:15.293Z,15.15
2022-12-31T09:56:15.373Z,15.07
2022-12-31T09:57:15.293Z,15.11
2022-12-31T09:58:15.260Z,15.11
2022-12-31T09:59:15.236Z,15.16
2022-12-31T10:00:15.253Z,15.16
2022-12-31T10:01:15.340Z,15.05
2022-12-31T10:02:15.292Z,15.15
2022-12-31T10:03:15.277Z,15.16
2022-12-31T10:04:15.188Z,15.16
2022-12-31T10:05:15.158Z,15.20
2022-12-31T10:06:15.297Z,15.19
2022-12-31T10:07:15.158Z,15.07
2022-12-31T10:08:15.747Z,15.19
2022-12-31T10:09:15.158Z,15.05
2022-12-31T10:10:15.149Z,15.09
2022-12-31T10:11:15.103Z,15.16
2022-12-31T10:12:15.095Z,15.05
2022-12-31T10:13:15.096Z,15.00
2022-12-31T10:14:15.108Z,15.11
2022-12-31T10:15:15.083Z,15.18
2022-12-31T10:16:15.082Z,15.16
2022-12-31T10:17:15.034Z,15.20
2022-12-31T10:18:15.043Z,15.20
2022-12-31T10:19:15.021Z,15.28
2022-12-31T10:20:15.046Z,15.18
2022-12-31T10:21:14.995Z,15.28
2022-12-31T10:22:15.013Z,15.31
2022-12-31T10:23:15.017Z,15.20
2022-12-31T10:24:14.978Z,15.19
2022-12-31T10:25:14.999Z,15.25
2022-12-31T10:26:14.951Z,15.25
2022-12-31T10:27:14.944Z,15.25
2022-12-31T10:28:14.911Z,15.15
2022-12-31T10:29:14.921Z,15.23
2022-12-31T10:30:14.941Z,15.18
2022-12-31T10:31:14.923Z,15.33
2022-12-31T10:32:14.873Z,15.25
2022-12-31T10:33:14.863Z,15.19
2022-12-31T10:34:14.868Z,15.27
2022-12-31T10:35:14.849Z,15.18
2022-12-31T10:36:14.860Z,15.15
2022-12-31T10:37:14.840Z,15.20
2022-12-31T10:38:14.801Z,15.20
2022-12-31T10:39:20.485Z,15.25
2022-12-31T10:40:16.829Z,15.22
2022-12-31T10:41:14.801Z,15.18
2022-12-31T10:42:14.747Z,15.22
2022-12-31T10:43:14.751Z,15.15
2022-12-31T10:44:14.748Z,15.18
2022-12-31T10:45:14.759Z,15.31
2022-12-31T10:46:19.138Z,15.27
2022-12-31T10:47:16.726Z,15.34
2022-12-31T10:48:14.691Z,15.30
2022-12-31T10:49:14.690Z,15.31
2022-12-31T10:50:14.700Z,15.40
2022-12-31T10:51:14.761Z,15.38
2022-12-31T10:52:14.659Z,15.46
2022-12-31T10:53:14.640Z,15.49
2022-12-31T10:54:14.636Z,15.46
2022-12-31T10:55:14.624Z,15.37
2022-12-31T10:56:14.636Z,15.38
2022-12-31T10:57:14.624Z,15.48
2022-12-31T10:58:14.603Z,15.46
2022-12-31T10:59:46.488Z,15.49
2022-12-31T11:00:14.571Z,15.53
2022-12-31T11:01:14.654Z,15.62
2022-12-31T11:02:14.767Z,15.68
2022-12-31T11:03:14.678Z,15.67
2022-12-31T11:04:14.569Z,15.60
2022-12-31T11:05:14.525Z,15.76
2022-12-31T11:06:14.512Z,15.66
2022-12-31T11:07:14.522Z,15.68
2022-12-31T11:08:14.488Z,15.93
2022-12-31T11:09:14.497Z,15.99
2022-12-31T11:10:14.483Z,15.99
2022-12-31T11:11:14.449Z,16.01
2022-12-31T11:12:14.473Z,16.07
2022-12-31T11:13:14.440Z,16.04
2022-12-31T11:14:14.420Z,16.07
2022-12-31T11:15:14.414Z,16.10
2022-12-31T11:16:14.455Z,16.14
2022-12-31T11:17:14.402Z,15.96
2022-12-31T11:18:14.453Z,16.08
2022-12-31T11:19:14.378Z,16.16
2022-12-31T11:20:14.395Z,16.16
2022-12-31T11:21:14.381Z,16.22
2022-12-31T11:22:14.365Z,16.14
2022-12-31T11:23:14.313Z,16.30
2022-12-31T11:24:14.314Z,16.22
2022-12-31T11:25:14.321Z,16.26
2022-12-31T11:26:14.303Z,16.22
2022-12-31T11:27:14.278Z,16.14
2022-12-31T11:28:14.318Z,16.23
2022-12-31T11:29:14.267Z,16.32
2022-12-31T11:30:14.282Z,16.42
2022-12-31T11:31:14.417Z,16.45
2022-12-31T11:32:14.253Z,16.40
2022-12-31T11:33:14.231Z,16.48
2022-12-31T11:34:14.220Z,16.47
2022-12-31T11:35:14.259Z,16.48
2022-12-31T11:36:14.277Z,16.55
2022-12-31T11:37:14.258Z,16.59
2022-12-31T11:38:14.185Z,16.62
2022-12-31T11:39:14.199Z,16.65
2022-12-31T11:40:14.177Z,16.80
2022-12-31T11:41:15.106Z,16.90
2022-12-31T11:42:14.211Z,16.92
2022-12-31T11:43:14.108Z,17.02
2022-12-31T11:44:14.097Z,17.14
2022-12-31T11:45:14.112Z,17.14
2022-12-31T11:46:14.140Z,16.95
2022-12-31T11:47:14.051Z,17.03
2022-12-31T11:48:30.224Z,17.05
2022-12-31T11:49:16.052Z,17.12
2022-12-31T11:50:14.069Z,16.98
2022-12-31T11:51:14.079Z,16.95
2022-12-31T11:52:18.263Z,17.00
2022-12-31T11:53:16.013Z,17.09
2022-12-31T11:54:13.977Z,17.09
2022-12-31T11:55:14.012Z,17.02
2022-12-31T11:56:13.998Z,17.03
2022-12-31T11:57:13.991Z,17.09
2022-12-31T11:58:13.935Z,17.07
2022-12-31T11:59:18.877Z,17.12
2022-12-31T12:00:14.927Z,17.12
2022-12-31T12:01:13.951Z,17.07
2022-12-31T12:02:13.887Z,17.02
2022-12-31T12:03:13.959Z,17.03
2022-12-31T12:04:13.901Z,16.99
2022-12-31T12:05:13.895Z,17.15
2022-12-31T12:06:13.851Z,17.18
2022-12-31T12:07:13.862Z,17.15
2022-12-31T12:08:13.826Z,17.18
2022-12-31T12:09:13.824Z,17.10
2022-12-31T12:10:13.828Z,17.06
2022-12-31T12:11:13.790Z,17.12
2022-12-31T12:12:13.778Z,16.99
2022-12-31T12:13:13.767Z,17.02
2022-12-31T12:14:13.739Z,16.98
2022-12-31T12:15:13.751Z,17.03
2022-12-31T12:16:13.750Z,16.96
2022-12-31T12:17:13.729Z,16.92
2022-12-31T12:18:13.734Z,16.84
2022-12-31T12:19:13.679Z,16.90
2022-12-31T12:20:13.684Z,16.90
2022-12-31T12:21:13.684Z,16.81
2022-12-31T12:22:13.663Z,16.82
2022-12-31T12:23:13.651Z,16.81
2022-12-31T12:24:13.636Z,16.72
2022-12-31T12:25:13.696Z,16.70
2022-12-31T12:26:13.602Z,16.67
2022-12-31T12:27:13.594Z,16.69
2022-12-31T12:28:13.606Z,16.72
2022-12-31T12:29:13.759Z,16.60
2022-12-31T12:30:13.554Z,16.62
2022-12-31T12:31:13.558Z,16.65
2022-12-31T12:32:13.562Z,16.59
2022-12-31T12:33:13.576Z,16.69
2022-12-31T12:34:13.525Z,16.65
2022-12-31T12:35:13.526Z,16.72
2022-12-31T12:36:13.507Z,16.70
2022-12-31T12:37:13.477Z,16.69
2022-12-31T12:38:13.482Z,16.73
2022-12-31T12:39:13.489Z,16.80
2022-12-31T12:40:13.448Z,17.00
2022-12-31T12:41:13.435Z,16.99
2022-12-31T12:42:13.437Z,17.00
2022-12-31T12:43:13.459Z,17.14
2022-12-31T12:44:13.418Z,17.17
2022-12-31T12:45:13.401Z,17.14
2022-12-31T12:46:13.482Z,17.12
2022-12-31T12:47:13.485Z,17.17
2022-12-31T12:48:13.357Z,17.24
2022-12-31T12:49:13.344Z,17.22
2022-12-31T12:50:13.340Z,17.25
2022-12-31T12:51:13.356Z,17.24
2022-12-31T12:52:13.333Z,17.27