createdAt,value
2023-04-08T00:02:08.063Z,6.20
2023-04-08T00:04:35.806Z,6.22
2023-04-08T00:07:03.574Z,6.25
2023-04-08T00:09:32.515Z,6.25
2023-04-08T00:12:01.232Z,6.20
2023-04-08T00:14:29.122Z,6.15
2023-04-08T00:16:56.804Z,6.18
2023-04-08T00:19:25.203Z,6.23
2023-04-08T00:21:52.802Z,6.25
2023-04-08T00:24:20.642Z,6.31
2023-04-08T00:26:49.604Z,6.25
2023-04-08T00:29:17.300Z,6.20
2023-04-08T00:31:44.875Z,6.17
2023-04-08T00:34:12.564Z,6.24
2023-04-08T00:36:40.182Z,6.26
2023-04-08T00:39:08.046Z,6.16
2023-04-08T00:41:36.334Z,6.19
2023-04-08T00:44:05.370Z,6.24
2023-04-08T00:46:37.487Z,6.25
2023-04-08T00:49:05.373Z,6.20
2023-04-08T00:51:33.115Z,6.17
2023-04-08T00:54:01.481Z,6.20
2023-04-08T00:56:29.361Z,6.19
2023-04-08T00:58:57.075Z,6.15
2023-04-08T01:01:33.984Z,6.11
2023-04-08T01:04:09.962Z,6.19
2023-04-08T01:06:46.873Z,6.14
2023-04-08T01:09:15.059Z,6.10
2023-04-08T01:11:45.245Z,6.09
2023-04-08T01:14:18.499Z,6.04
2023-04-08T01:16:48.644Z,6.10
2023-04-08T01:19:25.228Z,6.12
2023-04-08T01:21:54.672Z,6.11
2023-04-08T01:24:29.212Z,6.17
2023-04-08T01:27:00.049Z,6.20
2023-04-08T01:29:28.074Z,6.17
2023-04-08T01:31:57.241Z,6.18
2023-04-08T01:34:27.099Z,6.13
2023-04-08T01:36:58.362Z,6.07
2023-04-08T01:39:27.056Z,6.07
2023-04-08T01:41:57.188Z,6.04
2023-04-08T01:44:27.562Z,6.11
2023-04-08T01:46:57.563Z,6.11
2023-04-08T01:49:27.111Z,6.12
2023-04-08T01:51:56.142Z,6.09
2023-04-08T01:54:23.860Z,6.09
2023-04-08T01:56:53.578Z,6.17
2023-04-08T01:59:24.278Z,6.11
2023-04-08T02:01:54.498Z,6.13
2023-04-08T02:04:22.319Z,6.15
2023-04-08T02:06:51.126Z,6.12
2023-04-08T02:09:18.717Z,6.17
2023-04-08T02:11:46.694Z,6.15
2023-04-08T02:14:14.520Z,6.13
2023-04-08T02:16:47.478Z,6.19
2023-04-08T02:19:21.859Z,6.19
2023-04-08T02:21:53.145Z,6.17
2023-04-08T02:24:23.069Z,6.18
2023-04-08T02:26:52.236Z,6.20
2023-04-08T02:29:20.321Z,6.17
2023-04-08T02:31:49.251Z,6.18
2023-04-08T02:34:19.125Z,6.22
2023-04-08T02:36:47.924Z,6.27
2023-04-08T02:39:16.047Z,6.30
2023-04-08T02:41:43.672Z,6.25
2023-04-08T02:44:11.331Z,6.28
2023-04-08T02:46:39.167Z,6.26
2023-04-08T02:49:06.841Z,6.22
2023-04-08T02:51:36.008Z,6.24
2023-04-08T02:54:03.578Z,6.17
2023-04-08T02:56:31.162Z,6.24
2023-04-08T02:58:58.748Z,6.26
2023-04-08T03:01:26.378Z,6.25
2023-04-08T03:03:54.153Z,6.26
2023-04-08T03:06:21.830Z,6.18
2023-04-08T03:08:51.571Z,6.23
2023-04-08T03:11:19.368Z,6.26
2023-04-08T03:13:47.120Z,6.27
2023-04-08T03:16:14.781Z,6.23
2023-04-08T03:18:42.368Z,6.26
2023-04-08T03:21:10.022Z,6.26
2023-04-08T03:23:37.629Z,6.22
2023-04-08T03:26:06.728Z,6.24
2023-04-08T03:28:34.338Z,6.26
2023-04-08T03:31:01.963Z,6.23
2023-04-08T03:33:29.793Z,6.22
2023-04-08T03:35:57.549Z,6.19
2023-04-08T03:38:25.266Z,6.12
2023-04-08T03:40:52.909Z,6.10
2023-04-08T03:43:22.003Z,6.07
2023-04-08T03:45:49.654Z,6.12
2023-04-08T03:48:17.606Z,6.15
2023-04-08T03:50:45.212Z,6.11
2023-04-08T03:53:12.971Z,6.16
2023-04-08T03:55:40.630Z,6.11
2023-04-08T03:58:08.311Z,6.10
2023-04-08T04:00:37.851Z,6.11
2023-04-08T04:03:05.706Z,6.05
2023-04-08T04:05:33.398Z,6.05
2023-04-08T04:08:01.142Z,6.09
2023-04-08T04:10:28.853Z,6.06
2023-04-08T04:12:56.679Z,6.05
2023-04-08T04:15:24.315Z,6.01
2023-04-08T04:17:53.342Z,6.02
2023-04-08T04:20:21.870Z,6.04
2023-04-08T04:22:49.751Z,5.99
2023-04-08T04:25:17.367Z,6.03
2023-04-08T04:27:45.025Z,6.01
2023-04-08T04:30:15.445Z,5.97
2023-04-08T04:32:43.638Z,5.98
2023-04-08T04:35:12.807Z,5.97
2023-04-08T04:37:40.695Z,5.95
2023-04-08T04:40:09.261Z,5.94
2023-04-08T04:42:36.861Z,5.91
2023-04-08T04:45:05.197Z,5.96
2023-04-08T04:47:33.001Z,5.98
2023-04-08T04:50:00.662Z,5.99
2023-04-08T04:52:30.897Z,6.05
2023-04-08T04:54:58.597Z,6.02
2023-04-08T04:57:26.599Z,6.05
2023-04-08T04:59:54.301Z,6.04
2023-04-08T05:02:22.108Z,6.03
2023-04-08T05:04:49.882Z,6.06
2023-04-08T05:07:17.495Z,6.07
2023-04-08T05:09:46.835Z,6.10
2023-04-08T05:12:14.561Z,6.18
2023-04-08T05:14:42.295Z,6.17
2023-04-08T05:17:09.980Z,6.19
2023-04-08T05:19:37.582Z,6.18
2023-04-08T05:22:05.434Z,6.16
2023-04-08T05:24:33.014Z,6.15
2023-04-08T05:27:02.579Z,6.12
2023-04-08T05:29:30.538Z,6.11
2023-04-08T05:31:58.185Z,6.08
2023-04-08T05:34:25.843Z,6.08
2023-04-08T05:36:53.428Z,6.13
2023-04-08T05:39:21.452Z,6.18
2023-04-08T05:41:49.082Z,6.23
2023-04-08T05:44:18.662Z,6.09
2023-04-08T05:46:46.321Z,6.09
2023-04-08T05:49:14.051Z,6.11
2023-04-08T05:51:41.700Z,6.12
2023-04-08T05:54:09.270Z,6.10
2023-04-08T05:56:36.914Z,6.13
2023-04-08T05:59:04.775Z,6.10
2023-04-08T06:01:33.901Z,6.09
2023-04-08T06:04:01.820Z,6.16
2023-04-08T06:06:29.656Z,6.18
2023-04-08T06:08:57.504Z,6.20
2023-04-08T06:11:25.299Z,6.19
2023-04-08T06:13:52.900Z,6.15
2023-04-08T06:16:21.117Z,6.02
2023-04-08T06:18:50.505Z,6.03
2023-04-08T06:21:18.646Z,6.01
2023-04-08T06:23:46.315Z,6.03
2023-04-08T06:26:14.452Z,6.03
2023-04-08T06:28:42.075Z,6.19
2023-04-08T06:31:09.701Z,6.21
2023-04-08T06:33:37.302Z,6.33
2023-04-08T06:36:08.272Z,6.59
2023-04-08T06:38:36.159Z,6.67
2023-04-08T06:41:04.644Z,6.69
2023-04-08T06:43:32.311Z,6.80
2023-04-08T06:45:59.979Z,6.84
2023-04-08T06:48:30.241Z,6.97
2023-04-08T06:50:58.386Z,7.18
2023-04-08T06:53:29.224Z,7.28
2023-04-08T06:55:56.889Z,7.27
2023-04-08T06:58:24.888Z,7.41
2023-04-08T07:00:52.581Z,7.44
2023-04-08T07:03:20.343Z,7.58
2023-04-08T07:05:48.904Z,7.63
2023-04-08T07:08:16.662Z,7.75
2023-04-08T07:10:45.692Z,7.62
2023-04-08T07:13:13.302Z,7.73
2023-04-08T07:15:41.967Z,7.66
2023-04-08T07:18:09.552Z,7.79
2023-04-08T07:20:38.402Z,7.80
2023-04-08T07:23:06.550Z,7.82
2023-04-08T07:25:35.099Z,7.82
2023-04-08T07:28:04.158Z,7.76
2023-04-08T07:30:32.027Z,7.96
2023-04-08T07:33:00.937Z,8.03
2023-04-08T07:35:29.473Z,8.18
2023-04-08T07:37:57.733Z,8.25
2023-04-08T07:40:25.410Z,8.38
2023-04-08T07:42:53.198Z,8.47
2023-04-08T07:45:22.135Z,8.53
2023-04-08T07:47:49.883Z,8.57
2023-04-08T07:50:17.540Z,8.53
2023-04-08T07:52:45.150Z,8.65
2023-04-08T07:55:13.058Z,8.75
2023-04-08T07:57:40.737Z,8.72
2023-04-08T08:00:09.500Z,8.86
2023-04-08T08:02:38.610Z,8.85
2023-04-08T08:05:07.848Z,8.93
2023-04-08T08:07:35.642Z,8.90
2023-04-08T08:10:03.270Z,9.06
2023-04-08T08:12:31.358Z,9.13
2023-04-08T08:14:59.532Z,9.12
2023-04-08T08:17:30.083Z,9.08
2023-04-08T08:19:59.077Z,8.92
2023-04-08T08:22:26.987Z,8.87
2023-04-08T08:24:57.777Z,8.88
2023-04-08T08:27:25.514Z,9.06
2023-04-08T08:29:53.308Z,9.25
2023-04-08T08:32:21.063Z,9.62
2023-04-08T08:34:48.692Z,9.93
2023-04-08T08:37:17.685Z,9.85
2023-04-08T08:39:45.372Z,9.81
2023-04-08T08:42:21.637Z,9.73
2023-04-08T08:44:49.350Z,9.79
2023-04-08T08:47:17.121Z,9.61
2023-04-08T08:49:45.621Z,9.77
2023-04-08T08:52:18.459Z,9.59
2023-04-08T08:54:47.244Z,9.63
2023-04-08T08:57:19.334Z,9.73
2023-04-08T08:59:47.776Z,9.66
2023-04-08T09:02:27.468Z,9.83
2023-04-08T09:05:00.176Z,9.70
2023-04-08T09:07:30.647Z,9.78
2023-04-08T09:10:00.625Z,9.76
2023-04-08T09:12:29.162Z,9.77
2023-04-08T09:15:05.533Z,9.81
2023-04-08T09:17:34.512Z,9.75
2023-04-08T09:20:09.593Z,9.91
2023-04-08T09:22:56.790Z,10.13
2023-04-08T09:25:25.508Z,10.25
2023-04-08T09:27:54.180Z,10.30
2023-04-08T09:30:24.479Z,10.29
2023-04-08T09:32:53.681Z,10.09
2023-04-08T09:35:22.418Z,10.21
2023-04-08T09:37:52.521Z,10.34
2023-04-08T09:40:20.750Z,10.37
2023-04-08T09:42:51.109Z,10.40
2023-04-08T09:45:19.658Z,10.26
2023-04-08T09:48:11.309Z,10.21
2023-04-08T09:50:44.725Z,10.16
2023-04-08T09:53:16.358Z,10.06
2023-04-08T09:55:45.273Z,10.01
2023-04-08T09:58:17.940Z,10.17
2023-04-08T10:00:51.483Z,10.06
2023-04-08T10:03:30.861Z,10.31
2023-04-08T10:06:02.253Z,10.36
2023-04-08T10:08:33.009Z,10.31
2023-04-08T10:11:01.080Z,10.64
2023-04-08T10:13:29.588Z,10.55
2023-04-08T10:16:25.869Z,10.64
2023-04-08T10:18:56.028Z,10.77
2023-04-08T10:21:34.039Z,11.08
2023-04-08T10:24:06.917Z,11.02
2023-04-08T10:26:36.878Z,11.18
2023-04-08T10:29:44.257Z,10.96
2023-04-08T10:32:29.946Z,10.81
2023-04-08T10:34:57.700Z,10.79
2023-04-08T10:37:25.326Z,11.05
2023-04-08T10:39:56.760Z,11.01
2023-04-08T10:42:29.119Z,11.14
2023-04-08T10:45:01.407Z,11.27
2023-04-08T10:47:29.931Z,11.08
2023-04-08T10:49:57.752Z,11.11
2023-04-08T10:52:27.478Z,10.93
2023-04-08T10:54:56.705Z,11.09
2023-04-08T10:57:27.451Z,11.27
2023-04-08T10:59:55.031Z,11.27
2023-04-08T11:02:22.824Z,11.33
2023-04-08T11:04:51.010Z,11.55
2023-04-08T11:07:21.625Z,11.54
2023-04-08T11:09:49.914Z,11.64
2023-04-08T11:12:19.709Z,11.84
2023-04-08T11:14:49.583Z,11.86
2023-04-08T11:17:17.812Z,12.01
2023-04-08T11:19:45.658Z,12.30
2023-04-08T11:22:14.516Z,12.15
2023-04-08T11:24:42.315Z,12.01
2023-04-08T11:27:10.748Z,12.28
2023-04-08T11:29:40.051Z,11.88
2023-04-08T11:32:08.883Z,11.89
2023-04-08T11:34:40.496Z,11.77
2023-04-08T11:37:08.223Z,11.81
2023-04-08T11:39:36.353Z,12.01
2023-04-08T11:42:04.116Z,12.05
2023-04-08T11:44:33.165Z,12.00
2023-04-08T11:47:03.021Z,12.07
2023-04-08T11:49:45.208Z,11.95
2023-04-08T11:52:13.002Z,12.00
2023-04-08T11:54:43.076Z,12.12
2023-04-08T11:57:11.418Z,12.20
2023-04-08T11:59:39.123Z,12.15
2023-04-08T12:02:08.323Z,11.88
2023-04-08T12:04:35.966Z,12.03
2023-04-08T12:07:04.237Z,11.97
2023-04-08T12:09:31.842Z,11.77
2023-04-08T12:11:59.407Z,11.80
2023-04-08T12:14:28.398Z,11.68
2023-04-08T12:16:56.736Z,11.56
2023-04-08T12:19:25.754Z,11.84
2023-04-08T12:21:53.482Z,11.78
2023-04-08T12:24:21.069Z,11.80
2023-04-08T12:26:48.675Z,12.03
2023-04-08T12:29:16.337Z,12.05
2023-04-08T12:31:43.990Z,11.93
2023-04-08T12:34:11.636Z,12.14
2023-04-08T12:36:41.928Z,12.05
2023-04-08T12:39:09.705Z,11.70
2023-04-08T12:41:37.357Z,11.66
2023-04-08T12:44:05.513Z,11.61
2023-04-08T12:46:33.149Z,11.92
2023-04-08T12:49:04.672Z,11.95
2023-04-08T12:51:33.265Z,11.67
2023-04-08T12:54:03.545Z,11.71
2023-04-08T12:56:31.631Z,11.63
2023-04-08T12:58:59.372Z,11.68
2023-04-08T13:01:27.019Z,11.81
2023-04-08T13:03:55.380Z,11.84
2023-04-08T13:06:23.574Z,11.79
2023-04-08T13:08:51.296Z,11.81
2023-04-08T13:11:21.249Z,11.71
2023-04-08T13:13:48.891Z,11.97
2023-04-08T13:16:16.840Z,11.97
2023-04-08T13:18:44.474Z,12.05
2023-04-08T13:21:12.085Z,12.04
2023-04-08T13:23:39.783Z,11.65
2023-04-08T13:26:07.762Z,11.80
2023-04-08T13:28:49.672Z,11.81
2023-04-08T13:31:24.017Z,11.90
2023-04-08T13:33:51.744Z,11.97
2023-04-08T13:36:19.767Z,11.98
2023-04-08T13:38:47.382Z,11.93
2023-04-08T13:41:15.139Z,12.01
2023-04-08T13:43:44.295Z,11.90
2023-04-08T13:46:12.056Z,11.86
2023-04-08T13:48:39.703Z,11.55
2023-04-08T13:51:07.571Z,11.73
2023-04-08T13:53:35.387Z,11.80
2023-04-08T13:56:03.109Z,11.91
2023-04-08T13:58:31.470Z,11.91
2023-04-08T14:01:00.650Z,11.97
2023-04-08T14:03:28.705Z,12.06
2023-04-08T14:05:56.806Z,11.99
2023-04-08T14:08:26.075Z,12.03
2023-04-08T14:10:53.925Z,11.93
2023-04-08T14:13:21.840Z,12.10
2023-04-08T14:15:49.950Z,12.09
2023-04-08T14:18:18.961Z,12.11
2023-04-08T14:20:46.589Z,12.12
2023-04-08T14:23:14.398Z,12.30
2023-04-08T14:25:42.008Z,12.42
2023-04-08T14:28:09.712Z,12.15
2023-04-08T14:30:37.792Z,12.41
2023-04-08T14:33:06.536Z,12.44
2023-04-08T14:35:36.707Z,12.61
2023-04-08T14:38:04.307Z,12.69
2023-04-08T14:40:31.958Z,12.57
2023-04-08T14:42:59.621Z,12.74
2023-04-08T14:45:27.209Z,12.74
2023-04-08T14:47:54.838Z,12.75
2023-04-08T14:50:22.565Z,12.66
2023-04-08T14:52:51.944Z,12.63
2023-04-08T14:55:22.479Z,12.64
2023-04-08T14:57:50.470Z,12.67
2023-04-08T15:00:18.299Z,12.61
2023-04-08T15:02:46.077Z,12.58
2023-04-08T15:05:13.841Z,12.55
2023-04-08T15:07:41.814Z,12.39
2023-04-08T15:10:11.685Z,12.50
2023-04-08T15:12:39.365Z,12.37
2023-04-08T15:15:08.271Z,12.41
2023-04-08T15:17:35.908Z,12.55
2023-04-08T15:20:03.716Z,12.41
2023-04-08T15:22:32.447Z,12.38
2023-04-08T15:25:00.925Z,12.38
2023-04-08T15:27:29.971Z,12.48
2023-04-08T15:29:57.791Z,12.50
2023-04-08T15:32:25.510Z,12.51
2023-04-08T15:34:53.154Z,12.58
2023-04-08T15:37:22.543Z,12.48
2023-04-08T15:39:50.216Z,12.32
2023-04-08T15:42:17.797Z,12.45
2023-04-08T15:44:46.779Z,12.45
2023-04-08T15:47:15.065Z,12.44
2023-04-08T15:49:43.198Z,12.38
2023-04-08T15:52:11.709Z,12.34
2023-04-08T15:54:39.293Z,12.27
2023-04-08T15:57:07.056Z,12.14
2023-04-08T15:59:34.674Z,12.14
2023-04-08T16:02:03.757Z,12.15
2023-04-08T16:04:31.564Z,12.14
2023-04-08T16:06:59.514Z,12.12
2023-04-08T16:09:27.138Z,11.98
2023-04-08T16:11:54.841Z,11.89
2023-04-08T16:14:22.461Z,11.77
2023-04-08T16:16:51.263Z,11.77
2023-04-08T16:19:22.154Z,11.77
2023-04-08T16:21:50.007Z,11.76
2023-04-08T16:24:20.598Z,11.62
2023-04-08T16:26:48.404Z,11.59
2023-04-08T16:29:16.130Z,11.46
2023-04-08T16:31:43.748Z,11.48
2023-04-08T16:34:11.387Z,11.41
2023-04-08T16:36:40.393Z,11.35
2023-04-08T16:39:08.041Z,11.31
2023-04-08T16:41:36.659Z,11.32
2023-04-08T16:44:04.231Z,11.30
2023-04-08T16:46:31.894Z,11.28
2023-04-08T16:48:59.523Z,11.24
2023-04-08T16:51:27.204Z,11.04
2023-04-08T16:53:58.589Z,10.97
2023-04-08T16:56:27.181Z,10.93
2023-04-08T16:58:54.881Z,10.96
2023-04-08T17:01:22.534Z,10.91
2023-04-08T17:03:50.475Z,10.77
2023-04-08T17:06:18.641Z,10.57
2023-04-08T17:08:46.270Z,10.52
2023-04-08T17:11:16.085Z,10.50
2023-04-08T17:13:45.097Z,10.43
2023-04-08T17:16:13.372Z,10.32
2023-04-08T17:18:41.361Z,10.28
2023-04-08T17:21:09.422Z,10.25
2023-04-08T17:23:37.070Z,10.15
2023-04-08T17:26:07.280Z,9.99
2023-04-08T17:28:36.573Z,9.99
2023-04-08T17:31:04.543Z,9.98
2023-04-08T17:33:33.839Z,9.93
2023-04-08T17:36:01.545Z,9.85
2023-04-08T17:38:29.368Z,9.77
2023-04-08T17:40:57.072Z,9.64
2023-04-08T17:43:24.854Z,9.63
2023-04-08T17:45:54.916Z,9.57
2023-04-08T17:48:22.663Z,9.49
2023-04-08T17:50:50.418Z,9.44
2023-04-08T17:53:18.146Z,9.38
2023-04-08T17:55:45.863Z,9.23
2023-04-08T17:58:13.532Z,9.08
2023-04-08T18:00:41.522Z,8.98
2023-04-08T18:03:10.824Z,8.88
2023-04-08T18:05:38.856Z,8.77
2023-04-08T18:08:06.529Z,8.70
2023-04-08T18:10:34.373Z,8.63
2023-04-08T18:15:35.646Z,8.47
2023-04-08T18:18:03.654Z,8.38
2023-04-08T18:20:36.573Z,8.32
2023-04-08T18:23:04.848Z,8.27
2023-04-08T18:25:34.423Z,8.20
2023-04-08T18:28:02.244Z,8.15
2023-04-08T18:30:30.082Z,8.09
2023-04-08T18:32:58.488Z,8.03
2023-04-08T18:35:26.338Z,7.95
2023-04-08T18:37:56.419Z,7.88
2023-04-08T18:40:24.884Z,7.83
2023-04-08T18:42:52.627Z,7.76
2023-04-08T18:45:20.279Z,7.70
2023-04-08T18:47:47.878Z,7.65
2023-04-08T18:50:15.540Z,7.60
2023-04-08T18:52:43.658Z,7.53
2023-04-08T18:55:12.716Z,7.46
2023-04-08T18:57:40.486Z,7.41
2023-04-08T19:00:09.445Z,7.34
2023-04-08T19:02:37.405Z,7.30
2023-04-08T19:05:05.641Z,7.22
2023-04-08T19:07:34.238Z,7.19
2023-04-08T19:10:01.967Z,7.14
2023-04-08T19:12:31.380Z,7.10
2023-04-08T19:14:59.312Z,7.05
2023-04-08T19:17:27.002Z,7.03
2023-04-08T19:19:54.599Z,6.98
2023-04-08T19:22:22.286Z,6.93
2023-04-08T19:24:50.007Z,6.88
2023-04-08T19:27:17.630Z,6.82
2023-04-08T19:29:46.601Z,6.78
2023-04-08T19:32:14.366Z,6.75
2023-04-08T19:34:42.506Z,6.70
2023-04-08T19:37:10.548Z,6.65
2023-04-08T19:39:38.417Z,6.64
2023-04-08T19:42:06.324Z,6.61
2023-04-08T19:44:34.532Z,6.57
2023-04-08T19:47:05.978Z,6.53
2023-04-08T19:49:33.605Z,6.48
2023-04-08T19:52:01.175Z,6.46
2023-04-08T19:54:29.476Z,6.37
2023-04-08T19:56:58.437Z,6.33
2023-04-08T19:59:26.266Z,6.31
2023-04-08T20:01:54.212Z,6.33
2023-04-08T20:04:23.428Z,6.33
2023-04-08T20:06:51.206Z,6.32
2023-04-08T20:09:19.180Z,6.29
2023-04-08T20:11:46.873Z,6.25
2023-04-08T20:14:15.152Z,6.24
2023-04-08T20:16:42.795Z,6.22
2023-04-08T20:19:10.391Z,6.19
2023-04-08T20:21:39.385Z,6.16
2023-04-08T20:24:07.233Z,6.12
2023-04-08T20:26:35.726Z,6.07
2023-04-08T20:29:03.301Z,6.04
2023-04-08T20:31:32.184Z,6.03
2023-04-08T20:34:00.225Z,5.99
2023-04-08T20:36:29.665Z,5.99
2023-04-08T20:38:58.648Z,5.93
2023-04-08T20:41:27.109Z,5.91
2023-04-08T20:43:55.486Z,5.90
2023-04-08T20:46:24.552Z,5.86
2023-04-08T20:48:52.565Z,5.85
2023-04-08T20:51:20.552Z,5.83
2023-04-08T20:53:48.322Z,5.81
2023-04-08T20:56:17.342Z,5.80
2023-04-08T20:58:44.987Z,5.79
2023-04-08T21:01:12.670Z,5.75
2023-04-08T21:03:40.477Z,5.74
2023-04-08T21:06:09.003Z,5.69
2023-04-08T21:08:36.615Z,5.65
2023-04-08T21:11:04.236Z,5.63
2023-04-08T21:13:33.249Z,5.62
2023-04-08T21:16:00.904Z,5.59
2023-04-08T21:18:28.503Z,5.55
2023-04-08T21:20:56.521Z,5.57
2023-04-08T21:23:24.454Z,5.54
2023-04-08T21:25:52.388Z,5.53
2023-04-08T21:28:19.979Z,5.47
2023-04-08T21:30:49.284Z,5.41
2023-04-08T21:33:16.972Z,5.35
2023-04-08T21:35:44.696Z,5.31
2023-04-08T21:38:12.664Z,5.26
2023-04-08T21:40:41.171Z,5.21
2023-04-08T21:43:08.733Z,5.19
2023-04-08T21:45:36.746Z,5.15
2023-04-08T21:48:07.051Z,5.14
2023-04-08T21:50:34.681Z,5.14
2023-04-08T21:53:02.441Z,5.12
2023-04-08T21:55:30.383Z,5.13
2023-04-08T21:57:58.038Z,5.08
2023-04-08T22:00:26.060Z,5.09
2023-04-08T22:02:53.828Z,5.08
2023-04-08T22:05:23.337Z,5.07
2023-04-08T22:07:51.053Z,5.05
2023-04-08T22:10:19.007Z,5.05
2023-04-08T22:12:46.797Z,5.02
2023-04-08T22:15:14.351Z,5.00
2023-04-08T22:17:41.948Z,4.98
2023-04-08T22:20:10.546Z,4.98
2023-04-08T22:22:39.555Z,4.98
2023-04-08T22:25:08.490Z,4.96
2023-04-08T22:27:36.318Z,4.96
2023-04-08T22:30:03.948Z,4.95
2023-04-08T22:32:31.586Z,4.94
2023-04-08T22:34:59.199Z,4.92
2023-04-08T22:37:27.142Z,4.90
2023-04-08T22:39:57.121Z,4.90
2023-04-08T22:42:25.553Z,4.92
2023-04-08T22:44:53.219Z,4.93
2023-04-08T22:47:21.363Z,4.94
2023-04-08T22:49:49.037Z,4.96
2023-04-08T22:52:16.692Z,4.96
2023-04-08T22:54:44.253Z,4.97
2023-04-08T22:57:13.182Z,4.96
2023-04-08T22:59:40.955Z,4.92
2023-04-08T23:02:08.620Z,4.88
2023-04-08T23:04:37.033Z,4.84
2023-04-08T23:07:04.747Z,4.79
2023-04-08T23:09:32.418Z,4.76
2023-04-08T23:12:01.266Z,4.71
2023-04-08T23:14:30.298Z,4.63
2023-04-08T23:16:57.855Z,4.59
2023-04-08T23:19:25.447Z,4.55
2023-04-08T23:21:53.474Z,4.50
2023-04-08T23:24:21.085Z,4.45
2023-04-08T23:26:49.190Z,4.44
2023-04-08T23:29:16.748Z,4.42
2023-04-08T23:31:45.733Z,4.39
2023-04-08T23:34:13.384Z,4.33
2023-04-08T23:36:41.040Z,4.27
2023-04-08T23:39:08.650Z,4.24
2023-04-08T23:41:36.341Z,4.20
2023-04-08T23:44:03.956Z,4.18
2023-04-08T23:46:31.926Z,4.17
2023-04-08T23:49:00.911Z,4.16
2023-04-08T23:51:28.808Z,4.13
2023-04-08T23:53:56.458Z,4.10
2023-04-08T23:56:24.274Z,4.07
2023-04-08T23:58:52.132Z,4.03
