createdAt,value
2022-08-04T00:01:49.837Z,100.00
2022-08-04T00:04:33.556Z,100.00
2022-08-04T00:07:08.110Z,100.00
2022-08-04T00:10:00.606Z,100.00
2022-08-04T00:12:36.559Z,100.00
2022-08-04T00:15:10.712Z,100.00
2022-08-04T00:18:00.259Z,100.00
2022-08-04T00:20:33.929Z,100.00
2022-08-04T00:23:02.993Z,100.00
2022-08-04T00:25:30.462Z,100.00
2022-08-04T00:28:00.431Z,100.00
2022-08-04T00:30:28.207Z,100.00
2022-08-04T00:32:58.749Z,100.00
2022-08-04T00:35:28.381Z,100.00
2022-08-04T00:37:57.158Z,100.00
2022-08-04T00:41:06.219Z,100.00
2022-08-04T00:44:23.851Z,100.00
2022-08-04T00:47:05.543Z,100.00
2022-08-04T00:50:10.339Z,100.00
2022-08-04T00:52:46.543Z,100.00
2022-08-04T00:55:42.010Z,100.00
2022-08-04T00:58:44.098Z,100.00
2022-08-04T01:01:44.853Z,100.00
2022-08-04T01:04:27.973Z,100.00
2022-08-04T01:07:06.984Z,100.00
2022-08-04T01:09:40.073Z,100.00
2022-08-04T01:12:19.147Z,100.00
2022-08-04T01:14:56.869Z,100.00
2022-08-04T01:18:03.537Z,100.00
2022-08-04T01:20:55.620Z,100.00
2022-08-04T01:23:47.397Z,100.00
2022-08-04T01:26:53.830Z,100.00
2022-08-04T01:29:43.920Z,100.00
2022-08-04T01:32:36.623Z,100.00
2022-08-04T01:35:47.443Z,100.00
2022-08-04T01:38:45.204Z,100.00
2022-08-04T01:41:19.292Z,100.00
2022-08-04T01:44:02.655Z,100.00
2022-08-04T01:46:35.363Z,100.00
2022-08-04T01:49:03.792Z,100.00
2022-08-04T01:51:36.152Z,100.00
2022-08-04T01:54:03.820Z,100.00
2022-08-04T01:56:31.834Z,100.00
2022-08-04T01:59:03.702Z,100.00
2022-08-04T02:01:37.298Z,100.00
2022-08-04T02:04:21.937Z,100.00
2022-08-04T02:07:03.518Z,100.00
2022-08-04T02:09:54.390Z,100.00
2022-08-04T02:12:42.848Z,100.00
2022-08-04T02:15:45.555Z,100.00
2022-08-04T02:18:30.782Z,100.00
2022-08-04T02:21:05.389Z,100.00
2022-08-04T02:23:37.619Z,100.00
2022-08-04T02:26:22.679Z,100.00
2022-08-04T02:29:14.319Z,100.00
2022-08-04T02:31:52.826Z,100.00
2022-08-04T02:34:28.633Z,100.00
2022-08-04T02:36:58.281Z,100.00
2022-08-04T02:39:31.657Z,100.00
2022-08-04T02:42:16.859Z,100.00
2022-08-04T02:44:50.897Z,100.00
2022-08-04T02:47:24.677Z,100.00
2022-08-04T02:50:14.583Z,100.00
2022-08-04T02:53:00.784Z,100.00
2022-08-04T02:55:30.426Z,100.00
2022-08-04T02:58:02.112Z,100.00
2022-08-04T03:00:30.406Z,100.00
2022-08-04T03:03:40.419Z,100.00
2022-08-04T03:06:23.591Z,100.00
2022-08-04T03:09:39.852Z,100.00
2022-08-04T03:12:44.044Z,100.00
2022-08-04T03:15:52.583Z,100.00
2022-08-04T03:19:10.467Z,100.00
2022-08-04T03:22:08.715Z,100.00
2022-08-04T03:25:11.068Z,100.00
2022-08-04T03:28:13.288Z,100.00
2022-08-04T03:31:30.434Z,100.00
2022-08-04T03:34:25.219Z,100.00
2022-08-04T03:37:44.915Z,100.00
2022-08-04T03:40:48.183Z,100.00
2022-08-04T03:43:59.105Z,100.00
2022-08-04T03:47:03.760Z,100.00
2022-08-04T03:49:56.076Z,100.00
2022-08-04T03:53:09.845Z,100.00
2022-08-04T03:56:32.044Z,100.00
2022-08-04T03:59:14.292Z,100.00
2022-08-04T04:02:01.509Z,100.00
2022-08-04T04:04:51.350Z,100.00
2022-08-04T04:08:03.744Z,100.00
2022-08-04T04:11:05.486Z,100.00
2022-08-04T04:14:39.142Z,100.00
2022-08-04T04:17:39.404Z,100.00
2022-08-04T04:20:26.441Z,100.00
2022-08-04T04:23:30.055Z,100.00
2022-08-04T04:26:18.399Z,100.00
2022-08-04T04:29:15.694Z,100.00
2022-08-04T04:32:23.041Z,100.00
2022-08-04T04:35:31.623Z,100.00
2022-08-04T04:38:54.392Z,100.00
2022-08-04T04:41:42.079Z,100.00
2022-08-04T04:44:28.731Z,100.00
2022-08-04T04:48:07.974Z,100.00
2022-08-04T04:51:07.542Z,100.00
2022-08-04T04:54:19.282Z,100.00
2022-08-04T04:57:10.875Z,100.00
2022-08-04T04:59:49.162Z,100.00
2022-08-04T05:02:31.451Z,100.00
2022-08-04T05:05:18.560Z,100.00
2022-08-04T05:08:44.685Z,100.00
2022-08-04T05:11:49.018Z,100.00
2022-08-04T05:14:41.400Z,100.00
2022-08-04T05:17:33.995Z,100.00
2022-08-04T05:20:15.101Z,100.00
2022-08-04T05:23:03.982Z,100.00
2022-08-04T05:26:02.215Z,100.00
2022-08-04T05:28:38.450Z,100.00
2022-08-04T05:31:23.904Z,83.14
2022-08-04T05:34:03.253Z,78.96
2022-08-04T05:36:53.616Z,80.00
2022-08-04T05:39:25.787Z,74.87
2022-08-04T05:41:55.794Z,58.24
2022-08-04T05:44:33.688Z,56.51
2022-08-04T05:47:04.369Z,56.26
2022-08-04T05:49:33.428Z,53.01
2022-08-04T05:52:03.510Z,53.38
2022-08-04T05:54:32.408Z,54.41
2022-08-04T05:57:01.485Z,53.26
2022-08-04T05:59:31.222Z,48.45
2022-08-04T06:02:01.029Z,50.50
2022-08-04T06:04:39.246Z,46.47
2022-08-04T06:07:07.855Z,49.17
2022-08-04T06:09:35.325Z,47.95
2022-08-04T06:12:08.947Z,50.39
2022-08-04T06:14:44.013Z,48.81
2022-08-04T06:19:56.400Z,44.76
2022-08-04T06:20:18.886Z,45.04
2022-08-04T06:22:55.785Z,45.72
2022-08-04T06:25:30.097Z,45.60
2022-08-04T06:27:59.917Z,42.10
2022-08-04T06:30:28.491Z,43.78
2022-08-04T06:33:04.314Z,43.18
2022-08-04T06:35:33.857Z,42.07
2022-08-04T06:38:03.081Z,39.30
2022-08-04T06:40:34.258Z,38.28
2022-08-04T06:43:07.807Z,37.91
2022-08-04T06:45:40.108Z,37.84
2022-08-04T06:48:08.440Z,37.92
2022-08-04T06:51:24.986Z,36.25
2022-08-04T06:53:27.338Z,35.72
2022-08-04T06:55:56.497Z,35.02
2022-08-04T06:58:25.243Z,34.42
2022-08-04T07:00:55.093Z,34.33
2022-08-04T07:03:22.886Z,33.95
2022-08-04T07:05:52.802Z,35.56
2022-08-04T07:08:21.932Z,32.43
2022-08-04T07:10:50.858Z,33.84
2022-08-04T07:13:20.527Z,32.86
2022-08-04T07:15:48.925Z,31.72
2022-08-04T07:18:17.126Z,33.39
2022-08-04T07:20:46.975Z,32.45
2022-08-04T07:23:20.021Z,33.11
2022-08-04T07:26:12.051Z,32.41
2022-08-04T07:28:41.377Z,34.05
2022-08-04T07:31:31.773Z,29.84
2022-08-04T07:34:16.675Z,28.70
2022-08-04T07:36:56.061Z,29.11
2022-08-04T07:39:28.123Z,26.63
2022-08-04T07:42:01.131Z,26.09
2022-08-04T07:44:33.785Z,27.60
2022-08-04T07:47:03.354Z,28.38
2022-08-04T07:49:55.459Z,28.11
2022-08-04T07:52:18.569Z,26.75
2022-08-04T07:54:46.661Z,26.78
2022-08-04T07:57:19.475Z,25.58
2022-08-04T08:00:02.231Z,24.00
2022-08-04T08:02:39.992Z,25.24
2022-08-04T08:05:12.896Z,25.38
2022-08-04T08:07:50.696Z,24.72
2022-08-04T08:10:23.888Z,24.03
2022-08-04T08:12:53.116Z,24.74
2022-08-04T08:15:21.677Z,27.19
2022-08-04T08:17:59.065Z,26.03
2022-08-04T08:20:30.876Z,24.50
2022-08-04T08:23:01.380Z,25.72
2022-08-04T08:25:33.773Z,24.89
2022-08-04T08:28:05.284Z,23.16
2022-08-04T08:30:34.290Z,25.46
2022-08-04T08:33:08.782Z,23.81
2022-08-04T08:35:52.891Z,23.76
2022-08-04T08:38:47.752Z,24.14
2022-08-04T08:41:39.087Z,23.28
2022-08-04T08:45:02.722Z,21.85
2022-08-04T08:48:29.234Z,22.08
2022-08-04T08:51:49.720Z,23.11
2022-08-04T08:55:00.757Z,21.65
2022-08-04T08:58:00.196Z,20.54
2022-08-04T09:01:00.833Z,21.06
2022-08-04T09:03:57.223Z,21.98
2022-08-04T09:07:19.414Z,21.36
2022-08-04T09:10:17.640Z,21.69
2022-08-04T09:13:01.066Z,20.72
2022-08-04T09:15:42.261Z,20.25
2022-08-04T09:18:34.385Z,20.14
2022-08-04T09:21:18.975Z,18.07
2022-08-04T09:24:35.517Z,19.64
2022-08-04T09:27:05.562Z,23.06
2022-08-04T09:30:00.474Z,23.43
2022-08-04T09:32:59.199Z,20.30
2022-08-04T09:35:47.804Z,20.47
2022-08-04T09:38:36.699Z,22.22
2022-08-04T09:41:48.487Z,20.06
2022-08-04T09:45:15.594Z,22.05
2022-08-04T09:48:37.159Z,23.20
2022-08-04T09:51:25.857Z,23.30
2022-08-04T09:54:59.349Z,23.57
2022-08-04T09:57:32.067Z,22.50
2022-08-04T10:00:03.453Z,23.61
2022-08-04T10:03:02.570Z,22.20
2022-08-04T10:06:08.056Z,24.01
2022-08-04T10:08:57.592Z,22.83
2022-08-04T10:12:06.014Z,22.76
2022-08-04T10:14:49.406Z,23.21
2022-08-04T10:17:43.587Z,23.35
2022-08-04T10:21:02.854Z,24.65
2022-08-04T10:23:55.852Z,25.16
2022-08-04T10:26:46.576Z,21.78
2022-08-04T10:29:24.706Z,24.06
2022-08-04T10:32:21.302Z,20.89
2022-08-04T10:35:11.137Z,23.31
2022-08-04T10:38:13.495Z,26.33
2022-08-04T10:40:49.345Z,27.16
2022-08-04T10:43:32.754Z,23.54
2022-08-04T10:46:16.658Z,26.26
2022-08-04T10:49:09.133Z,26.41
2022-08-04T10:51:57.636Z,26.16
2022-08-04T10:54:53.780Z,25.12
2022-08-04T10:57:33.777Z,27.09
2022-08-04T11:00:16.767Z,30.96
2022-08-04T11:02:57.278Z,25.18
2022-08-04T11:05:48.582Z,25.01
2022-08-04T11:08:34.749Z,26.28
2022-08-04T11:12:00.257Z,26.58
2022-08-04T11:15:13.638Z,28.97
2022-08-04T11:17:53.906Z,25.71
2022-08-04T11:20:42.626Z,29.93
2022-08-04T11:23:21.859Z,29.68
2022-08-04T11:26:01.092Z,27.54
2022-08-04T11:29:18.365Z,30.37
2022-08-04T11:31:52.018Z,28.04
2022-08-04T11:34:27.173Z,28.78
2022-08-04T11:37:15.953Z,28.18
2022-08-04T11:39:52.047Z,29.93
2022-08-04T11:42:29.041Z,33.20
2022-08-04T11:45:16.708Z,32.26
2022-08-04T11:48:01.118Z,32.51
2022-08-04T11:50:47.401Z,32.06
2022-08-04T11:53:25.724Z,31.38
2022-08-04T11:56:07.587Z,33.16
2022-08-04T11:58:37.539Z,31.98
2022-08-04T12:01:23.259Z,34.36
2022-08-04T12:04:11.554Z,33.97
2022-08-04T12:07:29.939Z,34.94
2022-08-04T12:10:09.842Z,36.89
2022-08-04T12:13:09.537Z,35.14
2022-08-04T12:16:05.788Z,34.14
2022-08-04T12:18:42.629Z,34.21
2022-08-04T12:21:53.404Z,36.04
2022-08-04T12:24:35.006Z,35.13
2022-08-04T12:27:18.185Z,33.92
2022-08-04T12:30:54.190Z,36.44
2022-08-04T12:33:04.413Z,35.75
2022-08-04T12:36:04.344Z,40.51
2022-08-04T12:38:34.787Z,35.65
2022-08-04T12:41:03.711Z,32.70
2022-08-04T12:43:42.968Z,33.80
2022-08-04T12:46:22.427Z,31.79
2022-08-04T12:48:51.184Z,32.72
2022-08-04T12:52:06.312Z,34.20
2022-08-04T12:54:10.629Z,33.86
2022-08-04T12:56:39.835Z,37.76
2022-08-04T12:59:12.888Z,37.79
2022-08-04T13:02:10.270Z,37.12
2022-08-04T13:04:38.436Z,33.48
2022-08-04T13:07:22.124Z,33.31
2022-08-04T13:09:51.073Z,33.91
2022-08-04T13:12:31.959Z,38.31
2022-08-04T13:15:18.656Z,32.01
2022-08-04T13:18:15.239Z,32.95
2022-08-04T13:20:45.286Z,37.11
2022-08-04T13:23:21.730Z,32.10
2022-08-04T13:26:42.491Z,32.79
2022-08-04T13:29:16.630Z,30.14
2022-08-04T13:31:52.580Z,29.46
2022-08-04T13:34:21.442Z,30.68
2022-08-04T13:36:50.257Z,29.30
2022-08-04T13:39:23.040Z,35.24
2022-08-04T13:41:58.846Z,33.07
2022-08-04T13:44:32.321Z,35.09
2022-08-04T13:47:10.151Z,29.83
2022-08-04T13:49:54.631Z,30.90
2022-08-04T13:52:27.984Z,34.87
2022-08-04T13:54:55.478Z,34.02
2022-08-04T13:57:31.444Z,32.85
2022-08-04T14:00:08.079Z,32.17
2022-08-04T14:02:50.591Z,34.33
2022-08-04T14:05:33.912Z,39.93
2022-08-04T14:08:24.941Z,38.31
2022-08-04T14:10:57.941Z,33.91
2022-08-04T14:13:41.405Z,35.32
2022-08-04T14:16:21.784Z,38.87
2022-08-04T14:18:59.877Z,41.62
2022-08-04T14:21:27.637Z,41.27
2022-08-04T14:23:57.669Z,41.87
2022-08-04T14:26:34.118Z,42.35
2022-08-04T14:29:27.303Z,39.88
2022-08-04T14:32:12.669Z,43.11
2022-08-04T14:34:45.816Z,40.62
2022-08-04T14:37:20.582Z,40.12
2022-08-04T14:40:19.219Z,42.71
2022-08-04T14:42:54.473Z,42.25
2022-08-04T14:45:54.764Z,45.20
2022-08-04T14:48:23.241Z,42.82
2022-08-04T14:50:51.399Z,44.15
2022-08-04T14:53:31.940Z,44.03
2022-08-04T14:56:01.057Z,44.53
2022-08-04T14:58:39.232Z,44.57
2022-08-04T15:01:12.431Z,46.24
2022-08-04T15:03:50.425Z,47.86
2022-08-04T15:06:26.555Z,49.26
2022-08-04T15:08:57.613Z,51.20
2022-08-04T15:11:26.283Z,47.24
2022-08-04T15:13:56.382Z,48.77
2022-08-04T15:16:29.486Z,53.12
2022-08-04T15:18:57.657Z,54.87
2022-08-04T15:21:30.111Z,51.32
2022-08-04T15:23:58.389Z,51.89
2022-08-04T15:26:47.132Z,51.56
2022-08-04T15:30:00.645Z,52.61
2022-08-04T15:32:36.317Z,52.15
2022-08-04T15:35:12.756Z,51.96
2022-08-04T15:38:09.972Z,52.01
2022-08-04T15:41:05.128Z,55.35
2022-08-04T15:43:41.131Z,51.01
2022-08-04T15:46:43.507Z,54.91
2022-08-04T15:48:55.820Z,53.17
2022-08-04T15:51:32.184Z,53.97
2022-08-04T15:54:03.591Z,54.55
2022-08-04T15:56:31.487Z,55.43
2022-08-04T15:58:59.123Z,56.05
2022-08-04T16:01:28.004Z,55.84
2022-08-04T16:04:00.001Z,54.80
2022-08-04T16:06:29.546Z,55.55
2022-08-04T16:09:05.394Z,56.76
2022-08-04T16:11:33.995Z,53.19
2022-08-04T16:14:01.569Z,55.11
2022-08-04T16:16:34.403Z,55.73
2022-08-04T16:19:21.246Z,56.21
2022-08-04T16:21:56.454Z,57.43
2022-08-04T16:24:38.608Z,55.33
2022-08-04T16:27:08.463Z,58.22
2022-08-04T16:29:49.433Z,58.46
2022-08-04T16:32:26.273Z,58.54
2022-08-04T16:34:56.890Z,58.06
2022-08-04T16:37:33.852Z,58.69
2022-08-04T16:40:33.714Z,61.02
2022-08-04T16:43:14.666Z,58.82
2022-08-04T16:45:55.312Z,59.39
2022-08-04T16:48:34.853Z,61.40
2022-08-04T16:51:09.806Z,59.86
2022-08-04T16:53:58.713Z,60.29
2022-08-04T16:56:34.801Z,57.26
2022-08-04T16:59:11.046Z,59.20
2022-08-04T17:01:58.730Z,61.63
2022-08-04T17:04:34.973Z,61.04
2022-08-04T17:07:05.893Z,61.41
2022-08-04T17:09:33.642Z,62.04
2022-08-04T17:12:02.326Z,62.09
2022-08-04T17:14:31.419Z,63.10
2022-08-04T17:17:01.466Z,62.34
2022-08-04T17:19:28.906Z,60.51
2022-08-04T17:22:05.951Z,62.61
2022-08-04T17:24:40.699Z,60.48
2022-08-04T17:28:20.527Z,60.92
2022-08-04T17:29:56.036Z,64.60
2022-08-04T17:32:24.251Z,65.42
2022-08-04T17:35:00.025Z,63.56
2022-08-04T17:37:39.154Z,64.06
2022-08-04T17:40:18.571Z,65.82
2022-08-04T17:44:03.393Z,69.25
2022-08-04T17:46:34.299Z,67.53
2022-08-04T17:49:18.530Z,68.32
2022-08-04T17:52:07.106Z,69.89
2022-08-04T17:54:40.632Z,67.75
2022-08-04T17:57:22.168Z,68.09
2022-08-04T18:00:00.131Z,68.74
2022-08-04T18:02:33.758Z,70.41
2022-08-04T18:05:06.061Z,69.60
2022-08-04T18:10:51.910Z,68.35
2022-08-04T18:13:29.037Z,68.41
2022-08-04T18:16:14.401Z,68.47
2022-08-04T18:19:14.941Z,71.25
2022-08-04T18:22:00.194Z,70.05
2022-08-04T18:24:35.434Z,70.24
2022-08-04T18:27:24.046Z,71.05
2022-08-04T18:30:34.405Z,72.03
2022-08-04T18:33:04.183Z,70.21
2022-08-04T18:36:31.627Z,70.44
2022-08-04T18:38:22.621Z,70.51
2022-08-04T18:43:40.657Z,69.59
2022-08-04T18:46:14.667Z,70.82
2022-08-04T18:48:42.834Z,73.63
2022-08-04T18:51:24.263Z,72.67
2022-08-04T18:53:58.340Z,71.57
2022-08-04T18:56:32.528Z,77.63
2022-08-04T18:59:10.313Z,79.40
2022-08-04T19:02:12.739Z,83.08
2022-08-04T19:04:33.815Z,85.51
2022-08-04T19:07:29.867Z,88.14
2022-08-04T19:09:57.465Z,95.74
2022-08-04T19:15:18.999Z,95.72
2022-08-04T19:17:57.101Z,98.02
2022-08-04T19:20:28.260Z,100.00
2022-08-04T19:24:28.871Z,100.00
2022-08-04T19:28:36.901Z,100.00
2022-08-04T19:31:10.091Z,100.00
2022-08-04T19:33:59.507Z,100.00
2022-08-04T19:36:29.742Z,100.00
2022-08-04T19:39:01.087Z,100.00
2022-08-04T19:42:05.782Z,100.00
2022-08-04T19:44:24.192Z,100.00
2022-08-04T19:46:51.648Z,100.00
2022-08-04T19:52:07.872Z,100.00
2022-08-04T19:54:35.428Z,100.00
2022-08-04T19:57:08.205Z,100.00
2022-08-04T19:59:36.557Z,100.00
2022-08-04T20:02:15.848Z,100.00
2022-08-04T20:04:43.234Z,100.00
2022-08-04T20:07:14.325Z,100.00
2022-08-04T20:09:42.133Z,100.00
2022-08-04T20:12:21.638Z,100.00
2022-08-04T20:14:49.509Z,100.00
2022-08-04T20:17:19.086Z,100.00
2022-08-04T20:19:51.421Z,100.00
2022-08-04T20:22:52.635Z,100.00
2022-08-04T20:25:18.283Z,100.00
2022-08-04T20:27:59.804Z,100.00
2022-08-04T20:30:29.882Z,100.00
2022-08-04T20:32:57.952Z,100.00
2022-08-04T20:35:26.698Z,100.00
2022-08-04T20:38:00.334Z,100.00
2022-08-04T20:40:30.615Z,100.00
2022-08-04T20:42:59.971Z,100.00
2022-08-04T20:45:56.948Z,100.00
2022-08-04T20:48:15.258Z,100.00
2022-08-04T20:50:47.955Z,100.00
2022-08-04T20:53:17.122Z,100.00
2022-08-04T20:55:55.713Z,100.00
2022-08-04T20:58:27.411Z,100.00
2022-08-04T21:00:57.008Z,100.00
2022-08-04T21:03:49.701Z,100.00
2022-08-04T21:06:12.066Z,100.00
2022-08-04T21:08:39.394Z,100.00
2022-08-04T21:11:08.987Z,100.00
2022-08-04T21:13:52.556Z,100.00
2022-08-04T21:16:55.848Z,100.00
2022-08-04T21:19:12.893Z,100.00
2022-08-04T21:21:41.587Z,100.00
2022-08-04T21:24:10.290Z,100.00
2022-08-04T21:26:42.655Z,100.00
2022-08-04T21:29:10.732Z,100.00
2022-08-04T21:31:50.969Z,100.00
2022-08-04T21:34:38.187Z,100.00
2022-08-04T21:37:11.203Z,100.00
2022-08-04T21:39:50.668Z,100.00
2022-08-04T21:42:29.143Z,100.00
2022-08-04T21:45:10.432Z,100.00
2022-08-04T21:47:46.716Z,100.00
2022-08-04T21:50:19.673Z,100.00
2022-08-04T21:52:49.678Z,100.00
2022-08-04T21:55:18.967Z,100.00
2022-08-04T21:57:46.956Z,100.00
2022-08-04T22:00:19.714Z,100.00
2022-08-04T22:02:53.380Z,100.00
2022-08-04T22:05:22.447Z,100.00
2022-08-04T22:07:51.923Z,100.00
2022-08-04T22:10:32.174Z,100.00
2022-08-04T22:13:06.782Z,100.00
2022-08-04T22:16:03.414Z,100.00
2022-08-04T22:18:24.683Z,100.00
2022-08-04T22:20:55.079Z,100.00
2022-08-04T22:23:24.096Z,100.00
2022-08-04T22:25:55.714Z,100.00
2022-08-04T22:28:28.680Z,100.00
2022-08-04T22:30:57.754Z,100.00
2022-08-04T22:33:54.524Z,100.00
2022-08-04T22:36:16.472Z,100.00
2022-08-04T22:38:48.738Z,100.00
2022-08-04T22:41:21.229Z,100.00
2022-08-04T22:43:54.940Z,100.00
2022-08-04T22:46:28.492Z,100.00
2022-08-04T22:48:56.536Z,100.00
2022-08-04T22:51:27.189Z,100.00
2022-08-04T22:53:54.766Z,100.00
2022-08-04T22:56:38.519Z,100.00
2022-08-04T22:59:10.939Z,100.00
2022-08-04T23:01:45.300Z,100.00
2022-08-04T23:04:31.589Z,100.00
2022-08-04T23:07:01.403Z,100.00
2022-08-04T23:09:50.333Z,100.00
2022-08-04T23:12:25.389Z,100.00
2022-08-04T23:14:55.206Z,100.00
2022-08-04T23:17:23.332Z,100.00
2022-08-04T23:19:57.501Z,100.00
2022-08-04T23:22:36.901Z,100.00
2022-08-04T23:25:16.155Z,100.00
2022-08-04T23:27:48.092Z,100.00
2022-08-04T23:30:16.491Z,100.00
2022-08-04T23:32:44.919Z,100.00
2022-08-04T23:35:15.157Z,100.00
2022-08-04T23:37:56.135Z,100.00
2022-08-04T23:40:33.387Z,100.00
2022-08-04T23:43:16.998Z,100.00
2022-08-04T23:46:04.302Z,100.00
2022-08-04T23:48:35.167Z,100.00
2022-08-04T23:51:14.922Z,100.00
2022-08-04T23:54:01.907Z,100.00
2022-08-04T23:56:35.653Z,100.00
2022-08-04T23:59:05.263Z,100.00
