createdAt,value
2023-05-08T00:01:35.660Z,17.00
2023-05-08T00:04:04.688Z,17.00
2023-05-08T00:06:35.930Z,17.00
2023-05-08T00:09:04.666Z,17.00
2023-05-08T00:11:33.244Z,16.90
2023-05-08T00:14:03.160Z,16.90
2023-05-08T00:16:31.898Z,16.90
2023-05-08T00:19:00.901Z,17.00
2023-05-08T00:21:29.593Z,17.00
2023-05-08T00:23:57.859Z,17.00
2023-05-08T00:26:26.265Z,17.00
2023-05-08T00:28:54.684Z,16.90
2023-05-08T00:31:25.153Z,16.90
2023-05-08T00:33:58.242Z,16.90
2023-05-08T00:36:28.747Z,16.90
2023-05-08T00:38:58.432Z,17.00
2023-05-08T00:41:32.925Z,16.80
2023-05-08T00:44:01.316Z,17.00
2023-05-08T00:46:31.424Z,16.90
2023-05-08T00:52:08.715Z,17.00
2023-05-08T00:54:37.844Z,17.00
2023-05-08T00:57:08.693Z,17.00
2023-05-08T00:59:38.101Z,16.90
2023-05-08T01:02:08.156Z,16.90
2023-05-08T01:04:38.299Z,16.80
2023-05-08T01:07:06.737Z,16.80
2023-05-08T01:09:35.621Z,16.70
2023-05-08T01:12:14.936Z,16.60
2023-05-08T01:14:58.313Z,16.50
2023-05-08T01:17:39.050Z,16.50
2023-05-08T01:20:31.954Z,16.40
2023-05-08T01:33:03.804Z,16.10
2023-05-08T01:35:44.740Z,16.10
2023-05-08T01:38:22.118Z,16.00
2023-05-08T01:40:56.924Z,16.00
2023-05-08T01:43:32.775Z,15.90
2023-05-08T01:46:10.026Z,15.80
2023-05-08T01:48:45.804Z,15.80
2023-05-08T01:51:20.728Z,15.90
2023-05-08T01:53:53.765Z,15.80
2023-05-08T01:56:42.643Z,15.90
2023-05-08T01:59:13.767Z,15.80
2023-05-08T02:01:44.668Z,15.60
2023-05-08T02:04:18.535Z,15.70
2023-05-08T02:06:54.975Z,15.60
2023-05-08T02:09:26.702Z,15.50
2023-05-08T02:11:57.056Z,15.30
2023-05-08T02:14:30.309Z,15.40
2023-05-08T02:17:01.233Z,15.30
2023-05-08T02:19:34.152Z,15.30
2023-05-08T02:22:05.621Z,15.30
2023-05-08T02:24:37.624Z,15.30
2023-05-08T02:27:07.220Z,15.30
2023-05-08T02:29:35.988Z,15.30
2023-05-08T02:32:06.297Z,15.30
2023-05-08T02:34:35.720Z,15.40
2023-05-08T02:37:06.900Z,15.40
2023-05-08T02:39:36.931Z,15.40
2023-05-08T02:42:05.609Z,15.40
2023-05-08T02:44:34.110Z,15.40
2023-05-08T02:47:14.027Z,15.40
2023-05-08T03:02:13.120Z,15.00
2023-05-08T03:05:09.576Z,15.00
2023-05-08T03:08:00.052Z,14.70
2023-05-08T03:10:34.859Z,14.90
2023-05-08T03:24:26.942Z,14.80
2023-05-08T03:26:57.367Z,14.90
2023-05-08T03:29:26.923Z,14.90
2023-05-08T07:24:39.300Z,19.80
2023-05-08T07:27:09.183Z,19.90
2023-05-08T07:29:37.619Z,20.00
2023-05-08T07:32:09.197Z,20.10
2023-05-08T07:34:40.057Z,20.20
2023-05-08T07:37:08.917Z,20.40
2023-05-08T07:39:37.342Z,20.60
2023-05-08T07:42:05.969Z,20.70
2023-05-08T07:44:43.651Z,20.80
2023-05-08T07:47:23.955Z,21.00
2023-05-08T07:49:52.950Z,21.20
2023-05-08T07:52:22.694Z,21.40
2023-05-08T07:54:51.744Z,21.50
2023-05-08T07:57:19.952Z,21.70
2023-05-08T07:59:49.536Z,21.80
2023-05-08T08:02:17.924Z,21.90
2023-05-08T08:04:46.280Z,22.00
2023-05-08T08:07:14.789Z,22.10
2023-05-08T08:09:43.533Z,22.20
2023-05-08T08:12:12.329Z,22.20
2023-05-08T08:14:40.602Z,22.20
2023-05-08T08:17:10.222Z,22.30
2023-05-08T08:19:39.477Z,22.40
2023-05-08T08:22:43.122Z,22.30
2023-05-08T08:25:14.157Z,22.40
2023-05-08T08:27:42.785Z,22.30
2023-05-08T08:30:17.477Z,22.40
2023-05-08T08:32:47.736Z,22.30
2023-05-08T08:35:17.083Z,22.20
2023-05-08T08:37:45.968Z,22.20
2023-05-08T08:40:14.793Z,22.20
2023-05-08T08:42:43.042Z,22.20
2023-05-08T08:45:12.610Z,22.10
2023-05-08T08:47:47.121Z,22.20
2023-05-08T08:50:16.250Z,22.30
2023-05-08T08:52:57.013Z,22.30
2023-05-08T08:55:27.143Z,22.40
2023-05-08T08:58:09.812Z,22.40
2023-05-08T09:00:38.972Z,22.60
2023-05-08T09:03:09.053Z,22.70
2023-05-08T09:05:38.266Z,22.90
2023-05-08T09:08:07.777Z,23.10
2023-05-08T09:10:37.293Z,23.20
2023-05-08T09:13:05.931Z,23.30
2023-05-08T09:15:34.407Z,23.40
2023-05-08T09:18:03.818Z,23.50
2023-05-08T09:20:33.480Z,23.60
2023-05-08T09:23:03.541Z,23.70
2023-05-08T09:25:43.773Z,23.80
2023-05-08T09:28:23.619Z,24.00
2023-05-08T09:30:53.859Z,24.10
2023-05-08T09:33:24.427Z,24.50
2023-05-08T09:35:55.050Z,24.80
2023-05-08T09:38:46.344Z,25.00
2023-05-08T09:41:17.042Z,25.20
2023-05-08T09:43:47.036Z,25.40
2023-05-08T09:46:23.657Z,25.50
2023-05-08T09:48:53.551Z,25.60
2023-05-08T09:51:24.666Z,25.60
2023-05-08T09:53:54.013Z,25.70
2023-05-08T09:56:36.611Z,25.80
2023-05-08T09:59:07.404Z,25.80
2023-05-08T10:01:37.478Z,25.90
2023-05-08T10:04:06.605Z,25.90
2023-05-08T10:06:36.570Z,26.00
2023-05-08T10:09:10.167Z,26.00
2023-05-08T10:11:41.887Z,26.00
2023-05-08T10:14:10.289Z,26.00
2023-05-08T10:16:45.842Z,26.10
2023-05-08T10:19:16.295Z,26.10
2023-05-08T10:21:49.464Z,26.10
2023-05-08T10:24:19.940Z,26.20
2023-05-08T10:27:06.963Z,26.30
2023-05-08T10:29:43.946Z,26.40
2023-05-08T10:32:14.350Z,26.50
2023-05-08T10:34:48.462Z,26.60
2023-05-08T10:37:18.898Z,26.70
2023-05-08T10:39:47.849Z,26.80
2023-05-08T10:42:16.108Z,26.80
2023-05-08T10:44:44.401Z,26.90
2023-05-08T10:47:21.961Z,27.00
2023-05-08T10:49:58.541Z,27.10
2023-05-08T10:52:36.877Z,27.20
2023-05-08T10:55:24.918Z,27.30
2023-05-08T10:58:08.086Z,27.40
2023-05-08T11:01:19.923Z,27.40
2023-05-08T11:03:51.255Z,27.50
2023-05-08T11:06:43.423Z,27.60
2023-05-08T11:09:21.135Z,27.70
2023-05-08T11:12:04.465Z,27.70
2023-05-08T11:14:34.871Z,27.80
2023-05-08T11:17:10.980Z,27.70
2023-05-08T11:19:39.868Z,27.70
2023-05-08T11:22:27.133Z,27.80
2023-05-08T11:25:03.020Z,27.80
2023-05-08T11:28:07.952Z,27.80
2023-05-08T11:30:39.175Z,27.90
2023-05-08T11:33:18.219Z,27.90
2023-05-08T11:35:53.511Z,28.00
2023-05-08T11:38:30.397Z,28.00
2023-05-08T11:41:06.267Z,28.10
2023-05-08T11:44:17.742Z,28.10
2023-05-08T11:46:51.766Z,28.10
2023-05-08T11:49:26.060Z,28.10
2023-05-08T11:51:59.071Z,28.10
2023-05-08T11:54:30.957Z,28.10
2023-05-08T11:57:01.693Z,28.10
2023-05-08T11:59:29.944Z,28.00
2023-05-08T12:02:07.932Z,28.00
2023-05-08T12:04:46.662Z,28.10
2023-05-08T12:07:16.025Z,28.10
2023-05-08T12:09:44.160Z,28.10
2023-05-08T12:12:13.855Z,28.00
2023-05-08T12:14:41.947Z,28.00
2023-05-08T12:17:11.394Z,27.90
2023-05-08T12:19:40.061Z,27.80
2023-05-08T12:22:10.201Z,27.70
2023-05-08T12:24:38.301Z,27.60
2023-05-08T12:27:06.451Z,27.60
2023-05-08T12:29:39.268Z,27.60
2023-05-08T12:32:07.687Z,27.70
2023-05-08T12:34:37.243Z,27.80
2023-05-08T12:37:05.620Z,28.00
2023-05-08T12:39:38.000Z,28.10
2023-05-08T12:42:06.413Z,28.20
2023-05-08T12:44:34.503Z,28.10
2023-05-08T12:47:05.987Z,27.90
2023-05-08T12:49:35.217Z,27.80
2023-05-08T12:52:08.475Z,27.80
2023-05-08T12:54:38.624Z,27.90
2023-05-08T12:57:14.085Z,27.90
2023-05-08T12:59:43.316Z,28.10
2023-05-08T13:02:17.723Z,28.10
2023-05-08T13:04:46.904Z,28.10
2023-05-08T13:07:15.319Z,28.10
2023-05-08T13:09:58.395Z,28.00
2023-05-08T13:12:26.551Z,28.10
2023-05-08T13:14:54.731Z,28.10
2023-05-08T13:17:24.277Z,28.10
2023-05-08T13:19:52.420Z,28.10
2023-05-08T13:22:23.016Z,28.10
2023-05-08T13:24:51.134Z,28.10
2023-05-08T13:27:19.418Z,28.00
2023-05-08T13:29:47.546Z,28.00
2023-05-08T13:32:15.887Z,27.90
2023-05-08T13:34:50.732Z,27.80
2023-05-08T13:37:19.904Z,27.60
2023-05-08T13:39:48.029Z,27.40
2023-05-08T13:42:16.145Z,27.20
2023-05-08T13:44:44.493Z,27.10
2023-05-08T13:47:12.626Z,27.00
2023-05-08T13:49:40.953Z,26.90
2023-05-08T13:52:10.453Z,26.90
2023-05-08T13:54:38.718Z,26.80
2023-05-08T13:57:08.069Z,26.70
2023-05-08T13:59:36.329Z,26.50
2023-05-08T14:02:04.533Z,26.30
2023-05-08T14:04:32.801Z,26.00
2023-05-08T14:07:01.371Z,25.70
2023-05-08T14:09:30.918Z,25.40
2023-05-08T14:11:59.085Z,25.10
2023-05-08T14:14:27.659Z,24.90
2023-05-08T14:16:55.900Z,24.60
2023-05-08T14:19:24.867Z,24.30
2023-05-08T14:21:53.215Z,24.10
2023-05-08T14:24:21.515Z,23.90
2023-05-08T14:26:51.905Z,23.60
2023-05-08T14:29:20.481Z,23.30
2023-05-08T14:31:48.872Z,23.10
2023-05-08T14:34:17.351Z,22.90
2023-05-08T14:36:45.418Z,22.80
2023-05-08T14:39:13.794Z,22.80
2023-05-08T14:41:48.094Z,22.80
2023-05-08T14:44:29.173Z,22.80
2023-05-08T14:46:57.636Z,22.90
2023-05-08T14:49:37.344Z,23.00
2023-05-08T14:52:08.513Z,23.10
2023-05-08T14:54:36.818Z,23.20
2023-05-08T14:57:05.216Z,23.30
2023-05-08T14:59:34.732Z,23.30
2023-05-08T15:02:03.152Z,23.30
2023-05-08T15:04:31.738Z,23.40
2023-05-08T15:06:59.893Z,23.40
2023-05-08T15:09:29.191Z,23.40
2023-05-08T15:11:59.943Z,23.30
2023-05-08T15:14:28.830Z,23.40
2023-05-08T15:16:58.327Z,23.30
2023-05-08T15:19:37.505Z,23.30
2023-05-08T15:22:07.135Z,23.20
2023-05-08T15:24:39.794Z,23.20
2023-05-08T15:30:02.353Z,23.30
2023-05-08T15:32:31.941Z,23.40
2023-05-08T15:35:00.231Z,23.40
2023-05-08T15:37:28.725Z,23.50
2023-05-08T15:39:57.813Z,23.50
2023-05-08T15:42:25.960Z,23.60
2023-05-08T15:44:57.971Z,23.60
2023-05-08T15:47:29.830Z,23.70
2023-05-08T15:49:59.587Z,23.70
2023-05-08T15:52:28.051Z,23.80
2023-05-08T15:54:56.251Z,23.80
2023-05-08T15:57:26.988Z,23.90
2023-05-08T15:59:55.691Z,24.00
2023-05-08T16:02:23.844Z,24.10
2023-05-08T16:04:52.362Z,24.10
2023-05-08T16:07:22.051Z,24.00
2023-05-08T16:09:50.107Z,24.00
2023-05-08T16:12:19.604Z,23.90
2023-05-08T16:14:47.814Z,23.90
2023-05-08T16:17:16.523Z,23.80
2023-05-08T16:19:45.031Z,23.80
2023-05-08T16:22:13.124Z,23.70
2023-05-08T16:24:43.060Z,23.70
2023-05-08T16:27:12.407Z,23.70
2023-05-08T16:29:40.748Z,23.70
2023-05-08T16:32:08.962Z,23.80
2023-05-08T16:34:40.617Z,23.80
2023-05-08T16:37:09.613Z,23.70
2023-05-08T16:39:37.845Z,23.70
2023-05-08T16:42:07.917Z,23.80
2023-05-08T16:44:36.471Z,23.70
2023-05-08T16:47:05.023Z,23.80
2023-05-08T16:49:33.658Z,23.80
2023-05-08T16:52:01.861Z,23.80
2023-05-08T16:54:30.082Z,23.70
2023-05-08T16:57:01.384Z,23.70
2023-05-08T16:59:31.152Z,23.70
2023-05-08T17:01:59.314Z,23.60
2023-05-08T17:04:29.610Z,23.60
2023-05-08T17:06:59.955Z,23.60
2023-05-08T17:09:28.535Z,23.60
2023-05-08T17:11:58.178Z,23.60
2023-05-08T17:14:26.400Z,23.60
2023-05-08T17:16:55.903Z,23.60
2023-05-08T17:19:24.032Z,23.60
2023-05-08T17:21:52.473Z,23.50
2023-05-08T17:24:20.640Z,23.50
2023-05-08T17:26:49.871Z,23.50
2023-05-08T17:29:18.045Z,23.60
2023-05-08T17:31:46.166Z,23.60
2023-05-08T17:34:15.790Z,23.60
2023-05-08T17:36:44.043Z,23.60
2023-05-08T17:39:12.469Z,23.60
2023-05-08T17:41:40.718Z,23.60
2023-05-08T17:44:08.817Z,23.70
2023-05-08T17:46:36.977Z,23.70
2023-05-08T17:49:05.331Z,23.60
2023-05-08T17:51:35.041Z,23.60
2023-05-08T17:54:03.896Z,23.60
2023-05-08T17:56:32.970Z,23.50
2023-05-08T17:59:01.161Z,23.50
2023-05-08T18:01:29.698Z,23.50
2023-05-08T18:03:58.879Z,23.50
2023-05-08T18:06:28.653Z,23.50
2023-05-08T18:08:59.261Z,23.50
2023-05-08T18:11:28.116Z,23.50
2023-05-08T18:13:56.477Z,23.50
2023-05-08T18:16:25.860Z,23.50
2023-05-08T18:18:54.485Z,23.50
2023-05-08T18:21:22.688Z,23.50
2023-05-08T18:23:51.043Z,23.40
2023-05-08T18:26:21.642Z,23.40
2023-05-08T18:28:49.840Z,23.40
2023-05-08T18:31:18.101Z,23.40
2023-05-08T18:33:46.391Z,23.40
2023-05-08T18:36:14.561Z,23.30
2023-05-08T18:38:43.018Z,23.30
2023-05-08T18:41:11.896Z,23.20
2023-05-08T18:43:42.494Z,23.20
2023-05-08T18:46:12.458Z,23.10
2023-05-08T18:48:41.296Z,23.10
2023-05-08T18:51:11.618Z,23.00
2023-05-08T18:53:44.560Z,23.00
2023-05-08T18:56:12.818Z,23.00
2023-05-08T18:58:44.246Z,22.90
2023-05-08T19:01:12.708Z,22.90
2023-05-08T19:03:40.819Z,22.80
2023-05-08T19:06:08.915Z,22.80
2023-05-08T19:08:37.226Z,22.70
2023-05-08T19:11:05.931Z,22.70
2023-05-08T19:13:34.510Z,22.70
2023-05-08T19:16:04.500Z,22.70
2023-05-08T19:18:33.271Z,22.60
2023-05-08T19:21:03.077Z,22.60
2023-05-08T19:23:32.142Z,22.50
2023-05-08T19:26:00.316Z,22.40
2023-05-08T19:28:28.439Z,22.40
2023-05-08T19:30:57.087Z,22.40
2023-05-08T19:33:26.536Z,22.40
2023-05-08T19:35:54.869Z,22.40
2023-05-08T19:38:26.567Z,22.30
2023-05-08T19:40:57.924Z,22.30
2023-05-08T19:43:27.027Z,22.20
2023-05-08T19:45:56.728Z,22.10
2023-05-08T19:48:26.384Z,22.00
2023-05-08T19:50:55.495Z,22.00
2023-05-08T19:53:24.313Z,21.90
2023-05-08T19:55:52.589Z,21.80
2023-05-08T19:58:21.321Z,21.80
2023-05-08T20:00:51.829Z,21.70
2023-05-08T20:03:20.841Z,21.70
2023-05-08T20:05:52.096Z,21.60
2023-05-08T20:08:21.882Z,21.50
2023-05-08T20:10:50.140Z,21.50
2023-05-08T20:13:18.681Z,21.40
2023-05-08T20:15:47.180Z,21.30
2023-05-08T20:18:15.737Z,21.30
2023-05-08T20:20:45.175Z,21.30
2023-05-08T20:23:16.060Z,21.30
2023-05-08T20:25:46.341Z,21.30
2023-05-08T20:28:14.941Z,21.30
2023-05-08T20:30:43.525Z,21.30
2023-05-08T20:33:11.931Z,21.40
2023-05-08T20:35:40.106Z,21.40
2023-05-08T20:38:08.492Z,21.40
2023-05-08T20:40:38.054Z,21.40
2023-05-08T20:43:06.283Z,21.40
2023-05-08T20:45:34.517Z,21.40
2023-05-08T20:48:02.824Z,21.40
2023-05-08T20:50:31.086Z,21.40
2023-05-08T20:52:59.239Z,21.40
2023-05-08T20:55:27.632Z,21.40
2023-05-08T20:57:59.322Z,21.50
2023-05-08T21:00:27.719Z,21.50
2023-05-08T21:02:56.064Z,21.50
2023-05-08T21:05:24.421Z,21.50
2023-05-08T21:07:58.424Z,21.60
2023-05-08T21:10:28.669Z,21.60
2023-05-08T21:12:59.229Z,21.60
2023-05-08T21:15:27.553Z,21.60
2023-05-08T21:17:57.077Z,21.60
2023-05-08T21:20:25.692Z,21.60
2023-05-08T21:22:54.363Z,21.60
2023-05-08T21:25:22.627Z,21.60
2023-05-08T21:27:52.361Z,21.60
2023-05-08T21:30:23.765Z,21.60
2023-05-08T21:32:52.200Z,21.60
2023-05-08T21:35:20.754Z,21.60
2023-05-08T21:37:48.990Z,21.60
2023-05-08T21:40:17.331Z,21.60
2023-05-08T21:42:45.564Z,21.60
2023-05-08T21:45:14.007Z,21.60
2023-05-08T21:47:43.797Z,21.50
2023-05-08T21:50:12.977Z,21.50
2023-05-08T21:52:41.251Z,21.50
2023-05-08T21:55:10.659Z,21.50
2023-05-08T21:57:39.616Z,21.50
2023-05-08T22:00:10.316Z,21.50
2023-05-08T22:02:38.847Z,21.50
2023-05-08T22:05:09.896Z,21.50
2023-05-08T22:07:38.200Z,21.50
2023-05-08T22:10:10.541Z,21.50
2023-05-08T22:12:40.907Z,21.50
2023-05-08T22:15:21.725Z,21.50
2023-05-08T22:17:57.331Z,21.50
2023-05-08T22:20:27.380Z,21.50
2023-05-08T22:22:55.552Z,21.40
2023-05-08T22:25:25.300Z,21.40
2023-05-08T22:27:54.206Z,21.40
2023-05-08T22:30:22.789Z,21.40
2023-05-08T22:32:56.156Z,21.30
2023-05-08T22:35:30.293Z,21.30
2023-05-08T22:37:58.828Z,21.20
2023-05-08T22:40:27.483Z,21.20
2023-05-08T22:42:58.730Z,21.10
2023-05-08T22:45:27.995Z,21.10
2023-05-08T22:47:57.128Z,21.10
2023-05-08T22:50:30.087Z,21.00
2023-05-08T22:52:58.248Z,21.10
2023-05-08T22:55:26.552Z,21.10
2023-05-08T22:57:55.007Z,21.10
2023-05-08T23:00:23.394Z,21.00
2023-05-08T23:02:52.225Z,21.00
2023-05-08T23:05:21.250Z,21.00
2023-05-08T23:07:51.049Z,20.90
2023-05-08T23:10:19.672Z,21.00
2023-05-08T23:12:48.328Z,21.00
2023-05-08T23:15:16.920Z,21.00
2023-05-08T23:17:45.518Z,21.00
2023-05-08T23:20:14.941Z,21.00
2023-05-08T23:22:43.402Z,21.00
2023-05-08T23:25:13.613Z,20.90
2023-05-08T23:27:42.448Z,21.00
2023-05-08T23:30:13.092Z,20.90
2023-05-08T23:32:44.760Z,20.80
2023-05-08T23:35:13.952Z,20.80
2023-05-08T23:37:45.174Z,20.70
2023-05-08T23:40:17.447Z,20.70
2023-05-08T23:42:45.529Z,20.60
2023-05-08T23:45:15.490Z,20.60
2023-05-08T23:47:47.259Z,20.50
2023-05-08T23:50:15.551Z,20.50
2023-05-08T23:52:44.241Z,20.50
2023-05-08T23:55:15.192Z,20.50
2023-05-08T23:57:46.583Z,20.50
