createdAt,value
2018-04-19T00:00:50.076Z,69.92
2018-04-19T00:03:20.673Z,69.68
2018-04-19T00:05:49.827Z,69.47
2018-04-19T00:08:19.383Z,69.36
2018-04-19T00:10:48.547Z,69.24
2018-04-19T00:13:17.549Z,69.41
2018-04-19T00:15:46.776Z,69.42
2018-04-19T00:18:15.821Z,69.63
2018-04-19T00:20:44.881Z,69.93
2018-04-19T00:23:13.856Z,69.81
2018-04-19T00:25:42.952Z,69.97
2018-04-19T00:28:11.919Z,70.07
2018-04-19T00:30:40.939Z,69.66
2018-04-19T00:33:09.972Z,69.66
2018-04-19T00:35:39.019Z,69.74
2018-04-19T00:38:07.919Z,70.00
2018-04-19T00:40:38.765Z,70.21
2018-04-19T00:43:08.764Z,69.90
2018-04-19T00:45:37.669Z,69.97
2018-04-19T00:48:08.199Z,70.21
2018-04-19T00:50:37.192Z,70.33
2018-04-19T00:53:11.000Z,70.52
2018-04-19T00:55:40.101Z,71.03
2018-04-19T00:58:09.085Z,71.63
2018-04-19T01:00:38.084Z,72.06
2018-04-19T01:03:07.076Z,72.80
2018-04-19T01:05:36.071Z,72.67
2018-04-19T01:08:05.883Z,72.48
2018-04-19T01:10:34.984Z,72.02
2018-04-19T01:13:03.975Z,71.82
2018-04-19T01:15:32.973Z,71.40
2018-04-19T01:18:01.832Z,71.23
2018-04-19T01:20:30.754Z,70.82
2018-04-19T01:23:00.668Z,70.82
2018-04-19T01:25:30.314Z,70.57
2018-04-19T01:27:59.373Z,70.45
2018-04-19T01:30:28.366Z,69.89
2018-04-19T01:32:57.464Z,69.72
2018-04-19T01:35:39.151Z,69.29
2018-04-19T01:38:08.558Z,69.03
2018-04-19T01:40:37.553Z,68.59
2018-04-19T01:43:09.166Z,68.08
2018-04-19T01:45:38.205Z,67.44
2018-04-19T01:48:07.238Z,67.47
2018-04-19T01:50:39.161Z,67.30
2018-04-19T01:53:08.257Z,67.40
2018-04-19T01:55:37.351Z,67.71
2018-04-19T01:58:06.353Z,67.42
2018-04-19T02:00:37.049Z,67.06
2018-04-19T02:03:06.328Z,67.06
2018-04-19T02:05:35.752Z,67.21
2018-04-19T02:08:04.814Z,67.39
2018-04-19T02:10:33.772Z,67.32
2018-04-19T02:13:05.635Z,67.55
2018-04-19T02:15:35.651Z,67.81
2018-04-19T02:18:04.616Z,67.83
2018-04-19T02:20:35.491Z,66.89
2018-04-19T02:23:05.406Z,65.68
2018-04-19T02:25:34.394Z,64.55
2018-04-19T02:28:03.597Z,63.54
2018-04-19T02:30:32.691Z,62.94
2018-04-19T02:33:02.204Z,62.55
2018-04-19T02:35:31.291Z,62.52
2018-04-19T02:38:00.283Z,62.32
2018-04-19T02:40:29.885Z,62.53
2018-04-19T02:45:32.525Z,62.55
2018-04-19T02:48:01.485Z,62.40
2018-04-19T02:50:32.881Z,62.58
2018-04-19T02:53:01.732Z,63.04
2018-04-19T02:55:30.679Z,63.29
2018-04-19T02:58:01.389Z,63.50
2018-04-19T03:00:30.553Z,63.78
2018-04-19T03:02:59.647Z,64.13
2018-04-19T03:05:29.391Z,64.20
2018-04-19T03:07:58.358Z,64.36
2018-04-19T03:10:27.443Z,64.41
2018-04-19T03:12:56.646Z,64.59
2018-04-19T03:15:25.642Z,64.54
2018-04-19T03:17:54.580Z,65.13
2018-04-19T03:20:23.675Z,65.38
2018-04-19T03:22:52.593Z,65.69
2018-04-19T03:25:21.617Z,65.79
2018-04-19T03:27:52.247Z,65.91
2018-04-19T03:30:22.373Z,65.96
2018-04-19T03:32:51.982Z,65.95
2018-04-19T03:35:21.279Z,65.64
2018-04-19T03:37:50.276Z,64.64
2018-04-19T03:40:19.272Z,63.91
2018-04-19T03:45:22.222Z,63.67
2018-04-19T03:47:51.067Z,63.31
2018-04-19T03:50:31.102Z,62.30
2018-04-19T03:53:00.835Z,60.84
2018-04-19T03:55:29.702Z,59.72
2018-04-19T03:57:59.533Z,59.35
2018-04-19T04:00:28.534Z,58.65
2018-04-19T04:02:57.525Z,57.42
2018-04-19T04:05:27.544Z,56.70
2018-04-19T04:07:56.440Z,58.27
2018-04-19T04:10:25.369Z,59.20
2018-04-19T04:12:54.355Z,60.29
2018-04-19T04:15:23.316Z,60.20
2018-04-19T04:18:04.289Z,60.49
2018-04-19T04:20:45.063Z,60.61
2018-04-19T04:23:26.753Z,58.38
2018-04-19T04:25:55.543Z,55.33
2018-04-19T04:28:24.542Z,53.88
2018-04-19T04:30:54.453Z,52.54
2018-04-19T04:33:24.447Z,51.29
2018-04-19T04:35:53.365Z,50.68
2018-04-19T04:38:22.540Z,51.95
2018-04-19T04:40:51.447Z,54.08
2018-04-19T04:43:20.393Z,55.76
2018-04-19T04:45:51.116Z,55.70
2018-04-19T04:48:20.109Z,56.04
2018-04-19T04:50:49.328Z,57.84
2018-04-19T04:53:21.130Z,57.58
2018-04-19T04:55:50.025Z,57.48
2018-04-19T04:58:19.225Z,55.43
2018-04-19T05:00:48.727Z,52.77
2018-04-19T05:03:17.621Z,51.19
2018-04-19T05:05:46.602Z,48.81
2018-04-19T05:08:16.022Z,48.95
2018-04-19T05:10:45.112Z,50.21
2018-04-19T05:13:14.212Z,51.11
2018-04-19T05:15:43.819Z,52.23
2018-04-19T05:18:12.814Z,52.76
2018-04-19T05:20:41.707Z,52.80
2018-04-19T05:23:11.625Z,52.67
2018-04-19T05:25:40.616Z,53.09
2018-04-19T05:28:09.708Z,52.21
2018-04-19T05:30:38.809Z,52.04
2018-04-19T05:33:07.800Z,50.99
2018-04-19T05:35:37.970Z,49.37
2018-04-19T05:38:08.563Z,46.79
2018-04-19T05:40:37.690Z,45.05
2018-04-19T05:43:06.544Z,42.96
2018-04-19T05:45:36.455Z,41.96
2018-04-19T05:48:05.447Z,40.40
2018-04-19T05:50:34.550Z,39.98
2018-04-19T05:53:04.408Z,40.71
2018-04-19T05:55:33.248Z,40.69
2018-04-19T05:58:02.349Z,39.28
2018-04-19T06:00:31.354Z,39.58
2018-04-19T06:03:00.341Z,39.17
2018-04-19T06:05:29.331Z,37.90
2018-04-19T06:10:33.676Z,36.78
2018-04-19T06:13:02.667Z,36.56
2018-04-19T06:15:33.298Z,37.80
2018-04-19T06:18:02.192Z,38.17
2018-04-19T06:20:31.081Z,38.54
2018-04-19T06:23:00.482Z,38.31
2018-04-19T06:25:29.472Z,38.55
2018-04-19T06:27:58.467Z,39.24
2018-04-19T06:30:29.041Z,39.58
2018-04-19T06:32:58.001Z,39.74
2018-04-19T06:35:26.986Z,39.89
2018-04-19T06:37:55.956Z,38.33
2018-04-19T06:40:24.974Z,38.00
2018-04-19T06:42:54.783Z,36.65
2018-04-19T06:45:24.530Z,36.67
2018-04-19T06:47:53.441Z,36.21
2018-04-19T06:50:22.591Z,36.38
2018-04-19T06:52:51.994Z,37.24
2018-04-19T06:55:20.986Z,37.57
2018-04-19T06:57:50.085Z,37.66
2018-04-19T07:00:23.726Z,37.00
2018-04-19T07:02:52.721Z,36.69
2018-04-19T07:05:21.679Z,34.41
2018-04-19T07:10:24.339Z,33.88
2018-04-19T07:12:53.436Z,33.79
2018-04-19T07:15:23.431Z,34.10
2018-04-19T07:17:52.357Z,35.09
2018-04-19T07:20:21.238Z,33.37
2018-04-19T07:22:50.228Z,35.06
2018-04-19T07:25:19.223Z,36.17
2018-04-19T07:27:48.243Z,35.33
2018-04-19T07:30:18.138Z,36.93
2018-04-19T07:32:47.128Z,37.82
2018-04-19T07:35:16.065Z,38.66
2018-04-19T07:37:44.998Z,39.70
2018-04-19T07:40:13.988Z,39.73
2018-04-19T07:42:44.538Z,39.80
2018-04-19T07:45:15.381Z,40.45
2018-04-19T07:47:44.883Z,40.66
2018-04-19T07:50:13.977Z,39.44
2018-04-19T07:52:42.890Z,39.72
2018-04-19T07:55:11.759Z,39.23
2018-04-19T07:57:40.755Z,39.58
2018-04-19T08:00:10.691Z,38.93
2018-04-19T08:02:39.560Z,39.16
2018-04-19T08:05:09.199Z,39.33
2018-04-19T08:07:38.485Z,39.00
2018-04-19T08:10:07.502Z,39.19
2018-04-19T08:12:36.466Z,39.42
2018-04-19T08:15:07.412Z,39.28
2018-04-19T08:17:36.907Z,39.31
2018-04-19T08:20:05.896Z,38.65
2018-04-19T08:22:34.985Z,40.20
2018-04-19T08:25:05.513Z,39.71
2018-04-19T08:27:34.728Z,39.03
2018-04-19T08:32:38.364Z,39.51
2018-04-19T08:35:08.374Z,40.53
2018-04-19T08:37:37.259Z,40.43
2018-04-19T08:40:08.175Z,40.15
2018-04-19T08:42:37.089Z,39.33
2018-04-19T08:45:06.078Z,39.11
2018-04-19T08:47:36.198Z,39.26
2018-04-19T08:50:05.104Z,39.65
2018-04-19T08:52:34.986Z,40.09
2018-04-19T08:55:06.664Z,39.88
2018-04-19T08:57:35.610Z,40.27
2018-04-19T09:00:04.709Z,39.51
2018-04-19T09:02:34.312Z,40.22
2018-04-19T09:05:04.078Z,39.11
2018-04-19T09:07:33.007Z,40.21
2018-04-19T09:10:02.068Z,39.75
2018-04-19T09:12:31.054Z,40.25
2018-04-19T09:14:59.986Z,39.91
2018-04-19T09:17:29.281Z,39.65
2018-04-19T09:19:59.266Z,40.18
2018-04-19T09:22:29.003Z,40.10
2018-04-19T09:24:58.074Z,40.14
2018-04-19T09:27:26.957Z,40.16
2018-04-19T09:29:55.863Z,40.46
2018-04-19T09:32:26.651Z,40.31
2018-04-19T09:34:55.913Z,39.80
2018-04-19T09:37:25.093Z,39.31
2018-04-19T09:39:54.805Z,39.24
2018-04-19T09:42:24.831Z,39.40
2018-04-19T09:44:53.915Z,39.62
2018-04-19T09:47:23.263Z,40.60
2018-04-19T09:49:52.276Z,40.47
2018-04-19T09:52:21.321Z,41.16
2018-04-19T09:54:56.136Z,41.14
2018-04-19T09:57:25.225Z,41.04
2018-04-19T09:59:54.235Z,40.47
2018-04-19T10:02:29.269Z,40.16
2018-04-19T10:05:04.433Z,40.08
2018-04-19T10:07:33.436Z,40.57
2018-04-19T10:10:02.397Z,40.98
2018-04-19T10:12:31.523Z,40.29
2018-04-19T10:15:02.019Z,40.48
2018-04-19T10:17:30.949Z,40.04
2018-04-19T10:19:59.884Z,39.41
2018-04-19T10:22:29.729Z,39.32
2018-04-19T10:24:59.459Z,39.17
2018-04-19T10:27:28.423Z,39.31
2018-04-19T10:29:58.317Z,39.25
2018-04-19T10:32:27.303Z,39.01
2018-04-19T10:34:56.255Z,38.87
2018-04-19T10:37:28.223Z,38.65
2018-04-19T10:39:57.212Z,38.27
2018-04-19T10:42:26.211Z,38.60
2018-04-19T10:44:55.306Z,39.78
2018-04-19T10:47:24.857Z,40.38
2018-04-19T10:49:53.738Z,40.01
2018-04-19T10:52:25.464Z,40.38
2018-04-19T10:54:54.567Z,40.50
2018-04-19T10:57:23.757Z,40.14
2018-04-19T10:59:55.218Z,41.15
2018-04-19T11:02:25.265Z,39.78
2018-04-19T11:04:54.837Z,39.94
2018-04-19T11:07:24.766Z,39.92
2018-04-19T11:09:53.622Z,38.72
2018-04-19T11:12:23.563Z,39.60
2018-04-19T11:14:52.556Z,39.45
2018-04-19T11:17:23.209Z,38.95
2018-04-19T11:19:52.191Z,39.27
2018-04-19T11:22:23.546Z,38.99
2018-04-19T11:24:53.041Z,38.66
2018-04-19T11:27:22.132Z,38.22
2018-04-19T11:29:51.230Z,37.71
2018-04-19T11:32:20.220Z,36.82
2018-04-19T11:34:49.210Z,37.50
2018-04-19T11:37:19.069Z,38.83
2018-04-19T11:39:48.028Z,38.91
2018-04-19T11:42:17.117Z,36.76
2018-04-19T11:44:47.083Z,36.72
2018-04-19T11:47:16.557Z,37.06
2018-04-19T11:49:45.399Z,37.80
2018-04-19T11:52:16.872Z,37.95
2018-04-19T11:54:45.881Z,38.13
2018-04-19T11:57:15.077Z,37.16
2018-04-19T11:59:44.276Z,36.93
2018-04-19T12:02:13.171Z,36.50
2018-04-19T12:04:42.030Z,36.52
2018-04-19T12:07:12.515Z,36.54
2018-04-19T12:09:42.399Z,36.38
2018-04-19T12:12:12.153Z,35.82
2018-04-19T12:14:42.134Z,36.52
2018-04-19T12:17:11.027Z,36.79
2018-04-19T12:19:40.159Z,36.40
2018-04-19T12:24:43.824Z,36.13
2018-04-19T12:27:12.649Z,36.30
2018-04-19T12:29:41.668Z,36.26
2018-04-19T12:32:13.382Z,36.56
2018-04-19T12:34:43.235Z,37.17
2018-04-19T12:37:12.238Z,36.64
2018-04-19T12:39:41.187Z,36.81
2018-04-19T12:42:10.177Z,36.72
2018-04-19T12:44:39.171Z,36.55
2018-04-19T12:47:08.991Z,36.54
2018-04-19T12:49:40.961Z,36.14
2018-04-19T12:52:09.951Z,35.53
2018-04-19T12:54:39.738Z,35.69
2018-04-19T12:57:10.548Z,36.19
2018-04-19T12:59:39.562Z,36.67
2018-04-19T13:02:08.481Z,36.80
2018-04-19T13:04:39.973Z,36.96
2018-04-19T13:07:09.911Z,41.54
2018-04-19T13:09:38.881Z,43.24
2018-04-19T13:12:09.608Z,44.56
2018-04-19T13:14:40.343Z,44.19
2018-04-19T13:17:09.310Z,44.61
2018-04-19T13:19:39.225Z,43.55
2018-04-19T13:22:08.220Z,43.83
2018-04-19T13:24:37.216Z,43.32
2018-04-19T13:27:06.239Z,43.63
2018-04-19T13:29:35.447Z,43.67
2018-04-19T13:32:04.364Z,43.93
2018-04-19T13:34:34.164Z,45.80
2018-04-19T13:37:03.925Z,45.18
2018-04-19T13:39:33.635Z,45.77
2018-04-19T13:42:03.637Z,45.33
2018-04-19T13:44:32.752Z,44.67
2018-04-19T13:47:01.749Z,46.59
2018-04-19T13:49:30.738Z,46.37
2018-04-19T13:51:59.606Z,46.48
2018-04-19T13:54:28.633Z,47.07
2018-04-19T13:56:57.667Z,47.66
2018-04-19T13:59:26.666Z,48.06
2018-04-19T14:01:56.449Z,49.17
2018-04-19T14:04:28.288Z,49.55
2018-04-19T14:06:57.284Z,48.55
2018-04-19T14:09:26.631Z,49.40
2018-04-19T14:11:55.589Z,50.19
2018-04-19T14:14:24.577Z,50.20
2018-04-19T14:16:54.493Z,49.63
2018-04-19T14:19:26.145Z,48.60
2018-04-19T14:21:55.167Z,48.54
2018-04-19T14:24:24.953Z,49.31
2018-04-19T14:26:54.768Z,48.70
2018-04-19T14:29:24.642Z,48.16
2018-04-19T14:31:54.578Z,48.45
2018-04-19T14:34:25.161Z,47.17
2018-04-19T14:36:54.117Z,47.41
2018-04-19T14:39:23.022Z,46.63
2018-04-19T14:44:26.328Z,47.00
2018-04-19T14:46:55.407Z,47.40
2018-04-19T14:49:24.412Z,46.78
2018-04-19T14:51:54.721Z,47.09
2018-04-19T14:54:25.713Z,46.93
2018-04-19T14:56:54.675Z,47.14
2018-04-19T14:59:23.818Z,47.57
2018-04-19T15:01:52.827Z,47.22
2018-04-19T15:04:21.759Z,46.93
2018-04-19T15:06:50.837Z,47.38
2018-04-19T15:09:20.163Z,47.91
2018-04-19T15:11:49.361Z,48.20
2018-04-19T15:14:19.949Z,48.42
2018-04-19T15:16:48.979Z,47.47
2018-04-19T15:19:18.884Z,47.67
2018-04-19T15:21:48.095Z,47.96
2018-04-19T15:24:17.096Z,48.04
2018-04-19T15:26:46.700Z,47.63
2018-04-19T15:29:15.834Z,48.48
2018-04-19T15:31:45.372Z,49.16
2018-04-19T15:34:14.347Z,49.89
2018-04-19T15:36:43.536Z,50.41
2018-04-19T15:39:12.490Z,50.74
2018-04-19T15:41:41.743Z,50.97
2018-04-19T15:44:12.395Z,51.22
2018-04-19T15:46:42.238Z,51.98
2018-04-19T15:49:11.327Z,51.79
2018-04-19T15:51:40.260Z,51.80
2018-04-19T15:54:09.357Z,51.81
2018-04-19T15:56:39.294Z,53.20
2018-04-19T15:59:09.041Z,54.29
2018-04-19T16:01:38.237Z,54.34
2018-04-19T16:04:07.146Z,54.13
2018-04-19T16:06:36.141Z,54.28
2018-04-19T16:09:05.230Z,54.28
2018-04-19T16:11:34.330Z,54.76
2018-04-19T16:14:03.561Z,55.01
2018-04-19T16:16:32.521Z,55.38
2018-04-19T16:19:03.309Z,55.41
2018-04-19T16:24:07.390Z,55.33
2018-04-19T16:26:36.359Z,55.41
2018-04-19T16:29:05.377Z,55.44
2018-04-19T16:31:35.909Z,55.00
2018-04-19T16:34:05.819Z,55.19
2018-04-19T16:36:34.691Z,55.57
2018-04-19T16:39:03.805Z,55.68
2018-04-19T16:41:32.947Z,55.81
2018-04-19T16:44:01.895Z,56.04
2018-04-19T16:46:30.993Z,55.93
2018-04-19T16:49:00.802Z,56.00
2018-04-19T16:51:30.417Z,55.83
2018-04-19T16:54:01.868Z,56.12
2018-04-19T16:56:31.062Z,56.76
2018-04-19T16:59:00.809Z,56.50
2018-04-19T17:01:29.977Z,56.52
2018-04-19T17:03:59.025Z,57.47
2018-04-19T17:06:28.285Z,57.74
2018-04-19T17:08:59.319Z,57.88
2018-04-19T17:11:28.526Z,57.16
2018-04-19T17:13:58.060Z,56.92
2018-04-19T17:16:27.096Z,57.58
2018-04-19T17:18:56.619Z,57.83
2018-04-19T17:21:26.553Z,57.90
2018-04-19T17:23:58.703Z,58.19
2018-04-19T17:26:27.631Z,58.57
2018-04-19T17:28:56.690Z,58.76
2018-04-19T17:31:25.994Z,59.44
2018-04-19T17:33:54.988Z,59.37
2018-04-19T17:36:23.920Z,60.37
2018-04-19T17:38:52.810Z,60.34
2018-04-19T17:41:22.722Z,60.64
2018-04-19T17:43:51.787Z,60.96
2018-04-19T17:46:21.841Z,62.29
2018-04-19T17:48:50.803Z,62.19
2018-04-19T17:51:19.796Z,61.94
2018-04-19T17:53:49.248Z,62.11
2018-04-19T17:56:18.396Z,62.16
2018-04-19T17:58:47.596Z,62.09
2018-04-19T18:01:18.484Z,63.08
2018-04-19T18:03:47.629Z,63.02
2018-04-19T18:06:16.618Z,63.07
2018-04-19T18:08:45.821Z,63.16
2018-04-19T18:11:15.013Z,62.81
2018-04-19T18:13:44.013Z,62.95
2018-04-19T18:18:48.078Z,62.91
2018-04-19T18:21:17.756Z,62.90
2018-04-19T18:23:46.853Z,62.99
2018-04-19T18:26:15.973Z,62.83
2018-04-19T18:28:44.990Z,62.92
2018-04-19T18:31:15.619Z,62.16
2018-04-19T18:33:44.616Z,62.99
2018-04-19T18:36:13.501Z,64.22
2018-04-19T18:38:42.456Z,64.65
2018-04-19T18:41:11.647Z,65.31
2018-04-19T18:43:40.852Z,64.24
2018-04-19T18:46:10.705Z,64.57
2018-04-19T18:48:39.800Z,65.85
2018-04-19T18:51:08.801Z,66.35
2018-04-19T18:53:37.964Z,66.38
2018-04-19T18:56:06.842Z,66.50
2018-04-19T18:58:35.882Z,66.97
2018-04-19T19:01:04.933Z,67.31
2018-04-19T19:03:35.384Z,67.83
2018-04-19T19:06:04.381Z,68.79
2018-04-19T19:08:34.253Z,69.05
2018-04-19T19:11:03.191Z,68.92
2018-04-19T19:13:32.163Z,66.94
2018-04-19T19:16:18.291Z,66.12
2018-04-19T19:18:59.035Z,65.75
2018-04-19T19:21:28.132Z,68.38
2018-04-19T19:23:58.200Z,69.67
2018-04-19T19:26:27.241Z,71.15
2018-04-19T19:28:57.213Z,72.10
2018-04-19T19:31:27.896Z,72.47
2018-04-19T19:33:57.808Z,72.89
2018-04-19T19:36:27.004Z,73.30
2018-04-19T19:38:56.350Z,73.61
2018-04-19T19:41:25.300Z,73.28
2018-04-19T19:43:54.498Z,72.98
2018-04-19T19:46:23.399Z,72.92
2018-04-19T19:48:53.200Z,70.35
2018-04-19T19:51:24.039Z,69.99
2018-04-19T19:53:53.394Z,71.56
2018-04-19T19:56:22.433Z,72.53
2018-04-19T19:58:52.627Z,72.54
2018-04-19T20:01:44.594Z,72.15
2018-04-19T20:04:13.827Z,71.48
2018-04-19T20:06:42.799Z,70.95
2018-04-19T20:09:12.700Z,70.21
2018-04-19T20:11:43.266Z,69.80
2018-04-19T20:14:12.194Z,68.86
2018-04-19T20:16:41.119Z,67.20
2018-04-19T20:19:10.882Z,66.83
2018-04-19T20:21:39.819Z,66.80
2018-04-19T20:24:08.869Z,67.92
2018-04-19T20:26:39.878Z,68.84
2018-04-19T20:29:09.666Z,70.17
2018-04-19T20:31:38.665Z,71.10
2018-04-19T20:34:08.264Z,70.97
2018-04-19T20:36:37.266Z,70.50
2018-04-19T20:39:07.288Z,68.97
2018-04-19T20:41:36.308Z,68.90
2018-04-19T20:44:05.286Z,68.83
2018-04-19T20:46:34.480Z,68.65
2018-04-19T20:49:04.457Z,68.31
2018-04-19T20:51:33.521Z,68.17
2018-04-19T20:54:02.403Z,67.98
2018-04-19T20:59:06.406Z,68.02
2018-04-19T21:01:37.344Z,68.22
2018-04-19T21:04:06.344Z,68.40
2018-04-19T21:06:35.846Z,68.34
2018-04-19T21:09:05.615Z,68.84
2018-04-19T21:11:34.787Z,69.08
2018-04-19T21:14:03.849Z,69.08
2018-04-19T21:16:33.130Z,69.11
2018-04-19T21:19:05.078Z,68.82
2018-04-19T21:21:34.029Z,68.82
2018-04-19T21:24:03.819Z,68.36
2018-04-19T21:26:34.344Z,67.73
2018-04-19T21:29:03.343Z,67.41
2018-04-19T21:31:32.440Z,72.66
2018-04-19T21:34:03.049Z,84.04
2018-04-19T21:36:32.028Z,88.79
2018-04-19T21:39:00.864Z,94.33
2018-04-19T21:41:30.750Z,96.76
2018-04-19T21:43:59.588Z,96.94
2018-04-19T21:46:28.424Z,98.77
2018-04-19T21:48:57.361Z,100.00
2018-04-19T21:51:26.177Z,100.00
2018-04-19T21:53:55.203Z,100.00
2018-04-19T21:56:24.250Z,100.00
2018-04-19T21:58:53.074Z,100.00
2018-04-19T22:01:21.943Z,100.00
2018-04-19T22:03:52.613Z,100.00
2018-04-19T22:06:21.449Z,100.00
2018-04-19T22:08:50.273Z,100.00
2018-04-19T22:11:19.157Z,100.00
2018-04-19T22:13:48.110Z,100.00
2018-04-19T22:16:16.932Z,100.00
2018-04-19T22:18:45.781Z,100.00
2018-04-19T22:21:14.622Z,100.00
2018-04-19T22:23:43.607Z,99.25
2018-04-19T22:28:46.844Z,96.91
2018-04-19T22:31:15.752Z,95.89
2018-04-19T22:33:45.553Z,94.45
2018-04-19T22:36:14.386Z,94.71
2018-04-19T22:38:43.277Z,94.32
2018-04-19T22:41:13.002Z,92.71
2018-04-19T22:43:41.997Z,88.42
2018-04-19T22:46:10.929Z,88.13
2018-04-19T22:48:39.864Z,87.95
2018-04-19T22:51:08.708Z,87.83
2018-04-19T22:53:37.678Z,88.24
2018-04-19T22:56:06.606Z,88.90
2018-04-19T22:58:35.449Z,89.35
2018-04-19T23:01:04.288Z,89.18
2018-04-19T23:03:33.417Z,89.44
2018-04-19T23:06:02.272Z,89.18
2018-04-19T23:08:31.153Z,89.04
2018-04-19T23:11:01.027Z,89.59
2018-04-19T23:13:29.875Z,89.47
2018-04-19T23:15:58.692Z,88.94
2018-04-19T23:18:27.599Z,89.34
2018-04-19T23:21:07.843Z,91.44
2018-04-19T23:23:36.679Z,91.92
2018-04-19T23:26:05.502Z,91.26
2018-04-19T23:28:34.449Z,91.18
2018-04-19T23:31:04.923Z,91.83
2018-04-19T23:33:33.724Z,91.26
2018-04-19T23:36:02.738Z,91.71
2018-04-19T23:41:05.851Z,91.37
2018-04-19T23:43:34.717Z,85.22
2018-04-19T23:46:03.531Z,82.84
2018-04-19T23:48:32.528Z,77.91
2018-04-19T23:51:01.322Z,76.74
2018-04-19T23:53:30.130Z,75.61
2018-04-19T23:55:59.180Z,73.66
2018-04-19T23:58:27.997Z,72.74
