createdAt,value
2019-05-15T06:11:09.772Z,94373.28
2019-05-15T06:13:42.935Z,94376.64
2019-05-15T06:16:15.243Z,94384.09
2019-05-15T06:18:49.196Z,94374.67
2019-05-15T06:21:21.037Z,94366.84
2019-05-15T06:23:56.036Z,94365.98
2019-05-15T06:26:28.261Z,94371.42
2019-05-15T06:29:00.523Z,94374.23
2019-05-15T06:31:32.718Z,94371.86
2019-05-15T06:34:04.807Z,94366.44
2019-05-15T06:36:39.097Z,94365.55
2019-05-15T06:39:10.928Z,94370.47
2019-05-15T06:41:43.261Z,94366.89
2019-05-15T06:44:15.747Z,94367.20
2019-05-15T06:46:48.405Z,94367.87
2019-05-15T06:49:20.958Z,94364.34
2019-05-15T06:52:00.002Z,94367.48
2019-05-15T06:54:32.485Z,94374.28
2019-05-15T06:57:04.519Z,94378.55
2019-05-15T06:59:38.830Z,94372.23
2019-05-15T07:02:11.800Z,94369.08
2019-05-15T07:04:45.695Z,94361.63
2019-05-15T07:07:18.267Z,94367.30
2019-05-15T07:09:50.469Z,94364.45
2019-05-15T07:12:22.983Z,94362.56
2019-05-15T07:14:55.398Z,94368.66
2019-05-15T07:17:28.838Z,94368.98
2019-05-15T07:20:02.871Z,94371.50
2019-05-15T07:22:39.040Z,94368.28
2019-05-15T07:25:12.179Z,94363.64
2019-05-15T07:27:44.055Z,94362.19
2019-05-15T07:30:18.808Z,94369.91
2019-05-15T07:32:50.990Z,94364.84
2019-05-15T07:35:24.387Z,94365.56
2019-05-15T07:37:58.685Z,94370.24
2019-05-15T07:40:30.597Z,94359.92
2019-05-15T07:43:02.791Z,94374.05
2019-05-15T07:45:35.001Z,94372.33
2019-05-15T07:48:09.177Z,94367.21
2019-05-15T07:50:41.266Z,94365.84
2019-05-15T07:53:13.462Z,94366.64
2019-05-15T07:55:45.466Z,94365.47
2019-05-15T07:58:21.511Z,94363.02
2019-05-15T08:00:51.975Z,94360.45
2019-05-15T08:03:24.018Z,94362.06
2019-05-15T08:06:02.609Z,94359.84
2019-05-15T08:08:30.100Z,94351.11
2019-05-15T08:11:16.250Z,94355.67
2019-05-15T08:13:38.175Z,94354.20
2019-05-15T08:16:09.905Z,94358.51
2019-05-15T08:18:42.091Z,94360.02
2019-05-15T08:21:14.099Z,94350.27
2019-05-15T08:23:48.239Z,94357.98
2019-05-15T08:26:20.080Z,94353.70
2019-05-15T08:28:52.951Z,94346.92
2019-05-15T08:31:25.252Z,94350.23
2019-05-15T08:34:12.013Z,94347.47
2019-05-15T08:36:31.505Z,94348.44
2019-05-15T08:39:08.337Z,94357.38
2019-05-15T08:41:39.535Z,94356.00
2019-05-15T08:44:11.581Z,94347.08
2019-05-15T08:46:44.416Z,94354.58
2019-05-15T08:49:19.872Z,94353.59
2019-05-15T08:51:50.661Z,94353.63
2019-05-15T08:54:22.897Z,94356.35
2019-05-15T08:56:55.086Z,94354.19
2019-05-15T08:59:29.260Z,94353.94
2019-05-15T09:02:01.049Z,94351.44
2019-05-15T09:04:35.055Z,94348.11
2019-05-15T09:07:09.445Z,94348.02
2019-05-15T09:09:41.572Z,94346.23
2019-05-15T09:12:13.700Z,94352.92
2019-05-15T09:14:45.985Z,94347.71
2019-05-15T09:17:18.370Z,94348.91
2019-05-15T09:19:50.579Z,94335.06
2019-05-15T09:22:22.546Z,94341.66
2019-05-15T09:24:54.656Z,94341.38
2019-05-15T09:27:27.873Z,94344.80
2019-05-15T09:29:59.984Z,94347.36
2019-05-15T09:32:32.033Z,94351.23
2019-05-15T09:35:04.490Z,94348.38
2019-05-15T09:37:38.500Z,94347.39
2019-05-15T09:40:10.867Z,94351.02
2019-05-15T09:42:42.789Z,94338.12
2019-05-15T09:45:15.200Z,94336.51
2019-05-15T09:47:48.431Z,94336.22
2019-05-15T09:50:20.960Z,94328.75
2019-05-15T09:52:53.378Z,94330.73
2019-05-15T09:55:25.589Z,94322.48
2019-05-15T09:57:59.064Z,94322.12
2019-05-15T10:00:31.787Z,94316.58
2019-05-15T10:03:03.937Z,94307.44
2019-05-15T10:05:38.663Z,94311.02
2019-05-15T10:08:10.250Z,94310.47
2019-05-15T10:10:42.568Z,94305.37
2019-05-15T10:13:14.615Z,94299.59
2019-05-15T10:15:50.562Z,94297.09
2019-05-15T10:18:20.789Z,94294.86
2019-05-15T10:20:52.879Z,94294.94
2019-05-15T10:23:25.034Z,94302.90
2019-05-15T10:25:58.936Z,94298.31
2019-05-15T10:28:30.849Z,94316.09
2019-05-15T10:31:03.036Z,94309.29
2019-05-15T10:33:35.023Z,94307.48
2019-05-15T10:36:08.471Z,94297.02
2019-05-15T10:38:40.700Z,94292.65
2019-05-15T10:41:15.123Z,94291.27
2019-05-15T10:43:55.577Z,94294.42
2019-05-15T10:46:20.501Z,94293.59
2019-05-15T10:48:52.849Z,94290.28
2019-05-15T10:51:24.961Z,94286.75
2019-05-15T10:53:56.992Z,94284.23
2019-05-15T10:56:29.329Z,94294.86
2019-05-15T10:59:01.543Z,94293.27
2019-05-15T11:01:33.684Z,94287.40
2019-05-15T11:04:08.884Z,94288.55
2019-05-15T11:06:40.077Z,94292.45
2019-05-15T11:09:12.120Z,94288.69
2019-05-15T11:11:44.353Z,94277.55
2019-05-15T11:14:18.416Z,94276.75
2019-05-15T11:16:50.131Z,94276.12
2019-05-15T11:19:22.462Z,94272.62
2019-05-15T11:21:54.484Z,94275.03
2019-05-15T11:24:28.236Z,94267.91
2019-05-15T11:27:00.523Z,94264.92
2019-05-15T11:29:32.676Z,94257.91
2019-05-15T11:32:04.722Z,94255.34
2019-05-15T11:34:38.238Z,94243.70
2019-05-15T11:37:10.634Z,94242.11
2019-05-15T11:39:45.706Z,94240.56
2019-05-15T11:42:16.815Z,94248.52
2019-05-15T11:44:48.888Z,94239.66
2019-05-15T11:56:02.469Z,94221.95
2019-05-15T11:58:35.090Z,94229.92
2019-05-15T12:01:08.645Z,94224.17
2019-05-15T12:03:41.539Z,94228.06
2019-05-15T12:06:19.044Z,94225.92
2019-05-15T12:08:48.594Z,94222.27
2019-05-15T12:11:33.412Z,94219.23
2019-05-15T12:13:55.223Z,94220.14
2019-05-15T12:16:29.065Z,94221.41
2019-05-15T12:19:09.172Z,94221.34
2019-05-15T12:21:36.128Z,94214.43
2019-05-15T12:24:09.154Z,94210.20
2019-05-15T12:26:41.404Z,94211.77
2019-05-15T12:29:13.465Z,94211.47
2019-05-15T12:31:45.950Z,94210.42
2019-05-15T12:34:19.024Z,94210.44
2019-05-15T12:36:57.439Z,94218.35
2019-05-15T12:39:27.158Z,94217.97
2019-05-15T12:59:58.250Z,94198.45
2019-05-15T13:02:30.757Z,94199.66
2019-05-15T13:05:02.886Z,94214.33
2019-05-15T13:07:35.002Z,94216.52
2019-05-15T13:10:08.731Z,94229.86
2019-05-15T13:12:55.612Z,94237.44
2019-05-15T13:15:15.460Z,94246.05
2019-05-15T13:17:52.976Z,94258.70
2019-05-15T13:20:21.745Z,94262.73
2019-05-15T13:22:53.733Z,94262.51
2019-05-15T13:25:27.864Z,94258.66
2019-05-15T13:27:59.491Z,94260.08
2019-05-15T13:30:31.658Z,94276.16
2019-05-15T13:33:03.871Z,94269.67
2019-05-15T13:35:38.048Z,94265.34
2019-05-15T13:38:10.394Z,94273.30
2019-05-15T13:40:42.803Z,94284.51
2019-05-15T13:43:15.105Z,94270.62
2019-05-15T13:45:49.099Z,94268.63
2019-05-15T13:48:21.495Z,94269.23
2019-05-15T13:50:53.669Z,94270.55
2019-05-15T13:53:27.905Z,94270.52
2019-05-15T13:56:00.317Z,94272.11
2019-05-15T13:58:32.577Z,94270.50
2019-05-15T14:01:09.618Z,94267.47
2019-05-15T14:03:42.047Z,94267.94
2019-05-15T14:06:14.267Z,94276.48
2019-05-15T14:08:48.752Z,94273.48
2019-05-15T14:11:22.124Z,94255.72
2019-05-15T14:13:54.542Z,94248.32
2019-05-15T14:16:28.286Z,94278.89
2019-05-15T14:19:00.585Z,94315.71
2019-05-15T14:21:33.366Z,94316.38
2019-05-15T14:24:05.663Z,94312.58
2019-05-15T14:26:38.004Z,94294.41
2019-05-15T14:29:10.891Z,94280.16
2019-05-15T14:31:43.221Z,94257.17
2019-05-15T14:34:15.302Z,94270.63
2019-05-15T14:36:48.332Z,94273.34
2019-05-15T14:39:21.088Z,94281.95
2019-05-15T14:41:53.403Z,94283.90
2019-05-15T14:44:25.812Z,94280.09
2019-05-15T14:46:58.301Z,94273.58
2019-05-15T14:49:34.183Z,94269.53
2019-05-15T14:52:09.058Z,94254.15
2019-05-15T14:54:38.809Z,94248.20
2019-05-15T14:57:11.180Z,94240.78
2019-05-15T14:59:43.510Z,94241.16
2019-05-15T15:02:18.792Z,94243.31
2019-05-15T15:04:49.992Z,94234.59
2019-05-15T15:07:22.500Z,94247.40
2019-05-15T15:09:54.874Z,94257.13
2019-05-15T15:12:28.347Z,94271.30
2019-05-15T15:15:00.850Z,94266.30
2019-05-15T15:17:33.464Z,94264.52
2019-05-15T15:20:06.223Z,94260.52
2019-05-15T15:22:39.472Z,94255.48
2019-05-15T15:25:12.788Z,94250.27
2019-05-15T15:27:47.989Z,94253.33
2019-05-15T15:30:20.443Z,94245.31
2019-05-15T15:32:53.087Z,94244.31
2019-05-15T15:35:25.651Z,94249.03
2019-05-15T15:37:58.138Z,94254.08
2019-05-15T15:40:30.778Z,94251.86
2019-05-15T15:43:03.221Z,94240.77
2019-05-15T15:45:35.596Z,94232.91
2019-05-15T15:48:08.500Z,94250.24
2019-05-15T15:50:41.015Z,94258.88
2019-05-15T15:53:13.340Z,94263.26
2019-05-15T15:55:48.894Z,94259.89
2019-05-15T15:58:21.881Z,94255.47
2019-05-15T16:00:54.785Z,94261.42
2019-05-15T16:03:28.593Z,94259.85
2019-05-15T16:06:01.303Z,94259.02
2019-05-15T16:08:33.537Z,94267.13
2019-05-15T16:11:08.292Z,94269.47
2019-05-15T16:13:40.595Z,94268.59
2019-05-15T16:16:12.872Z,94275.67
2019-05-15T16:18:45.156Z,94277.06
2019-05-15T16:21:19.281Z,94278.84
2019-05-15T16:23:51.628Z,94282.31
2019-05-15T16:26:24.100Z,94277.97
2019-05-15T16:28:58.032Z,94286.37
2019-05-15T16:31:30.652Z,94282.19
2019-05-15T16:34:03.374Z,94284.91
2019-05-15T16:36:38.324Z,94278.50
2019-05-15T16:39:11.855Z,94282.95
2019-05-15T16:41:44.703Z,94290.46
2019-05-15T16:44:17.482Z,94294.29
2019-05-15T16:46:49.882Z,94293.09
2019-05-15T16:49:25.189Z,94296.98
2019-05-15T16:51:58.392Z,94306.87
2019-05-15T16:54:32.436Z,94307.68
2019-05-15T16:57:05.379Z,94309.80
2019-05-15T16:59:38.992Z,94314.41
2019-05-15T17:02:11.346Z,94324.34
2019-05-15T17:04:43.860Z,94321.59
2019-05-15T17:07:18.219Z,94321.80
2019-05-15T17:09:50.676Z,94317.02
2019-05-15T17:12:22.993Z,94319.41
2019-05-15T17:14:58.072Z,94306.95
2019-05-15T17:17:29.858Z,94302.44
2019-05-15T17:20:02.305Z,94303.22
2019-05-15T17:22:34.937Z,94307.86
2019-05-15T17:25:09.544Z,94316.69
2019-05-15T17:27:41.992Z,94325.23
2019-05-15T17:30:18.315Z,94329.92
2019-05-15T17:32:51.238Z,94324.42
2019-05-15T17:35:23.807Z,94322.69
2019-05-15T17:37:58.026Z,94323.16
2019-05-15T17:40:30.183Z,94338.66
2019-05-15T17:43:02.736Z,94342.47
2019-05-15T17:45:35.514Z,94335.79
2019-05-15T17:48:08.918Z,94335.89
2019-05-15T17:50:48.950Z,94335.45
2019-05-15T17:53:19.246Z,94343.43
2019-05-15T17:55:51.867Z,94345.07
2019-05-15T17:58:24.178Z,94347.92
2019-05-15T18:00:59.220Z,94356.30
2019-05-15T18:03:31.094Z,94362.48
2019-05-15T18:06:03.740Z,94365.53
2019-05-15T18:08:36.283Z,94361.52
2019-05-15T18:11:10.738Z,94376.73
2019-05-15T18:13:43.291Z,94385.39
2019-05-15T18:16:15.590Z,94390.03
2019-05-15T18:18:48.362Z,94388.47
2019-05-15T18:21:22.291Z,94395.28
2019-05-15T18:23:54.958Z,94399.82
2019-05-15T18:26:28.866Z,94396.95
2019-05-15T18:29:01.410Z,94397.83
2019-05-15T18:31:34.300Z,94405.19
2019-05-15T18:34:08.295Z,94417.30
2019-05-15T18:36:40.672Z,94420.33
2019-05-15T18:39:12.951Z,94414.52
2019-05-15T18:41:45.432Z,94417.13
2019-05-15T18:44:18.909Z,94416.00
2019-05-15T18:46:51.593Z,94419.92
2019-05-15T18:49:24.087Z,94418.05
2019-05-15T18:51:58.163Z,94417.95
2019-05-15T18:54:30.698Z,94422.39
2019-05-15T18:57:02.974Z,94418.53
2019-05-15T18:59:36.345Z,94420.34
2019-05-15T19:02:09.326Z,94414.91
2019-05-15T19:04:41.927Z,94405.12
2019-05-15T19:07:14.986Z,94412.22
2019-05-15T19:09:48.095Z,94416.61
2019-05-15T19:12:22.021Z,94419.31
2019-05-15T19:14:58.731Z,94419.88
2019-05-15T19:17:31.318Z,94410.55
2019-05-15T19:20:05.542Z,94402.87
2019-05-15T19:22:41.095Z,94404.63
2019-05-15T19:25:17.946Z,94410.70
2019-05-15T19:27:51.014Z,94403.80
2019-05-15T19:30:23.773Z,94399.66
2019-05-15T19:32:58.465Z,94396.45
2019-05-15T19:35:30.658Z,94401.78
2019-05-15T19:38:03.111Z,94393.98
2019-05-15T19:40:35.411Z,94391.22
2019-05-15T19:43:09.217Z,94385.70
2019-05-15T19:45:44.471Z,94388.69
2019-05-15T19:48:19.878Z,94386.91
2019-05-15T19:50:52.308Z,94380.36
2019-05-15T19:53:24.876Z,94384.14
2019-05-15T19:55:57.930Z,94380.30
2019-05-15T19:58:30.568Z,94380.44
2019-05-15T20:01:03.041Z,94380.05
2019-05-15T20:03:48.982Z,94390.35
2019-05-15T20:06:10.148Z,94385.72
2019-05-15T20:08:45.143Z,94378.74
2019-05-15T20:11:20.567Z,94383.98
2019-05-15T20:13:53.062Z,94390.40
2019-05-15T20:16:25.263Z,94393.27
2019-05-15T20:18:58.108Z,94399.18
2019-05-15T20:21:30.937Z,94405.45
2019-05-15T20:24:03.716Z,94407.80
2019-05-15T20:26:38.246Z,94412.58
2019-05-15T20:29:10.806Z,94412.63
2019-05-15T20:31:43.697Z,94408.44
2019-05-15T20:34:16.214Z,94406.80
2019-05-15T20:36:49.077Z,94412.30
2019-05-15T20:39:22.151Z,94406.05
2019-05-15T20:41:54.921Z,94406.27
2019-05-15T20:44:28.084Z,94408.25
2019-05-15T20:47:00.942Z,94405.94
2019-05-15T20:49:33.478Z,94412.06
2019-05-15T20:52:05.966Z,94410.22
2019-05-15T20:54:38.740Z,94402.60
2019-05-15T20:57:11.355Z,94396.30
2019-05-15T20:59:43.940Z,94401.17
2019-05-15T21:02:18.716Z,94397.75
2019-05-15T21:04:51.080Z,94394.97
2019-05-15T21:07:43.265Z,94392.17
2019-05-15T21:10:20.191Z,94389.26
2019-05-15T21:12:50.792Z,94388.84
2019-05-15T21:15:23.339Z,94386.94
2019-05-15T21:17:59.640Z,94384.13
2019-05-15T21:20:30.092Z,94381.63
2019-05-15T21:23:02.476Z,94384.03
2019-05-15T21:25:34.902Z,94378.69
2019-05-15T21:28:08.326Z,94382.00
2019-05-15T21:30:41.060Z,94389.81
2019-05-15T21:33:13.639Z,94394.63
2019-05-15T21:35:47.723Z,94396.16
2019-05-15T21:38:21.325Z,94388.47
2019-05-15T21:40:53.761Z,94392.36
2019-05-15T21:43:26.167Z,94396.27
2019-05-15T21:45:59.119Z,94398.69
2019-05-15T21:48:31.686Z,94397.69
2019-05-15T21:51:03.809Z,94389.31
2019-05-15T21:53:36.003Z,94390.08
2019-05-15T21:56:08.275Z,94389.64
2019-05-15T21:58:40.619Z,94379.41
2019-05-15T22:01:13.163Z,94376.28
2019-05-15T22:03:45.451Z,94374.75
2019-05-15T22:06:18.516Z,94366.16
2019-05-15T22:08:50.830Z,94368.92
2019-05-15T22:11:23.413Z,94365.75
2019-05-15T22:13:55.703Z,94355.63
2019-05-15T22:16:28.879Z,94353.41
2019-05-15T22:19:01.064Z,94354.34
2019-05-15T22:21:33.422Z,94352.56
2019-05-15T22:24:05.720Z,94351.69
2019-05-15T22:26:38.267Z,94355.97
2019-05-15T22:29:10.307Z,94359.97
2019-05-15T22:31:42.463Z,94365.22
2019-05-15T22:34:14.953Z,94359.64
2019-05-15T22:36:50.552Z,94362.00
2019-05-15T22:39:20.721Z,94361.27
2019-05-15T22:41:52.732Z,94361.37
2019-05-15T22:44:24.921Z,94361.48
2019-05-15T22:46:58.167Z,94357.77
2019-05-15T22:49:30.532Z,94356.13
2019-05-15T22:52:02.595Z,94356.14
2019-05-15T22:54:35.120Z,94345.54
2019-05-15T22:57:07.583Z,94348.18
2019-05-15T22:59:40.034Z,94335.79
2019-05-15T23:02:12.520Z,94332.29
2019-05-15T23:04:44.937Z,94333.97
2019-05-15T23:07:18.894Z,94323.58
2019-05-15T23:09:50.676Z,94329.68
2019-05-15T23:12:22.895Z,94330.23
2019-05-15T23:14:54.825Z,94329.25
2019-05-15T23:17:27.750Z,94326.91
2019-05-15T23:19:59.955Z,94324.20
2019-05-15T23:22:32.350Z,94321.53
2019-05-15T23:25:05.059Z,94316.89
2019-05-15T23:27:38.084Z,94317.38
2019-05-15T23:30:11.693Z,94308.80
2019-05-15T23:32:44.376Z,94315.83
2019-05-15T23:35:17.895Z,94316.43
2019-05-15T23:37:50.012Z,94322.41
2019-05-15T23:40:22.310Z,94326.04
2019-05-15T23:42:54.415Z,94326.11
2019-05-15T23:45:28.736Z,94325.22
2019-05-15T23:48:00.257Z,94326.80
2019-05-15T23:50:32.317Z,94325.67
2019-05-15T23:53:04.315Z,94315.10
2019-05-15T23:55:36.300Z,94312.24
2019-05-15T23:58:09.036Z,94309.66
