createdAt,value
2018-12-20T00:01:07.677Z,35.13
2018-12-20T00:03:35.978Z,31.85
2018-12-20T00:06:04.349Z,37.30
2018-12-20T00:08:32.676Z,40.97
2018-12-20T00:11:01.067Z,40.48
2018-12-20T00:13:29.513Z,30.68
2018-12-20T00:15:57.811Z,38.70
2018-12-20T00:18:26.193Z,35.40
2018-12-20T00:20:55.033Z,39.13
2018-12-20T00:23:23.434Z,37.58
2018-12-20T00:25:51.710Z,35.85
2018-12-20T00:28:20.202Z,39.48
2018-12-20T00:30:48.622Z,32.37
2018-12-20T00:33:17.222Z,35.88
2018-12-20T00:35:45.662Z,39.18
2018-12-20T00:38:14.254Z,43.30
2018-12-20T00:40:42.596Z,41.60
2018-12-20T00:43:10.952Z,43.50
2018-12-20T00:45:39.465Z,33.90
2018-12-20T00:48:07.859Z,39.27
2018-12-20T00:50:36.152Z,31.48
2018-12-20T00:53:04.525Z,36.03
2018-12-20T00:55:32.975Z,32.90
2018-12-20T00:58:01.460Z,36.42
2018-12-20T01:00:30.082Z,36.50
2018-12-20T01:02:58.578Z,39.92
2018-12-20T01:05:27.993Z,45.05
2018-12-20T01:07:56.597Z,37.30
2018-12-20T01:10:25.163Z,38.20
2018-12-20T01:12:53.569Z,36.05
2018-12-20T01:15:21.951Z,36.15
2018-12-20T01:17:50.320Z,38.05
2018-12-20T01:20:18.697Z,38.45
2018-12-20T01:22:47.105Z,41.83
2018-12-20T01:25:15.603Z,33.25
2018-12-20T01:27:44.279Z,42.50
2018-12-20T01:30:12.668Z,40.23
2018-12-20T01:32:41.050Z,45.12
2018-12-20T01:35:09.505Z,36.60
2018-12-20T01:37:37.834Z,33.85
2018-12-20T01:40:06.689Z,35.98
2018-12-20T01:42:35.182Z,37.03
2018-12-20T01:45:03.827Z,45.00
2018-12-20T01:47:32.614Z,47.98
2018-12-20T01:50:01.223Z,43.15
2018-12-20T01:52:29.586Z,33.20
2018-12-20T01:54:57.951Z,46.35
2018-12-20T01:57:26.381Z,39.65
2018-12-20T01:59:54.874Z,39.00
2018-12-20T02:02:23.373Z,42.08
2018-12-20T02:04:51.688Z,34.10
2018-12-20T02:07:20.035Z,35.23
2018-12-20T02:09:48.370Z,43.25
2018-12-20T02:12:16.978Z,34.90
2018-12-20T02:14:45.264Z,35.30
2018-12-20T02:17:13.736Z,36.25
2018-12-20T02:19:42.112Z,39.58
2018-12-20T02:22:10.414Z,40.23
2018-12-20T02:24:38.744Z,35.45
2018-12-20T02:27:07.150Z,31.85
2018-12-20T02:29:35.659Z,38.30
2018-12-20T02:32:04.243Z,39.85
2018-12-20T02:34:33.018Z,38.48
2018-12-20T02:37:01.309Z,37.45
2018-12-20T02:39:29.687Z,31.82
2018-12-20T02:41:58.484Z,42.20
2018-12-20T02:44:27.290Z,38.53
2018-12-20T02:46:55.665Z,42.48
2018-12-20T02:49:24.065Z,44.85
2018-12-20T02:51:52.647Z,39.05
2018-12-20T02:54:21.808Z,41.33
2018-12-20T02:56:50.535Z,44.77
2018-12-20T02:59:19.047Z,44.70
2018-12-20T03:01:47.475Z,37.78
2018-12-20T03:04:15.876Z,37.33
2018-12-20T03:06:44.332Z,42.15
2018-12-20T03:09:12.659Z,41.95
2018-12-20T03:11:41.082Z,47.13
2018-12-20T03:14:09.431Z,45.88
2018-12-20T03:16:37.896Z,38.67
2018-12-20T03:19:06.890Z,42.05
2018-12-20T03:21:35.232Z,40.20
2018-12-20T03:24:03.874Z,42.65
2018-12-20T03:26:32.440Z,41.37
2018-12-20T03:29:00.940Z,41.20
2018-12-20T03:31:29.250Z,41.33
2018-12-20T03:33:58.356Z,43.73
2018-12-20T03:36:26.750Z,42.17
2018-12-20T03:38:55.325Z,42.65
2018-12-20T03:41:25.621Z,43.45
2018-12-20T03:43:53.977Z,47.50
2018-12-20T03:46:22.324Z,39.35
2018-12-20T03:48:50.926Z,41.85
2018-12-20T03:51:19.378Z,37.67
2018-12-20T03:53:47.784Z,39.60
2018-12-20T03:56:16.571Z,40.67
2018-12-20T03:58:44.865Z,41.35
2018-12-20T04:01:13.193Z,46.13
2018-12-20T04:03:41.718Z,41.30
2018-12-20T04:06:10.177Z,46.95
2018-12-20T04:08:38.607Z,36.42
2018-12-20T04:11:07.014Z,38.55
2018-12-20T04:13:35.397Z,39.33
2018-12-20T04:16:04.119Z,44.50
2018-12-20T04:18:32.707Z,40.23
2018-12-20T04:21:01.151Z,44.05
2018-12-20T04:23:29.719Z,38.90
2018-12-20T04:25:58.519Z,39.33
2018-12-20T04:28:26.978Z,42.17
2018-12-20T04:30:55.535Z,47.80
2018-12-20T04:33:23.850Z,43.60
2018-12-20T04:35:52.332Z,48.23
2018-12-20T04:38:21.166Z,44.60
2018-12-20T04:40:49.790Z,43.73
2018-12-20T04:43:18.258Z,45.30
2018-12-20T04:45:47.017Z,41.60
2018-12-20T04:48:16.009Z,52.67
2018-12-20T04:50:44.608Z,49.10
2018-12-20T04:53:13.021Z,47.05
2018-12-20T04:55:41.503Z,47.50
2018-12-20T04:58:10.072Z,43.87
2018-12-20T05:00:40.565Z,51.37
2018-12-20T05:03:08.802Z,50.52
2018-12-20T05:05:37.129Z,47.23
2018-12-20T05:08:05.516Z,44.67
2018-12-20T05:10:34.272Z,46.50
2018-12-20T05:13:02.893Z,50.70
2018-12-20T05:15:31.709Z,50.80
2018-12-20T05:18:00.339Z,62.53
2018-12-20T05:20:28.892Z,46.23
2018-12-20T05:22:57.548Z,46.13
2018-12-20T05:25:26.073Z,50.48
2018-12-20T05:27:54.799Z,55.55
2018-12-20T05:30:23.110Z,50.25
2018-12-20T05:32:51.711Z,51.95
2018-12-20T05:35:20.081Z,45.10
2018-12-20T05:37:48.621Z,48.55
2018-12-20T05:40:17.023Z,47.95
2018-12-20T05:42:45.497Z,54.15
2018-12-20T05:45:14.388Z,53.17
2018-12-20T05:47:42.862Z,54.80
2018-12-20T05:50:11.244Z,46.73
2018-12-20T05:52:39.614Z,53.83
2018-12-20T05:55:08.200Z,51.73
2018-12-20T05:57:36.525Z,54.67
2018-12-20T06:00:08.395Z,49.18
2018-12-20T06:02:36.969Z,51.53
2018-12-20T06:05:06.810Z,66.73
2018-12-20T06:07:35.129Z,58.52
2018-12-20T06:10:03.613Z,48.73
2018-12-20T06:12:32.133Z,59.42
2018-12-20T06:15:00.476Z,51.45
2018-12-20T06:17:29.079Z,54.23
2018-12-20T06:19:57.571Z,57.40
2018-12-20T06:22:26.320Z,51.98
2018-12-20T06:24:54.906Z,54.38
2018-12-20T06:27:23.250Z,55.08
2018-12-20T06:29:51.527Z,59.80
2018-12-20T06:32:19.937Z,62.25
2018-12-20T06:34:48.256Z,53.83
2018-12-20T06:37:16.543Z,49.05
2018-12-20T06:39:45.319Z,57.55
2018-12-20T06:42:13.610Z,53.65
2018-12-20T06:44:41.918Z,57.33
2018-12-20T06:47:11.289Z,54.77
2018-12-20T06:49:39.596Z,62.78
2018-12-20T06:52:07.880Z,57.73
2018-12-20T06:54:36.187Z,59.45
2018-12-20T06:57:04.514Z,59.90
2018-12-20T06:59:32.782Z,58.33
2018-12-20T07:02:01.311Z,53.25
2018-12-20T07:04:29.608Z,55.28
2018-12-20T07:06:57.898Z,63.20
2018-12-20T07:09:26.207Z,58.00
2018-12-20T07:11:54.471Z,58.87
2018-12-20T07:14:22.789Z,54.63
2018-12-20T07:16:51.139Z,56.73
2018-12-20T07:19:22.385Z,55.80
2018-12-20T07:21:50.684Z,56.05
2018-12-20T07:24:19.179Z,48.70
2018-12-20T07:26:47.485Z,52.45
2018-12-20T07:29:15.753Z,47.23
2018-12-20T07:31:44.114Z,50.70
2018-12-20T07:34:12.383Z,47.98
2018-12-20T07:36:40.685Z,50.85
2018-12-20T07:39:09.007Z,43.45
2018-12-20T07:41:37.291Z,49.70
2018-12-20T07:44:05.596Z,64.15
2018-12-20T07:46:37.845Z,56.50
2018-12-20T07:49:04.333Z,51.20
2018-12-20T07:51:32.601Z,47.83
2018-12-20T07:54:00.912Z,48.13
2018-12-20T07:56:29.254Z,53.28
2018-12-20T07:58:57.534Z,45.92
2018-12-20T08:01:26.008Z,57.57
2018-12-20T08:03:54.305Z,50.67
2018-12-20T08:06:22.702Z,54.90
2018-12-20T08:08:51.305Z,51.73
2018-12-20T08:11:19.598Z,56.25
2018-12-20T08:13:47.877Z,58.38
2018-12-20T08:16:16.223Z,51.30
2018-12-20T08:18:44.532Z,53.75
2018-12-20T08:21:12.947Z,57.33
2018-12-20T08:23:41.238Z,45.90
2018-12-20T08:26:09.518Z,52.48
2018-12-20T08:28:37.783Z,50.50
2018-12-20T08:31:06.206Z,51.30
2018-12-20T08:33:34.480Z,49.42
2018-12-20T08:36:02.763Z,45.45
2018-12-20T08:38:31.138Z,47.60
2018-12-20T08:40:59.446Z,45.63
2018-12-20T08:43:27.793Z,45.70
2018-12-20T08:45:56.103Z,45.27
2018-12-20T08:48:24.405Z,51.60
2018-12-20T08:50:52.768Z,49.70
2018-12-20T08:53:21.343Z,53.10
2018-12-20T08:55:49.659Z,57.27
2018-12-20T08:58:17.988Z,45.77
2018-12-20T09:00:46.304Z,48.70
2018-12-20T09:03:14.682Z,49.73
2018-12-20T09:05:42.951Z,50.25
2018-12-20T09:08:11.318Z,50.78
2018-12-20T09:10:39.590Z,47.00
2018-12-20T09:13:09.706Z,47.80
2018-12-20T09:15:38.450Z,50.45
2018-12-20T09:18:07.856Z,50.08
2018-12-20T09:20:36.970Z,51.10
2018-12-20T09:23:06.989Z,53.13
2018-12-20T09:25:35.314Z,47.47
2018-12-20T09:30:38.207Z,44.63
2018-12-20T09:33:08.447Z,47.93
2018-12-20T09:35:36.794Z,42.63
2018-12-20T09:38:05.657Z,46.90
2018-12-20T09:40:33.993Z,47.70
2018-12-20T09:43:02.339Z,50.87
2018-12-20T09:45:30.650Z,61.23
2018-12-20T09:48:04.475Z,45.77
2018-12-20T09:50:33.172Z,47.17
2018-12-20T09:53:01.467Z,48.27
2018-12-20T09:55:29.749Z,48.60
2018-12-20T09:57:58.232Z,49.17
2018-12-20T10:00:26.553Z,48.37
2018-12-20T10:02:54.820Z,50.03
2018-12-20T10:05:23.152Z,49.03
2018-12-20T10:07:51.427Z,50.57
2018-12-20T10:10:19.873Z,53.13
2018-12-20T10:12:48.320Z,42.17
2018-12-20T10:15:16.587Z,47.33
2018-12-20T10:17:44.948Z,47.33
2018-12-20T10:20:13.719Z,51.20
2018-12-20T10:22:42.125Z,42.60
2018-12-20T10:25:10.465Z,49.77
2018-12-20T10:27:38.779Z,49.20
2018-12-20T10:30:07.486Z,53.23
2018-12-20T10:32:35.797Z,44.60
2018-12-20T10:35:05.024Z,47.60
2018-12-20T10:37:33.320Z,48.53
2018-12-20T10:40:01.632Z,48.13
2018-12-20T10:42:30.452Z,45.50
2018-12-20T10:44:58.740Z,48.80
2018-12-20T10:47:29.125Z,48.97
2018-12-20T10:49:57.420Z,48.57
2018-12-20T10:52:25.710Z,49.17
2018-12-20T10:54:54.032Z,46.63
2018-12-20T10:57:22.384Z,47.77
2018-12-20T10:59:50.679Z,51.30
2018-12-20T11:02:24.869Z,47.80
2018-12-20T11:04:58.578Z,45.70
2018-12-20T11:07:32.460Z,52.30
2018-12-20T11:10:06.291Z,58.10
2018-12-20T11:12:40.132Z,49.90
2018-12-20T11:15:08.480Z,51.30
2018-12-20T11:17:37.549Z,47.53
2018-12-20T11:20:07.848Z,48.37
2018-12-20T11:22:36.160Z,56.93
2018-12-20T11:25:06.206Z,48.87
2018-12-20T11:27:34.521Z,48.97
2018-12-20T11:30:02.857Z,48.77
2018-12-20T11:32:31.157Z,41.60
2018-12-20T11:34:59.459Z,48.10
2018-12-20T11:37:27.772Z,49.30
2018-12-20T11:39:59.822Z,46.90
2018-12-20T11:42:26.790Z,49.97
2018-12-20T11:44:55.146Z,46.40
2018-12-20T11:47:27.630Z,42.63
2018-12-20T11:49:56.006Z,43.30
2018-12-20T11:52:24.386Z,45.63
2018-12-20T11:54:54.175Z,41.60
2018-12-20T11:57:22.719Z,40.90
2018-12-20T11:59:51.171Z,49.97
2018-12-20T12:02:24.495Z,46.80
2018-12-20T12:04:49.972Z,41.70
2018-12-20T12:07:18.263Z,49.97
2018-12-20T12:09:46.669Z,47.93
2018-12-20T12:12:15.120Z,42.27
2018-12-20T12:14:43.390Z,52.10
2018-12-20T12:17:11.687Z,54.47
2018-12-20T12:19:40.040Z,45.53
2018-12-20T12:22:08.378Z,49.63
2018-12-20T12:24:37.166Z,46.13
2018-12-20T12:27:05.511Z,46.23
2018-12-20T12:29:33.791Z,48.97
2018-12-20T12:32:02.108Z,43.27
2018-12-20T12:34:30.430Z,45.00
2018-12-20T12:36:58.708Z,43.30
2018-12-20T12:39:27.031Z,43.10
2018-12-20T12:41:55.349Z,49.73
2018-12-20T12:44:23.735Z,45.97
2018-12-20T12:46:52.523Z,46.30
2018-12-20T12:49:20.851Z,45.47
2018-12-20T12:51:53.047Z,54.03
2018-12-20T12:54:19.539Z,50.63
2018-12-20T12:56:47.840Z,45.33
2018-12-20T12:59:16.115Z,48.17
2018-12-20T13:01:44.474Z,50.73
2018-12-20T13:04:12.761Z,44.00
2018-12-20T13:06:41.027Z,45.53
2018-12-20T13:09:09.672Z,46.30
2018-12-20T13:11:37.976Z,47.17
2018-12-20T13:14:06.367Z,45.37
2018-12-20T13:16:34.718Z,41.30
2018-12-20T13:19:03.001Z,44.10
2018-12-20T13:21:31.375Z,46.90
2018-12-20T13:23:59.777Z,44.37
2018-12-20T13:26:28.108Z,39.47
2018-12-20T13:28:56.517Z,43.93
2018-12-20T13:31:25.350Z,47.93
2018-12-20T13:33:53.658Z,46.00
2018-12-20T13:36:21.958Z,45.50
2018-12-20T13:38:50.363Z,45.70
2018-12-20T13:41:18.736Z,48.03
2018-12-20T13:43:47.038Z,42.57
2018-12-20T13:46:15.409Z,40.17
2018-12-20T13:48:43.799Z,44.90
2018-12-20T13:51:12.145Z,44.27
2018-12-20T13:53:40.856Z,47.10
2018-12-20T13:56:09.167Z,47.53
2018-12-20T13:58:37.823Z,43.13
2018-12-20T14:01:06.492Z,44.07
2018-12-20T14:03:34.778Z,45.03
2018-12-20T14:06:03.839Z,43.63
2018-12-20T14:08:32.189Z,38.80
2018-12-20T14:11:00.523Z,40.33
2018-12-20T14:13:28.847Z,40.10
2018-12-20T14:15:57.382Z,43.20
2018-12-20T14:18:30.763Z,44.37
2018-12-20T14:20:56.021Z,45.20
2018-12-20T14:23:24.378Z,46.47
2018-12-20T14:25:52.701Z,51.20
2018-12-20T14:28:21.068Z,52.33
2018-12-20T14:30:49.390Z,41.80
2018-12-20T14:33:17.715Z,41.50
2018-12-20T14:35:46.060Z,46.17
2018-12-20T14:38:14.588Z,49.13
2018-12-20T14:40:42.894Z,45.13
2018-12-20T14:43:11.293Z,52.50
2018-12-20T14:45:39.629Z,44.83
2018-12-20T14:48:07.922Z,44.23
2018-12-20T14:50:36.205Z,45.10
2018-12-20T14:53:04.585Z,45.23
2018-12-20T14:55:32.902Z,46.53
2018-12-20T14:58:01.215Z,48.77
2018-12-20T15:00:29.634Z,74.57
2018-12-20T15:02:57.972Z,39.60
2018-12-20T15:05:26.530Z,75.80
2018-12-20T15:07:54.988Z,38.87
2018-12-20T15:10:23.303Z,34.97
2018-12-20T15:12:51.655Z,47.53
2018-12-20T15:15:19.978Z,42.27
2018-12-20T15:17:48.363Z,37.50
2018-12-20T15:20:16.781Z,42.70
2018-12-20T15:22:45.613Z,43.10
2018-12-20T15:25:14.001Z,44.77
2018-12-20T15:27:42.376Z,41.53
2018-12-20T15:30:11.586Z,39.10
2018-12-20T15:32:39.901Z,51.20
2018-12-20T15:35:08.284Z,40.23
2018-12-20T15:37:36.603Z,41.43
2018-12-20T15:40:07.626Z,46.13
2018-12-20T15:42:36.087Z,43.53
2018-12-20T15:45:06.705Z,40.97
2018-12-20T15:47:35.083Z,39.17
2018-12-20T15:50:04.479Z,45.27
2018-12-20T15:52:32.840Z,43.40
2018-12-20T15:55:01.170Z,51.00
2018-12-20T15:57:29.549Z,45.47
2018-12-20T15:59:57.927Z,40.40
2018-12-20T16:02:28.165Z,41.53
2018-12-20T16:04:56.669Z,45.00
2018-12-20T16:07:25.239Z,42.20
2018-12-20T16:09:53.659Z,49.50
2018-12-20T16:12:21.993Z,42.70
2018-12-20T16:14:50.365Z,49.67
2018-12-20T16:17:18.719Z,41.80
2018-12-20T16:19:47.089Z,51.50
2018-12-20T16:22:15.556Z,50.90
2018-12-20T16:24:43.930Z,46.83
2018-12-20T16:27:12.276Z,45.20
2018-12-20T16:29:40.853Z,42.37
2018-12-20T16:32:09.201Z,46.73
2018-12-20T16:34:37.490Z,47.70
2018-12-20T16:37:05.802Z,50.70
2018-12-20T16:39:34.122Z,47.77
2018-12-20T16:42:02.492Z,44.70
2018-12-20T16:44:30.822Z,48.63
2018-12-20T16:46:59.146Z,43.80
2018-12-20T16:49:27.471Z,44.23
2018-12-20T16:51:55.897Z,48.47
2018-12-20T16:54:24.261Z,45.23
2018-12-20T16:56:52.635Z,47.67
2018-12-20T16:59:21.148Z,52.40
2018-12-20T17:01:49.431Z,47.83
2018-12-20T17:04:17.811Z,47.73
2018-12-20T17:06:46.306Z,51.10
2018-12-20T17:09:14.618Z,51.50
2018-12-20T17:11:42.944Z,44.13
2018-12-20T17:14:11.450Z,52.20
2018-12-20T17:16:39.799Z,47.27
2018-12-20T17:19:08.208Z,43.97
2018-12-20T17:21:36.715Z,48.40
2018-12-20T17:26:39.569Z,51.43
2018-12-20T17:29:07.898Z,46.57
2018-12-20T17:31:36.220Z,45.77
2018-12-20T17:34:04.956Z,40.63
2018-12-20T17:36:33.341Z,45.27
2018-12-20T17:39:01.700Z,52.70
2018-12-20T17:41:30.045Z,49.03
2018-12-20T17:43:58.355Z,42.53
2018-12-20T17:46:26.746Z,45.93
2018-12-20T17:48:55.078Z,49.13
2018-12-20T17:51:23.407Z,39.27
2018-12-20T17:53:51.765Z,47.30
2018-12-20T17:56:20.507Z,49.23
2018-12-20T17:58:48.895Z,45.13
2018-12-20T18:01:17.326Z,41.83
2018-12-20T18:03:45.700Z,40.67
2018-12-20T18:06:14.163Z,42.53
2018-12-20T18:08:42.492Z,38.00
2018-12-20T18:11:10.811Z,40.00
2018-12-20T18:13:39.115Z,40.53
2018-12-20T18:16:07.482Z,38.10
2018-12-20T18:18:35.939Z,39.67
2018-12-20T18:21:04.303Z,38.60
2018-12-20T18:23:32.638Z,44.30
2018-12-20T18:26:01.089Z,48.47
2018-12-20T18:28:29.419Z,39.10
2018-12-20T18:30:57.795Z,47.43
2018-12-20T18:33:26.167Z,38.70
2018-12-20T18:35:54.437Z,47.20
2018-12-20T18:38:22.756Z,44.57
2018-12-20T18:40:51.607Z,43.87
2018-12-20T18:43:19.956Z,45.30
2018-12-20T18:45:48.290Z,42.30
2018-12-20T18:48:16.614Z,40.97
2018-12-20T18:50:44.930Z,60.93
2018-12-20T18:53:13.356Z,44.80
2018-12-20T18:55:41.680Z,42.50
2018-12-20T18:58:09.995Z,40.27
2018-12-20T19:00:38.468Z,37.10
2018-12-20T19:03:07.608Z,28.70
2018-12-20T19:05:35.927Z,30.93
2018-12-20T19:08:04.284Z,30.37
2018-12-20T19:10:32.644Z,26.30
2018-12-20T19:13:00.961Z,30.90
2018-12-20T19:15:29.288Z,33.73
2018-12-20T19:17:57.685Z,47.73
2018-12-20T19:20:25.994Z,32.67
2018-12-20T19:22:54.340Z,35.13
2018-12-20T19:25:23.404Z,41.67
2018-12-20T19:27:51.847Z,34.27
2018-12-20T19:30:20.174Z,33.67
2018-12-20T19:32:48.536Z,32.17
2018-12-20T19:35:16.912Z,36.13
2018-12-20T19:37:45.344Z,31.77
2018-12-20T19:40:13.710Z,36.13
2018-12-20T19:42:42.004Z,24.93
2018-12-20T19:45:10.360Z,32.80
2018-12-20T19:47:38.958Z,31.03
2018-12-20T19:50:08.828Z,30.70
2018-12-20T19:52:37.195Z,33.20
2018-12-20T19:55:06.483Z,26.23
2018-12-20T19:57:34.791Z,30.07
2018-12-20T20:00:05.062Z,31.50
2018-12-20T20:02:33.533Z,22.97
2018-12-20T20:05:01.950Z,24.03
2018-12-20T20:07:30.276Z,26.20
2018-12-20T20:09:58.796Z,25.10
2018-12-20T20:12:27.135Z,23.20
2018-12-20T20:14:55.512Z,25.40
2018-12-20T20:17:23.892Z,24.13
2018-12-20T20:19:59.573Z,23.07
2018-12-20T20:22:22.689Z,34.23
2018-12-20T20:24:51.072Z,27.03
2018-12-20T20:27:19.380Z,25.20
2018-12-20T20:29:47.721Z,24.20
2018-12-20T20:32:16.390Z,25.93
2018-12-20T20:34:44.721Z,24.97
2018-12-20T20:37:13.037Z,27.60
2018-12-20T20:39:41.443Z,24.63
2018-12-20T20:42:09.761Z,21.03
2018-12-20T20:44:38.088Z,25.07
2018-12-20T20:47:06.429Z,23.27
2018-12-20T20:49:34.755Z,19.33
2018-12-20T20:52:03.171Z,18.20
2018-12-20T20:54:31.863Z,22.50
2018-12-20T20:57:00.217Z,27.07
2018-12-20T20:59:28.536Z,26.33
2018-12-20T21:01:56.914Z,20.33
2018-12-20T21:04:25.388Z,22.53
2018-12-20T21:06:53.710Z,23.03
2018-12-20T21:09:22.081Z,17.23
2018-12-20T21:11:50.481Z,30.33
2018-12-20T21:14:18.850Z,18.30
2018-12-20T21:16:47.315Z,15.97
2018-12-20T21:19:15.703Z,17.90
2018-12-20T21:21:44.053Z,17.57
2018-12-20T21:24:12.407Z,16.50
2018-12-20T21:26:40.741Z,21.70
2018-12-20T21:29:09.074Z,17.27
2018-12-20T21:31:37.417Z,14.73
2018-12-20T21:34:05.788Z,15.00
2018-12-20T21:36:34.196Z,16.57
2018-12-20T21:39:02.670Z,15.90
2018-12-20T21:41:31.070Z,14.83
2018-12-20T21:43:59.421Z,15.23
2018-12-20T21:46:27.788Z,11.43
2018-12-20T21:48:56.098Z,12.73
2018-12-20T21:51:24.476Z,13.63
2018-12-20T21:53:54.941Z,16.43
2018-12-20T21:56:23.160Z,11.47
2018-12-20T21:58:51.500Z,11.57
2018-12-20T22:01:20.168Z,15.03
2018-12-20T22:03:48.499Z,12.43
2018-12-20T22:06:16.903Z,12.80
2018-12-20T22:08:45.270Z,11.53
2018-12-20T22:11:13.655Z,14.10
2018-12-20T22:13:41.994Z,14.60
2018-12-20T22:16:10.344Z,11.57
2018-12-20T22:18:38.842Z,16.97
2018-12-20T22:21:07.326Z,11.37
2018-12-20T22:23:35.903Z,10.37
2018-12-20T22:26:04.635Z,12.43
2018-12-20T22:28:32.936Z,12.43
2018-12-20T22:31:01.293Z,10.93
2018-12-20T22:33:29.627Z,12.37
2018-12-20T22:35:57.973Z,13.83
2018-12-20T22:38:26.289Z,9.57
2018-12-20T22:40:54.626Z,16.53
2018-12-20T22:43:22.937Z,14.03
2018-12-20T22:45:51.388Z,13.20
2018-12-20T22:48:19.678Z,13.10
2018-12-20T22:50:55.767Z,21.03
2018-12-20T22:53:18.385Z,18.90
2018-12-20T22:55:46.725Z,10.27
2018-12-20T22:58:15.108Z,10.50
2018-12-20T23:00:46.195Z,16.70
2018-12-20T23:03:14.531Z,10.27
2018-12-20T23:05:42.820Z,9.50
2018-12-20T23:08:11.469Z,10.10
2018-12-20T23:10:39.791Z,10.30
2018-12-20T23:13:08.117Z,10.53
2018-12-20T23:15:36.529Z,10.70
2018-12-20T23:18:04.898Z,10.83
2018-12-20T23:20:33.217Z,9.93
2018-12-20T23:23:01.583Z,14.00
2018-12-20T23:25:29.930Z,11.40
2018-12-20T23:27:58.254Z,11.90
2018-12-20T23:30:27.059Z,15.47
2018-12-20T23:32:55.365Z,19.47
2018-12-20T23:35:23.716Z,10.47
2018-12-20T23:37:52.049Z,12.07
2018-12-20T23:40:20.358Z,10.40
2018-12-20T23:42:48.654Z,14.43
2018-12-20T23:45:16.982Z,11.57
2018-12-20T23:47:45.353Z,12.87
2018-12-20T23:50:13.701Z,11.20
2018-12-20T23:52:42.968Z,11.77
2018-12-20T23:55:11.353Z,12.87
2018-12-20T23:57:39.708Z,11.83
