createdAt,value
2022-09-25T00:01:02.682Z,7.3
2022-09-25T00:02:08.872Z,7.3
2022-09-25T00:03:15.015Z,7.3
2022-09-25T00:04:21.194Z,7.3
2022-09-25T00:05:27.443Z,7.2
2022-09-25T00:06:33.531Z,7.2
2022-09-25T00:07:39.700Z,7.2
2022-09-25T00:08:45.868Z,7.2
2022-09-25T00:09:52.048Z,7.2
2022-09-25T00:10:58.218Z,7.2
2022-09-25T00:12:04.407Z,7.2
2022-09-25T00:13:10.559Z,7.2
2022-09-25T00:14:15.742Z,7.2
2022-09-25T00:15:21.915Z,7.2
2022-09-25T00:16:28.068Z,7.2
2022-09-25T00:17:34.299Z,7.1
2022-09-25T00:18:40.408Z,7.1
2022-09-25T00:19:46.594Z,7.1
2022-09-25T00:20:52.760Z,7.1
2022-09-25T00:21:58.922Z,7.1
2022-09-25T00:23:05.098Z,7.1
2022-09-25T00:24:11.267Z,7.1
2022-09-25T00:25:17.433Z,7.1
2022-09-25T00:26:23.613Z,7.1
2022-09-25T00:27:29.777Z,7.1
2022-09-25T00:28:34.983Z,7.1
2022-09-25T00:29:41.147Z,7.1
2022-09-25T00:30:47.313Z,7.1
2022-09-25T00:31:53.460Z,7.1
2022-09-25T00:32:59.634Z,7.1
2022-09-25T00:34:05.805Z,7.1
2022-09-25T00:35:11.025Z,7.1
2022-09-25T00:36:17.184Z,7.1
2022-09-25T00:37:23.336Z,7.1
2022-09-25T00:38:29.509Z,7.1
2022-09-25T00:39:35.676Z,7.1
2022-09-25T00:40:41.843Z,7.1
2022-09-25T00:41:48.015Z,7.1
2022-09-25T00:42:54.182Z,7.1
2022-09-25T00:44:00.358Z,7.1
2022-09-25T00:45:06.564Z,7.1
2022-09-25T00:46:12.698Z,7.2
2022-09-25T00:47:18.866Z,7.2
2022-09-25T00:48:25.063Z,7.2
2022-09-25T00:49:30.224Z,7.2
2022-09-25T00:50:36.391Z,7.3
2022-09-25T00:51:42.592Z,7.3
2022-09-25T00:52:48.725Z,7.3
2022-09-25T00:53:54.922Z,7.4
2022-09-25T00:55:01.072Z,7.4
2022-09-25T00:56:07.231Z,7.4
2022-09-25T00:57:13.401Z,7.4
2022-09-25T00:58:19.570Z,7.5
2022-09-25T00:59:25.740Z,7.5
2022-09-25T01:00:31.898Z,7.5
2022-09-25T01:01:38.086Z,7.6
2022-09-25T01:02:44.259Z,7.6
2022-09-25T01:03:49.433Z,7.6
2022-09-25T01:04:55.598Z,7.6
2022-09-25T01:06:01.774Z,7.6
2022-09-25T01:07:07.943Z,7.7
2022-09-25T01:08:14.123Z,7.7
2022-09-25T01:09:20.285Z,7.7
2022-09-25T01:10:26.467Z,7.8
2022-09-25T01:11:32.620Z,7.8
2022-09-25T01:12:38.806Z,7.8
2022-09-25T01:13:45.031Z,7.9
2022-09-25T01:14:51.120Z,7.9
2022-09-25T01:15:57.324Z,7.9
2022-09-25T01:17:03.481Z,7.9
2022-09-25T01:18:08.649Z,7.9
2022-09-25T01:19:14.839Z,7.9
2022-09-25T01:20:21.000Z,7.9
2022-09-25T01:21:27.177Z,7.9
2022-09-25T01:22:33.338Z,7.9
2022-09-25T01:23:39.553Z,7.9
2022-09-25T01:24:45.662Z,7.9
2022-09-25T01:25:51.857Z,7.9
2022-09-25T01:26:58.011Z,7.9
2022-09-25T01:28:04.184Z,7.8
2022-09-25T01:29:10.355Z,7.8
2022-09-25T01:30:16.541Z,7.8
2022-09-25T01:31:22.688Z,7.7
2022-09-25T01:32:27.883Z,7.7
2022-09-25T01:33:34.048Z,7.7
2022-09-25T01:34:40.235Z,7.7
2022-09-25T01:35:46.477Z,7.6
2022-09-25T01:36:52.552Z,7.6
2022-09-25T01:37:58.746Z,7.6
2022-09-25T01:39:04.887Z,7.6
2022-09-25T01:40:11.104Z,7.6
2022-09-25T01:41:17.230Z,7.6
2022-09-25T01:42:23.412Z,7.6
2022-09-25T01:43:29.603Z,7.6
2022-09-25T01:44:35.762Z,7.7
2022-09-25T01:45:41.969Z,7.8
2022-09-25T01:46:47.105Z,7.8
2022-09-25T01:47:53.260Z,7.8
2022-09-25T01:48:59.437Z,7.9
2022-09-25T01:50:05.602Z,8
2022-09-25T01:51:11.773Z,8
2022-09-25T01:52:17.946Z,8.1
2022-09-25T01:53:24.126Z,8.1
2022-09-25T01:54:30.295Z,8.1
2022-09-25T01:55:36.453Z,8.1
2022-09-25T01:56:42.649Z,8.2
2022-09-25T01:57:48.810Z,8.2
2022-09-25T01:58:54.976Z,8.2
2022-09-25T02:00:01.169Z,8.2
2022-09-25T02:01:06.311Z,8.2
2022-09-25T02:02:12.506Z,8.2
2022-09-25T02:03:18.660Z,8.2
2022-09-25T02:04:24.876Z,8.2
2022-09-25T02:05:31.008Z,8.2
2022-09-25T02:06:37.164Z,8.2
2022-09-25T02:07:43.333Z,8.2
2022-09-25T02:08:49.909Z,8.2
2022-09-25T02:09:55.662Z,8.2
2022-09-25T02:11:01.838Z,8.3
2022-09-25T02:12:08.004Z,8.3
2022-09-25T02:13:14.232Z,8.3
2022-09-25T02:14:20.354Z,8.4
2022-09-25T02:15:25.549Z,8.4
2022-09-25T02:16:31.701Z,8.5
2022-09-25T02:17:37.896Z,8.5
2022-09-25T02:18:44.051Z,8.5
2022-09-25T02:19:50.214Z,8.6
2022-09-25T02:20:56.387Z,8.6
2022-09-25T02:22:02.562Z,8.6
2022-09-25T02:23:08.725Z,8.6
2022-09-25T02:24:14.903Z,8.7
2022-09-25T02:25:21.064Z,8.7
2022-09-25T02:26:27.227Z,8.7
2022-09-25T02:27:33.407Z,8.7
2022-09-25T02:28:39.579Z,8.7
2022-09-25T02:29:44.751Z,8.7
2022-09-25T02:30:50.920Z,8.7
2022-09-25T02:31:57.209Z,8.7
2022-09-25T02:33:03.274Z,8.8
2022-09-25T02:34:09.495Z,8.8
2022-09-25T02:35:15.602Z,8.8
2022-09-25T02:36:21.788Z,8.8
2022-09-25T02:37:27.960Z,8.8
2022-09-25T02:38:34.123Z,8.8
2022-09-25T02:39:40.328Z,8.8
2022-09-25T02:40:46.466Z,8.8
2022-09-25T02:41:52.699Z,8.8
2022-09-25T02:42:58.784Z,8.8
2022-09-25T02:44:03.987Z,8.8
2022-09-25T02:45:10.145Z,8.8
2022-09-25T02:46:16.324Z,8.8
2022-09-25T02:47:22.478Z,8.8
2022-09-25T02:48:28.668Z,8.9
2022-09-25T02:49:34.829Z,8.9
2022-09-25T02:50:41.007Z,8.9
2022-09-25T02:51:47.181Z,8.9
2022-09-25T02:52:53.334Z,8.9
2022-09-25T02:53:59.509Z,8.9
2022-09-25T02:55:05.679Z,8.9
2022-09-25T02:56:11.848Z,8.9
2022-09-25T02:57:18.011Z,8.9
2022-09-25T02:58:23.197Z,8.9
2022-09-25T02:59:29.362Z,8.9
2022-09-25T03:00:35.536Z,8.9
2022-09-25T03:01:41.726Z,8.9
2022-09-25T03:02:47.903Z,8.9
2022-09-25T03:03:54.061Z,9
2022-09-25T03:05:00.245Z,9
2022-09-25T03:06:06.453Z,9
2022-09-25T03:07:12.569Z,9
2022-09-25T03:08:18.729Z,9
2022-09-25T03:09:24.891Z,8.9
2022-09-25T03:10:31.066Z,8.9
2022-09-25T03:11:37.233Z,8.9
2022-09-25T03:12:42.427Z,8.9
2022-09-25T03:13:48.589Z,8.9
2022-09-25T03:14:54.774Z,8.8
2022-09-25T03:16:00.922Z,8.8
2022-09-25T03:17:07.110Z,8.8
2022-09-25T03:18:13.278Z,8.7
2022-09-25T03:19:19.432Z,8.7
2022-09-25T03:20:25.598Z,8.6
2022-09-25T03:21:31.776Z,8.6
2022-09-25T03:22:37.959Z,8.6
2022-09-25T03:23:44.188Z,8.5
2022-09-25T03:24:50.331Z,8.5
2022-09-25T03:25:56.462Z,8.4
2022-09-25T03:27:01.652Z,8.4
2022-09-25T03:28:07.808Z,8.4
2022-09-25T03:29:14.012Z,8.4
2022-09-25T03:30:20.138Z,8.4
2022-09-25T03:31:26.332Z,8.4
2022-09-25T03:32:32.492Z,8.4
2022-09-25T03:33:38.662Z,8.4
2022-09-25T03:34:44.844Z,8.4
2022-09-25T03:35:50.995Z,8.4
2022-09-25T03:36:57.168Z,8.4
2022-09-25T03:38:03.343Z,8.5
2022-09-25T03:39:09.517Z,8.6
2022-09-25T03:40:15.671Z,8.7
2022-09-25T03:41:20.876Z,8.7
2022-09-25T03:42:27.046Z,8.7
2022-09-25T03:43:33.195Z,8.8
2022-09-25T03:44:39.379Z,8.8
2022-09-25T03:45:45.643Z,8.8
2022-09-25T03:46:51.729Z,8.8
2022-09-25T03:47:57.914Z,8.8
2022-09-25T03:49:04.044Z,8.9
2022-09-25T03:50:10.243Z,8.9
2022-09-25T03:51:16.387Z,8.9
2022-09-25T03:52:22.565Z,8.8
2022-09-25T03:53:28.725Z,8.8
2022-09-25T03:54:34.937Z,8.8
2022-09-25T03:55:40.092Z,8.8
2022-09-25T03:56:46.302Z,8.8
2022-09-25T03:57:52.427Z,8.8
2022-09-25T03:58:58.610Z,8.8
2022-09-25T04:00:04.769Z,8.8
2022-09-25T04:01:10.938Z,8.8
2022-09-25T04:02:17.095Z,8.7
2022-09-25T04:03:23.347Z,8.7
2022-09-25T04:04:29.443Z,8.6
2022-09-25T04:05:35.634Z,8.6
2022-09-25T04:06:41.777Z,8.6
2022-09-25T04:07:47.962Z,8.6
2022-09-25T04:08:54.123Z,8.5
2022-09-25T04:09:59.315Z,8.5
2022-09-25T04:11:05.467Z,8.5
2022-09-25T04:12:11.657Z,8.5
2022-09-25T04:13:17.817Z,8.5
2022-09-25T04:14:23.994Z,8.5
2022-09-25T04:15:30.149Z,8.6
2022-09-25T04:16:35.339Z,8.7
2022-09-25T04:17:41.518Z,8.7
2022-09-25T04:18:47.724Z,8.7
2022-09-25T04:19:53.877Z,8.8
2022-09-25T04:21:00.047Z,8.8
2022-09-25T04:22:06.197Z,8.9
2022-09-25T04:23:12.380Z,8.9
2022-09-25T04:24:18.552Z,8.9
2022-09-25T04:25:24.707Z,9
2022-09-25T04:26:30.874Z,9
2022-09-25T04:27:37.034Z,9
2022-09-25T04:28:43.231Z,9
2022-09-25T04:29:49.392Z,9
2022-09-25T04:30:54.570Z,9
2022-09-25T04:32:00.742Z,9
2022-09-25T04:33:06.901Z,9
2022-09-25T04:34:13.077Z,9
2022-09-25T04:35:19.250Z,9
2022-09-25T04:36:25.439Z,9
2022-09-25T04:37:31.591Z,9
2022-09-25T04:38:37.777Z,9
2022-09-25T04:39:43.937Z,9
2022-09-25T04:40:50.085Z,9
2022-09-25T04:41:56.275Z,9
2022-09-25T04:43:02.436Z,9
2022-09-25T04:44:08.620Z,9
2022-09-25T04:45:13.796Z,9
2022-09-25T04:46:19.954Z,9
2022-09-25T04:47:26.119Z,9
2022-09-25T04:48:32.294Z,9
2022-09-25T04:49:38.480Z,9
2022-09-25T04:50:44.638Z,9
2022-09-25T04:51:50.798Z,9.1
2022-09-25T04:52:56.973Z,9.1
2022-09-25T04:54:03.148Z,9.1
2022-09-25T04:55:09.327Z,9.1
2022-09-25T04:56:15.496Z,9.1
2022-09-25T04:57:21.660Z,9.1
2022-09-25T04:58:27.831Z,9.1
2022-09-25T04:59:33.032Z,9.2
2022-09-25T05:00:39.187Z,9.2
2022-09-25T05:01:45.372Z,9.2
2022-09-25T05:02:51.514Z,9.2
2022-09-25T05:03:57.686Z,9.2
2022-09-25T05:05:03.851Z,9.3
2022-09-25T05:06:10.068Z,9.3
2022-09-25T05:07:16.229Z,9.3
2022-09-25T05:08:22.367Z,9.3
2022-09-25T05:09:28.527Z,9.3
2022-09-25T05:10:34.704Z,9.3
2022-09-25T05:11:40.874Z,9.3
2022-09-25T05:12:47.041Z,9.3
2022-09-25T05:13:52.225Z,9.3
2022-09-25T05:14:58.395Z,9.3
2022-09-25T05:16:04.576Z,9.3
2022-09-25T05:17:10.744Z,9.4
2022-09-25T05:18:16.906Z,9.4
2022-09-25T05:19:23.068Z,9.4
2022-09-25T05:20:29.277Z,9.4
2022-09-25T05:21:35.406Z,9.4
2022-09-25T05:22:41.587Z,9.4
2022-09-25T05:23:47.743Z,9.5
2022-09-25T05:24:53.927Z,9.5
2022-09-25T05:26:00.158Z,9.5
2022-09-25T05:27:06.253Z,9.5
2022-09-25T05:28:11.438Z,9.5
2022-09-25T05:29:17.628Z,9.6
2022-09-25T05:30:23.780Z,9.6
2022-09-25T05:31:29.955Z,9.6
2022-09-25T05:32:36.130Z,9.6
2022-09-25T05:33:42.333Z,9.6
2022-09-25T05:34:48.484Z,9.6
2022-09-25T05:35:54.633Z,9.6
2022-09-25T05:37:00.816Z,9.6
2022-09-25T05:38:06.980Z,9.6
2022-09-25T05:39:13.156Z,9.6
2022-09-25T05:40:19.311Z,9.6
2022-09-25T05:41:25.486Z,9.6
2022-09-25T05:42:30.678Z,9.7
2022-09-25T05:43:36.861Z,9.7
2022-09-25T05:44:43.032Z,9.7
2022-09-25T05:45:49.166Z,9.7
2022-09-25T05:46:55.355Z,9.8
2022-09-25T05:48:01.541Z,9.8
2022-09-25T05:49:07.687Z,9.8
2022-09-25T05:50:13.869Z,9.8
2022-09-25T05:51:20.015Z,9.8
2022-09-25T05:52:26.189Z,9.8
2022-09-25T05:53:32.393Z,9.8
2022-09-25T05:54:38.535Z,9.8
2022-09-25T05:55:44.721Z,9.8
2022-09-25T05:56:49.904Z,9.8
2022-09-25T05:57:56.061Z,9.9
2022-09-25T05:59:02.248Z,9.9
2022-09-25T06:00:08.393Z,9.9
2022-09-25T06:01:14.568Z,9.9
2022-09-25T06:02:20.815Z,9.9
2022-09-25T06:03:26.906Z,9.9
2022-09-25T06:04:33.180Z,9.9
2022-09-25T06:05:39.242Z,9.9
2022-09-25T06:06:45.420Z,10
2022-09-25T06:07:51.593Z,10
2022-09-25T06:08:57.749Z,10
2022-09-25T06:10:03.921Z,10
2022-09-25T06:11:09.152Z,10
2022-09-25T06:12:15.300Z,10.1
2022-09-25T06:13:21.438Z,10.1
2022-09-25T06:14:27.619Z,10.1
2022-09-25T06:15:33.783Z,10.1
2022-09-25T06:16:40.020Z,10.1
2022-09-25T06:17:46.145Z,10.2
2022-09-25T06:18:52.292Z,10.2
2022-09-25T06:19:58.465Z,10.2
2022-09-25T06:21:04.635Z,10.2
2022-09-25T06:22:10.801Z,10.2
2022-09-25T06:23:16.956Z,10.3
2022-09-25T06:24:23.135Z,10.3
2022-09-25T06:25:28.344Z,10.3
2022-09-25T06:26:34.496Z,10.3
2022-09-25T06:27:40.695Z,10.4
2022-09-25T06:28:46.864Z,10.4
2022-09-25T06:29:52.990Z,10.4
2022-09-25T06:30:59.170Z,10.4
2022-09-25T06:32:05.380Z,10.4
2022-09-25T06:33:11.508Z,10.4
2022-09-25T06:34:17.691Z,10.5
2022-09-25T06:35:23.853Z,10.5
2022-09-25T06:36:30.052Z,10.5
2022-09-25T06:37:36.179Z,10.5
2022-09-25T06:38:42.392Z,10.5
2022-09-25T06:39:47.530Z,10.5
2022-09-25T06:40:53.720Z,10.6
2022-09-25T06:41:59.890Z,10.6
2022-09-25T06:43:06.058Z,10.6
2022-09-25T06:44:12.223Z,10.6
2022-09-25T06:45:18.407Z,10.6
2022-09-25T06:46:24.556Z,10.6
2022-09-25T06:47:30.722Z,10.6
2022-09-25T06:48:36.926Z,10.6
2022-09-25T06:49:43.092Z,10.6
2022-09-25T06:50:49.242Z,10.6
2022-09-25T06:51:55.416Z,10.7
2022-09-25T06:53:01.569Z,10.7
2022-09-25T06:54:06.770Z,10.8
2022-09-25T06:55:12.933Z,10.8
2022-09-25T06:56:19.111Z,10.8
2022-09-25T06:57:25.328Z,10.9
2022-09-25T06:58:31.442Z,10.9
2022-09-25T06:59:37.603Z,10.9
2022-09-25T07:00:43.783Z,10.9
2022-09-25T07:01:49.946Z,10.9
2022-09-25T07:02:56.119Z,10.9
2022-09-25T07:04:02.311Z,11
2022-09-25T07:05:08.464Z,11
2022-09-25T07:06:14.636Z,11
2022-09-25T07:07:20.795Z,11
2022-09-25T07:08:25.982Z,11
2022-09-25T07:09:32.161Z,11
2022-09-25T07:10:38.312Z,11
2022-09-25T07:11:44.488Z,11
2022-09-25T07:12:50.746Z,11.1
2022-09-25T07:13:56.854Z,11.1
2022-09-25T07:15:03.007Z,11.1
2022-09-25T07:16:09.178Z,11.1
2022-09-25T07:17:15.363Z,11.1
2022-09-25T07:18:21.518Z,11.2
2022-09-25T07:19:27.666Z,11.2
2022-09-25T07:20:33.860Z,11.2
2022-09-25T07:21:40.014Z,11.3
2022-09-25T07:22:45.290Z,11.3
2022-09-25T07:23:51.375Z,11.3
2022-09-25T07:24:57.544Z,11.3
2022-09-25T07:26:03.736Z,11.3
2022-09-25T07:27:09.892Z,11.3
2022-09-25T07:28:16.052Z,11.3
2022-09-25T07:29:22.222Z,11.4
2022-09-25T07:30:28.385Z,11.4
2022-09-25T07:31:34.575Z,11.4
2022-09-25T07:32:40.785Z,11.5
2022-09-25T07:33:46.945Z,11.5
2022-09-25T07:34:53.080Z,11.6
2022-09-25T07:35:59.240Z,11.6
2022-09-25T07:37:04.427Z,11.6
2022-09-25T07:38:10.591Z,11.6
2022-09-25T07:39:16.783Z,11.6
2022-09-25T07:40:22.928Z,11.5
2022-09-25T07:41:29.129Z,11.6
2022-09-25T07:42:35.278Z,11.5
2022-09-25T07:43:41.439Z,11.5
2022-09-25T07:44:47.622Z,11.5
2022-09-25T07:45:53.781Z,11.5
2022-09-25T07:46:59.994Z,11.5
2022-09-25T07:48:06.123Z,11.5
2022-09-25T07:49:12.297Z,11.5
2022-09-25T07:50:18.451Z,11.5
2022-09-25T07:51:23.655Z,11.5
2022-09-25T07:52:29.820Z,11.5
2022-09-25T07:53:35.994Z,11.5
2022-09-25T07:54:42.148Z,11.5
2022-09-25T07:55:48.396Z,11.5
2022-09-25T07:56:54.498Z,11.5
2022-09-25T07:57:59.687Z,11.5
2022-09-25T07:59:05.867Z,11.6
2022-09-25T08:00:12.035Z,11.7
2022-09-25T08:01:18.194Z,11.7
2022-09-25T08:02:24.378Z,11.8
2022-09-25T08:03:30.551Z,11.9
2022-09-25T08:04:36.711Z,12
2022-09-25T08:05:42.874Z,12.1
2022-09-25T08:06:49.072Z,12.3
2022-09-25T08:07:55.205Z,12.4
2022-09-25T08:09:01.387Z,12.4
2022-09-25T08:10:07.559Z,12.5
2022-09-25T08:11:13.729Z,12.7
2022-09-25T08:12:18.917Z,12.9
2022-09-25T08:13:25.086Z,13
2022-09-25T08:14:31.248Z,13.1
2022-09-25T08:15:37.403Z,13.3
2022-09-25T08:16:43.574Z,13.5
2022-09-25T08:17:49.735Z,13.6
2022-09-25T08:18:55.928Z,13.6
2022-09-25T08:20:02.093Z,13.7
2022-09-25T08:21:08.275Z,13.7
2022-09-25T08:22:14.425Z,13.7
2022-09-25T08:23:20.612Z,13.7
2022-09-25T08:24:26.789Z,13.7
2022-09-25T08:25:32.940Z,13.7
2022-09-25T08:26:38.139Z,13.7
2022-09-25T08:27:44.316Z,13.7
2022-09-25T08:28:50.487Z,13.7
2022-09-25T08:29:56.615Z,13.7
2022-09-25T08:31:02.798Z,13.8
2022-09-25T08:32:08.961Z,13.8
2022-09-25T08:33:15.139Z,13.8
2022-09-25T08:34:21.299Z,13.8
2022-09-25T08:35:27.492Z,13.8
2022-09-25T08:36:33.665Z,13.9
2022-09-25T08:37:39.812Z,13.9
2022-09-25T08:38:46.004Z,14
2022-09-25T08:39:52.153Z,14.2
2022-09-25T08:40:57.337Z,14.6
2022-09-25T08:42:03.521Z,14.9
2022-09-25T08:43:09.688Z,15.1
2022-09-25T08:44:15.855Z,15
2022-09-25T08:45:22.026Z,15
2022-09-25T08:46:28.190Z,15
2022-09-25T08:47:34.457Z,14.9
2022-09-25T08:48:40.688Z,14.9
2022-09-25T08:49:46.828Z,15
2022-09-25T08:50:53.019Z,14.9
2022-09-25T08:51:59.168Z,15
2022-09-25T08:53:05.344Z,15.1
2022-09-25T08:54:11.371Z,15.4
2022-09-25T08:55:16.688Z,15.3
2022-09-25T08:56:22.804Z,15.3
2022-09-25T08:57:29.058Z,15.5
2022-09-25T08:58:35.110Z,15.7
2022-09-25T08:59:41.336Z,15.9
2022-09-25T09:00:47.423Z,16
2022-09-25T09:01:53.606Z,16.3
2022-09-25T09:02:59.774Z,16.7
2022-09-25T09:04:05.958Z,17.3
2022-09-25T09:05:12.142Z,17.8
2022-09-25T09:06:18.274Z,18.1
2022-09-25T09:07:24.464Z,18.4
2022-09-25T09:08:30.614Z,18.7
2022-09-25T09:09:35.880Z,18.9
2022-09-25T09:10:41.942Z,19
2022-09-25T09:11:48.272Z,18.9
2022-09-25T09:12:54.285Z,18.7
2022-09-25T09:14:00.603Z,18.4
2022-09-25T09:15:06.781Z,17.9
2022-09-25T09:16:12.923Z,17.4
2022-09-25T09:17:18.991Z,16.8
2022-09-25T09:18:25.194Z,16.5
2022-09-25T09:19:31.441Z,16.2
2022-09-25T09:20:37.619Z,15.9
2022-09-25T09:21:43.758Z,15.7
2022-09-25T09:22:49.938Z,15.6
2022-09-25T09:23:55.136Z,15.5
2022-09-25T09:25:01.225Z,15.5
2022-09-25T09:26:07.423Z,15.5
2022-09-25T09:27:13.650Z,15.4
2022-09-25T09:28:19.832Z,15.5
2022-09-25T09:29:26.007Z,15.6
2022-09-25T09:30:32.170Z,15.8
2022-09-25T09:31:38.302Z,16
2022-09-25T09:32:44.501Z,16.1
2022-09-25T09:33:50.659Z,16.3
2022-09-25T09:34:56.727Z,16.3
2022-09-25T09:36:03.088Z,16.6
2022-09-25T09:37:09.162Z,16.5
2022-09-25T09:38:14.349Z,16.4
2022-09-25T09:39:20.467Z,16.3
2022-09-25T09:40:26.663Z,16.2
2022-09-25T09:41:32.810Z,16.1
2022-09-25T09:42:39.034Z,15.8
2022-09-25T09:43:45.197Z,15.6
2022-09-25T09:44:51.357Z,15.5
2022-09-25T09:45:57.426Z,15.5
2022-09-25T09:47:03.612Z,15.5
2022-09-25T09:48:09.739Z,15.4
2022-09-25T09:49:15.925Z,15.2
2022-09-25T09:50:22.068Z,15.1
2022-09-25T09:51:28.280Z,15
2022-09-25T09:52:34.496Z,14.8
2022-09-25T09:53:39.660Z,14.7
2022-09-25T09:54:45.936Z,14.7
2022-09-25T09:55:52.050Z,14.5
2022-09-25T09:56:58.114Z,14.4
2022-09-25T09:58:04.292Z,14.4
2022-09-25T09:59:10.477Z,14.3
2022-09-25T10:00:16.617Z,14.4
2022-09-25T10:01:22.832Z,14.4
2022-09-25T10:02:28.978Z,14.4
2022-09-25T10:03:35.153Z,14.5
2022-09-25T10:04:41.468Z,14.7
2022-09-25T10:05:47.611Z,14.8
2022-09-25T10:06:53.775Z,15
2022-09-25T10:07:58.954Z,15.1
2022-09-25T10:09:05.121Z,15.3
2022-09-25T10:10:11.300Z,15.5
2022-09-25T10:11:17.490Z,15.6
2022-09-25T10:12:23.642Z,15.9
2022-09-25T10:13:29.754Z,15.9
2022-09-25T10:14:35.855Z,16
2022-09-25T10:15:42.047Z,16.1
2022-09-25T10:16:48.164Z,16.1
2022-09-25T10:17:54.384Z,16.2
2022-09-25T10:19:00.535Z,16.1
2022-09-25T10:20:06.768Z,16.1
2022-09-25T10:21:12.868Z,16.1
2022-09-25T10:22:18.122Z,16.1
2022-09-25T10:23:24.298Z,16.2
2022-09-25T10:24:30.451Z,16
2022-09-25T10:25:36.563Z,15.9
2022-09-25T10:26:42.752Z,15.8
2022-09-25T10:27:48.967Z,15.9
2022-09-25T10:28:55.055Z,15.9
2022-09-25T10:30:01.207Z,15.8
2022-09-25T10:31:07.394Z,15.6
2022-09-25T10:32:13.597Z,15.4
2022-09-25T10:33:19.747Z,15.3
2022-09-25T10:34:25.976Z,15.1
2022-09-25T10:35:32.121Z,15
2022-09-25T10:36:37.291Z,15
2022-09-25T10:37:43.500Z,15
2022-09-25T10:38:49.643Z,15
2022-09-25T10:39:55.869Z,15.1
2022-09-25T10:41:01.991Z,15.2
2022-09-25T10:42:08.101Z,15.1
2022-09-25T10:43:14.305Z,15
2022-09-25T10:44:20.491Z,14.9
2022-09-25T10:45:26.676Z,14.8
2022-09-25T10:46:32.784Z,14.8
2022-09-25T10:47:39.082Z,14.9
2022-09-25T10:48:45.204Z,14.8
2022-09-25T10:49:51.417Z,14.8
2022-09-25T10:50:56.622Z,14.8
2022-09-25T10:52:02.797Z,14.9
2022-09-25T10:53:08.933Z,14.9
2022-09-25T10:54:15.093Z,15
2022-09-25T10:55:21.305Z,15
2022-09-25T10:56:27.344Z,15
2022-09-25T10:57:33.640Z,15
2022-09-25T10:58:39.830Z,15
2022-09-25T10:59:45.974Z,15
2022-09-25T11:00:52.133Z,15
2022-09-25T11:01:58.234Z,15
2022-09-25T11:03:04.459Z,15.1
2022-09-25T11:04:10.639Z,15.1
2022-09-25T11:05:15.826Z,15.2
2022-09-25T11:06:22.002Z,15.3
2022-09-25T11:07:28.163Z,15.4
2022-09-25T11:08:34.350Z,15.6
2022-09-25T11:09:40.528Z,15.8
2022-09-25T11:10:46.679Z,16
2022-09-25T11:11:52.817Z,16.2
2022-09-25T11:12:58.953Z,16.4
2022-09-25T11:14:05.168Z,16.4
2022-09-25T11:15:11.363Z,16.6
2022-09-25T11:16:17.379Z,16.6
2022-09-25T11:17:23.566Z,16.6
2022-09-25T11:18:29.822Z,16.6
2022-09-25T11:19:35.059Z,16.4
2022-09-25T11:20:41.185Z,16.3
2022-09-25T11:21:47.373Z,16.3
2022-09-25T11:22:53.546Z,16.3
2022-09-25T11:23:59.721Z,16.4
2022-09-25T11:25:05.848Z,16.5
2022-09-25T11:26:12.027Z,16.5
2022-09-25T11:27:18.081Z,16.5
2022-09-25T11:28:24.370Z,16.5
2022-09-25T11:29:30.425Z,16.5
2022-09-25T11:30:36.683Z,16.5
2022-09-25T11:31:42.805Z,16.5
2022-09-25T11:32:49.081Z,16.3
2022-09-25T11:33:54.118Z,16.2
2022-09-25T11:35:00.283Z,16.2
2022-09-25T11:36:06.454Z,15.9
2022-09-25T11:37:12.732Z,15.7
2022-09-25T11:38:18.921Z,15.7
2022-09-25T11:39:23.969Z,15.7
2022-09-25T11:40:30.155Z,15.7
2022-09-25T11:41:36.318Z,15.8
2022-09-25T11:42:42.482Z,15.9
2022-09-25T11:43:48.667Z,15.9
2022-09-25T11:44:54.825Z,15.9
2022-09-25T11:46:01.025Z,15.9
2022-09-25T11:47:07.163Z,15.7
2022-09-25T11:48:13.326Z,15.8
2022-09-25T11:49:19.513Z,15.8
2022-09-25T11:50:25.689Z,15.8
2022-09-25T11:51:31.834Z,15.9
2022-09-25T11:52:38.012Z,15.9
2022-09-25T11:53:43.198Z,15.9
2022-09-25T11:54:49.361Z,16
2022-09-25T11:55:55.540Z,16.1
2022-09-25T11:57:01.703Z,16.3
2022-09-25T11:58:07.871Z,16.5
2022-09-25T11:59:14.044Z,16.6
2022-09-25T12:00:20.208Z,16.6
2022-09-25T12:01:26.391Z,16.6
2022-09-25T12:02:32.555Z,16.7
2022-09-25T12:03:38.719Z,16.8
2022-09-25T12:04:44.901Z,16.8
2022-09-25T12:05:51.061Z,16.8
2022-09-25T12:06:57.238Z,16.8
2022-09-25T12:08:02.401Z,16.7
2022-09-25T12:09:08.577Z,16.5
2022-09-25T12:10:14.745Z,16.4
2022-09-25T12:11:20.913Z,16.4
2022-09-25T12:12:27.089Z,16.3
2022-09-25T12:13:33.270Z,16.2
2022-09-25T12:14:39.430Z,16.3
2022-09-25T12:15:45.588Z,16.2
2022-09-25T12:16:51.775Z,16.3
2022-09-25T12:17:57.935Z,16.4
2022-09-25T12:19:04.096Z,16.5
2022-09-25T12:20:10.284Z,16.5
2022-09-25T12:21:16.455Z,16.6
2022-09-25T12:22:21.631Z,16.5
2022-09-25T12:23:27.806Z,16.6
2022-09-25T12:24:33.961Z,16.7
2022-09-25T12:25:40.128Z,16.7
2022-09-25T12:26:46.305Z,16.6
2022-09-25T12:27:52.479Z,16.6
2022-09-25T12:28:58.648Z,16.7
2022-09-25T12:30:04.835Z,16.9
2022-09-25T12:31:10.995Z,16.9
2022-09-25T12:32:17.190Z,16.9
2022-09-25T12:33:23.337Z,16.8
2022-09-25T12:34:29.497Z,16.6
2022-09-25T12:35:35.659Z,16.6
2022-09-25T12:36:40.851Z,16.7
2022-09-25T12:37:47.011Z,16.8
2022-09-25T12:38:53.177Z,17
2022-09-25T12:39:59.363Z,17.2
2022-09-25T12:41:05.518Z,17.3
2022-09-25T12:42:11.698Z,17.3
2022-09-25T12:43:17.856Z,17.3
2022-09-25T12:44:24.021Z,17.5
2022-09-25T12:45:30.205Z,17.4
2022-09-25T12:46:36.365Z,17.7
2022-09-25T12:47:42.541Z,18.6
2022-09-25T12:48:48.709Z,19
2022-09-25T12:49:54.883Z,19.2
2022-09-25T12:51:00.077Z,19
2022-09-25T12:52:06.239Z,18.8
2022-09-25T12:53:12.423Z,18.7
2022-09-25T12:54:18.564Z,18.6
2022-09-25T12:55:24.749Z,18.4
2022-09-25T12:56:30.923Z,18.4
2022-09-25T12:57:37.077Z,18.4
2022-09-25T12:58:43.262Z,18.6
2022-09-25T12:59:49.438Z,18.4
2022-09-25T13:00:55.602Z,18
2022-09-25T13:02:01.756Z,17.6
2022-09-25T13:03:07.936Z,17.2
2022-09-25T13:04:14.085Z,16.9
2022-09-25T13:05:19.281Z,16.9
2022-09-25T13:06:25.460Z,16.8
2022-09-25T13:07:31.624Z,17.3
2022-09-25T13:08:37.800Z,17.8
2022-09-25T13:09:43.968Z,18.3
2022-09-25T13:10:50.131Z,18.4
2022-09-25T13:11:56.290Z,18.3
2022-09-25T13:13:02.457Z,18.3
2022-09-25T13:14:08.640Z,18.3
2022-09-25T13:15:14.804Z,17.9
2022-09-25T13:16:20.995Z,17.7
2022-09-25T13:17:27.179Z,17.8
2022-09-25T13:18:33.319Z,17.9
2022-09-25T13:19:38.500Z,17.9
2022-09-25T13:20:44.661Z,17.6
2022-09-25T13:21:50.842Z,17.4
2022-09-25T13:22:56.995Z,17.3
2022-09-25T13:24:03.198Z,17.2
2022-09-25T13:25:09.357Z,17.1
2022-09-25T13:26:15.527Z,16.8
2022-09-25T13:27:21.683Z,16.6
2022-09-25T13:28:27.859Z,16.4
2022-09-25T13:29:34.053Z,16.4
2022-09-25T13:30:40.182Z,16.1
2022-09-25T13:31:46.352Z,15.9
2022-09-25T13:32:52.546Z,15.8
2022-09-25T13:33:57.740Z,15.8
2022-09-25T13:35:03.888Z,15.7
2022-09-25T13:36:10.063Z,15.7
2022-09-25T13:37:16.233Z,15.7
2022-09-25T13:38:22.400Z,15.6
2022-09-25T13:39:28.555Z,15.5
2022-09-25T13:40:34.735Z,15.4
2022-09-25T13:41:40.905Z,15.2
2022-09-25T13:42:47.062Z,15
2022-09-25T13:43:53.250Z,14.9
2022-09-25T13:44:59.423Z,14.8
2022-09-25T13:46:05.579Z,14.7
2022-09-25T13:47:11.747Z,14.7
2022-09-25T13:48:16.973Z,14.7
2022-09-25T13:49:23.109Z,14.7
2022-09-25T13:50:29.262Z,14.7
2022-09-25T13:51:35.449Z,14.7
2022-09-25T13:52:41.616Z,14.5
2022-09-25T13:53:47.766Z,14.5
2022-09-25T13:54:53.946Z,14.4
2022-09-25T13:56:00.117Z,14.4
2022-09-25T13:57:06.289Z,14.4
2022-09-25T13:58:12.459Z,14.4
2022-09-25T13:59:18.669Z,14.3
2022-09-25T14:00:24.798Z,14.3
2022-09-25T14:01:30.964Z,14.2
2022-09-25T14:02:36.167Z,14.2
2022-09-25T14:03:42.330Z,14.2
2022-09-25T14:04:48.511Z,14.2
2022-09-25T14:05:54.676Z,14.2
2022-09-25T14:07:00.838Z,14.2
2022-09-25T14:08:07.013Z,14.2
2022-09-25T14:09:13.175Z,14.2
2022-09-25T14:10:19.335Z,14.1
2022-09-25T14:11:25.511Z,14.1
2022-09-25T14:12:31.695Z,14.1
2022-09-25T14:13:37.900Z,14
2022-09-25T14:14:44.027Z,14
2022-09-25T14:15:50.196Z,14
2022-09-25T14:16:55.366Z,13.9
2022-09-25T14:18:01.524Z,13.9
2022-09-25T14:19:07.727Z,13.9
2022-09-25T14:20:13.921Z,13.8
2022-09-25T14:21:20.070Z,13.8
2022-09-25T14:22:26.218Z,13.7
2022-09-25T14:23:32.441Z,13.7
2022-09-25T14:24:38.564Z,13.6
2022-09-25T14:25:44.734Z,13.7
2022-09-25T14:26:50.910Z,13.7
2022-09-25T14:27:57.059Z,13.7
2022-09-25T14:29:03.248Z,13.6
2022-09-25T14:30:09.400Z,13.5
2022-09-25T14:31:14.593Z,13.5
2022-09-25T14:32:20.750Z,13.4
2022-09-25T14:33:26.921Z,13.5
2022-09-25T14:34:33.206Z,13.7
2022-09-25T14:35:39.298Z,13.8
2022-09-25T14:36:45.588Z,13.9
2022-09-25T14:37:51.743Z,14.1
2022-09-25T14:38:57.879Z,14.2
2022-09-25T14:40:04.075Z,14.3
2022-09-25T14:41:10.113Z,14.3
2022-09-25T14:42:16.436Z,14.2
2022-09-25T14:43:22.549Z,14.2
2022-09-25T14:44:28.738Z,14.3
2022-09-25T14:45:33.800Z,14.3
2022-09-25T14:46:39.997Z,14.3
2022-09-25T14:47:46.170Z,14.3
2022-09-25T14:48:52.316Z,14.1
2022-09-25T14:49:58.487Z,14
2022-09-25T14:51:04.658Z,13.9
2022-09-25T14:52:10.861Z,13.9
2022-09-25T14:53:16.980Z,13.9
2022-09-25T14:54:23.306Z,13.8
2022-09-25T14:55:29.319Z,13.9
2022-09-25T14:56:35.515Z,13.9
2022-09-25T14:57:41.711Z,13.8
2022-09-25T14:58:47.946Z,13.9