createdAt,value
2018-04-15T00:00:09.068Z,24
2018-04-15T00:00:59.709Z,24.1
2018-04-15T00:01:49.786Z,24
2018-04-15T00:02:39.258Z,24
2018-04-15T00:03:29.614Z,24
2018-04-15T00:04:19.683Z,24
2018-04-15T00:05:10.033Z,24
2018-04-15T00:05:59.510Z,24
2018-04-15T00:06:50.131Z,24
2018-04-15T00:07:39.975Z,24
2018-04-15T00:08:30.288Z,24
2018-04-15T00:09:20.055Z,24
2018-04-15T00:10:10.403Z,24
2018-04-15T00:11:00.469Z,24
2018-04-15T00:11:50.568Z,24
2018-04-15T00:12:40.591Z,24
2018-04-15T00:13:30.688Z,24
2018-04-15T00:14:20.205Z,24
2018-04-15T00:15:10.797Z,24
2018-04-15T00:16:00.901Z,24
2018-04-15T00:16:50.898Z,24
2018-04-15T00:17:40.959Z,24
2018-04-15T00:18:31.027Z,24
2018-04-15T00:19:20.542Z,24
2018-04-15T00:20:10.891Z,24
2018-04-15T00:21:00.704Z,24
2018-04-15T00:21:50.738Z,24
2018-04-15T00:22:41.103Z,24
2018-04-15T00:23:31.242Z,23.9
2018-04-15T00:24:20.943Z,24
2018-04-15T00:25:11.263Z,23.9
2018-04-15T00:26:01.067Z,24
2018-04-15T00:26:51.118Z,24
2018-04-15T00:27:41.956Z,24
2018-04-15T00:28:31.533Z,23.9
2018-04-15T00:29:21.893Z,24
2018-04-15T00:30:11.651Z,23.9
2018-04-15T00:31:01.973Z,23.9
2018-04-15T00:31:51.771Z,23.9
2018-04-15T00:32:41.548Z,24
2018-04-15T00:33:31.909Z,23.9
2018-04-15T00:34:22.261Z,23.9
2018-04-15T00:35:12.298Z,23.9
2018-04-15T00:36:02.138Z,23.9
2018-04-15T00:36:51.589Z,23.9
2018-04-15T00:37:42.226Z,23.9
2018-04-15T00:38:31.716Z,23.9
2018-04-15T00:39:22.663Z,23.9
2018-04-15T00:40:12.703Z,23.9
2018-04-15T00:41:02.480Z,23.9
2018-04-15T00:41:52.838Z,23.9
2018-04-15T00:42:42.893Z,23.9
2018-04-15T00:43:32.966Z,23.9
2018-04-15T00:44:22.739Z,23.9
2018-04-15T00:45:13.061Z,23.9
2018-04-15T00:46:02.854Z,23.9
2018-04-15T00:46:53.185Z,23.9
2018-04-15T00:47:43.269Z,23.9
2018-04-15T00:48:33.332Z,23.9
2018-04-15T00:49:23.391Z,23.9
2018-04-15T00:50:13.189Z,23.9
2018-04-15T00:51:03.537Z,23.9
2018-04-15T00:51:53.307Z,23.9
2018-04-15T00:52:43.360Z,23.9
2018-04-15T00:53:33.706Z,23.9
2018-04-15T00:54:23.770Z,23.9
2018-04-15T00:55:13.019Z,23.9
2018-04-15T00:56:03.655Z,23.9
2018-04-15T00:56:53.970Z,23.9
2018-04-15T00:57:43.463Z,23.9
2018-04-15T00:58:34.100Z,23.9
2018-04-15T00:59:23.624Z,23.9
2018-04-15T01:00:14.220Z,23.9
2018-04-15T01:01:04.046Z,23.9
2018-04-15T01:01:54.059Z,23.9
2018-04-15T01:02:44.444Z,23.9
2018-04-15T01:03:34.221Z,23.9
2018-04-15T01:04:24.551Z,23.9
2018-04-15T01:05:14.326Z,23.9
2018-04-15T01:06:04.678Z,23.9
2018-04-15T01:06:54.448Z,23.9
2018-04-15T01:07:44.512Z,23.9
2018-04-15T01:08:34.889Z,23.9
2018-04-15T01:09:24.939Z,23.9
2018-04-15T01:10:14.698Z,23.9
2018-04-15T01:11:04.773Z,23.9
2018-04-15T01:11:54.836Z,23.9
2018-04-15T01:12:44.903Z,23.9
2018-04-15T01:13:35.279Z,23.9
2018-04-15T01:14:24.743Z,23.9
2018-04-15T01:15:15.130Z,23.9
2018-04-15T01:16:05.179Z,23.9
2018-04-15T01:16:55.263Z,23.9
2018-04-15T01:17:45.273Z,23.9
2018-04-15T01:18:35.341Z,23.9
2018-04-15T01:19:25.442Z,23.9
2018-04-15T01:20:15.494Z,23.9
2018-04-15T01:21:05.306Z,23.9
2018-04-15T01:21:55.868Z,23.9
2018-04-15T01:22:45.384Z,23.9
2018-04-15T01:23:35.760Z,23.9
2018-04-15T01:24:26.085Z,23.9
2018-04-15T01:25:16.207Z,23.8
2018-04-15T01:26:06.223Z,23.9
2018-04-15T01:26:56.286Z,23.8
2018-04-15T01:27:46.315Z,23.8
2018-04-15T01:28:36.379Z,23.9
2018-04-15T01:29:26.455Z,23.8
2018-04-15T01:30:16.268Z,23.8
2018-04-15T01:31:06.601Z,23.9
2018-04-15T01:31:56.637Z,23.9
2018-04-15T01:32:46.738Z,23.8
2018-04-15T01:33:36.541Z,23.9
2018-04-15T01:34:26.006Z,23.8
2018-04-15T01:35:16.637Z,23.8
2018-04-15T01:36:07.044Z,23.9
2018-04-15T01:36:57.062Z,23.8
2018-04-15T01:37:47.122Z,23.8
2018-04-15T01:38:36.610Z,23.8
2018-04-15T01:39:26.667Z,23.8
2018-04-15T01:40:17.269Z,23.9
2018-04-15T01:41:07.352Z,23.8
2018-04-15T01:41:56.867Z,23.8
2018-04-15T01:42:47.200Z,23.8
2018-04-15T01:43:37.278Z,23.8
2018-04-15T01:44:27.376Z,23.8
2018-04-15T01:45:17.403Z,23.8
2018-04-15T01:46:07.446Z,23.8
2018-04-15T01:46:57.250Z,23.8
2018-04-15T01:47:47.595Z,23.8
2018-04-15T01:48:37.368Z,23.8
2018-04-15T01:49:27.986Z,23.8
2018-04-15T01:50:17.509Z,23.8
2018-04-15T01:51:07.316Z,23.8
2018-04-15T01:51:57.907Z,23.8
2018-04-15T01:52:47.983Z,23.8
2018-04-15T01:53:37.555Z,23.8
2018-04-15T01:54:28.107Z,23.8
2018-04-15T01:55:18.442Z,23.8
2018-04-15T01:56:07.939Z,23.8
2018-04-15T01:56:58.587Z,23.8
2018-04-15T01:57:48.627Z,23.8
2018-04-15T01:58:38.127Z,23.8
2018-04-15T01:59:28.462Z,23.8
2018-04-15T02:00:18.821Z,23.8
2018-04-15T02:01:08.602Z,23.8
2018-04-15T02:01:58.987Z,23.8
2018-04-15T02:02:49.012Z,23.8
2018-04-15T02:03:38.789Z,23.8
2018-04-15T02:04:29.138Z,23.8
2018-04-15T02:05:19.171Z,23.8
2018-04-15T02:06:09.244Z,23.8
2018-04-15T02:06:59.054Z,23.8
2018-04-15T02:07:49.136Z,23.8
2018-04-15T02:08:39.449Z,23.8
2018-04-15T02:09:29.237Z,23.8
2018-04-15T02:10:19.572Z,23.8
2018-04-15T02:11:09.638Z,23.8
2018-04-15T02:11:59.140Z,23.8
2018-04-15T02:12:49.496Z,23.8
2018-04-15T02:13:39.282Z,23.8
2018-04-15T02:14:29.650Z,23.8
2018-04-15T02:15:19.422Z,23.8
2018-04-15T02:16:10.012Z,23.8
2018-04-15T02:17:00.093Z,23.8
2018-04-15T02:17:49.876Z,23.8
2018-04-15T02:18:39.933Z,23.8
2018-04-15T02:19:29.742Z,23.8
2018-04-15T02:20:20.099Z,23.8
2018-04-15T02:21:10.148Z,23.8
2018-04-15T02:22:00.203Z,23.8
2018-04-15T02:22:50.537Z,23.8
2018-04-15T02:23:40.592Z,23.8
2018-04-15T02:24:30.385Z,23.8
2018-04-15T02:25:20.462Z,23.8
2018-04-15T02:26:10.774Z,23.8
2018-04-15T02:27:00.845Z,23.8
2018-04-15T02:27:50.911Z,23.8
2018-04-15T02:28:40.962Z,23.8
2018-04-15T02:29:31.017Z,23.8
2018-04-15T02:30:20.835Z,23.8
2018-04-15T02:31:10.899Z,23.8
2018-04-15T02:32:00.695Z,23.8
2018-04-15T02:32:51.294Z,23.8
2018-04-15T02:33:41.102Z,23.7
2018-04-15T02:34:31.444Z,23.7
2018-04-15T02:35:20.927Z,23.8
2018-04-15T02:36:11.312Z,23.7
2018-04-15T02:37:01.364Z,23.8
2018-04-15T02:37:51.411Z,23.8
2018-04-15T02:38:41.784Z,23.7
2018-04-15T02:39:31.249Z,23.7
2018-04-15T02:40:21.906Z,23.7
2018-04-15T02:41:11.660Z,23.8
2018-04-15T02:42:01.444Z,23.7
2018-04-15T02:42:51.799Z,23.7
2018-04-15T02:43:41.867Z,23.7
2018-04-15T02:44:31.924Z,23.7
2018-04-15T02:45:22.299Z,23.8
2018-04-15T02:46:12.044Z,23.7
2018-04-15T02:47:02.135Z,23.7
2018-04-15T02:47:52.501Z,23.7
2018-04-15T02:48:42.522Z,23.7
2018-04-15T02:49:31.752Z,23.7
2018-04-15T02:50:22.356Z,23.7
2018-04-15T02:51:12.718Z,23.7
2018-04-15T02:52:02.776Z,23.7
2018-04-15T02:52:52.564Z,23.7
2018-04-15T02:53:42.083Z,23.7
2018-04-15T02:54:32.963Z,23.7
2018-04-15T02:55:23.048Z,23.7
2018-04-15T02:56:13.099Z,23.7
2018-04-15T02:57:02.876Z,23.7
2018-04-15T02:57:52.651Z,23.7
2018-04-15T02:58:43.279Z,23.7
2018-04-15T02:59:32.776Z,23.7
2018-04-15T03:00:23.416Z,23.7
2018-04-15T03:01:13.492Z,23.7
2018-04-15T03:02:03.268Z,23.7
2018-04-15T03:02:53.634Z,23.7
2018-04-15T03:03:43.663Z,23.7
2018-04-15T03:04:32.880Z,23.7
2018-04-15T03:05:23.821Z,23.7
2018-04-15T03:06:13.873Z,23.6
2018-04-15T03:07:03.349Z,23.7
2018-04-15T03:07:53.975Z,23.7
2018-04-15T03:08:43.773Z,23.6
2018-04-15T03:09:34.096Z,23.7
2018-04-15T03:10:24.178Z,23.7
2018-04-15T03:11:13.686Z,23.6
2018-04-15T03:12:03.779Z,23.6
2018-04-15T03:12:54.347Z,23.6
2018-04-15T03:13:43.902Z,23.7
2018-04-15T03:14:34.213Z,23.6
2018-04-15T03:15:24.547Z,23.7
2018-04-15T03:16:14.325Z,23.6
2018-04-15T03:17:04.671Z,23.6
2018-04-15T03:17:54.458Z,23.6
2018-04-15T03:18:44.548Z,23.6
2018-04-15T03:19:34.671Z,23.6
2018-04-15T03:20:24.927Z,23.6
2018-04-15T03:21:14.431Z,23.6
2018-04-15T03:22:05.084Z,23.6
2018-04-15T03:22:55.109Z,23.6
2018-04-15T03:23:45.188Z,23.6
2018-04-15T03:24:35.248Z,23.6
2018-04-15T03:25:25.460Z,23.6
2018-04-15T03:26:15.118Z,23.6
2018-04-15T03:27:05.168Z,23.6
2018-04-15T03:27:55.496Z,23.6
2018-04-15T03:28:45.618Z,23.6
2018-04-15T03:29:35.069Z,23.6
2018-04-15T03:30:25.505Z,23.6
2018-04-15T03:31:15.469Z,23.6
2018-04-15T03:32:05.858Z,23.6
2018-04-15T03:32:55.413Z,23.6
2018-04-15T03:33:45.980Z,23.6
2018-04-15T03:34:35.995Z,23.6
2018-04-15T03:35:25.804Z,23.6
2018-04-15T03:36:16.137Z,23.6
2018-04-15T03:37:06.197Z,23.6
2018-04-15T03:37:55.731Z,23.6
2018-04-15T03:38:46.309Z,23.6
2018-04-15T03:39:36.391Z,23.6
2018-04-15T03:40:26.174Z,23.6
2018-04-15T03:41:15.967Z,23.6
2018-04-15T03:42:06.574Z,23.6
2018-04-15T03:42:56.654Z,23.6
2018-04-15T03:43:46.733Z,23.6
2018-04-15T03:44:36.772Z,23.6
2018-04-15T03:45:26.019Z,23.6
2018-04-15T03:46:16.594Z,23.6
2018-04-15T03:47:06.680Z,23.6
2018-04-15T03:47:56.460Z,23.6
2018-04-15T03:48:46.249Z,23.6
2018-04-15T03:49:37.142Z,23.6
2018-04-15T03:50:26.921Z,23.6
2018-04-15T03:51:16.740Z,23.6
2018-04-15T03:52:07.079Z,23.6
2018-04-15T03:52:57.405Z,23.6
2018-04-15T03:53:47.459Z,23.6
2018-04-15T03:54:37.539Z,23.6
2018-04-15T03:55:26.785Z,23.6
2018-04-15T03:56:17.370Z,23.6
2018-04-15T03:57:07.732Z,23.6
2018-04-15T03:57:56.957Z,23.6
2018-04-15T03:58:47.573Z,23.6
2018-04-15T03:59:37.644Z,23.6
2018-04-15T04:00:28.010Z,23.6
2018-04-15T04:01:17.766Z,23.6
2018-04-15T04:02:07.927Z,23.6
2018-04-15T04:02:57.897Z,23.6
2018-04-15T04:03:47.973Z,23.6
2018-04-15T04:04:38.016Z,23.6
2018-04-15T04:05:28.373Z,23.6
2018-04-15T04:06:18.412Z,23.6
2018-04-15T04:07:07.943Z,23.6
2018-04-15T04:07:58.583Z,23.6
2018-04-15T04:08:48.332Z,23.6
2018-04-15T04:09:38.683Z,23.6
2018-04-15T04:10:28.755Z,23.6
2018-04-15T04:11:18.810Z,23.6
2018-04-15T04:12:08.862Z,23.6
2018-04-15T04:12:58.379Z,23.7
2018-04-15T04:13:48.989Z,23.7
2018-04-15T04:14:38.513Z,23.7
2018-04-15T04:15:28.552Z,23.8
2018-04-15T04:16:18.640Z,23.8
2018-04-15T04:17:09.258Z,23.8
2018-04-15T04:17:59.336Z,23.8
2018-04-15T04:18:48.813Z,23.7
2018-04-15T04:19:39.500Z,23.7
2018-04-15T04:20:29.856Z,23.6
2018-04-15T04:21:19.007Z,23.6
2018-04-15T04:22:09.620Z,23.6
2018-04-15T04:22:59.715Z,23.6
2018-04-15T04:23:49.457Z,23.6
2018-04-15T04:24:39.817Z,23.6
2018-04-15T04:25:29.606Z,23.6
2018-04-15T04:26:19.950Z,23.5
2018-04-15T04:27:09.466Z,23.5
2018-04-15T04:27:59.792Z,23.5
2018-04-15T04:28:49.304Z,23.5
2018-04-15T04:29:40.207Z,23.4
2018-04-15T04:30:30.279Z,23.4
2018-04-15T04:31:20.370Z,23.4
2018-04-15T04:32:10.147Z,23.4
2018-04-15T04:33:00.207Z,23.4
2018-04-15T04:33:50.532Z,23.4
2018-04-15T04:34:39.780Z,23.4
2018-04-15T04:35:30.665Z,23.4
2018-04-15T04:36:20.432Z,23.3
2018-04-15T04:37:10.247Z,23.4
2018-04-15T04:38:00.589Z,23.3
2018-04-15T04:38:50.350Z,23.3
2018-04-15T04:39:40.903Z,23.3
2018-04-15T04:40:30.766Z,23.3
2018-04-15T04:41:20.833Z,23.3
2018-04-15T04:42:10.601Z,23.3
2018-04-15T04:43:01.233Z,23.3
2018-04-15T04:43:51.282Z,23.2
2018-04-15T04:44:40.814Z,23.3
2018-04-15T04:45:31.159Z,23.2
2018-04-15T04:46:21.503Z,23.2
2018-04-15T04:47:11.548Z,23.2
2018-04-15T04:48:01.605Z,23.2
2018-04-15T04:48:51.406Z,23.1
2018-04-15T04:49:41.496Z,23.2
2018-04-15T04:50:31.793Z,23.1
2018-04-15T04:51:21.588Z,23.1
2018-04-15T04:52:11.942Z,23.1
2018-04-15T04:53:01.725Z,23.1
2018-04-15T04:53:51.506Z,23.1
2018-04-15T04:54:41.869Z,23.1
2018-04-15T04:55:32.185Z,23.1
2018-04-15T04:56:21.965Z,23.1
2018-04-15T04:57:12.294Z,23.1
2018-04-15T04:58:02.358Z,23.1
2018-04-15T04:58:52.440Z,23.1
2018-04-15T04:59:42.212Z,23.1
2018-04-15T05:00:32.013Z,23.1
2018-04-15T05:01:22.377Z,23
2018-04-15T05:02:12.697Z,23
2018-04-15T05:03:02.480Z,23
2018-04-15T05:03:52.830Z,23
2018-04-15T05:04:42.632Z,22.9
2018-04-15T05:05:32.939Z,23
2018-04-15T05:06:23.006Z,23
2018-04-15T05:07:13.066Z,22.9
2018-04-15T05:08:02.605Z,22.9
2018-04-15T05:08:52.654Z,22.9
2018-04-15T05:09:42.723Z,23
2018-04-15T05:10:33.354Z,23
2018-04-15T05:11:22.707Z,23
2018-04-15T05:12:13.054Z,22.9
2018-04-15T05:13:03.575Z,22.9
2018-04-15T05:13:53.584Z,22.9
2018-04-15T05:14:43.365Z,22.9
2018-04-15T05:15:33.219Z,22.9
2018-04-15T05:16:23.754Z,22.9
2018-04-15T05:17:14.142Z,22.9
2018-04-15T05:18:03.638Z,22.9
2018-04-15T05:18:53.702Z,22.9
2018-04-15T05:19:43.255Z,22.9
2018-04-15T05:20:33.534Z,22.9
2018-04-15T05:21:24.142Z,22.9
2018-04-15T05:22:13.403Z,22.8
2018-04-15T05:23:42.504Z,22.8
2018-04-15T05:24:32.558Z,22.8
2018-04-15T05:25:22.907Z,22.8
2018-04-15T05:26:12.188Z,22.8
2018-04-15T05:27:03.041Z,22.8
2018-04-15T05:27:52.808Z,22.8
2018-04-15T05:28:43.152Z,22.8
2018-04-15T05:29:33.235Z,22.8
2018-04-15T05:30:23.281Z,22.8
2018-04-15T05:31:13.101Z,22.8
2018-04-15T05:32:03.425Z,22.8
2018-04-15T05:32:53.486Z,22.8
2018-04-15T05:33:43.536Z,22.8
2018-04-15T05:34:33.056Z,22.8
2018-04-15T05:35:23.655Z,22.8
2018-04-15T05:36:13.715Z,22.8
2018-04-15T05:37:03.786Z,22.8
2018-04-15T05:37:53.845Z,22.8
2018-04-15T05:38:43.357Z,22.8
2018-04-15T05:39:33.702Z,22.8
2018-04-15T05:40:24.020Z,22.8
2018-04-15T05:41:14.082Z,22.8
2018-04-15T05:42:04.162Z,22.8
2018-04-15T05:42:54.238Z,22.8
2018-04-15T05:43:44.290Z,22.7
2018-04-15T05:44:34.092Z,22.7
2018-04-15T05:45:24.454Z,22.7
2018-04-15T05:46:14.008Z,22.7
2018-04-15T05:47:04.547Z,22.7
2018-04-15T05:47:54.331Z,22.7
2018-04-15T05:48:44.386Z,22.7
2018-04-15T05:49:34.752Z,22.7
2018-04-15T05:50:24.247Z,22.7
2018-04-15T05:51:14.005Z,22.7
2018-04-15T05:52:04.402Z,22.7
2018-04-15T05:52:54.704Z,22.7
2018-04-15T05:53:45.060Z,22.7
2018-04-15T05:54:34.534Z,22.7
2018-04-15T05:55:24.629Z,22.6
2018-04-15T05:56:14.209Z,22.7
2018-04-15T05:57:05.047Z,22.7
2018-04-15T05:57:55.401Z,22.7
2018-04-15T05:58:45.457Z,22.7
2018-04-15T05:59:35.545Z,22.6
2018-04-15T06:00:25.541Z,22.7
2018-04-15T06:01:15.381Z,22.6
2018-04-15T06:02:05.403Z,22.7
2018-04-15T06:02:55.199Z,22.7
2018-04-15T06:03:45.536Z,22.7
2018-04-15T06:04:35.875Z,22.7
2018-04-15T06:05:25.952Z,22.7
2018-04-15T06:06:15.724Z,22.7
2018-04-15T06:07:05.797Z,22.7
2018-04-15T06:07:55.851Z,22.7
2018-04-15T06:08:46.173Z,22.7
2018-04-15T06:09:36.252Z,22.8
2018-04-15T06:10:26.041Z,22.7
2018-04-15T06:11:16.405Z,22.8
2018-04-15T06:12:06.158Z,22.8
2018-04-15T06:12:56.508Z,22.8
2018-04-15T06:13:46.598Z,22.7
2018-04-15T06:14:36.374Z,22.8
2018-04-15T06:15:26.687Z,22.8
2018-04-15T06:16:16.480Z,22.8
2018-04-15T06:17:06.830Z,22.8
2018-04-15T06:17:56.627Z,22.8
2018-04-15T06:18:46.975Z,22.8
2018-04-15T06:19:36.728Z,22.8
2018-04-15T06:20:26.523Z,22.8
2018-04-15T06:21:16.861Z,22.8
2018-04-15T06:22:07.213Z,22.8
2018-04-15T06:22:57.257Z,22.8
2018-04-15T06:23:47.050Z,22.8
2018-04-15T06:24:37.483Z,22.8
2018-04-15T06:25:27.477Z,22.8
2018-04-15T06:26:17.273Z,22.7
2018-04-15T06:27:07.011Z,22.7
2018-04-15T06:27:57.355Z,22.8
2018-04-15T06:28:47.462Z,22.8
2018-04-15T06:29:37.212Z,22.8
2018-04-15T06:30:27.362Z,22.8
2018-04-15T06:31:17.660Z,22.7
2018-04-15T06:32:07.972Z,22.7
2018-04-15T06:32:57.744Z,22.7
2018-04-15T06:33:47.840Z,22.8
2018-04-15T06:34:37.690Z,22.7
2018-04-15T06:35:27.658Z,22.7
2018-04-15T06:36:18.300Z,22.7
2018-04-15T06:37:08.068Z,22.8
2018-04-15T06:37:58.137Z,22.7
2018-04-15T06:38:47.720Z,22.7
2018-04-15T06:39:38.259Z,22.7
2018-04-15T06:40:28.621Z,22.7
2018-04-15T06:41:17.829Z,22.7
2018-04-15T06:42:08.194Z,22.7
2018-04-15T06:42:58.546Z,22.7
2018-04-15T06:43:48.018Z,22.7
2018-04-15T06:44:38.634Z,22.7
2018-04-15T06:45:28.429Z,22.7
2018-04-15T06:46:18.766Z,22.7
2018-04-15T06:47:09.116Z,22.7
2018-04-15T06:47:59.171Z,22.7
2018-04-15T06:48:48.659Z,22.7
2018-04-15T06:49:39.036Z,22.7
2018-04-15T06:50:29.395Z,22.7
2018-04-15T06:51:19.418Z,22.7
2018-04-15T06:52:09.217Z,22.7
2018-04-15T06:52:59.281Z,22.7
2018-04-15T06:53:49.588Z,22.7
2018-04-15T06:54:39.400Z,22.7
2018-04-15T06:55:29.171Z,22.7
2018-04-15T06:56:19.861Z,22.7
2018-04-15T06:57:09.890Z,22.7
2018-04-15T06:57:59.922Z,22.7
2018-04-15T06:58:49.720Z,22.7
2018-04-15T06:59:39.798Z,22.7
2018-04-15T07:00:29.839Z,22.7
2018-04-15T07:01:20.180Z,22.7
2018-04-15T07:02:09.678Z,22.7
2018-04-15T07:03:00.317Z,22.7
2018-04-15T07:03:49.541Z,22.7
2018-04-15T07:04:39.902Z,22.7
2018-04-15T07:05:30.521Z,22.7
2018-04-15T07:06:19.741Z,22.7
2018-04-15T07:07:10.134Z,22.7
2018-04-15T07:08:00.226Z,22.7
2018-04-15T07:08:50.222Z,22.7
2018-04-15T07:09:41.175Z,22.7
2018-04-15T07:10:30.868Z,22.7
2018-04-15T07:11:20.183Z,22.7
2018-04-15T07:12:11.048Z,22.7
2018-04-15T07:13:00.795Z,22.7
2018-04-15T07:13:50.296Z,22.7
2018-04-15T07:14:40.928Z,23.1
2018-04-15T07:15:31.269Z,23.1
2018-04-15T07:16:21.341Z,33.2
2018-04-15T07:17:11.132Z,46.7
2018-04-15T07:18:01.492Z,51.4
2018-04-15T07:18:51.502Z,51.4
2018-04-15T07:19:41.294Z,50.9
2018-04-15T07:20:31.066Z,50.4
2018-04-15T07:21:21.725Z,49.6
2018-04-15T07:22:11.511Z,49.2
2018-04-15T07:23:01.063Z,48.9
2018-04-15T07:23:51.937Z,48.5
2018-04-15T07:24:41.299Z,47.9
2018-04-15T07:25:31.778Z,47.4
2018-04-15T07:26:22.111Z,46.8
2018-04-15T07:27:12.151Z,46.2
2018-04-15T07:28:01.712Z,45.6
2018-04-15T07:28:52.307Z,45
2018-04-15T07:29:41.798Z,44.4
2018-04-15T07:30:32.214Z,43.9
2018-04-15T07:31:22.216Z,43.3
2018-04-15T07:32:12.556Z,42.8
2018-04-15T07:33:01.780Z,42.4
2018-04-15T07:33:52.124Z,42
2018-04-15T07:34:42.476Z,41.5
2018-04-15T07:35:32.234Z,41.1
2018-04-15T07:36:22.396Z,40.8
2018-04-15T07:37:12.908Z,40.4
2018-04-15T07:38:02.713Z,43
2018-04-15T07:38:52.318Z,44.6
2018-04-15T07:39:43.129Z,50.6
2018-04-15T07:40:33.166Z,53.9
2018-04-15T07:41:23.265Z,52.8
2018-04-15T07:42:12.763Z,51.4
2018-04-15T07:43:03.107Z,50.6
2018-04-15T07:43:52.888Z,49.9
2018-04-15T07:44:42.933Z,49.2
2018-04-15T07:45:33.567Z,48.9
2018-04-15T07:46:23.710Z,49
2018-04-15T07:47:13.420Z,48.8
2018-04-15T07:48:03.490Z,48.6
2018-04-15T07:48:53.826Z,48.2
2018-04-15T07:49:43.654Z,47.8
2018-04-15T07:50:34.227Z,47.4
2018-04-15T07:51:24.010Z,46.9
2018-04-15T07:52:14.082Z,46.5
2018-04-15T07:53:03.873Z,46.7
2018-04-15T07:53:54.205Z,46.6
2018-04-15T07:54:44.302Z,51.1
2018-04-15T07:55:34.346Z,55.1
2018-04-15T07:56:24.407Z,54.6
2018-04-15T07:57:14.189Z,53.1
2018-04-15T07:58:03.986Z,51.9
2018-04-15T07:58:54.596Z,50.9
2018-04-15T07:59:44.381Z,50.3
2018-04-15T08:00:34.731Z,49.6
2018-04-15T08:01:24.791Z,49.2
2018-04-15T08:02:14.885Z,49.2
2018-04-15T08:03:04.662Z,49.1
2018-04-15T08:03:54.977Z,48.9
2018-04-15T08:04:45.047Z,48.6
2018-04-15T08:05:34.846Z,48.3
2018-04-15T08:06:25.181Z,47.8
2018-04-15T08:07:14.971Z,47.4
2018-04-15T08:08:05.087Z,47
2018-04-15T08:08:55.376Z,46.6
2018-04-15T08:09:45.176Z,46.1
2018-04-15T08:10:35.506Z,45.7
2018-04-15T08:11:25.286Z,45.3
2018-04-15T08:12:14.788Z,44.9
2018-04-15T08:13:05.701Z,44.5
2018-04-15T08:13:55.765Z,44.1
2018-04-15T08:14:45.267Z,43.7
2018-04-15T08:15:35.888Z,43.4
2018-04-15T08:16:25.671Z,43
2018-04-15T08:17:16.253Z,44.3
2018-04-15T08:18:05.797Z,45.3
2018-04-15T08:18:56.155Z,51.1
2018-04-15T08:19:45.458Z,54.3
2018-04-15T08:20:36.024Z,54.1
2018-04-15T08:21:25.855Z,53.3
2018-04-15T08:22:16.125Z,52.1
2018-04-15T08:23:05.914Z,51.1
2018-04-15T08:23:55.980Z,50.4
2018-04-15T08:24:46.603Z,49.9
2018-04-15T08:25:36.666Z,49.5
2018-04-15T08:26:26.723Z,49.4
2018-04-15T08:27:16.532Z,49.3
2018-04-15T08:28:06.883Z,49.1
2018-04-15T08:28:56.935Z,48.7
2018-04-15T08:29:46.130Z,48.3
2018-04-15T08:30:37.052Z,47.9
2018-04-15T08:31:27.101Z,47.4
2018-04-15T08:32:17.180Z,47.4
2018-04-15T08:33:06.757Z,47.5
2018-04-15T08:33:57.077Z,52.9
2018-04-15T08:34:46.917Z,56.1
2018-04-15T08:35:37.160Z,56.1
2018-04-15T08:36:27.092Z,55.6
2018-04-15T08:37:17.545Z,54.6
2018-04-15T08:38:07.613Z,53
2018-04-15T08:38:57.387Z,51.3
2018-04-15T08:39:47.746Z,50
2018-04-15T08:40:37.540Z,49.4
2018-04-15T08:41:27.904Z,49.6
2018-04-15T08:42:17.482Z,50.5
2018-04-15T08:43:07.200Z,51.4
2018-04-15T08:43:58.088Z,52.2
2018-04-15T08:44:48.141Z,52.8
2018-04-15T08:45:38.219Z,53.2
2018-04-15T08:46:28.272Z,53.4
2018-04-15T08:47:18.379Z,53.8
2018-04-15T08:48:08.152Z,54.1
2018-04-15T08:48:58.456Z,54.4
2018-04-15T08:49:48.261Z,54.7
2018-04-15T08:50:37.486Z,55.1
2018-04-15T08:51:28.114Z,55.3
2018-04-15T08:52:18.468Z,55.5
2018-04-15T08:53:08.226Z,55.5
2018-04-15T08:53:58.853Z,55.3
2018-04-15T08:54:48.911Z,54.6
2018-04-15T08:55:38.989Z,54
2018-04-15T08:56:28.789Z,53.5
2018-04-15T08:57:18.358Z,52.9
2018-04-15T08:58:08.639Z,52.3
2018-04-15T08:58:58.964Z,51.8
2018-04-15T08:59:49.330Z,51.3
2018-04-15T09:00:39.274Z,50.9
2018-04-15T09:01:29.423Z,50.6
2018-04-15T09:02:19.492Z,50.4
2018-04-15T09:03:09.105Z,50.1
2018-04-15T09:03:59.354Z,49.8
2018-04-15T09:04:49.713Z,49.6
2018-04-15T09:05:39.208Z,49.3
2018-04-15T09:06:29.570Z,48.8
2018-04-15T09:07:19.604Z,48.1
2018-04-15T09:08:09.708Z,47.6
2018-04-15T09:08:59.513Z,47
2018-04-15T09:09:50.319Z,46.4
2018-04-15T09:10:40.143Z,45.9
2018-04-15T09:11:30.209Z,45.6
2018-04-15T09:12:19.428Z,45.3
2018-04-15T09:13:10.379Z,45
2018-04-15T09:14:00.154Z,44.7
2018-04-15T09:14:50.482Z,44.4
2018-04-15T09:15:40.014Z,44.2
2018-04-15T09:16:30.612Z,43.9
2018-04-15T09:17:20.338Z,43.6
2018-04-15T09:18:10.964Z,43.3
2018-04-15T09:19:00.252Z,42.9
2018-04-15T09:19:50.386Z,42.7
2018-04-15T09:20:40.456Z,42.3
2018-04-15T09:21:30.707Z,42.1
2018-04-15T09:22:20.679Z,41.7
2018-04-15T09:23:10.982Z,41.3
2018-04-15T09:24:00.644Z,41
2018-04-15T09:24:50.420Z,41.8
2018-04-15T09:25:40.776Z,43.2
2018-04-15T09:26:31.754Z,47.8
2018-04-15T09:27:21.166Z,52.3
2018-04-15T09:28:11.236Z,53.1
2018-04-15T09:29:01.315Z,52.4
2018-04-15T09:29:51.636Z,51.5
2018-04-15T09:30:41.133Z,50.7
2018-04-15T09:31:31.288Z,50.1
2018-04-15T09:32:21.561Z,49.6
2018-04-15T09:33:11.331Z,49
2018-04-15T09:34:01.959Z,48.8
2018-04-15T09:34:52.021Z,48.6
2018-04-15T09:35:42.236Z,48.4
2018-04-15T09:36:32.160Z,48.1
2018-04-15T09:37:21.771Z,47.8
2018-04-15T09:38:11.987Z,47.5
2018-04-15T09:39:01.770Z,47.1
2018-04-15T09:39:52.151Z,46.8
2018-04-15T09:40:41.910Z,46.4
2018-04-15T09:41:32.539Z,46
2018-04-15T09:42:22.042Z,45.6
2018-04-15T09:43:12.663Z,45.2
2018-04-15T09:44:02.710Z,44.8
2018-04-15T09:44:52.506Z,44.4
2018-04-15T09:45:42.563Z,44.1
2018-04-15T09:46:32.646Z,43.7
2018-04-15T09:47:22.986Z,43.3
2018-04-15T09:48:13.048Z,43
2018-04-15T09:49:03.110Z,42.6
2018-04-15T09:49:52.905Z,42.3
2018-04-15T09:50:42.967Z,41.9
2018-04-15T09:51:33.308Z,41.5
2018-04-15T09:52:23.099Z,41.2
2018-04-15T09:53:13.137Z,40.9
2018-04-15T09:54:03.216Z,40.6
2018-04-15T09:54:53.560Z,40.3
2018-04-15T09:55:43.621Z,39.9
2018-04-15T09:56:33.758Z,39.6
2018-04-15T09:57:23.510Z,39.4
2018-04-15T09:58:12.957Z,39.1
2018-04-15T09:59:03.329Z,38.9
2018-04-15T09:59:53.993Z,38.6
2018-04-15T10:00:44.013Z,38.4
2018-04-15T10:01:33.803Z,38.1
2018-04-15T10:02:23.869Z,37.9
2018-04-15T10:03:13.947Z,37.7
2018-04-15T10:04:04.290Z,37.4
2018-04-15T10:04:54.062Z,37.3
2018-04-15T10:05:44.150Z,37
2018-04-15T10:06:34.047Z,36.8
2018-04-15T10:07:24.565Z,36.6
2018-04-15T10:08:14.621Z,36.4
2018-04-15T10:09:04.074Z,36.2
2018-04-15T10:09:54.737Z,36
2018-04-15T10:10:44.514Z,35.9
2018-04-15T10:11:34.854Z,35.6
2018-04-15T10:12:24.439Z,35.4
2018-04-15T10:13:14.995Z,35.3
2018-04-15T10:14:05.035Z,35.2
2018-04-15T10:14:55.117Z,35
2018-04-15T10:15:44.616Z,34.8
2018-04-15T10:16:34.986Z,34.7
2018-04-15T10:17:25.273Z,34.5
2018-04-15T10:18:15.076Z,34.4
2018-04-15T10:19:04.589Z,34.3
2018-04-15T10:19:55.493Z,34.1
2018-04-15T10:20:45.283Z,33.9
2018-04-15T10:21:35.609Z,33.9
2018-04-15T10:22:25.672Z,33.7
2018-04-15T10:23:15.176Z,33.6
2018-04-15T10:24:06.118Z,33.4
2018-04-15T10:24:55.881Z,33.2
2018-04-15T10:25:45.944Z,33.1
2018-04-15T10:26:35.468Z,32.9
2018-04-15T10:27:26.053Z,32.9
2018-04-15T10:28:15.847Z,32.8
2018-04-15T10:29:06.178Z,32.6
2018-04-15T10:29:56.271Z,32.5
2018-04-15T10:30:46.323Z,32.4
2018-04-15T10:31:36.119Z,32.3
2018-04-15T10:32:26.173Z,32.2
2018-04-15T10:33:16.516Z,32.1
2018-04-15T10:34:06.313Z,32
2018-04-15T10:34:56.361Z,31.9
2018-04-15T10:35:46.699Z,31.8
2018-04-15T10:36:36.761Z,31.7
2018-04-15T10:37:26.821Z,31.6
2018-04-15T10:38:16.891Z,31.5
2018-04-15T10:39:06.969Z,31.4
2018-04-15T10:39:57.046Z,31.3
2018-04-15T10:40:47.068Z,31.1
2018-04-15T10:41:37.162Z,31.1
2018-04-15T10:42:26.952Z,30.9
2018-04-15T10:43:17.284Z,30.9
2018-04-15T10:44:07.059Z,30.8
2018-04-15T10:44:56.861Z,30.7
2018-04-15T10:45:47.477Z,30.6
2018-04-15T10:46:37.552Z,30.5
2018-04-15T10:47:27.327Z,30.4
2018-04-15T10:48:17.666Z,30.4
2018-04-15T10:49:07.199Z,30.3
2018-04-15T10:49:57.496Z,30.2
2018-04-15T10:50:47.594Z,30.1
2018-04-15T10:51:37.642Z,30.1
2018-04-15T10:52:27.699Z,29.9
2018-04-15T10:53:18.036Z,29.9
2018-04-15T10:54:07.366Z,29.8
2018-04-15T10:54:58.163Z,29.8
2018-04-15T10:55:47.964Z,29.7
2018-04-15T10:56:38.313Z,29.6
2018-04-15T10:57:27.889Z,29.6
2018-04-15T10:58:18.164Z,29.5
2018-04-15T10:59:08.474Z,29.4
2018-04-15T10:59:58.539Z,29.3
2018-04-15T11:00:48.136Z,29.3
2018-04-15T11:01:38.431Z,29.4
2018-04-15T11:02:28.289Z,31.4
2018-04-15T11:03:18.325Z,35.2
2018-04-15T11:04:08.912Z,45.1
2018-04-15T11:04:58.914Z,49.9
2018-04-15T11:05:48.999Z,50.1
2018-04-15T11:06:38.815Z,49.6
2018-04-15T11:07:29.121Z,49
2018-04-15T11:08:18.932Z,48.4
2018-04-15T11:09:09.016Z,48
2018-04-15T11:09:59.352Z,47.8