createdAt,value
2018-02-07T00:00:16.655Z,1009.19
2018-02-07T00:01:16.382Z,1009.16
2018-02-07T00:02:16.416Z,1009.18
2018-02-07T00:03:16.446Z,1009.17
2018-02-07T00:04:16.471Z,1009.14
2018-02-07T00:05:16.508Z,1009.12
2018-02-07T00:06:16.531Z,1009.14
2018-02-07T00:07:16.862Z,1009.10
2018-02-07T00:08:16.606Z,1009.14
2018-02-07T00:09:16.618Z,1009.16
2018-02-07T00:10:16.649Z,1009.14
2018-02-07T00:11:16.692Z,1009.12
2018-02-07T00:12:16.715Z,1009.12
2018-02-07T00:14:17.071Z,1009.13
2018-02-07T00:15:16.798Z,1009.09
2018-02-07T00:16:16.828Z,1009.10
2018-02-07T00:17:16.860Z,1009.08
2018-02-07T00:18:16.894Z,1009.09
2018-02-07T00:19:16.925Z,1009.10
2018-02-07T00:20:16.948Z,1009.07
2018-02-07T00:21:17.282Z,1009.08
2018-02-07T00:22:17.159Z,1009.08
2018-02-07T00:23:17.042Z,1009.07
2018-02-07T00:24:17.067Z,1009.08
2018-02-07T00:25:17.098Z,1009.09
2018-02-07T00:26:17.128Z,1009.10
2018-02-07T00:28:17.486Z,1009.05
2018-02-07T00:30:17.250Z,1009.08
2018-02-07T00:34:17.665Z,1009.08
2018-02-07T00:35:17.396Z,1009.09
2018-02-07T00:36:17.427Z,1009.11
2018-02-07T00:37:17.669Z,1009.11
2018-02-07T00:38:17.486Z,1009.14
2018-02-07T00:39:17.513Z,1009.15
2018-02-07T00:40:17.545Z,1009.12
2018-02-07T00:41:17.878Z,1009.11
2018-02-07T00:42:17.605Z,1009.11
2018-02-07T00:43:17.635Z,1009.11
2018-02-07T00:44:17.666Z,1009.12
2018-02-07T00:45:17.702Z,1009.10
2018-02-07T00:46:17.725Z,1009.12
2018-02-07T00:47:17.758Z,1009.13
2018-02-07T00:48:18.084Z,1009.09
2018-02-07T00:49:17.824Z,1009.13
2018-02-07T00:50:17.856Z,1009.13
2018-02-07T00:51:17.880Z,1009.17
2018-02-07T00:52:17.902Z,1009.18
2018-02-07T00:53:17.932Z,1009.19
2018-02-07T00:54:17.965Z,1009.19
2018-02-07T00:55:18.297Z,1009.21
2018-02-07T00:56:18.025Z,1009.21
2018-02-07T00:57:18.054Z,1009.20
2018-02-07T00:58:18.189Z,1009.17
2018-02-07T00:59:18.118Z,1009.17
2018-02-07T01:00:18.141Z,1009.18
2018-02-07T01:01:18.171Z,1009.18
2018-02-07T01:02:18.505Z,1009.18
2018-02-07T01:03:18.243Z,1009.21
2018-02-07T01:04:18.262Z,1009.23
2018-02-07T01:05:18.300Z,1009.22
2018-02-07T01:06:18.326Z,1009.21
2018-02-07T01:07:18.360Z,1009.23
2018-02-07T01:08:18.383Z,1009.23
2018-02-07T01:09:18.714Z,1009.22
2018-02-07T01:10:18.443Z,1009.27
2018-02-07T01:11:18.473Z,1009.27
2018-02-07T01:12:18.502Z,1009.24
2018-02-07T01:13:18.532Z,1009.26
2018-02-07T01:14:18.663Z,1009.26
2018-02-07T01:15:18.891Z,1009.25
2018-02-07T01:16:18.626Z,1009.28
2018-02-07T01:17:18.658Z,1009.29
2018-02-07T01:18:18.692Z,1009.31
2018-02-07T01:19:18.710Z,1009.31
2018-02-07T01:20:18.742Z,1009.33
2018-02-07T01:21:19.074Z,1009.35
2018-02-07T01:22:18.800Z,1009.32
2018-02-07T01:23:18.831Z,1009.34
2018-02-07T01:24:18.873Z,1009.36
2018-02-07T01:25:18.892Z,1009.34
2018-02-07T01:26:18.923Z,1009.31
2018-02-07T01:27:19.260Z,1009.34
2018-02-07T01:28:18.981Z,1009.30
2018-02-07T01:30:19.038Z,1009.31
2018-02-07T01:32:19.098Z,1009.34
2018-02-07T01:33:19.148Z,1009.32
2018-02-07T01:34:19.470Z,1009.32
2018-02-07T01:35:19.188Z,1009.34
2018-02-07T01:36:19.219Z,1009.35
2018-02-07T01:38:19.282Z,1009.33
2018-02-07T01:39:19.310Z,1009.34
2018-02-07T01:40:19.692Z,1009.31
2018-02-07T01:42:19.408Z,1009.33
2018-02-07T01:43:19.432Z,1009.32
2018-02-07T01:44:19.476Z,1009.32
2018-02-07T01:45:19.488Z,1009.33
2018-02-07T01:47:19.851Z,1009.31
2018-02-07T01:48:19.578Z,1009.34
2018-02-07T01:49:19.613Z,1009.35
2018-02-07T01:50:19.642Z,1009.33
2018-02-07T01:51:19.677Z,1009.33
2018-02-07T01:52:19.705Z,1009.32
2018-02-07T01:53:20.028Z,1009.31
2018-02-07T01:55:19.798Z,1009.33
2018-02-07T01:56:19.818Z,1009.33
2018-02-07T02:03:20.331Z,1009.31
2018-02-07T02:04:20.065Z,1009.35
2018-02-07T02:05:20.145Z,1009.34
2018-02-07T02:06:20.119Z,1009.32
2018-02-07T02:07:20.145Z,1009.31
2018-02-07T02:08:20.175Z,1009.32
2018-02-07T02:09:20.204Z,1009.32
2018-02-07T02:10:20.337Z,1009.33
2018-02-07T02:11:20.271Z,1009.31
2018-02-07T02:12:20.295Z,1009.31
2018-02-07T02:13:20.325Z,1009.32
2018-02-07T02:14:20.355Z,1009.28
2018-02-07T02:15:20.685Z,1009.29
2018-02-07T02:16:20.412Z,1009.28
2018-02-07T02:17:20.449Z,1009.25
2018-02-07T02:18:20.472Z,1009.24
2018-02-07T02:19:20.510Z,1009.21
2018-02-07T02:20:20.588Z,1009.23
2018-02-07T02:21:20.568Z,1009.23
2018-02-07T02:22:20.916Z,1009.25
2018-02-07T02:23:20.623Z,1009.28
2018-02-07T02:24:20.667Z,1009.27
2018-02-07T02:25:20.685Z,1009.28
2018-02-07T02:26:20.719Z,1009.28
2018-02-07T02:27:20.741Z,1009.28
2018-02-07T02:28:20.774Z,1009.28
2018-02-07T02:29:21.104Z,1009.28
2018-02-07T02:30:20.837Z,1009.25
2018-02-07T02:31:20.965Z,1009.26
2018-02-07T02:32:20.892Z,1009.25
2018-02-07T02:33:20.933Z,1009.26
2018-02-07T02:34:20.957Z,1009.26
2018-02-07T02:35:20.984Z,1009.20
2018-02-07T02:36:21.309Z,1009.26
2018-02-07T02:37:21.051Z,1009.24
2018-02-07T02:38:21.072Z,1009.21
2018-02-07T02:39:21.100Z,1009.22
2018-02-07T02:40:21.158Z,1009.21
2018-02-07T02:41:21.163Z,1009.18
2018-02-07T02:42:21.190Z,1009.17
2018-02-07T02:43:21.521Z,1009.18
2018-02-07T02:44:21.253Z,1009.18
2018-02-07T02:45:21.278Z,1009.20
2018-02-07T02:46:21.460Z,1009.19
2018-02-07T02:47:21.350Z,1009.20
2018-02-07T02:48:21.369Z,1009.18
2018-02-07T02:49:21.406Z,1009.17
2018-02-07T02:50:21.730Z,1009.16
2018-02-07T02:51:21.459Z,1009.12
2018-02-07T02:52:21.492Z,1009.14
2018-02-07T02:53:21.520Z,1009.14
2018-02-07T02:54:21.563Z,1009.17
2018-02-07T02:55:21.588Z,1009.17
2018-02-07T02:56:21.611Z,1009.20
2018-02-07T02:57:21.949Z,1009.22
2018-02-07T02:58:21.667Z,1009.19
2018-02-07T02:59:21.701Z,1009.21
2018-02-07T03:00:21.728Z,1009.19
2018-02-07T03:01:21.758Z,1009.22
2018-02-07T03:03:22.118Z,1009.18
2018-02-07T03:04:21.847Z,1009.16
2018-02-07T03:05:21.879Z,1009.18
2018-02-07T03:06:21.906Z,1009.17
2018-02-07T03:07:21.938Z,1009.20
2018-02-07T03:08:21.968Z,1009.19
2018-02-07T03:09:22.002Z,1009.18
2018-02-07T03:10:22.329Z,1009.18
2018-02-07T03:11:22.059Z,1009.17
2018-02-07T03:13:22.118Z,1009.12
2018-02-07T03:14:22.156Z,1009.12
2018-02-07T03:15:22.176Z,1009.13
2018-02-07T03:16:22.206Z,1009.14
2018-02-07T03:17:22.537Z,1009.10
2018-02-07T03:21:22.366Z,1009.19
2018-02-07T03:26:22.825Z,1009.18
2018-02-07T03:28:22.566Z,1009.23
2018-02-07T03:29:22.597Z,1009.23
2018-02-07T03:30:22.626Z,1009.23
2018-02-07T03:31:22.659Z,1009.25
2018-02-07T03:32:22.719Z,1009.25
2018-02-07T03:33:23.015Z,1009.26
2018-02-07T03:34:22.744Z,1009.29
2018-02-07T03:35:22.779Z,1009.29
2018-02-07T03:36:22.806Z,1009.27
2018-02-07T03:37:22.835Z,1009.26
2018-02-07T03:38:23.071Z,1009.26
2018-02-07T03:39:22.893Z,1009.28
2018-02-07T03:40:23.228Z,1009.28
2018-02-07T03:41:22.965Z,1009.22
2018-02-07T03:42:22.983Z,1009.22
2018-02-07T03:43:23.015Z,1009.21
2018-02-07T03:44:23.044Z,1009.23
2018-02-07T03:45:23.074Z,1009.23
2018-02-07T03:46:23.410Z,1009.23
2018-02-07T03:47:23.133Z,1009.21
2018-02-07T03:48:23.168Z,1009.20
2018-02-07T03:49:23.196Z,1009.21
2018-02-07T03:50:23.224Z,1009.21
2018-02-07T03:51:23.267Z,1009.18
2018-02-07T03:52:23.598Z,1009.21
2018-02-07T03:53:23.320Z,1009.19
2018-02-07T03:54:23.646Z,1009.24
2018-02-07T03:55:23.374Z,1009.25
2018-02-07T03:56:23.404Z,1009.25
2018-02-07T03:57:23.445Z,1009.27
2018-02-07T03:58:23.762Z,1009.32
2018-02-07T03:59:23.524Z,1009.28
2018-02-07T04:00:23.522Z,1009.25
2018-02-07T04:01:23.553Z,1009.23
2018-02-07T04:02:23.583Z,1009.30
2018-02-07T04:03:23.611Z,1009.31
2018-02-07T04:04:23.942Z,1009.28
2018-02-07T04:05:23.729Z,1009.27
2018-02-07T04:06:23.736Z,1009.29
2018-02-07T04:07:23.745Z,1009.28
2018-02-07T04:08:23.761Z,1009.34
2018-02-07T04:09:23.797Z,1009.38
2018-02-07T04:10:24.378Z,1009.34
2018-02-07T04:11:23.852Z,1009.34
2018-02-07T04:12:23.934Z,1009.34
2018-02-07T04:13:23.911Z,1009.33
2018-02-07T04:14:23.939Z,1009.26
2018-02-07T04:15:23.973Z,1009.32
2018-02-07T04:16:24.343Z,1009.31
2018-02-07T04:17:24.035Z,1009.36
2018-02-07T04:18:24.059Z,1009.33
2018-02-07T04:19:24.090Z,1009.36
2018-02-07T04:20:24.172Z,1009.32
2018-02-07T04:21:24.148Z,1009.37
2018-02-07T04:22:24.485Z,1009.32
2018-02-07T04:23:24.212Z,1009.40
2018-02-07T04:24:24.246Z,1009.37
2018-02-07T04:25:24.269Z,1009.35
2018-02-07T04:26:24.306Z,1009.33
2018-02-07T04:27:24.345Z,1009.37
2018-02-07T04:28:24.680Z,1009.36
2018-02-07T04:29:24.388Z,1009.33
2018-02-07T04:30:24.426Z,1009.31
2018-02-07T04:31:24.515Z,1009.32
2018-02-07T04:32:24.486Z,1009.41
2018-02-07T04:33:24.559Z,1009.37
2018-02-07T04:34:24.846Z,1009.36
2018-02-07T04:35:24.593Z,1009.33
2018-02-07T04:36:24.602Z,1009.38
2018-02-07T04:37:24.639Z,1009.38
2018-02-07T04:38:24.670Z,1009.39
2018-02-07T04:39:24.694Z,1009.37
2018-02-07T04:40:25.040Z,1009.41
2018-02-07T04:41:24.770Z,1009.39
2018-02-07T04:42:24.802Z,1009.43
2018-02-07T04:43:24.815Z,1009.43
2018-02-07T04:44:24.843Z,1009.44
2018-02-07T04:45:24.879Z,1009.43
2018-02-07T04:46:25.205Z,1009.43
2018-02-07T04:47:25.041Z,1009.46
2018-02-07T04:48:24.967Z,1009.46
2018-02-07T04:49:24.995Z,1009.44
2018-02-07T04:50:25.030Z,1009.44
2018-02-07T04:51:25.061Z,1009.46
2018-02-07T04:52:25.393Z,1009.47
2018-02-07T04:53:25.112Z,1009.49
2018-02-07T04:54:25.139Z,1009.50
2018-02-07T04:57:25.229Z,1009.53
2018-02-07T05:00:25.634Z,1009.57
2018-02-07T05:01:25.352Z,1009.58
2018-02-07T05:02:25.387Z,1009.58
2018-02-07T05:03:25.470Z,1009.57
2018-02-07T05:04:25.440Z,1009.59
2018-02-07T05:05:25.470Z,1009.58
2018-02-07T05:06:25.500Z,1009.60
2018-02-07T05:07:25.836Z,1009.59
2018-02-07T05:08:25.559Z,1009.60
2018-02-07T05:09:25.593Z,1009.59
2018-02-07T05:10:25.619Z,1009.62
2018-02-07T05:11:25.651Z,1009.64
2018-02-07T05:12:25.680Z,1009.60
2018-02-07T05:13:25.810Z,1009.60
2018-02-07T05:14:26.142Z,1009.61
2018-02-07T05:15:25.807Z,1009.60
2018-02-07T05:16:25.804Z,1009.62
2018-02-07T05:17:25.832Z,1009.56
2018-02-07T05:18:26.220Z,1009.59
2018-02-07T05:19:25.892Z,1009.58
2018-02-07T05:20:25.985Z,1009.60
2018-02-07T05:21:26.256Z,1009.60
2018-02-07T05:22:25.978Z,1009.59
2018-02-07T05:23:26.006Z,1009.59
2018-02-07T05:24:26.166Z,1009.58
2018-02-07T05:25:26.067Z,1009.63
2018-02-07T05:26:26.097Z,1009.59
2018-02-07T05:27:26.127Z,1009.57
2018-02-07T05:28:26.463Z,1009.59
2018-02-07T05:29:26.200Z,1009.59
2018-02-07T05:30:26.220Z,1009.60
2018-02-07T05:31:26.248Z,1009.62
2018-02-07T05:32:26.279Z,1009.58
2018-02-07T05:33:26.314Z,1009.60
2018-02-07T05:34:26.335Z,1009.64
2018-02-07T05:35:26.769Z,1009.61
2018-02-07T05:36:26.396Z,1009.66
2018-02-07T05:37:26.429Z,1009.63
2018-02-07T05:38:26.463Z,1009.66
2018-02-07T05:39:26.490Z,1009.67
2018-02-07T05:40:26.518Z,1009.70
2018-02-07T05:41:26.544Z,1009.67
2018-02-07T05:42:26.875Z,1009.68
2018-02-07T05:43:26.608Z,1009.72
2018-02-07T05:44:26.643Z,1009.67
2018-02-07T05:45:26.676Z,1009.66
2018-02-07T05:46:27.302Z,1009.65
2018-02-07T05:47:26.727Z,1009.68
2018-02-07T05:48:26.760Z,1009.64
2018-02-07T05:49:27.094Z,1009.65
2018-02-07T05:50:26.825Z,1009.67
2018-02-07T05:51:26.850Z,1009.67
2018-02-07T05:52:26.896Z,1009.69
2018-02-07T05:53:26.916Z,1009.70
2018-02-07T05:54:27.036Z,1009.68
2018-02-07T05:55:26.962Z,1009.70
2018-02-07T05:56:27.300Z,1009.71
2018-02-07T05:57:27.024Z,1009.71
2018-02-07T05:58:27.104Z,1009.71
2018-02-07T05:59:27.084Z,1009.75
2018-02-07T06:00:27.121Z,1009.74
2018-02-07T06:01:27.148Z,1009.77
2018-02-07T06:02:27.173Z,1009.80
2018-02-07T06:03:27.503Z,1009.82
2018-02-07T06:04:27.281Z,1009.85
2018-02-07T06:05:27.260Z,1009.84
2018-02-07T06:06:27.295Z,1009.84
2018-02-07T06:07:27.326Z,1009.85
2018-02-07T06:08:27.352Z,1009.83
2018-02-07T06:09:27.533Z,1009.89
2018-02-07T06:10:27.715Z,1009.87
2018-02-07T06:11:27.458Z,1009.90
2018-02-07T06:12:27.471Z,1009.88
2018-02-07T06:13:27.502Z,1009.86
2018-02-07T06:14:27.539Z,1009.88
2018-02-07T06:15:27.560Z,1009.87
2018-02-07T06:16:27.898Z,1009.86
2018-02-07T06:17:27.619Z,1009.86
2018-02-07T06:18:27.662Z,1009.85
2018-02-07T06:19:27.678Z,1009.85
2018-02-07T06:20:27.769Z,1009.84
2018-02-07T06:21:27.743Z,1009.79
2018-02-07T06:22:28.075Z,1009.80
2018-02-07T06:23:27.799Z,1009.81
2018-02-07T06:24:27.829Z,1009.79
2018-02-07T06:25:27.865Z,1009.83
2018-02-07T06:26:27.892Z,1009.81
2018-02-07T06:27:27.918Z,1009.83
2018-02-07T06:28:28.259Z,1009.84
2018-02-07T06:29:28.048Z,1009.86
2018-02-07T06:31:28.391Z,1009.89
2018-02-07T06:32:28.066Z,1009.90
2018-02-07T06:33:28.100Z,1009.89
2018-02-07T06:35:28.453Z,1009.92
2018-02-07T06:36:28.186Z,1009.97
2018-02-07T06:37:28.224Z,1009.94
2018-02-07T06:38:28.245Z,1009.97
2018-02-07T06:39:28.282Z,1009.98
2018-02-07T06:40:28.310Z,1009.97
2018-02-07T06:41:28.733Z,1009.99
2018-02-07T06:42:28.364Z,1009.99
2018-02-07T06:43:28.401Z,1010.01
2018-02-07T06:44:28.421Z,1010.03
2018-02-07T06:45:28.452Z,1010.03
2018-02-07T06:46:28.492Z,1010.04
2018-02-07T06:47:28.811Z,1010.05
2018-02-07T06:48:29.357Z,1010.04
2018-02-07T06:49:28.580Z,1010.09
2018-02-07T06:50:28.656Z,1010.09
2018-02-07T06:51:28.632Z,1010.07
2018-02-07T06:52:28.681Z,1010.05
2018-02-07T06:53:28.991Z,1010.06
2018-02-07T06:54:28.720Z,1010.06
2018-02-07T06:55:28.754Z,1010.03
2018-02-07T06:56:28.884Z,1010.07
2018-02-07T06:57:28.821Z,1010.08
2018-02-07T06:58:29.068Z,1010.10
2018-02-07T06:59:29.174Z,1010.12
2018-02-07T07:00:28.913Z,1010.15
2018-02-07T07:01:29.080Z,1010.16
2018-02-07T07:02:28.959Z,1010.17
2018-02-07T07:03:28.995Z,1010.14
2018-02-07T07:04:29.027Z,1010.16
2018-02-07T07:05:29.361Z,1010.16
2018-02-07T07:06:29.100Z,1010.15
2018-02-07T07:07:29.110Z,1010.13
2018-02-07T07:08:29.545Z,1010.16
2018-02-07T07:09:29.170Z,1010.18
2018-02-07T07:10:29.217Z,1010.21
2018-02-07T07:11:30.000Z,1010.20
2018-02-07T07:12:29.299Z,1010.21
2018-02-07T07:13:29.295Z,1010.22
2018-02-07T07:14:29.324Z,1010.21
2018-02-07T07:15:29.346Z,1010.20
2018-02-07T07:16:29.381Z,1010.20
2018-02-07T07:17:29.711Z,1010.25
2018-02-07T07:18:29.454Z,1010.22
2018-02-07T07:19:29.483Z,1010.28
2018-02-07T07:20:29.519Z,1010.25
2018-02-07T07:21:29.532Z,1010.24
2018-02-07T07:22:29.656Z,1010.29
2018-02-07T07:23:29.903Z,1010.25
2018-02-07T07:24:29.622Z,1010.29
2018-02-07T07:25:29.649Z,1010.31
2018-02-07T07:26:29.678Z,1010.32
2018-02-07T07:27:29.790Z,1010.30
2018-02-07T07:28:29.738Z,1010.38
2018-02-07T07:29:30.069Z,1010.35
2018-02-07T07:30:29.803Z,1010.39
2018-02-07T07:31:29.842Z,1010.37
2018-02-07T07:32:29.853Z,1010.38
2018-02-07T07:33:29.888Z,1010.37
2018-02-07T07:34:29.914Z,1010.44
2018-02-07T07:35:30.253Z,1010.42
2018-02-07T07:36:30.084Z,1010.47
2018-02-07T07:37:30.004Z,1010.49
2018-02-07T07:38:30.043Z,1010.54
2018-02-07T07:39:30.104Z,1010.56
2018-02-07T07:40:30.117Z,1010.61
2018-02-07T07:41:30.203Z,1010.65
2018-02-07T07:42:30.455Z,1010.64
2018-02-07T07:43:30.183Z,1010.63
2018-02-07T07:44:30.212Z,1010.59
2018-02-07T07:45:30.268Z,1010.58
2018-02-07T07:46:30.274Z,1010.59
2018-02-07T07:47:30.308Z,1010.55
2018-02-07T07:48:30.631Z,1010.61
2018-02-07T07:49:30.364Z,1010.58
2018-02-07T07:50:30.442Z,1010.61
2018-02-07T07:51:30.672Z,1010.56
2018-02-07T07:52:30.450Z,1010.61
2018-02-07T07:53:30.486Z,1010.59
2018-02-07T07:54:30.525Z,1010.62
2018-02-07T07:55:30.897Z,1010.62
2018-02-07T07:56:30.593Z,1010.61
2018-02-07T07:57:30.605Z,1010.59
2018-02-07T07:58:30.636Z,1010.61
2018-02-07T07:59:30.663Z,1010.58
2018-02-07T08:00:30.696Z,1010.63
2018-02-07T08:01:30.946Z,1010.66
2018-02-07T08:02:31.099Z,1010.59
2018-02-07T08:03:30.788Z,1010.62
2018-02-07T08:04:30.814Z,1010.66
2018-02-07T08:06:30.880Z,1010.65
2018-02-07T08:08:31.229Z,1010.69
2018-02-07T08:09:30.959Z,1010.65
2018-02-07T08:10:30.989Z,1010.75
2018-02-07T08:11:31.031Z,1010.76
2018-02-07T08:12:31.073Z,1010.76
2018-02-07T08:13:31.078Z,1010.80
2018-02-07T08:14:31.408Z,1010.82
2018-02-07T08:15:31.149Z,1010.85
2018-02-07T08:16:31.179Z,1010.86
2018-02-07T08:17:31.650Z,1010.86
2018-02-07T08:18:31.233Z,1010.87
2018-02-07T08:19:31.262Z,1010.86
2018-02-07T08:20:31.299Z,1010.89
2018-02-07T08:21:31.632Z,1010.90
2018-02-07T08:22:31.349Z,1010.96
2018-02-07T08:23:31.448Z,1010.96
2018-02-07T08:24:31.412Z,1010.98
2018-02-07T08:25:31.439Z,1011.01
2018-02-07T08:26:31.471Z,1011.02
2018-02-07T08:27:31.496Z,1011.01
2018-02-07T08:28:31.829Z,1011.01
2018-02-07T08:29:31.559Z,1010.98
2018-02-07T08:30:31.590Z,1010.97
2018-02-07T08:31:31.620Z,1010.92
2018-02-07T08:32:31.648Z,1010.99
2018-02-07T08:33:31.674Z,1010.95
2018-02-07T08:34:31.722Z,1010.97
2018-02-07T08:35:32.037Z,1010.99
2018-02-07T08:36:31.768Z,1010.99
2018-02-07T08:37:31.797Z,1011.00
2018-02-07T08:38:31.827Z,1011.02
2018-02-07T08:39:31.859Z,1010.95
2018-02-07T08:40:31.883Z,1010.96
2018-02-07T08:41:32.234Z,1010.93
2018-02-07T08:42:31.957Z,1010.93
2018-02-07T08:43:31.976Z,1010.91
2018-02-07T08:44:32.008Z,1010.95
2018-02-07T08:45:32.038Z,1010.92
2018-02-07T08:46:32.066Z,1010.93
2018-02-07T08:47:32.418Z,1010.93
2018-02-07T08:48:32.127Z,1010.97
2018-02-07T08:49:32.408Z,1010.96
2018-02-07T08:50:32.190Z,1010.94
2018-02-07T08:51:32.217Z,1010.99
2018-02-07T08:52:32.253Z,1010.99
2018-02-07T08:53:32.580Z,1011.03
2018-02-07T08:54:32.340Z,1011.00
2018-02-07T08:55:32.360Z,1011.03
2018-02-07T08:56:32.375Z,1011.01
2018-02-07T08:57:32.514Z,1011.01
2018-02-07T08:58:32.635Z,1011.04
2018-02-07T08:59:33.122Z,1011.02
2018-02-07T09:00:32.555Z,1011.08
2018-02-07T09:01:32.521Z,1011.11
2018-02-07T09:02:32.549Z,1011.11
2018-02-07T09:03:32.582Z,1011.11
2018-02-07T09:04:32.616Z,1011.10
2018-02-07T09:05:33.118Z,1011.10
2018-02-07T09:06:32.694Z,1011.14
2018-02-07T09:07:32.708Z,1011.13
2018-02-07T09:08:32.729Z,1011.16
2018-02-07T09:09:32.891Z,1011.12
2018-02-07T09:10:32.796Z,1011.19
2018-02-07T09:11:33.146Z,1011.15
2018-02-07T09:12:32.856Z,1011.20
2018-02-07T09:13:32.905Z,1011.23
2018-02-07T09:14:32.922Z,1011.24
2018-02-07T09:15:32.944Z,1011.27
2018-02-07T09:16:32.975Z,1011.30
2018-02-07T09:17:33.315Z,1011.35
2018-02-07T09:18:33.043Z,1011.34
2018-02-07T09:19:33.115Z,1011.38
2018-02-07T09:20:33.102Z,1011.39
2018-02-07T09:21:33.127Z,1011.37
2018-02-07T09:22:33.163Z,1011.36
2018-02-07T09:23:33.596Z,1011.38
2018-02-07T09:24:33.224Z,1011.39
2018-02-07T09:25:33.251Z,1011.39
2018-02-07T09:26:33.300Z,1011.37
2018-02-07T09:27:33.316Z,1011.36
2018-02-07T09:28:33.397Z,1011.42
2018-02-07T09:29:33.379Z,1011.42
2018-02-07T09:30:33.720Z,1011.45
2018-02-07T09:31:33.428Z,1011.43
2018-02-07T09:32:33.651Z,1011.38
2018-02-07T09:33:33.511Z,1011.41
2018-02-07T09:34:33.541Z,1011.37
2018-02-07T09:35:33.550Z,1011.39
2018-02-07T09:36:33.888Z,1011.44
2018-02-07T09:38:33.864Z,1011.39
2018-02-07T09:39:34.352Z,1011.40
2018-02-07T09:40:34.462Z,1011.40
2018-02-07T09:41:33.742Z,1011.41
2018-02-07T09:42:34.155Z,1011.45
2018-02-07T09:43:33.810Z,1011.44
2018-02-07T09:44:33.839Z,1011.50
2018-02-07T09:45:33.857Z,1011.52
2018-02-07T09:46:33.899Z,1011.52
2018-02-07T09:47:34.561Z,1011.54
2018-02-07T09:48:34.254Z,1011.54
2018-02-07T09:49:34.030Z,1011.56
2018-02-07T09:50:34.473Z,1011.58
2018-02-07T09:51:34.037Z,1011.53
2018-02-07T09:52:34.076Z,1011.58
2018-02-07T09:53:34.098Z,1011.55
2018-02-07T09:54:34.542Z,1011.59
2018-02-07T09:55:34.194Z,1011.55
2018-02-07T09:56:34.198Z,1011.57
2018-02-07T09:57:34.245Z,1011.61
2018-02-07T09:58:34.254Z,1011.59
2018-02-07T09:59:34.336Z,1011.58
2018-02-07T10:00:34.327Z,1011.57
2018-02-07T10:01:34.671Z,1011.54
2018-02-07T10:02:34.379Z,1011.54
2018-02-07T10:03:34.413Z,1011.57
2018-02-07T10:04:34.444Z,1011.58
2018-02-07T10:05:34.466Z,1011.55
2018-02-07T10:06:34.498Z,1011.59
2018-02-07T10:07:34.530Z,1011.57
2018-02-07T10:08:34.917Z,1011.59
2018-02-07T10:09:34.594Z,1011.56
2018-02-07T10:10:34.623Z,1011.59
2018-02-07T10:11:34.662Z,1011.64
2018-02-07T10:12:34.684Z,1011.64
2018-02-07T10:13:34.713Z,1011.67
2018-02-07T10:14:34.801Z,1011.69
2018-02-07T10:15:35.176Z,1011.68
2018-02-07T10:16:34.805Z,1011.70
2018-02-07T10:17:34.930Z,1011.69
2018-02-07T10:18:34.872Z,1011.76
2018-02-07T10:19:34.894Z,1011.81
2018-02-07T10:20:34.928Z,1011.76
2018-02-07T10:21:34.956Z,1011.74
2018-02-07T10:22:35.337Z,1011.80
2018-02-07T10:23:35.023Z,1011.84
2018-02-07T10:24:35.142Z,1011.78
2018-02-07T10:25:35.346Z,1011.79
2018-02-07T10:26:35.118Z,1011.78
2018-02-07T10:27:35.146Z,1011.78
2018-02-07T10:28:35.170Z,1011.78
2018-02-07T10:29:35.518Z,1011.82
2018-02-07T10:30:35.232Z,1011.77
2018-02-07T10:31:35.321Z,1011.80
2018-02-07T10:32:35.294Z,1011.73
2018-02-07T10:33:35.322Z,1011.83
2018-02-07T10:34:35.376Z,1011.82
2018-02-07T10:35:35.715Z,1011.75
2018-02-07T10:36:35.427Z,1011.79
2018-02-07T10:37:35.450Z,1011.78
2018-02-07T10:38:35.475Z,1011.76
2018-02-07T10:39:35.521Z,1011.82
2018-02-07T10:40:35.542Z,1011.85
2018-02-07T10:41:35.847Z,1011.83
2018-02-07T10:42:35.899Z,1011.83
2018-02-07T10:43:35.658Z,1011.85
2018-02-07T10:44:35.674Z,1011.84
2018-02-07T10:45:35.760Z,1011.83
2018-02-07T10:46:35.721Z,1011.85
2018-02-07T10:47:35.768Z,1011.85
2018-02-07T10:48:36.086Z,1011.84
2018-02-07T10:49:35.818Z,1011.85
2018-02-07T10:50:35.845Z,1011.85
2018-02-07T10:51:35.871Z,1011.89
2018-02-07T10:52:36.001Z,1011.86
2018-02-07T10:53:35.944Z,1011.93
2018-02-07T10:54:36.285Z,1011.90
2018-02-07T10:55:36.000Z,1011.93
2018-02-07T10:56:36.036Z,1011.94
2018-02-07T10:57:36.208Z,1011.96
2018-02-07T10:58:36.100Z,1011.95
2018-02-07T10:59:36.119Z,1011.99
2018-02-07T11:00:36.593Z,1012.02
2018-02-07T11:01:36.185Z,1011.97
2018-02-07T11:02:36.211Z,1011.96
2018-02-07T11:03:36.252Z,1011.97
2018-02-07T11:04:36.272Z,1012.00
2018-02-07T11:05:36.300Z,1011.97
2018-02-07T11:07:36.677Z,1011.99
2018-02-07T11:09:36.797Z,1012.03
2018-02-07T11:10:36.453Z,1012.04
2018-02-07T11:11:36.506Z,1012.06
2018-02-07T11:12:36.619Z,1012.08
2018-02-07T11:13:36.852Z,1012.11
2018-02-07T11:14:36.582Z,1012.09
2018-02-07T11:15:36.611Z,1012.09
2018-02-07T11:16:36.638Z,1012.09
2018-02-07T11:17:36.712Z,1012.10
2018-02-07T11:18:36.719Z,1012.04
2018-02-07T11:19:37.031Z,1012.07
2018-02-07T11:20:36.780Z,1012.09
2018-02-07T11:21:36.795Z,1012.06
2018-02-07T11:22:36.876Z,1012.05
2018-02-07T11:23:36.852Z,1012.05
2018-02-07T11:24:36.892Z,1012.07
2018-02-07T11:25:37.228Z,1012.06
2018-02-07T11:26:36.951Z,1012.10
2018-02-07T11:27:36.988Z,1012.11
2018-02-07T11:28:37.009Z,1012.10
2018-02-07T11:29:37.042Z,1012.12
2018-02-07T11:30:37.358Z,1012.11
2018-02-07T11:31:37.400Z,1012.13
2018-02-07T11:32:37.206Z,1012.15
2018-02-07T11:33:37.195Z,1012.14
2018-02-07T11:34:37.210Z,1012.15
2018-02-07T11:35:37.228Z,1012.16
2018-02-07T11:36:37.252Z,1012.16
2018-02-07T11:37:37.592Z,1012.11
2018-02-07T11:38:37.327Z,1012.11
2018-02-07T11:39:37.347Z,1012.13
2018-02-07T11:40:37.386Z,1012.09
2018-02-07T11:41:37.409Z,1012.13
2018-02-07T11:42:37.441Z,1012.14
2018-02-07T11:43:37.777Z,1012.16
2018-02-07T11:44:37.501Z,1012.15
2018-02-07T11:45:37.540Z,1012.16
2018-02-07T11:46:37.560Z,1012.17
2018-02-07T11:47:37.713Z,1012.18
2018-02-07T11:48:37.623Z,1012.13
2018-02-07T11:49:38.170Z,1012.14
2018-02-07T11:50:37.687Z,1012.19
2018-02-07T11:51:37.751Z,1012.15
2018-02-07T11:52:37.758Z,1012.12
2018-02-07T11:53:37.786Z,1012.16
2018-02-07T11:54:38.014Z,1012.16
2018-02-07T11:55:38.172Z,1012.11
2018-02-07T11:56:37.874Z,1012.15
2018-02-07T11:57:37.968Z,1012.15
2018-02-07T11:58:38.011Z,1012.11
2018-02-07T11:59:37.993Z,1012.10
2018-02-07T12:00:38.017Z,1012.12
2018-02-07T12:01:38.357Z,1012.14
2018-02-07T12:02:38.076Z,1012.12
2018-02-07T12:03:38.089Z,1012.13
2018-02-07T12:04:38.131Z,1012.11
2018-02-07T12:05:38.200Z,1012.11
2018-02-07T12:06:38.190Z,1012.10
2018-02-07T12:07:38.521Z,1012.11
2018-02-07T12:08:38.256Z,1012.05
2018-02-07T12:09:38.278Z,1012.07
2018-02-07T12:10:38.310Z,1012.02
2018-02-07T12:11:38.336Z,1012.03
2018-02-07T12:12:38.374Z,1012.02
2018-02-07T12:13:38.785Z,1012.02
2018-02-07T12:14:38.439Z,1012.05
2018-02-07T12:15:38.475Z,1012.06
2018-02-07T12:16:38.513Z,1012.04
2018-02-07T12:17:38.534Z,1012.04
2018-02-07T12:18:38.671Z,1012.01
2018-02-07T12:19:38.895Z,1012.08
2018-02-07T12:20:38.630Z,1012.04
2018-02-07T12:21:38.655Z,1012.05
2018-02-07T12:22:38.682Z,1012.02
2018-02-07T12:23:38.722Z,1012.08
2018-02-07T12:24:38.764Z,1012.04
2018-02-07T12:25:39.084Z,1012.07
2018-02-07T12:26:38.804Z,1012.08
2018-02-07T12:27:38.840Z,1012.07
2018-02-07T12:28:38.876Z,1012.05
2018-02-07T12:29:39.047Z,1012.05
2018-02-07T12:30:38.939Z,1012.06
2018-02-07T12:31:39.262Z,1012.07
2018-02-07T12:32:38.993Z,1012.07
2018-02-07T12:33:39.027Z,1012.08
2018-02-07T12:34:39.062Z,1012.09
2018-02-07T12:35:39.137Z,1012.11
2018-02-07T12:36:39.128Z,1012.05
2018-02-07T12:38:39.614Z,1012.10
2018-02-07T12:39:39.315Z,1012.05
2018-02-07T12:41:39.490Z,1012.02
2018-02-07T12:42:39.658Z,1012.04
2018-02-07T12:43:39.379Z,1012.07
2018-02-07T12:44:39.662Z,1012.05
2018-02-07T12:45:39.416Z,1012.10
2018-02-07T12:46:39.423Z,1012.04