createdAt,value
2018-05-13T00:01:33.922Z,99.90
2018-05-13T00:04:00.962Z,99.90
2018-05-13T00:06:27.996Z,99.90
2018-05-13T00:08:54.300Z,99.90
2018-05-13T00:11:20.609Z,99.90
2018-05-13T00:13:46.924Z,99.90
2018-05-13T00:16:13.260Z,99.90
2018-05-13T00:18:40.427Z,99.90
2018-05-13T00:21:06.742Z,99.90
2018-05-13T00:23:33.771Z,99.90
2018-05-13T00:26:00.821Z,99.90
2018-05-13T00:28:27.844Z,99.90
2018-05-13T00:30:54.202Z,99.90
2018-05-13T00:33:21.251Z,99.90
2018-05-13T00:35:47.580Z,99.90
2018-05-13T00:38:14.640Z,99.90
2018-05-13T00:40:40.949Z,99.90
2018-05-13T00:43:07.259Z,99.90
2018-05-13T00:45:33.705Z,99.90
2018-05-13T00:48:00.794Z,99.90
2018-05-13T00:50:27.135Z,99.90
2018-05-13T00:52:53.438Z,99.90
2018-05-13T00:55:20.533Z,99.90
2018-05-13T00:57:46.842Z,99.90
2018-05-13T01:00:13.209Z,99.90
2018-05-13T01:02:39.633Z,99.90
2018-05-13T01:05:06.636Z,99.90
2018-05-13T01:07:33.733Z,99.90
2018-05-13T01:10:00.068Z,99.90
2018-05-13T01:12:26.368Z,99.90
2018-05-13T01:14:52.685Z,99.90
2018-05-13T01:17:19.779Z,99.90
2018-05-13T01:19:46.064Z,99.90
2018-05-13T01:22:13.121Z,99.90
2018-05-13T01:24:39.464Z,99.90
2018-05-13T01:27:05.772Z,99.90
2018-05-13T01:29:32.793Z,99.90
2018-05-13T01:31:59.857Z,99.90
2018-05-13T01:34:26.145Z,99.90
2018-05-13T01:36:52.451Z,99.90
2018-05-13T01:39:18.754Z,99.90
2018-05-13T01:41:45.812Z,99.90
2018-05-13T01:44:12.876Z,99.90
2018-05-13T01:46:39.204Z,99.90
2018-05-13T01:49:05.544Z,99.90
2018-05-13T01:51:31.899Z,99.90
2018-05-13T01:53:58.239Z,99.90
2018-05-13T01:56:24.554Z,99.90
2018-05-13T01:58:50.859Z,99.90
2018-05-13T02:01:17.951Z,99.90
2018-05-13T02:03:44.308Z,99.90
2018-05-13T02:06:10.695Z,99.90
2018-05-13T02:08:36.963Z,99.90
2018-05-13T02:11:03.333Z,99.90
2018-05-13T02:13:30.367Z,99.90
2018-05-13T02:15:57.472Z,99.90
2018-05-13T02:18:23.781Z,99.90
2018-05-13T02:20:50.094Z,99.90
2018-05-13T02:23:17.115Z,99.90
2018-05-13T02:25:43.438Z,99.90
2018-05-13T02:28:09.769Z,99.90
2018-05-13T02:30:36.075Z,99.90
2018-05-13T02:33:02.371Z,99.90
2018-05-13T02:35:29.431Z,99.90
2018-05-13T02:37:55.717Z,99.90
2018-05-13T02:40:22.025Z,99.90
2018-05-13T02:42:48.311Z,99.90
2018-05-13T02:45:15.383Z,99.90
2018-05-13T02:47:41.664Z,99.90
2018-05-13T02:50:07.975Z,99.90
2018-05-13T02:52:34.271Z,99.90
2018-05-13T02:55:00.644Z,99.90
2018-05-13T02:57:26.957Z,99.90
2018-05-13T02:59:53.486Z,99.90
2018-05-13T03:02:19.801Z,99.90
2018-05-13T03:04:46.146Z,99.90
2018-05-13T03:07:12.441Z,99.90
2018-05-13T03:09:38.746Z,99.90
2018-05-13T03:12:05.053Z,99.90
2018-05-13T03:14:31.379Z,99.90
2018-05-13T03:16:57.746Z,99.90
2018-05-13T03:19:24.148Z,99.90
2018-05-13T03:21:50.462Z,99.90
2018-05-13T03:24:16.811Z,99.90
2018-05-13T03:26:43.116Z,99.90
2018-05-13T03:29:09.417Z,99.90
2018-05-13T03:31:35.718Z,99.90
2018-05-13T03:34:03.502Z,99.90
2018-05-13T03:36:29.813Z,99.90
2018-05-13T03:38:56.146Z,99.90
2018-05-13T03:41:22.429Z,99.90
2018-05-13T03:43:48.739Z,99.90
2018-05-13T03:46:15.780Z,99.90
2018-05-13T03:48:42.276Z,99.90
2018-05-13T03:51:08.577Z,99.90
2018-05-13T03:53:34.879Z,99.90
2018-05-13T03:56:01.241Z,99.90
2018-05-13T03:58:28.254Z,99.90
2018-05-13T04:00:54.549Z,99.90
2018-05-13T04:03:20.911Z,99.90
2018-05-13T04:05:47.221Z,99.90
2018-05-13T04:11:32.664Z,99.90
2018-05-13T04:14:11.325Z,99.90
2018-05-13T04:16:37.601Z,99.90
2018-05-13T04:19:03.908Z,99.90
2018-05-13T04:21:30.183Z,99.90
2018-05-13T04:23:56.471Z,99.90
2018-05-13T04:26:22.745Z,99.90
2018-05-13T04:28:49.084Z,99.90
2018-05-13T04:31:15.355Z,99.90
2018-05-13T04:33:41.658Z,99.90
2018-05-13T04:36:08.698Z,99.90
2018-05-13T04:38:35.756Z,99.90
2018-05-13T04:41:02.055Z,99.90
2018-05-13T04:43:28.439Z,99.90
2018-05-13T04:45:54.779Z,99.90
2018-05-13T04:48:21.093Z,99.90
2018-05-13T04:50:47.391Z,99.90
2018-05-13T04:53:14.429Z,99.90
2018-05-13T04:55:40.708Z,99.90
2018-05-13T04:58:07.031Z,99.90
2018-05-13T05:00:34.052Z,99.90
2018-05-13T05:03:01.095Z,99.90
2018-05-13T05:05:28.320Z,99.90
2018-05-13T05:07:54.616Z,99.90
2018-05-13T05:10:20.977Z,99.90
2018-05-13T05:12:47.311Z,99.90
2018-05-13T05:15:13.839Z,99.90
2018-05-13T05:17:40.176Z,99.90
2018-05-13T05:20:06.515Z,99.90
2018-05-13T05:22:34.975Z,99.90
2018-05-13T05:25:01.288Z,99.90
2018-05-13T05:27:27.679Z,99.90
2018-05-13T05:29:54.761Z,99.90
2018-05-13T05:32:21.830Z,99.90
2018-05-13T05:34:48.192Z,99.90
2018-05-13T05:37:14.540Z,99.90
2018-05-13T05:39:42.343Z,99.90
2018-05-13T05:42:09.451Z,99.90
2018-05-13T05:44:36.928Z,99.90
2018-05-13T05:47:03.252Z,99.90
2018-05-13T05:49:29.657Z,99.90
2018-05-13T05:51:55.956Z,99.90
2018-05-13T05:54:22.274Z,99.90
2018-05-13T05:56:49.353Z,99.90
2018-05-13T05:59:16.267Z,99.90
2018-05-13T06:01:43.326Z,99.90
2018-05-13T06:04:10.379Z,99.90
2018-05-13T06:06:36.692Z,99.90
2018-05-13T06:09:03.996Z,99.90
2018-05-13T06:11:30.309Z,99.90
2018-05-13T06:13:57.662Z,99.90
2018-05-13T06:16:23.957Z,99.90
2018-05-13T06:18:50.268Z,99.90
2018-05-13T06:21:16.709Z,99.90
2018-05-13T06:23:43.031Z,99.90
2018-05-13T06:26:09.331Z,99.90
2018-05-13T06:28:35.601Z,99.90
2018-05-13T06:31:01.912Z,99.90
2018-05-13T06:33:28.264Z,99.90
2018-05-13T06:35:54.569Z,99.90
2018-05-13T06:38:20.897Z,99.90
2018-05-13T06:40:47.194Z,99.90
2018-05-13T06:43:14.258Z,99.60
2018-05-13T06:45:40.556Z,99.60
2018-05-13T06:48:06.852Z,99.20
2018-05-13T06:50:34.687Z,98.80
2018-05-13T06:53:01.508Z,98.80
2018-05-13T06:55:28.529Z,98.50
2018-05-13T06:57:54.872Z,98.50
2018-05-13T07:00:21.172Z,97.40
2018-05-13T07:02:47.603Z,97.30
2018-05-13T07:05:13.905Z,95.90
2018-05-13T07:07:40.210Z,93.60
2018-05-13T07:10:06.583Z,93.20
2018-05-13T07:12:32.899Z,92.60
2018-05-13T07:14:59.253Z,91.80
2018-05-13T07:17:25.584Z,92.50
2018-05-13T07:19:51.906Z,93.00
2018-05-13T07:22:18.213Z,90.10
2018-05-13T07:24:45.232Z,88.70
2018-05-13T07:27:11.571Z,88.60
2018-05-13T07:29:37.903Z,86.20
2018-05-13T07:32:04.262Z,87.70
2018-05-13T07:34:30.636Z,82.20
2018-05-13T07:36:56.996Z,80.00
2018-05-13T07:39:24.756Z,74.30
2018-05-13T07:41:51.093Z,74.20
2018-05-13T07:44:18.204Z,68.80
2018-05-13T07:46:44.525Z,69.60
2018-05-13T07:49:10.836Z,66.20
2018-05-13T07:51:37.121Z,64.70
2018-05-13T07:54:03.491Z,67.70
2018-05-13T07:56:29.794Z,63.80
2018-05-13T07:58:56.123Z,62.30
2018-05-13T08:01:22.416Z,62.30
2018-05-13T08:03:48.740Z,61.80
2018-05-13T08:06:15.112Z,65.00
2018-05-13T08:08:41.341Z,67.30
2018-05-13T08:11:07.664Z,62.10
2018-05-13T08:13:33.956Z,65.00
2018-05-13T08:16:00.296Z,68.90
2018-05-13T08:18:26.615Z,70.80
2018-05-13T08:20:53.689Z,65.30
2018-05-13T08:23:19.991Z,65.30
2018-05-13T08:25:47.053Z,61.60
2018-05-13T08:28:13.353Z,61.50
2018-05-13T08:30:40.433Z,62.40
2018-05-13T08:33:06.716Z,61.50
2018-05-13T08:35:33.040Z,59.50
2018-05-13T08:37:59.423Z,61.40
2018-05-13T08:40:25.739Z,59.40
2018-05-13T08:42:52.785Z,60.50
2018-05-13T08:45:19.882Z,52.40
2018-05-13T08:47:46.305Z,52.30
2018-05-13T08:50:12.577Z,51.70
2018-05-13T08:52:38.912Z,48.70
2018-05-13T08:55:05.251Z,49.50
2018-05-13T08:57:32.417Z,48.50
2018-05-13T08:59:58.754Z,48.50
2018-05-13T09:02:25.133Z,48.70
2018-05-13T09:04:51.383Z,48.10
2018-05-13T09:07:17.676Z,49.20
2018-05-13T09:09:43.969Z,48.30
2018-05-13T09:12:11.045Z,48.70
2018-05-13T09:14:37.352Z,48.00
2018-05-13T09:17:04.399Z,49.40
2018-05-13T09:19:30.747Z,49.20
2018-05-13T09:21:57.043Z,50.20
2018-05-13T09:24:23.395Z,50.50
2018-05-13T09:26:50.456Z,49.80
2018-05-13T09:29:16.768Z,49.70
2018-05-13T09:31:43.804Z,47.30
2018-05-13T09:34:10.113Z,47.00
2018-05-13T09:36:36.375Z,47.10
2018-05-13T09:39:03.479Z,49.50
2018-05-13T09:41:29.772Z,49.50
2018-05-13T09:43:56.832Z,48.20
2018-05-13T09:46:23.119Z,48.10
2018-05-13T09:48:49.424Z,49.60
2018-05-13T09:51:15.737Z,50.40
2018-05-13T09:53:42.016Z,47.50
2018-05-13T09:56:08.275Z,46.10
2018-05-13T09:58:35.291Z,46.20
2018-05-13T10:01:01.566Z,46.30
2018-05-13T10:03:27.905Z,46.10
2018-05-13T10:05:54.307Z,45.90
2018-05-13T10:08:21.368Z,47.60
2018-05-13T10:10:47.669Z,47.60
2018-05-13T10:13:14.005Z,48.60
2018-05-13T10:15:40.295Z,48.10
2018-05-13T10:18:06.596Z,48.00
2018-05-13T10:20:33.633Z,48.60
2018-05-13T10:23:00.670Z,50.80
2018-05-13T10:25:26.957Z,50.80
2018-05-13T10:27:53.477Z,52.10
2018-05-13T10:30:19.768Z,53.50
2018-05-13T10:32:46.063Z,54.80
2018-05-13T10:35:12.338Z,56.60
2018-05-13T10:37:39.372Z,56.60
2018-05-13T10:40:06.439Z,58.90
2018-05-13T10:42:33.581Z,58.20
2018-05-13T10:44:59.831Z,58.10
2018-05-13T10:47:26.135Z,53.20
2018-05-13T10:49:53.184Z,54.80
2018-05-13T10:52:19.490Z,54.80
2018-05-13T10:54:45.776Z,56.00
2018-05-13T10:57:12.071Z,54.50
2018-05-13T10:59:38.396Z,52.90
2018-05-13T11:02:04.723Z,54.70
2018-05-13T11:04:31.026Z,52.10
2018-05-13T11:06:57.332Z,50.90
2018-05-13T11:09:23.614Z,50.40
2018-05-13T11:11:49.934Z,50.70
2018-05-13T11:14:17.025Z,53.90
2018-05-13T11:16:43.388Z,53.80
2018-05-13T11:19:09.729Z,51.30
2018-05-13T11:21:36.003Z,49.60
2018-05-13T11:24:02.308Z,48.80
2018-05-13T11:26:28.558Z,48.10
2018-05-13T11:28:54.846Z,48.10
2018-05-13T11:31:21.103Z,44.50
2018-05-13T11:33:47.472Z,46.40
2018-05-13T11:36:13.754Z,47.70
2018-05-13T11:38:40.061Z,47.70
2018-05-13T11:41:06.352Z,49.70
2018-05-13T11:43:32.640Z,50.30
2018-05-13T11:45:58.971Z,50.50
2018-05-13T11:48:25.235Z,50.00
2018-05-13T11:50:51.496Z,50.20
2018-05-13T11:53:18.516Z,49.40
2018-05-13T11:55:46.303Z,50.70
2018-05-13T11:58:13.334Z,51.20
2018-05-13T12:00:39.608Z,51.20
2018-05-13T12:03:05.919Z,50.00
2018-05-13T12:05:32.209Z,51.40
2018-05-13T12:07:58.492Z,51.10
2018-05-13T12:10:24.768Z,51.20
2018-05-13T12:12:51.059Z,50.80
2018-05-13T12:15:17.449Z,50.50
2018-05-13T12:17:44.271Z,51.70
2018-05-13T12:20:10.560Z,51.10
2018-05-13T12:22:36.860Z,50.90
2018-05-13T12:25:04.000Z,47.60
2018-05-13T12:27:30.227Z,47.40
2018-05-13T12:29:56.509Z,47.20
2018-05-13T12:32:22.825Z,48.00
2018-05-13T12:34:49.842Z,49.00
2018-05-13T12:37:16.138Z,49.00
2018-05-13T12:39:42.419Z,51.40
2018-05-13T12:42:09.439Z,49.90
2018-05-13T12:44:35.752Z,49.90
2018-05-13T12:47:02.064Z,48.10
2018-05-13T12:49:28.335Z,47.50
2018-05-13T12:51:54.652Z,47.20
2018-05-13T12:54:20.929Z,44.40
2018-05-13T12:56:47.224Z,47.60
2018-05-13T12:59:13.513Z,46.60
2018-05-13T13:01:39.820Z,45.20
2018-05-13T13:04:06.851Z,46.10
2018-05-13T13:06:33.140Z,46.00
2018-05-13T13:08:59.411Z,46.50
2018-05-13T13:11:26.529Z,47.60
2018-05-13T13:13:52.880Z,47.60
2018-05-13T13:16:19.196Z,48.80
2018-05-13T13:18:45.535Z,50.40
2018-05-13T13:21:11.855Z,50.00
2018-05-13T13:23:38.171Z,50.70
2018-05-13T13:26:04.538Z,52.10
2018-05-13T13:28:30.862Z,53.00
2018-05-13T13:30:57.249Z,52.90
2018-05-13T13:33:23.546Z,54.50
2018-05-13T13:35:50.671Z,53.20
2018-05-13T13:38:17.000Z,53.20
2018-05-13T13:40:43.323Z,52.60
2018-05-13T13:43:09.627Z,55.00
2018-05-13T13:45:35.965Z,53.90
2018-05-13T13:48:02.324Z,55.90
2018-05-13T13:50:28.637Z,54.80
2018-05-13T13:52:54.933Z,54.50
2018-05-13T13:55:27.212Z,52.50
2018-05-13T13:57:53.611Z,52.50
2018-05-13T14:00:19.952Z,53.50
2018-05-13T14:02:46.372Z,55.50
2018-05-13T14:05:13.437Z,55.20
2018-05-13T14:07:40.500Z,55.00
2018-05-13T14:10:06.842Z,55.00
2018-05-13T14:12:33.193Z,52.90
2018-05-13T14:14:59.533Z,51.90
2018-05-13T14:17:25.848Z,52.40
2018-05-13T14:19:52.161Z,54.70
2018-05-13T14:22:19.208Z,55.40
2018-05-13T14:24:45.538Z,55.40
2018-05-13T14:27:12.565Z,55.40
2018-05-13T14:29:39.654Z,54.40
2018-05-13T14:32:05.955Z,54.30
2018-05-13T14:34:33.009Z,54.90
2018-05-13T14:37:00.026Z,59.60
2018-05-13T14:39:31.828Z,59.50
2018-05-13T14:41:58.144Z,57.60
2018-05-13T14:44:25.238Z,55.50
2018-05-13T14:46:51.525Z,54.80
2018-05-13T14:49:17.883Z,55.40
2018-05-13T14:51:51.321Z,58.00
2018-05-13T14:54:24.793Z,59.50
2018-05-13T14:56:51.091Z,57.40
2018-05-13T14:59:18.133Z,59.10
2018-05-13T15:01:45.203Z,61.60
2018-05-13T15:04:15.500Z,60.80
2018-05-13T15:06:41.834Z,61.20
2018-05-13T15:09:08.159Z,63.30
2018-05-13T15:11:34.481Z,64.40
2018-05-13T15:14:00.799Z,67.30
2018-05-13T15:16:27.202Z,73.50
2018-05-13T15:18:54.199Z,77.20
2018-05-13T15:21:20.483Z,77.20
2018-05-13T15:23:46.850Z,79.10
2018-05-13T15:26:13.141Z,82.30
2018-05-13T15:28:39.441Z,84.00
2018-05-13T15:31:06.496Z,90.80
2018-05-13T15:33:33.621Z,91.40
2018-05-13T15:35:59.833Z,91.30
2018-05-13T15:38:26.144Z,89.80
2018-05-13T15:40:52.465Z,89.20
2018-05-13T15:43:18.857Z,90.00
2018-05-13T15:45:45.107Z,87.40
2018-05-13T15:48:11.535Z,87.60
2018-05-13T15:50:38.553Z,90.10
2018-05-13T15:53:06.363Z,89.70
2018-05-13T15:55:32.664Z,89.60
2018-05-13T15:57:58.976Z,90.10
2018-05-13T16:00:25.276Z,91.10
2018-05-13T16:02:51.558Z,92.20
2018-05-13T16:05:18.603Z,93.00
2018-05-13T16:07:44.926Z,93.00
2018-05-13T16:10:11.261Z,93.80
2018-05-13T16:12:37.599Z,94.50
2018-05-13T16:15:04.651Z,95.70
2018-05-13T16:17:31.727Z,96.00
2018-05-13T16:19:58.016Z,96.00
2018-05-13T16:22:24.335Z,97.10
2018-05-13T16:24:50.671Z,97.60
2018-05-13T16:27:17.017Z,98.60
2018-05-13T16:29:43.344Z,99.00
2018-05-13T16:32:09.675Z,99.50
2018-05-13T16:34:36.065Z,99.80
2018-05-13T16:37:03.145Z,99.90
2018-05-13T16:39:29.490Z,99.90
2018-05-13T16:41:55.804Z,99.90
2018-05-13T16:44:22.138Z,99.90
2018-05-13T16:46:48.452Z,99.90
2018-05-13T16:49:14.783Z,99.90
2018-05-13T16:51:41.057Z,99.90
2018-05-13T16:54:11.368Z,99.90
2018-05-13T16:56:37.765Z,99.90
2018-05-13T16:59:04.185Z,99.90
2018-05-13T17:01:34.512Z,99.90
2018-05-13T17:04:00.769Z,99.90
2018-05-13T17:06:27.098Z,99.90
2018-05-13T17:08:53.397Z,99.90
2018-05-13T17:11:20.456Z,99.90
2018-05-13T17:13:46.772Z,99.90
2018-05-13T17:16:13.809Z,99.90
2018-05-13T17:18:40.147Z,99.90
2018-05-13T17:21:07.222Z,99.90
2018-05-13T17:23:37.364Z,99.90
2018-05-13T17:26:03.764Z,99.90
2018-05-13T17:28:30.086Z,99.90
2018-05-13T17:30:56.391Z,99.90
2018-05-13T17:33:22.769Z,99.90
2018-05-13T17:35:49.049Z,99.90
2018-05-13T17:38:15.368Z,99.90
2018-05-13T17:40:41.716Z,99.90
2018-05-13T17:43:08.015Z,99.90
2018-05-13T17:45:34.407Z,99.90
2018-05-13T17:48:01.416Z,99.90
2018-05-13T17:50:27.781Z,99.90
2018-05-13T17:52:54.806Z,99.90
2018-05-13T17:55:21.103Z,99.90
2018-05-13T17:57:47.391Z,99.90
2018-05-13T18:00:14.487Z,99.90
2018-05-13T18:02:43.571Z,99.90
2018-05-13T18:05:09.975Z,99.90
2018-05-13T18:07:37.013Z,99.90
2018-05-13T18:10:04.124Z,99.90
2018-05-13T18:12:31.213Z,99.90
2018-05-13T18:14:57.558Z,99.90
2018-05-13T18:17:24.619Z,99.90
2018-05-13T18:19:51.273Z,99.90
2018-05-13T18:22:17.573Z,99.90
2018-05-13T18:24:44.679Z,99.90
2018-05-13T18:27:10.979Z,99.90
2018-05-13T18:29:37.322Z,99.90
2018-05-13T18:32:07.572Z,99.90
2018-05-13T18:34:35.501Z,99.90
2018-05-13T18:37:01.838Z,99.90
2018-05-13T18:39:28.215Z,99.90
2018-05-13T18:41:54.586Z,99.90
2018-05-13T18:44:21.039Z,99.90
2018-05-13T18:46:47.349Z,99.90
2018-05-13T18:49:13.729Z,99.90
2018-05-13T18:51:40.132Z,99.90
2018-05-13T18:54:06.476Z,99.90
2018-05-13T18:56:32.839Z,99.90
2018-05-13T18:58:59.355Z,99.90
2018-05-13T19:01:25.670Z,99.90
2018-05-13T19:03:52.066Z,99.90
2018-05-13T19:06:18.439Z,99.90
2018-05-13T19:08:44.799Z,99.90
2018-05-13T19:11:11.314Z,99.90
2018-05-13T19:13:38.433Z,99.90
2018-05-13T19:16:04.854Z,99.90
2018-05-13T19:18:35.110Z,99.90
2018-05-13T19:21:01.452Z,99.90
2018-05-13T19:23:27.823Z,99.90
2018-05-13T19:25:54.180Z,99.90
2018-05-13T19:28:20.574Z,99.90
2018-05-13T19:30:47.000Z,99.90
2018-05-13T19:33:13.280Z,99.90
2018-05-13T19:35:40.356Z,99.90
2018-05-13T19:38:06.694Z,99.90
2018-05-13T19:40:33.036Z,99.90
2018-05-13T19:42:59.411Z,99.90
2018-05-13T19:45:25.741Z,99.90
2018-05-13T19:47:52.911Z,99.90
2018-05-13T19:50:19.533Z,99.90
2018-05-13T19:52:45.831Z,99.90
2018-05-13T19:55:12.175Z,99.90
2018-05-13T19:57:38.498Z,99.90
2018-05-13T20:00:05.606Z,99.90
2018-05-13T20:02:31.902Z,99.90
2018-05-13T20:04:58.991Z,99.90
2018-05-13T20:07:25.317Z,99.90
2018-05-13T20:09:51.753Z,99.90
2018-05-13T20:12:18.774Z,99.90
2018-05-13T20:14:45.152Z,99.90
2018-05-13T20:17:15.382Z,99.90
2018-05-13T20:19:41.718Z,99.90
2018-05-13T20:22:08.044Z,99.90
2018-05-13T20:24:34.381Z,99.90
2018-05-13T20:27:00.707Z,99.90
2018-05-13T20:29:28.158Z,99.90
2018-05-13T20:31:54.476Z,99.90
2018-05-13T20:34:20.821Z,99.90
2018-05-13T20:36:47.162Z,99.90
2018-05-13T20:39:13.493Z,99.90
2018-05-13T20:41:39.801Z,99.90
2018-05-13T20:44:06.139Z,99.90
2018-05-13T20:46:32.468Z,99.90
2018-05-13T20:48:58.801Z,99.90
2018-05-13T20:51:25.186Z,99.90
2018-05-13T20:53:51.596Z,99.90
2018-05-13T20:56:17.893Z,99.90
2018-05-13T20:58:44.224Z,99.90
2018-05-13T21:01:10.591Z,99.90
2018-05-13T21:03:36.940Z,99.90
2018-05-13T21:06:03.263Z,99.90
2018-05-13T21:08:29.569Z,99.90
2018-05-13T21:10:56.056Z,99.90
2018-05-13T21:13:22.407Z,99.90
2018-05-13T21:16:09.693Z,99.90
2018-05-13T21:18:55.900Z,99.90
2018-05-13T21:21:28.318Z,99.90
2018-05-13T21:23:54.681Z,99.90
2018-05-13T21:26:20.992Z,99.90
2018-05-13T21:28:47.311Z,99.90
2018-05-13T21:31:13.635Z,99.90
2018-05-13T21:33:39.953Z,99.90
2018-05-13T21:36:06.303Z,99.90
2018-05-13T21:38:32.600Z,99.90
2018-05-13T21:40:58.900Z,99.90
2018-05-13T21:43:25.244Z,99.90
2018-05-13T21:45:51.580Z,99.90
2018-05-13T21:48:17.888Z,99.90
2018-05-13T21:50:44.199Z,99.90
2018-05-13T21:53:10.499Z,99.90
2018-05-13T21:55:36.851Z,99.90
2018-05-13T21:58:03.899Z,99.90
2018-05-13T22:00:30.244Z,99.90
2018-05-13T22:02:56.560Z,99.90
2018-05-13T22:05:22.875Z,99.90
2018-05-13T22:07:49.219Z,99.90
2018-05-13T22:10:16.289Z,99.90
2018-05-13T22:12:42.603Z,99.90
2018-05-13T22:15:09.070Z,99.90
2018-05-13T22:17:35.440Z,99.90
2018-05-13T22:20:03.669Z,99.90
2018-05-13T22:22:29.915Z,99.90
2018-05-13T22:24:56.167Z,99.90
2018-05-13T22:27:22.479Z,99.90
2018-05-13T22:29:48.766Z,99.90
2018-05-13T22:32:15.836Z,99.90
2018-05-13T22:34:42.140Z,99.90
2018-05-13T22:37:08.426Z,99.90
2018-05-13T22:39:34.699Z,99.90
2018-05-13T22:42:01.010Z,99.90
2018-05-13T22:44:27.307Z,99.90
2018-05-13T22:46:53.619Z,99.90
2018-05-13T22:49:19.903Z,99.90
2018-05-13T22:51:46.232Z,99.90
2018-05-13T22:54:12.516Z,99.90
2018-05-13T22:56:38.832Z,99.90
2018-05-13T22:59:05.875Z,99.90
2018-05-13T23:01:33.908Z,99.90
2018-05-13T23:04:00.200Z,99.90
2018-05-13T23:06:29.544Z,99.90
2018-05-13T23:08:55.813Z,99.90
2018-05-13T23:11:22.125Z,99.90
2018-05-13T23:13:48.420Z,99.90
2018-05-13T23:16:14.697Z,99.90
2018-05-13T23:18:41.011Z,99.90
2018-05-13T23:21:07.299Z,99.90
2018-05-13T23:23:33.603Z,99.90
2018-05-13T23:26:00.647Z,99.90
2018-05-13T23:28:27.682Z,99.90
2018-05-13T23:30:54.769Z,99.90
2018-05-13T23:33:21.059Z,99.90
2018-05-13T23:35:47.412Z,99.90
2018-05-13T23:38:13.703Z,99.90
2018-05-13T23:40:40.043Z,99.90
2018-05-13T23:43:06.299Z,99.90
2018-05-13T23:45:32.636Z,99.90
2018-05-13T23:47:58.976Z,99.90
2018-05-13T23:50:25.272Z,99.90
2018-05-13T23:52:51.601Z,99.90
2018-05-13T23:55:17.901Z,99.90
2018-05-13T23:57:44.199Z,99.90
