createdAt,value
2022-11-30T00:02:23.336Z,99864.16
2022-11-30T00:07:15.152Z,99868.81
2022-11-30T00:12:07.506Z,99870.16
2022-11-30T00:16:59.373Z,99869.50
2022-11-30T00:21:51.103Z,99868.66
2022-11-30T00:26:42.703Z,99862.47
2022-11-30T00:31:34.423Z,99862.47
2022-11-30T00:36:26.035Z,99856.44
2022-11-30T00:41:18.950Z,99858.59
2022-11-30T00:46:11.976Z,99857.13
2022-11-30T00:51:04.408Z,99852.63
2022-11-30T00:55:56.172Z,99862.84
2022-11-30T01:00:48.384Z,99869.09
2022-11-30T01:05:41.091Z,99862.03
2022-11-30T01:10:34.290Z,99875.28
2022-11-30T01:15:26.060Z,99869.44
2022-11-30T01:20:18.371Z,99876.44
2022-11-30T01:25:10.780Z,99877.47
2022-11-30T01:30:02.624Z,99870.59
2022-11-30T01:34:54.574Z,99881.03
2022-11-30T01:39:46.276Z,99868.78
2022-11-30T01:44:57.280Z,99870.13
2022-11-30T01:49:54.036Z,99873.63
2022-11-30T01:54:52.018Z,99869.09
2022-11-30T01:59:44.174Z,99878.34
2022-11-30T02:04:38.318Z,99883.88
2022-11-30T02:09:31.582Z,99876.84
2022-11-30T02:14:27.981Z,99883.53
2022-11-30T02:19:52.010Z,99876.84
2022-11-30T02:24:50.928Z,99876.84
2022-11-30T02:29:47.322Z,99890.78
2022-11-30T02:34:42.240Z,99890.44
2022-11-30T02:39:34.497Z,99905.69
2022-11-30T02:44:27.569Z,99890.44
2022-11-30T02:49:34.112Z,99894.13
2022-11-30T02:54:26.070Z,99893.13
2022-11-30T02:59:18.236Z,99892.81
2022-11-30T03:04:09.879Z,99883.75
2022-11-30T03:09:01.608Z,99884.28
2022-11-30T03:13:53.236Z,99879.56
2022-11-30T03:18:46.083Z,99890.63
2022-11-30T03:23:39.019Z,99886.44
2022-11-30T03:28:30.688Z,99889.97
2022-11-30T03:33:22.347Z,99897.00
2022-11-30T03:38:14.042Z,99885.59
2022-11-30T03:43:05.679Z,99901.19
2022-11-30T03:47:57.424Z,99902.06
2022-11-30T03:52:49.204Z,99900.03
2022-11-30T03:57:40.882Z,99909.25
2022-11-30T04:02:32.907Z,99901.38
2022-11-30T04:07:24.652Z,99912.44
2022-11-30T04:12:16.645Z,99913.97
2022-11-30T04:17:08.473Z,99928.38
2022-11-30T04:22:00.054Z,99939.09
2022-11-30T04:26:51.753Z,99935.75
2022-11-30T04:31:43.400Z,99937.09
2022-11-30T04:36:35.132Z,99940.63
2022-11-30T04:41:26.802Z,99938.78
2022-11-30T04:46:18.650Z,99949.66
2022-11-30T04:51:10.495Z,99951.00
2022-11-30T04:56:10.596Z,99955.03
2022-11-30T05:01:02.409Z,99973.97
2022-11-30T05:05:54.185Z,99964.06
2022-11-30T05:10:50.163Z,99969.22
2022-11-30T05:15:45.839Z,99960.03
2022-11-30T05:20:37.583Z,99963.38
2022-11-30T05:25:29.202Z,99960.53
2022-11-30T05:30:20.978Z,99979.94
2022-11-30T05:35:12.872Z,99983.09
2022-11-30T05:40:05.258Z,99994.34
2022-11-30T05:44:57.081Z,99983.44
2022-11-30T05:49:48.812Z,99970.19
2022-11-30T05:54:40.700Z,99966.31
2022-11-30T05:59:32.505Z,99977.03
2022-11-30T06:04:24.252Z,99976.03
2022-11-30T06:09:15.986Z,99981.72
2022-11-30T06:14:08.190Z,99969.66
2022-11-30T06:18:59.742Z,99979.06
2022-11-30T06:23:51.752Z,99968.03
2022-11-30T06:28:48.491Z,99978.91
2022-11-30T06:33:40.429Z,99975.88
2022-11-30T06:38:32.171Z,99973.88
2022-11-30T06:43:23.977Z,99973.53
2022-11-30T06:48:15.903Z,99977.75
2022-11-30T06:53:07.682Z,99981.09
2022-11-30T06:58:06.468Z,99981.81
2022-11-30T07:02:58.253Z,99981.31
2022-11-30T07:07:49.960Z,99998.06
2022-11-30T07:12:41.701Z,100007.09
2022-11-30T07:17:33.381Z,100003.25
2022-11-30T07:22:25.008Z,100005.06
2022-11-30T07:27:17.073Z,100007.59
2022-11-30T07:32:08.755Z,100015.47
2022-11-30T07:37:00.517Z,100022.66
2022-11-30T07:41:52.127Z,100020.78
2022-11-30T07:46:43.901Z,100037.69
2022-11-30T07:51:36.443Z,100034.84
2022-11-30T07:56:29.491Z,100042.19
2022-11-30T08:01:24.110Z,100043.03
2022-11-30T08:06:24.728Z,100045.03
2022-11-30T08:11:19.409Z,100051.41
2022-11-30T08:16:14.128Z,100054.06
2022-11-30T08:21:07.990Z,100060.09
2022-11-30T08:26:04.603Z,100059.94
2022-11-30T08:31:01.466Z,100069.88
2022-11-30T08:35:53.056Z,100066.88
2022-11-30T08:40:44.683Z,100059.50
2022-11-30T08:45:36.332Z,100072.25
2022-11-30T08:50:28.196Z,100074.75
2022-11-30T08:55:19.807Z,100079.66
2022-11-30T09:00:12.434Z,100083.69
2022-11-30T09:05:04.375Z,100083.72
2022-11-30T09:09:56.027Z,100082.38
2022-11-30T09:14:53.862Z,100091.47
2022-11-30T09:19:49.244Z,100089.81
2022-11-30T09:24:41.527Z,100080.59
2022-11-30T09:29:33.531Z,100080.09
2022-11-30T09:34:25.187Z,100089.50
2022-11-30T09:39:16.904Z,100092.53
2022-11-30T09:44:26.701Z,100101.44
2022-11-30T09:49:29.967Z,100099.59
2022-11-30T09:54:41.417Z,100105.63
2022-11-30T09:59:37.912Z,100111.69
2022-11-30T10:04:30.278Z,100112.34
2022-11-30T10:09:40.132Z,100115.69
2022-11-30T10:15:00.981Z,100119.09
2022-11-30T10:20:12.370Z,100129.31
2022-11-30T10:25:44.220Z,100139.03
2022-11-30T10:30:36.964Z,100130.47
2022-11-30T10:35:37.767Z,100149.09
2022-11-30T10:40:52.788Z,100137.53
2022-11-30T10:45:50.426Z,100156.00
2022-11-30T10:50:42.342Z,100151.97
2022-11-30T10:55:52.406Z,100159.69
2022-11-30T11:00:58.542Z,100166.56
2022-11-30T11:06:08.239Z,100166.69
2022-11-30T11:11:00.027Z,100164.88
2022-11-30T11:16:01.634Z,100172.06
2022-11-30T11:21:06.258Z,100164.50
2022-11-30T11:25:58.917Z,100172.94
2022-11-30T11:30:57.279Z,100171.56
2022-11-30T11:35:52.450Z,100174.09
2022-11-30T11:41:05.588Z,100179.84
2022-11-30T11:46:01.917Z,100183.84
2022-11-30T11:51:08.002Z,100177.81
2022-11-30T11:56:08.139Z,100171.09
2022-11-30T12:01:31.693Z,100174.28
2022-11-30T12:06:18.964Z,100176.66
2022-11-30T12:11:21.553Z,100179.16
2022-11-30T12:16:16.146Z,100182.53
2022-11-30T12:21:14.746Z,100195.63
2022-11-30T12:26:21.660Z,100196.81
2022-11-30T12:31:15.909Z,100202.34
2022-11-30T12:36:32.540Z,100197.16
2022-11-30T12:41:37.122Z,100198.31
2022-11-30T12:46:43.596Z,100189.41
2022-11-30T12:51:44.113Z,100190.41
2022-11-30T12:56:51.934Z,100198.69
2022-11-30T13:02:06.989Z,100190.63
2022-11-30T13:07:03.598Z,100199.00
2022-11-30T13:12:02.028Z,100181.91
2022-11-30T13:17:03.027Z,100185.94
2022-11-30T13:22:01.317Z,100187.97
2022-11-30T13:26:59.580Z,100195.69
2022-11-30T13:32:33.871Z,100191.31
2022-11-30T13:37:27.393Z,100191.97
2022-11-30T13:42:51.437Z,100179.91
2022-11-30T13:47:50.201Z,100192.81
2022-11-30T13:53:00.676Z,100185.25
2022-11-30T13:57:52.324Z,100179.88
2022-11-30T14:07:59.449Z,100177.88
2022-11-30T14:13:02.018Z,100174.03
2022-11-30T14:17:57.344Z,100171.81
2022-11-30T14:22:50.880Z,100173.69
2022-11-30T14:27:43.774Z,100184.59
2022-11-30T14:32:42.493Z,100174.84
2022-11-30T14:38:00.255Z,100190.13
2022-11-30T14:43:01.476Z,100187.94
2022-11-30T14:48:05.166Z,100185.25
2022-11-30T14:53:33.550Z,100192.13
2022-11-30T14:58:44.616Z,100192.63
2022-11-30T15:03:40.591Z,100190.81
2022-11-30T15:08:47.993Z,100194.97
2022-11-30T15:13:43.088Z,100187.94
2022-11-30T15:18:40.143Z,100198.34
2022-11-30T15:23:31.981Z,100191.13
2022-11-30T15:28:47.348Z,100179.38
2022-11-30T15:33:49.819Z,100178.50
2022-11-30T15:38:43.094Z,100185.59
2022-11-30T15:43:39.671Z,100183.72
2022-11-30T15:48:35.434Z,100192.63
2022-11-30T15:53:30.323Z,100188.28
2022-11-30T15:58:45.640Z,100187.59
2022-11-30T16:03:55.722Z,100185.75
2022-11-30T16:08:48.270Z,100186.28
2022-11-30T16:13:41.232Z,100185.75
2022-11-30T16:18:33.190Z,100189.97
2022-11-30T16:23:26.105Z,100195.00
2022-11-30T16:28:19.380Z,100198.38
2022-11-30T16:33:16.763Z,100203.56
2022-11-30T16:38:08.462Z,100203.41
2022-11-30T16:43:00.450Z,100210.47
2022-11-30T16:47:52.720Z,100213.81
2022-11-30T16:52:45.324Z,100228.78
2022-11-30T16:57:37.019Z,100229.28
2022-11-30T17:02:28.850Z,100238.84
2022-11-30T17:07:20.635Z,100245.06
2022-11-30T17:12:12.325Z,100246.06
2022-11-30T17:17:04.125Z,100250.78
2022-11-30T17:21:56.074Z,100250.63
2022-11-30T17:26:47.885Z,100256.34
2022-11-30T17:31:39.644Z,100265.72
2022-11-30T17:36:31.371Z,100277.84
2022-11-30T17:41:23.042Z,100280.19
2022-11-30T17:46:17.393Z,100279.00
2022-11-30T17:51:09.686Z,100294.13
2022-11-30T17:56:09.788Z,100307.91
2022-11-30T18:01:01.578Z,100291.13
2022-11-30T18:05:53.437Z,100301.16
2022-11-30T18:10:47.654Z,100305.88
2022-11-30T18:15:39.362Z,100319.16
2022-11-30T18:20:31.082Z,100318.31
2022-11-30T18:25:22.884Z,100325.69
2022-11-30T18:30:14.741Z,100337.31
2022-11-30T18:35:07.106Z,100322.19
2022-11-30T18:39:58.818Z,100341.66
2022-11-30T18:44:50.801Z,100348.88
2022-11-30T18:49:42.748Z,100365.84
2022-11-30T18:54:34.630Z,100374.44
2022-11-30T18:59:26.411Z,100369.25
2022-11-30T19:04:18.247Z,100364.19
2022-11-30T19:09:14.351Z,100384.50
2022-11-30T19:14:06.451Z,100401.16
2022-11-30T19:19:06.547Z,100398.31
2022-11-30T19:23:58.684Z,100398.81
2022-11-30T19:28:56.691Z,100403.69
2022-11-30T19:33:51.220Z,100411.94
2022-11-30T19:38:43.126Z,100411.75
2022-11-30T19:43:35.196Z,100405.56
2022-11-30T19:48:27.039Z,100414.78
2022-11-30T19:53:18.798Z,100416.81
2022-11-30T19:58:10.476Z,100418.50
2022-11-30T20:03:09.720Z,100422.19
2022-11-30T20:08:01.834Z,100420.50
2022-11-30T20:12:53.621Z,100431.78
2022-11-30T20:17:45.335Z,100428.41
2022-11-30T20:22:37.020Z,100426.41
2022-11-30T20:27:28.827Z,100431.78
2022-11-30T20:32:20.628Z,100440.69
2022-11-30T20:37:12.663Z,100436.97
2022-11-30T20:42:04.725Z,100442.00
2022-11-30T20:46:56.410Z,100432.13
2022-11-30T20:51:48.982Z,100434.28
2022-11-30T20:56:40.990Z,100438.31
2022-11-30T21:01:33.587Z,100434.94
2022-11-30T21:06:25.486Z,100436.97
2022-11-30T21:11:19.315Z,100443.19
2022-11-30T21:16:12.853Z,100435.63
2022-11-30T21:21:07.376Z,100418.28
2022-11-30T21:26:36.178Z,100423.34
2022-11-30T21:31:28.486Z,100432.25
2022-11-30T21:36:20.929Z,100423.50
2022-11-30T21:41:14.200Z,100436.44
2022-11-30T21:46:08.365Z,100432.72
2022-11-30T21:51:05.782Z,100442.66
2022-11-30T21:56:03.968Z,100455.25
2022-11-30T22:01:00.018Z,100459.09
2022-11-30T22:06:01.989Z,100452.56
2022-11-30T22:10:53.739Z,100453.72
2022-11-30T22:15:45.559Z,100460.78
2022-11-30T22:20:37.275Z,100460.78
2022-11-30T22:25:29.016Z,100464.97
2022-11-30T22:30:20.714Z,100464.00
2022-11-30T22:35:12.581Z,100473.06
2022-11-30T22:40:04.666Z,100465.16
2022-11-30T22:44:56.384Z,100467.00
2022-11-30T22:49:48.450Z,100465.16
2022-11-30T22:54:40.382Z,100452.41
2022-11-30T22:59:32.111Z,100452.09
2022-11-30T23:04:23.969Z,100442.16
2022-11-30T23:09:19.178Z,100434.94
2022-11-30T23:14:12.228Z,100437.63
2022-11-30T23:19:05.429Z,100430.25
2022-11-30T23:23:59.667Z,100436.44
2022-11-30T23:28:52.812Z,100446.53
2022-11-30T23:33:44.788Z,100458.13
2022-11-30T23:38:37.187Z,100468.56
2022-11-30T23:43:29.001Z,100478.31
2022-11-30T23:48:20.678Z,100485.34
2022-11-30T23:53:12.502Z,100485.34
2022-11-30T23:58:04.253Z,100479.31
