createdAt,value
2022-09-07T00:00:42.223Z,0.00
2022-09-07T00:01:42.262Z,0.00
2022-09-07T00:02:42.396Z,0.00
2022-09-07T00:03:42.429Z,0.00
2022-09-07T00:04:42.594Z,0.00
2022-09-07T00:05:42.619Z,0.00
2022-09-07T00:06:42.689Z,0.00
2022-09-07T00:07:42.764Z,0.00
2022-09-07T00:08:42.867Z,0.00
2022-09-07T00:09:42.941Z,0.00
2022-09-07T00:10:43.056Z,0.00
2022-09-07T00:11:43.132Z,0.00
2022-09-07T00:12:43.235Z,0.00
2022-09-07T00:13:43.310Z,0.00
2022-09-07T00:14:43.413Z,0.00
2022-09-07T00:15:43.520Z,0.00
2022-09-07T00:16:43.581Z,0.00
2022-09-07T00:17:43.648Z,0.00
2022-09-07T00:18:46.107Z,0.00
2022-09-07T00:19:43.814Z,0.00
2022-09-07T00:20:43.927Z,0.00
2022-09-07T00:21:43.987Z,0.00
2022-09-07T00:22:44.089Z,0.00
2022-09-07T00:23:44.162Z,0.00
2022-09-07T00:24:44.265Z,0.00
2022-09-07T00:25:44.358Z,0.00
2022-09-07T00:26:44.424Z,0.00
2022-09-07T00:27:44.502Z,0.00
2022-09-07T00:28:44.605Z,0.00
2022-09-07T00:29:44.679Z,0.00
2022-09-07T00:30:44.798Z,0.00
2022-09-07T00:31:44.934Z,0.00
2022-09-07T00:32:44.927Z,0.00
2022-09-07T00:33:45.010Z,0.00
2022-09-07T00:34:45.095Z,0.00
2022-09-07T00:35:45.185Z,0.00
2022-09-07T00:36:45.277Z,0.00
2022-09-07T00:37:45.354Z,0.00
2022-09-07T00:38:45.463Z,0.00
2022-09-07T00:39:45.584Z,0.00
2022-09-07T00:40:45.644Z,0.00
2022-09-07T00:41:45.698Z,0.00
2022-09-07T00:42:45.802Z,0.00
2022-09-07T00:43:45.878Z,0.00
2022-09-07T00:44:45.980Z,0.00
2022-09-07T00:45:46.071Z,0.00
2022-09-07T00:46:46.165Z,0.00
2022-09-07T00:47:46.227Z,0.00
2022-09-07T00:48:46.332Z,0.00
2022-09-07T00:49:46.409Z,0.00
2022-09-07T00:50:46.527Z,0.00
2022-09-07T00:51:46.567Z,0.00
2022-09-07T00:52:46.668Z,0.00
2022-09-07T00:53:46.747Z,0.00
2022-09-07T00:54:46.852Z,0.00
2022-09-07T00:55:46.942Z,0.00
2022-09-07T00:56:46.999Z,0.00
2022-09-07T00:57:47.067Z,0.00
2022-09-07T00:58:47.170Z,0.00
2022-09-07T00:59:47.243Z,0.00
2022-09-07T01:00:47.368Z,0.00
2022-09-07T01:01:47.553Z,0.00
2022-09-07T01:02:47.665Z,0.00
2022-09-07T01:03:47.600Z,0.00
2022-09-07T01:04:47.703Z,0.00
2022-09-07T01:05:47.794Z,0.00
2022-09-07T01:06:47.863Z,0.00
2022-09-07T01:07:47.936Z,0.00
2022-09-07T01:08:48.036Z,0.00
2022-09-07T01:09:48.127Z,0.00
2022-09-07T01:10:48.230Z,0.00
2022-09-07T01:11:48.284Z,0.00
2022-09-07T01:12:48.363Z,0.00
2022-09-07T01:13:48.465Z,0.00
2022-09-07T01:14:48.522Z,0.00
2022-09-07T01:15:48.676Z,0.00
2022-09-07T01:16:48.703Z,0.00
2022-09-07T01:17:48.804Z,0.00
2022-09-07T01:18:48.878Z,0.00
2022-09-07T01:19:48.979Z,0.00
2022-09-07T01:20:49.067Z,0.00
2022-09-07T01:21:49.136Z,0.00
2022-09-07T01:22:49.210Z,0.00
2022-09-07T01:23:49.285Z,0.00
2022-09-07T01:24:49.362Z,0.00
2022-09-07T01:25:49.480Z,0.00
2022-09-07T01:26:49.541Z,0.00
2022-09-07T01:27:49.644Z,0.00
2022-09-07T01:28:49.725Z,0.00
2022-09-07T01:29:49.842Z,0.00
2022-09-07T01:30:49.984Z,0.00
2022-09-07T01:31:50.019Z,0.00
2022-09-07T01:32:50.097Z,0.00
2022-09-07T01:33:50.204Z,0.00
2022-09-07T01:34:50.280Z,0.00
2022-09-07T01:35:50.400Z,0.00
2022-09-07T01:36:50.439Z,0.00
2022-09-07T01:37:53.936Z,0.00
2022-09-07T01:38:50.627Z,0.00
2022-09-07T01:39:50.718Z,0.00
2022-09-07T01:40:51.029Z,0.00
2022-09-07T01:41:50.859Z,0.00
2022-09-07T01:42:50.933Z,0.00
2022-09-07T01:43:51.023Z,0.00
2022-09-07T01:44:51.099Z,0.00
2022-09-07T01:45:51.216Z,0.00
2022-09-07T01:46:51.253Z,0.00
2022-09-07T01:47:51.365Z,0.00
2022-09-07T01:48:51.435Z,0.00
2022-09-07T01:49:51.539Z,0.00
2022-09-07T01:50:51.629Z,0.00
2022-09-07T01:51:51.703Z,0.00
2022-09-07T01:52:51.780Z,0.00
2022-09-07T01:53:51.890Z,0.00
2022-09-07T01:54:51.965Z,0.00
2022-09-07T01:55:52.079Z,0.00
2022-09-07T01:56:52.139Z,0.00
2022-09-07T01:57:52.243Z,0.00
2022-09-07T01:58:52.317Z,0.00
2022-09-07T01:59:52.393Z,0.00
2022-09-07T02:00:52.490Z,0.00
2022-09-07T02:01:52.615Z,0.00
2022-09-07T02:02:52.721Z,0.00
2022-09-07T02:03:52.710Z,0.00
2022-09-07T02:04:52.786Z,0.00
2022-09-07T02:05:52.903Z,0.00
2022-09-07T02:06:52.937Z,0.00
2022-09-07T02:07:53.039Z,0.00
2022-09-07T02:08:53.118Z,0.00
2022-09-07T02:09:53.218Z,0.00
2022-09-07T02:10:53.304Z,0.00
2022-09-07T02:11:53.389Z,0.00
2022-09-07T02:12:53.463Z,0.00
2022-09-07T02:13:53.565Z,0.00
2022-09-07T02:14:53.642Z,0.00
2022-09-07T02:15:53.887Z,0.00
2022-09-07T02:16:53.810Z,0.00
2022-09-07T02:17:53.903Z,0.00
2022-09-07T02:18:53.973Z,0.00
2022-09-07T02:19:54.074Z,0.00
2022-09-07T02:20:54.146Z,0.00
2022-09-07T02:21:54.216Z,0.00
2022-09-07T02:22:54.284Z,0.00
2022-09-07T02:23:54.373Z,0.00
2022-09-07T02:24:54.449Z,0.00
2022-09-07T02:25:54.555Z,0.00
2022-09-07T02:26:54.593Z,0.00
2022-09-07T02:27:54.694Z,0.00
2022-09-07T02:28:54.770Z,0.00
2022-09-07T02:29:54.874Z,0.00
2022-09-07T02:30:55.033Z,0.00
2022-09-07T02:31:55.049Z,0.00
2022-09-07T02:32:55.155Z,0.00
2022-09-07T02:33:55.231Z,0.00
2022-09-07T02:34:55.336Z,0.00
2022-09-07T02:35:55.424Z,0.00
2022-09-07T02:36:55.506Z,0.00
2022-09-07T02:37:55.582Z,0.00
2022-09-07T02:38:55.683Z,0.00
2022-09-07T02:39:55.827Z,0.00
2022-09-07T02:40:55.868Z,0.00
2022-09-07T02:41:55.908Z,0.00
2022-09-07T02:42:56.010Z,0.00
2022-09-07T02:43:56.086Z,0.00
2022-09-07T02:44:56.189Z,0.00
2022-09-07T02:45:56.337Z,0.00
2022-09-07T02:46:56.359Z,0.00
2022-09-07T02:47:56.435Z,0.00
2022-09-07T02:48:56.539Z,0.00
2022-09-07T02:49:56.619Z,0.00
2022-09-07T02:50:56.739Z,0.00
2022-09-07T02:51:56.777Z,0.00
2022-09-07T02:52:56.884Z,0.00
2022-09-07T02:53:56.941Z,0.00
2022-09-07T02:54:57.047Z,0.00
2022-09-07T02:55:57.133Z,0.00
2022-09-07T02:56:57.228Z,0.00
2022-09-07T02:57:57.304Z,0.00
2022-09-07T02:58:57.404Z,0.00
2022-09-07T02:59:57.479Z,0.00
2022-09-07T03:00:57.753Z,0.00
2022-09-07T03:01:57.637Z,0.00
2022-09-07T03:02:57.779Z,0.00
2022-09-07T03:03:57.809Z,0.00
2022-09-07T03:04:57.911Z,0.00
2022-09-07T03:05:58.013Z,0.00
2022-09-07T03:06:58.072Z,0.00
2022-09-07T03:07:58.148Z,0.00
2022-09-07T03:08:58.249Z,0.00
2022-09-07T03:09:58.323Z,0.00
2022-09-07T03:10:58.450Z,0.00
2022-09-07T03:11:58.488Z,0.00
2022-09-07T03:12:58.582Z,0.00
2022-09-07T03:13:58.656Z,0.00
2022-09-07T03:14:58.760Z,0.00
2022-09-07T03:15:58.936Z,0.00
2022-09-07T03:16:58.944Z,0.00
2022-09-07T03:17:59.018Z,0.00
2022-09-07T03:18:59.130Z,0.00
2022-09-07T03:19:59.195Z,0.00
2022-09-07T03:21:01.367Z,0.00
2022-09-07T03:21:59.364Z,0.00
2022-09-07T03:22:59.469Z,0.00
2022-09-07T03:23:59.548Z,0.00
2022-09-07T03:24:59.653Z,0.00
2022-09-07T03:25:59.729Z,0.00
2022-09-07T03:26:59.844Z,0.00
2022-09-07T03:27:59.887Z,0.00
2022-09-07T03:28:59.996Z,0.00
2022-09-07T03:30:00.085Z,0.00
2022-09-07T03:31:00.201Z,0.00
2022-09-07T03:32:00.246Z,0.00
2022-09-07T03:33:00.358Z,0.00
2022-09-07T03:34:00.402Z,0.00
2022-09-07T03:35:00.468Z,0.00
2022-09-07T03:36:00.538Z,0.00
2022-09-07T03:37:00.656Z,0.00
2022-09-07T03:38:00.729Z,0.00
2022-09-07T03:39:00.834Z,0.00
2022-09-07T03:40:00.976Z,0.00
2022-09-07T03:41:01.004Z,0.00
2022-09-07T03:42:01.092Z,0.00
2022-09-07T03:43:01.163Z,0.00
2022-09-07T03:44:01.236Z,0.00
2022-09-07T03:45:01.344Z,0.00
2022-09-07T03:46:01.449Z,0.00
2022-09-07T03:47:01.538Z,0.00
2022-09-07T03:48:01.571Z,0.00
2022-09-07T03:49:01.673Z,0.00
2022-09-07T03:50:01.753Z,0.00
2022-09-07T03:51:01.838Z,0.00
2022-09-07T03:52:01.928Z,0.00
2022-09-07T03:53:01.999Z,0.00
2022-09-07T03:54:02.081Z,0.00
2022-09-07T03:55:02.148Z,0.00
2022-09-07T03:56:02.232Z,0.00
2022-09-07T03:57:02.328Z,0.00
2022-09-07T03:58:02.401Z,0.00
2022-09-07T03:59:02.504Z,0.00
2022-09-07T04:00:02.578Z,0.00
2022-09-07T04:01:02.680Z,0.00
2022-09-07T04:02:02.814Z,0.00
2022-09-07T04:03:02.811Z,0.00
2022-09-07T04:04:02.988Z,0.00
2022-09-07T04:05:02.965Z,0.00
2022-09-07T04:06:03.042Z,0.00
2022-09-07T04:07:03.162Z,0.00
2022-09-07T04:08:03.237Z,0.00
2022-09-07T04:09:03.346Z,0.00
2022-09-07T04:10:03.422Z,0.00
2022-09-07T04:11:03.512Z,0.00
2022-09-07T04:12:03.606Z,0.00
2022-09-07T04:13:03.683Z,0.00
2022-09-07T04:14:03.760Z,0.00
2022-09-07T04:15:03.859Z,0.00
2022-09-07T04:16:03.932Z,0.00
2022-09-07T04:17:04.122Z,0.00
2022-09-07T04:18:04.104Z,0.00
2022-09-07T04:19:04.210Z,0.00
2022-09-07T04:20:04.286Z,4.00
2022-09-07T04:21:04.390Z,4.00
2022-09-07T04:22:04.576Z,4.00
2022-09-07T04:23:04.561Z,0.00
2022-09-07T04:24:04.638Z,4.00
2022-09-07T04:25:04.734Z,4.00
2022-09-07T04:26:04.813Z,8.00
2022-09-07T04:27:04.930Z,8.00
2022-09-07T04:28:05.007Z,8.00
2022-09-07T04:29:05.100Z,8.00
2022-09-07T04:30:05.162Z,12.00
2022-09-07T04:31:05.378Z,12.00
2022-09-07T04:32:05.389Z,16.00
2022-09-07T04:33:05.446Z,16.00
2022-09-07T04:34:05.515Z,24.00
2022-09-07T04:35:05.623Z,28.00
2022-09-07T04:36:05.694Z,28.00
2022-09-07T04:37:05.816Z,36.00
2022-09-07T04:38:05.867Z,40.00
2022-09-07T04:39:05.974Z,48.00
2022-09-07T04:40:06.117Z,56.00
2022-09-07T04:41:06.112Z,64.00
2022-09-07T04:42:06.347Z,76.00
2022-09-07T04:43:06.295Z,88.00
2022-09-07T04:44:06.368Z,100.00
2022-09-07T04:45:06.465Z,116.00
2022-09-07T04:46:06.583Z,132.00
2022-09-07T04:47:06.641Z,144.00
2022-09-07T04:48:06.704Z,148.00
2022-09-07T04:49:06.799Z,144.00
2022-09-07T04:50:06.871Z,136.00
2022-09-07T04:51:06.973Z,124.00
2022-09-07T04:52:07.178Z,128.00
2022-09-07T04:53:07.121Z,136.00
2022-09-07T04:54:07.203Z,152.00
2022-09-07T04:55:07.306Z,172.00
2022-09-07T04:56:07.368Z,200.00
2022-09-07T04:57:07.481Z,228.00
2022-09-07T04:58:07.552Z,248.00
2022-09-07T04:59:07.638Z,268.00
2022-09-07T05:00:07.713Z,300.00
2022-09-07T05:01:07.879Z,364.00
2022-09-07T05:02:08.085Z,428.00
2022-09-07T05:03:07.988Z,472.00
2022-09-07T05:04:08.081Z,452.00
2022-09-07T05:05:08.143Z,520.00
2022-09-07T05:06:08.222Z,592.00
2022-09-07T05:07:08.345Z,644.00
2022-09-07T05:08:08.410Z,780.00
2022-09-07T05:09:08.489Z,876.00
2022-09-07T05:10:08.564Z,924.00
2022-09-07T05:11:08.671Z,1048.00
2022-09-07T05:12:08.847Z,1084.00
2022-09-07T05:13:08.830Z,1140.00
2022-09-07T05:14:08.907Z,1252.00
2022-09-07T05:15:08.977Z,1308.00
2022-09-07T05:16:09.118Z,1372.00
2022-09-07T05:17:09.152Z,1444.00
2022-09-07T05:18:09.192Z,1496.00
2022-09-07T05:19:09.287Z,1520.00
2022-09-07T05:20:09.357Z,1528.00
2022-09-07T05:21:09.462Z,1560.00
2022-09-07T05:22:09.567Z,1596.00
2022-09-07T05:23:09.622Z,1624.00
2022-09-07T05:24:09.692Z,1624.00
2022-09-07T05:25:09.773Z,1592.00
2022-09-07T05:26:09.847Z,1564.00
2022-09-07T05:27:09.943Z,1632.00
2022-09-07T05:28:10.015Z,1704.00
2022-09-07T05:31:19.475Z,1860.00
2022-09-07T05:32:10.369Z,2000.00
2022-09-07T05:33:10.396Z,2160.00
2022-09-07T05:35:10.543Z,2492.00
2022-09-07T05:36:10.613Z,2716.00
2022-09-07T05:37:10.760Z,2784.00
2022-09-07T05:38:10.768Z,2984.00
2022-09-07T05:39:10.838Z,3312.00
2022-09-07T05:40:10.978Z,3812.00
2022-09-07T05:41:10.989Z,4144.00
2022-09-07T05:42:11.094Z,4280.00
2022-09-07T05:43:11.128Z,4328.00
2022-09-07T05:45:11.305Z,4676.00
2022-09-07T05:46:11.418Z,5064.00
2022-09-07T05:47:11.476Z,5044.00
2022-09-07T05:48:11.529Z,5132.00
2022-09-07T05:49:11.613Z,5912.00
2022-09-07T05:50:11.717Z,6576.00
2022-09-07T05:51:11.789Z,6048.00
2022-09-07T05:52:11.932Z,5612.00
2022-09-07T05:53:11.951Z,4652.00
2022-09-07T05:54:12.070Z,4692.00
2022-09-07T05:55:28.974Z,4116.00
2022-09-07T05:56:12.216Z,4324.00
2022-09-07T05:57:12.319Z,4348.00
2022-09-07T05:58:12.377Z,4384.00
2022-09-07T05:59:12.450Z,4656.00
2022-09-07T06:00:12.562Z,4648.00
2022-09-07T06:01:12.647Z,5108.00
2022-09-07T06:02:12.799Z,5472.00
2022-09-07T06:03:12.972Z,5928.00
2022-09-07T06:04:12.910Z,5264.00
2022-09-07T06:05:12.980Z,5436.00
2022-09-07T06:06:13.090Z,5512.00
2022-09-07T06:07:28.521Z,5544.00
2022-09-07T06:08:13.262Z,5712.00
2022-09-07T06:09:13.340Z,5744.00
2022-09-07T06:11:13.490Z,5824.00
2022-09-07T06:12:13.755Z,6036.00
2022-09-07T06:13:13.611Z,6108.00
2022-09-07T06:14:13.721Z,6220.00
2022-09-07T06:15:13.794Z,6260.00
2022-09-07T06:16:13.934Z,6364.00
2022-09-07T06:17:13.994Z,6524.00
2022-09-07T06:18:14.059Z,6736.00
2022-09-07T06:19:14.131Z,7100.00
2022-09-07T06:20:14.240Z,7664.00
2022-09-07T06:21:14.305Z,8404.00
2022-09-07T06:22:14.407Z,9212.00
2022-09-07T06:23:14.443Z,10176.00
2022-09-07T06:24:14.538Z,10912.00
2022-09-07T06:25:14.614Z,10884.00
2022-09-07T06:26:14.704Z,10648.00
2022-09-07T06:27:14.826Z,10612.00
2022-09-07T06:28:14.844Z,10808.00
2022-09-07T06:29:14.919Z,11264.00
2022-09-07T06:30:15.021Z,12128.00
2022-09-07T06:31:15.171Z,12448.00
2022-09-07T06:33:18.081Z,13252.00
2022-09-07T06:34:15.355Z,13464.00
2022-09-07T06:35:15.436Z,13556.00
2022-09-07T06:36:15.529Z,14208.00
2022-09-07T06:37:15.610Z,15076.00
2022-09-07T06:38:15.709Z,15420.00
2022-09-07T06:39:15.780Z,15292.00
2022-09-07T06:40:15.923Z,16832.00
2022-09-07T06:42:16.073Z,55136.00
2022-09-07T06:43:16.107Z,15164.00
2022-09-07T06:44:16.203Z,15436.00
2022-09-07T06:45:16.279Z,36000.00
2022-09-07T06:47:16.467Z,14780.00
2022-09-07T06:48:16.534Z,14776.00
2022-09-07T06:49:16.612Z,15960.00
2022-09-07T06:50:16.702Z,21024.00
2022-09-07T06:51:16.781Z,28896.00
2022-09-07T06:52:16.968Z,16320.00
2022-09-07T06:55:17.082Z,13268.00
2022-09-07T06:56:17.178Z,13408.00
2022-09-07T06:57:17.271Z,13452.00
2022-09-07T06:58:17.329Z,13432.00
2022-09-07T06:59:17.401Z,13624.00
2022-09-07T07:00:17.514Z,14104.00
2022-09-07T07:01:17.635Z,14228.00
2022-09-07T07:02:17.732Z,15616.00
2022-09-07T07:03:17.822Z,18048.00
2022-09-07T07:04:17.852Z,18400.00
2022-09-07T07:05:17.925Z,46944.00
2022-09-07T07:06:18.021Z,18336.00
2022-09-07T07:07:18.101Z,67872.00
2022-09-07T07:08:18.178Z,74656.00
2022-09-07T07:09:18.224Z,66880.00
2022-09-07T07:10:23.662Z,23712.00
2022-09-07T07:11:18.397Z,19328.00
2022-09-07T07:12:53.161Z,61088.00
2022-09-07T07:13:54.109Z,61600.00
2022-09-07T07:14:54.197Z,17888.00
2022-09-07T07:15:54.380Z,16544.00
2022-09-07T07:16:54.381Z,16832.00
2022-09-07T07:18:00.297Z,61248.00
2022-09-07T07:18:54.570Z,36160.00
2022-09-07T07:19:54.640Z,39776.00
2022-09-07T07:20:54.730Z,81216.00
2022-09-07T07:22:14.255Z,62496.00
2022-09-07T07:22:54.927Z,24608.00
2022-09-07T07:23:54.961Z,22816.00
2022-09-07T07:24:55.072Z,64256.00
2022-09-07T07:25:55.132Z,79680.00
2022-09-07T07:26:55.227Z,18624.00
2022-09-07T07:27:55.322Z,33344.00
2022-09-07T07:29:03.571Z,45440.00
2022-09-07T07:29:55.461Z,96288.00
2022-09-07T07:30:55.567Z,89760.00
2022-09-07T07:31:55.641Z,50464.00
2022-09-07T07:32:55.832Z,19808.00
2022-09-07T07:33:55.841Z,91616.00
2022-09-07T07:34:55.871Z,86240.00
2022-09-07T07:35:55.927Z,61888.00
2022-09-07T07:36:56.026Z,16284.00
2022-09-07T07:39:01.356Z,74912.00
2022-09-07T07:41:58.853Z,61088.00
2022-09-07T07:42:56.549Z,82496.00
2022-09-07T07:43:56.588Z,15300.00
2022-09-07T07:45:56.849Z,16428.00
2022-09-07T07:46:56.935Z,21312.00
2022-09-07T07:47:56.956Z,81120.00
2022-09-07T07:48:57.022Z,60000.00
2022-09-07T07:50:57.203Z,25216.00
2022-09-07T07:53:57.691Z,20544.00
2022-09-07T07:54:57.530Z,92192.00
2022-09-07T07:55:57.603Z,26048.00
2022-09-07T07:56:57.697Z,19232.00
2022-09-07T07:57:57.798Z,17376.00
2022-09-07T07:58:57.856Z,20160.00
2022-09-07T07:59:57.926Z,29952.00
2022-09-07T08:00:58.286Z,15584.00
2022-09-07T08:01:58.255Z,13932.00
2022-09-07T08:02:58.213Z,12876.00
2022-09-07T08:03:58.248Z,13128.00
2022-09-07T08:04:58.332Z,16608.00
2022-09-07T08:05:58.399Z,15056.00
2022-09-07T08:06:58.497Z,17216.00
2022-09-07T08:07:58.590Z,14396.00
2022-09-07T08:08:58.658Z,16608.00
2022-09-07T08:09:58.720Z,24384.00
2022-09-07T08:10:58.813Z,76416.00
2022-09-07T08:11:58.890Z,15292.00
2022-09-07T08:12:59.007Z,13368.00
2022-09-07T08:13:59.074Z,12292.00
2022-09-07T08:14:59.168Z,14536.00
2022-09-07T08:15:59.298Z,16608.00
2022-09-07T08:16:59.340Z,20672.00
2022-09-07T08:17:59.447Z,13404.00
2022-09-07T08:18:59.510Z,12932.00
2022-09-07T08:19:59.582Z,13304.00
2022-09-07T08:20:59.674Z,15664.00
2022-09-07T08:21:59.750Z,14124.00
2022-09-07T08:22:59.856Z,14176.00
2022-09-07T08:23:59.925Z,14880.00
2022-09-07T08:25:00.001Z,23328.00
2022-09-07T08:26:00.076Z,63744.00
2022-09-07T08:27:00.171Z,65152.00
2022-09-07T08:28:00.277Z,50400.00
2022-09-07T08:29:00.337Z,40128.00
2022-09-07T08:30:00.414Z,69760.00
2022-09-07T08:31:00.518Z,66112.00
2022-09-07T08:32:00.624Z,59392.00
2022-09-07T08:33:00.699Z,44000.00
2022-09-07T08:34:00.774Z,61952.00
2022-09-07T08:35:00.937Z,74432.00
2022-09-07T08:36:00.947Z,85600.00
2022-09-07T08:37:01.049Z,82560.00
2022-09-07T08:38:01.152Z,56608.00
2022-09-07T08:39:01.215Z,75584.00
2022-09-07T08:40:01.370Z,59712.00
2022-09-07T08:41:01.399Z,70432.00
2022-09-07T08:42:01.475Z,48544.00
2022-09-07T08:43:01.588Z,66848.00
2022-09-07T08:44:01.625Z,60000.00
2022-09-07T08:45:01.726Z,63712.00
2022-09-07T08:46:01.812Z,68736.00
2022-09-07T08:47:01.979Z,68384.00
2022-09-07T08:48:02.005Z,62336.00
2022-09-07T08:49:02.073Z,55104.00
2022-09-07T08:50:02.147Z,57600.00
2022-09-07T08:51:02.245Z,57536.00
2022-09-07T08:52:02.320Z,53184.00
2022-09-07T08:53:02.419Z,54240.00
2022-09-07T08:54:02.490Z,53504.00
2022-09-07T08:55:02.591Z,58976.00
2022-09-07T08:56:02.665Z,56192.00
2022-09-07T08:58:02.957Z,53536.00
2022-09-07T08:59:02.934Z,52544.00
2022-09-07T09:00:03.006Z,62400.00
2022-09-07T09:04:20.002Z,69824.00
2022-09-07T09:05:19.260Z,63776.00
2022-09-07T09:06:03.628Z,67424.00
2022-09-07T09:07:03.715Z,69440.00
2022-09-07T09:08:03.748Z,65440.00
2022-09-07T09:09:03.769Z,62624.00
2022-09-07T09:10:03.860Z,61184.00
2022-09-07T09:11:03.944Z,53472.00
2022-09-07T09:12:04.020Z,68736.00
2022-09-07T09:13:04.132Z,69600.00
2022-09-07T09:14:04.208Z,67712.00
2022-09-07T09:15:04.297Z,61888.00
2022-09-07T09:16:04.403Z,66400.00
2022-09-07T09:17:04.459Z,62304.00
2022-09-07T09:18:04.554Z,62272.00
2022-09-07T09:19:04.624Z,65408.00
2022-09-07T09:20:04.702Z,61088.00
2022-09-07T09:21:04.808Z,64448.00
2022-09-07T09:22:04.890Z,64960.00
2022-09-07T09:23:04.980Z,63520.00
2022-09-07T09:24:05.028Z,61600.00
2022-09-07T09:25:05.128Z,60608.00
2022-09-07T09:26:05.205Z,56448.00
2022-09-07T09:27:05.307Z,56832.00
2022-09-07T09:28:05.412Z,51712.00
2022-09-07T09:29:05.477Z,50080.00
2022-09-07T09:30:05.556Z,50464.00
2022-09-07T09:31:05.769Z,39808.00
2022-09-07T09:32:05.715Z,38304.00
2022-09-07T09:33:05.842Z,48992.00
2022-09-07T09:34:05.907Z,39360.00
2022-09-07T09:35:05.986Z,45952.00
2022-09-07T09:36:06.085Z,42688.00
2022-09-07T09:37:06.162Z,49952.00
2022-09-07T09:38:06.293Z,52160.00
2022-09-07T09:39:06.334Z,50784.00
2022-09-07T09:40:06.476Z,48800.00
2022-09-07T09:41:06.524Z,41536.00
2022-09-07T09:42:06.625Z,33760.00
2022-09-07T09:43:06.734Z,31968.00
2022-09-07T09:44:06.793Z,37120.00
2022-09-07T09:45:06.864Z,29280.00
2022-09-07T09:46:14.175Z,34176.00
2022-09-07T09:48:07.176Z,43520.00
2022-09-07T09:49:07.220Z,47296.00
2022-09-07T09:50:07.568Z,32800.00
2022-09-07T09:53:07.611Z,54688.00
2022-09-07T09:54:07.694Z,46496.00
2022-09-07T09:56:07.869Z,38336.00
2022-09-07T09:57:07.953Z,49120.00
2022-09-07T10:00:11.698Z,48640.00
2022-09-07T10:01:24.884Z,44896.00
2022-09-07T10:04:13.194Z,35744.00
2022-09-07T10:05:08.599Z,41344.00
2022-09-07T10:06:08.664Z,42144.00
2022-09-07T10:07:08.741Z,42592.00
2022-09-07T10:08:08.856Z,20256.00
2022-09-07T10:09:08.929Z,41664.00
2022-09-07T10:10:09.030Z,15692.00
2022-09-07T10:11:09.106Z,14280.00
2022-09-07T10:12:09.201Z,13408.00
2022-09-07T10:13:09.286Z,12104.00
2022-09-07T10:14:09.358Z,11388.00
2022-09-07T10:15:09.433Z,10588.00
2022-09-07T10:16:09.638Z,9928.00
2022-09-07T10:17:09.616Z,9652.00
2022-09-07T10:18:09.721Z,10108.00
2022-09-07T10:19:09.799Z,11048.00
2022-09-07T10:20:09.863Z,11488.00
2022-09-07T10:21:09.942Z,15908.00
2022-09-07T10:22:10.031Z,14372.00
2022-09-07T10:23:10.125Z,19712.00
2022-09-07T10:24:10.190Z,26560.00
2022-09-07T10:25:10.264Z,38336.00
2022-09-07T10:26:10.361Z,13392.00
2022-09-07T10:27:10.436Z,12824.00
2022-09-07T10:28:10.547Z,14384.00
2022-09-07T10:29:11.069Z,13280.00
2022-09-07T10:30:10.803Z,12428.00
2022-09-07T10:31:14.676Z,33504.00
2022-09-07T10:32:10.857Z,11084.00
2022-09-07T10:33:10.944Z,9880.00
2022-09-07T10:34:26.739Z,8852.00
2022-09-07T10:35:11.093Z,8344.00
2022-09-07T10:36:11.181Z,8540.00
2022-09-07T10:37:11.262Z,9124.00
2022-09-07T10:38:11.355Z,9928.00
2022-09-07T10:39:11.392Z,10144.00
2022-09-07T10:40:11.554Z,9948.00
2022-09-07T10:41:11.531Z,9576.00
2022-09-07T10:42:11.602Z,9280.00
2022-09-07T10:43:27.059Z,9732.00
2022-09-07T10:44:11.770Z,12272.00
2022-09-07T10:45:11.843Z,12704.00
2022-09-07T10:46:12.402Z,12024.00
2022-09-07T10:47:12.083Z,11580.00
2022-09-07T10:48:12.124Z,20352.00
2022-09-07T10:49:12.160Z,18048.00
2022-09-07T10:50:27.673Z,17056.00
2022-09-07T10:51:14.211Z,14948.00
2022-09-07T10:52:12.434Z,15848.00
2022-09-07T10:53:36.916Z,16536.00
2022-09-07T10:55:12.666Z,12932.00
2022-09-07T10:56:12.768Z,12144.00
2022-09-07T10:57:12.837Z,11680.00
2022-09-07T10:58:12.960Z,10804.00
2022-09-07T10:59:13.014Z,10172.00
2022-09-07T11:00:13.228Z,10096.00
2022-09-07T11:01:13.202Z,10700.00
2022-09-07T11:02:13.305Z,11296.00
2022-09-07T11:03:28.862Z,12672.00
2022-09-07T11:04:13.432Z,12444.00
2022-09-07T11:05:13.503Z,11544.00
2022-09-07T11:06:13.603Z,11188.00
2022-09-07T11:07:15.715Z,10708.00
2022-09-07T11:08:13.795Z,12040.00
2022-09-07T11:09:16.245Z,10000.00
2022-09-07T11:10:13.940Z,11632.00
2022-09-07T11:11:14.014Z,12076.00
2022-09-07T11:12:14.109Z,11932.00
2022-09-07T11:13:14.194Z,11552.00
2022-09-07T11:14:14.289Z,12220.00
2022-09-07T11:20:25.361Z,9904.00
2022-09-07T11:22:26.350Z,10668.00
2022-09-07T11:23:26.366Z,10792.00
2022-09-07T11:24:26.352Z,10804.00
2022-09-07T11:25:30.127Z,10460.00
2022-09-07T11:26:26.863Z,10544.00
2022-09-07T11:27:26.871Z,8740.00
2022-09-07T11:28:26.899Z,9132.00
2022-09-07T11:29:30.004Z,9396.00
2022-09-07T11:30:25.325Z,9732.00
2022-09-07T11:31:27.451Z,9044.00
2022-09-07T11:32:27.364Z,8868.00
2022-09-07T11:33:27.384Z,9084.00
2022-09-07T11:34:27.353Z,8964.00
2022-09-07T11:35:27.364Z,8636.00
2022-09-07T11:36:27.374Z,8172.00
2022-09-07T11:37:27.856Z,7988.00
2022-09-07T11:38:27.988Z,7832.00
2022-09-07T11:39:27.944Z,7956.00
2022-09-07T11:40:27.853Z,8372.00
2022-09-07T11:41:27.866Z,8976.00
2022-09-07T11:42:43.869Z,9240.00
2022-09-07T11:43:28.361Z,9264.00
2022-09-07T11:44:27.865Z,9336.00
2022-09-07T11:45:28.356Z,9628.00
2022-09-07T11:46:28.410Z,9784.00
2022-09-07T11:47:28.369Z,9908.00
2022-09-07T11:48:31.411Z,10096.00
2022-09-07T11:49:28.859Z,10504.00
2022-09-07T11:50:28.876Z,10908.00
2022-09-07T11:51:28.866Z,11248.00
2022-09-07T11:52:28.853Z,11252.00
2022-09-07T11:53:27.211Z,11336.00
2022-09-07T11:54:29.958Z,12084.00
2022-09-07T11:55:28.867Z,12640.00
2022-09-07T11:56:29.362Z,12900.00
2022-09-07T11:57:29.369Z,12424.00
2022-09-07T11:58:29.390Z,12204.00
2022-09-07T11:59:32.489Z,12168.00
2022-09-07T12:00:29.359Z,11260.00
2022-09-07T12:01:29.363Z,11792.00
2022-09-07T12:02:48.663Z,11848.00
2022-09-07T12:03:30.007Z,11920.00
2022-09-07T12:04:29.913Z,11856.00
2022-09-07T12:05:29.874Z,11936.00
2022-09-07T12:06:29.854Z,12504.00
2022-09-07T12:07:29.862Z,12520.00
2022-09-07T12:08:29.988Z,12544.00
2022-09-07T12:09:30.363Z,13464.00
2022-09-07T12:10:30.356Z,12576.00
2022-09-07T12:11:30.364Z,12572.00
2022-09-07T12:12:30.369Z,12468.00
2022-09-07T12:13:30.362Z,12340.00
2022-09-07T12:14:30.370Z,11820.00
2022-09-07T12:15:30.923Z,11540.00
2022-09-07T12:16:30.924Z,10696.00
2022-09-07T12:17:30.863Z,10228.00
2022-09-07T12:18:30.883Z,10044.00
2022-09-07T12:19:30.861Z,10028.00
2022-09-07T12:20:30.871Z,10028.00
2022-09-07T12:21:30.861Z,10404.00
2022-09-07T12:22:31.354Z,11568.00
2022-09-07T12:23:31.357Z,10476.00
2022-09-07T12:24:31.357Z,9592.00
2022-09-07T12:25:31.369Z,8800.00
2022-09-07T12:26:31.418Z,8004.00
2022-09-07T12:27:29.852Z,7612.00
2022-09-07T12:28:31.858Z,7580.00
2022-09-07T12:29:31.860Z,7924.00
2022-09-07T12:30:31.856Z,8208.00
2022-09-07T12:31:39.171Z,8220.00
2022-09-07T12:33:31.862Z,8148.00
2022-09-07T12:34:32.373Z,7408.00
2022-09-07T12:35:32.372Z,7128.00
2022-09-07T12:36:33.359Z,6636.00
2022-09-07T12:37:32.353Z,6652.00
2022-09-07T12:38:32.567Z,7096.00
2022-09-07T12:39:32.393Z,7480.00
2022-09-07T12:40:32.388Z,7788.00
2022-09-07T12:41:32.855Z,8040.00
2022-09-07T12:42:33.850Z,8368.00
2022-09-07T12:43:32.859Z,8360.00
2022-09-07T12:44:31.159Z,8428.00
2022-09-07T12:45:32.855Z,8524.00
2022-09-07T12:46:35.020Z,8404.00
2022-09-07T12:47:32.858Z,8648.00
2022-09-07T12:48:33.477Z,9140.00
2022-09-07T12:49:33.367Z,9284.00
2022-09-07T12:50:35.997Z,9256.00
2022-09-07T12:52:33.366Z,7912.00
2022-09-07T12:53:33.356Z,7256.00
2022-09-07T12:54:33.891Z,7512.00
2022-09-07T12:55:32.191Z,9004.00
2022-09-07T12:56:33.880Z,8088.00
2022-09-07T12:57:33.981Z,8112.00
2022-09-07T12:58:34.010Z,8628.00
2022-09-07T12:59:33.974Z,9340.00
2022-09-07T13:00:33.893Z,9220.00
2022-09-07T13:01:32.576Z,9556.00
2022-09-07T13:02:34.777Z,8824.00