createdAt,value
2024-05-09T00:00:54.614Z,12.056
2024-05-09T00:05:55.097Z,11.985
2024-05-09T00:10:57.574Z,11.945
2024-05-09T00:15:55.350Z,11.915
2024-05-09T00:20:55.939Z,11.885
2024-05-09T00:25:51.291Z,11.824
2024-05-09T00:31:01.962Z,11.834
2024-05-09T00:35:57.695Z,11.885
2024-05-09T00:40:55.936Z,11.784
2024-05-09T00:46:01.784Z,11.784
2024-05-09T00:50:51.314Z,11.643
2024-05-09T00:55:51.435Z,11.683
2024-05-09T01:00:59.704Z,11.693
2024-05-09T01:05:56.011Z,11.603
2024-05-09T01:10:55.370Z,11.532
2024-05-09T01:15:54.999Z,11.401
2024-05-09T01:20:54.364Z,11.401
2024-05-09T01:25:55.970Z,11.351
2024-05-09T01:30:59.755Z,11.321
2024-05-09T01:35:59.910Z,11.321
2024-05-09T01:40:56.963Z,11.331
2024-05-09T01:46:03.674Z,11.2
2024-05-09T01:50:56.088Z,11.109
2024-05-09T01:55:56.128Z,11.089
2024-05-09T02:00:59.242Z,10.988
2024-05-09T02:05:57.710Z,10.878
2024-05-09T02:10:54.325Z,10.817
2024-05-09T02:16:04.630Z,10.747
2024-05-09T02:21:00.174Z,10.636
2024-05-09T02:25:59.536Z,10.616
2024-05-09T02:30:58.878Z,10.626
2024-05-09T02:35:56.133Z,10.636
2024-05-09T02:40:56.765Z,10.586
2024-05-09T02:46:00.850Z,10.586
2024-05-09T02:50:56.444Z,10.515
2024-05-09T02:55:56.182Z,10.515
2024-05-09T03:01:02.000Z,10.515
2024-05-09T03:05:58.344Z,10.636
2024-05-09T03:10:58.109Z,10.747
2024-05-09T03:15:57.246Z,10.817
2024-05-09T03:20:58.028Z,10.847
2024-05-09T03:25:57.144Z,10.918
2024-05-09T03:30:58.549Z,10.968
2024-05-09T03:35:58.885Z,10.999
2024-05-09T03:40:57.586Z,10.958
2024-05-09T03:46:03.103Z,10.847
2024-05-09T03:50:58.960Z,10.847
2024-05-09T03:55:57.475Z,10.747
2024-05-09T04:01:09.459Z,10.666
2024-05-09T04:06:00.790Z,10.696
2024-05-09T04:10:59.173Z,10.656
2024-05-09T04:15:59.940Z,10.596
2024-05-09T04:21:00.228Z,10.616
2024-05-09T04:26:01.033Z,10.706
2024-05-09T04:31:00.629Z,10.777
2024-05-09T04:35:59.821Z,10.817
2024-05-09T04:41:01.046Z,10.958
2024-05-09T04:46:00.115Z,11.109
2024-05-09T04:50:55.512Z,11.25
2024-05-09T04:56:01.185Z,11.532
2024-05-09T05:01:00.576Z,11.804
2024-05-09T05:06:01.707Z,12.197
2024-05-09T05:11:02.234Z,12.489
2024-05-09T05:16:02.036Z,12.741
2024-05-09T05:21:00.387Z,13.033
2024-05-09T05:26:01.977Z,13.285
2024-05-09T05:31:00.421Z,13.506
2024-05-09T05:35:58.588Z,13.687
2024-05-09T05:41:01.515Z,13.889
2024-05-09T05:45:59.787Z,14.141
2024-05-09T05:51:05.756Z,14.624
2024-05-09T05:56:04.082Z,15.007
2024-05-09T06:01:02.399Z,15.43
2024-05-09T06:06:02.098Z,15.692
2024-05-09T06:11:00.888Z,15.833
2024-05-09T06:16:02.024Z,16.235
2024-05-09T06:21:01.620Z,16.276
2024-05-09T06:26:00.788Z,16.568
2024-05-09T06:31:11.865Z,16.487
2024-05-09T06:36:01.500Z,16.558
2024-05-09T06:41:02.476Z,16.678
2024-05-09T06:46:07.331Z,16.759
2024-05-09T06:51:01.848Z,16.971
2024-05-09T06:55:59.404Z,17.514
2024-05-09T07:01:07.637Z,18.149
2024-05-09T07:06:01.462Z,18.954
2024-05-09T07:11:01.543Z,20.072
2024-05-09T07:16:03.641Z,21.059
2024-05-09T07:21:04.677Z,21.744
2024-05-09T07:26:05.569Z,22.358
2024-05-09T07:31:05.634Z,22.318
2024-05-09T07:36:04.071Z,22.298
2024-05-09T07:41:01.854Z,22.54
2024-05-09T07:48:27.153Z,22.872
2024-05-09T07:53:35.910Z,23.164
2024-05-09T07:56:03.146Z,23.476
2024-05-09T08:01:08.902Z,23.537
2024-05-09T08:06:04.215Z,23.758
2024-05-09T08:11:02.361Z,23.899
2024-05-09T08:16:02.734Z,24.171
2024-05-09T08:21:00.488Z,24.423
2024-05-09T08:26:02.940Z,24.242
2024-05-09T08:31:09.501Z,24.393
2024-05-09T08:35:59.657Z,24.393
2024-05-09T08:41:00.716Z,24.493
2024-05-09T08:46:02.828Z,24.242
2024-05-09T08:51:05.322Z,24.362
2024-05-09T08:56:03.505Z,24.655
2024-05-09T09:01:02.711Z,24.584
2024-05-09T09:06:00.976Z,24.594
2024-05-09T09:11:01.801Z,24.735
2024-05-09T09:16:02.361Z,24.695
2024-05-09T09:21:01.838Z,24.443
2024-05-09T09:26:02.944Z,24.624
2024-05-09T09:31:08.165Z,24.362
2024-05-09T09:36:00.771Z,24.443
2024-05-09T09:41:02.184Z,24.695
2024-05-09T09:46:12.283Z,24.876
2024-05-09T09:51:02.417Z,24.957
2024-05-09T09:56:01.900Z,25.239
2024-05-09T10:01:10.485Z,25.269
2024-05-09T10:06:02.242Z,25.581
2024-05-09T10:11:00.253Z,25.923
2024-05-09T10:16:02.809Z,26.175
2024-05-09T10:21:02.088Z,25.893
2024-05-09T10:26:01.682Z,26.095
2024-05-09T10:31:03.805Z,25.37
2024-05-09T10:36:01.851Z,25.541
2024-05-09T10:41:02.437Z,25.692
2024-05-09T10:46:12.553Z,25.621
2024-05-09T10:51:04.216Z,25.611
2024-05-09T10:56:09.250Z,25.299
2024-05-09T11:01:12.522Z,25.027
2024-05-09T11:06:05.590Z,25.017
2024-05-09T11:11:00.718Z,24.977
2024-05-09T11:16:07.109Z,24.866
2024-05-09T11:21:01.248Z,24.211
2024-05-09T11:25:59.222Z,23.134
2024-05-09T11:31:08.874Z,22.479
2024-05-09T11:36:02.307Z,22.107
2024-05-09T11:41:01.562Z,21.925
2024-05-09T11:46:07.263Z,22.026
2024-05-09T11:50:58.020Z,22.117
2024-05-09T11:55:59.803Z,22.026
2024-05-09T12:01:05.610Z,22.046
2024-05-09T12:05:57.971Z,22.137
2024-05-09T12:11:00.888Z,21.986
2024-05-09T12:15:57.502Z,21.845
2024-05-09T12:21:00.855Z,21.895
2024-05-09T12:25:59.263Z,21.925
2024-05-09T12:31:01.138Z,21.664
2024-05-09T12:35:59.633Z,21.553
2024-05-09T12:40:56.905Z,21.613
2024-05-09T12:45:59.128Z,21.734
2024-05-09T12:50:58.797Z,21.774
2024-05-09T12:56:05.953Z,21.734
2024-05-09T13:01:01.217Z,21.875
2024-05-09T13:06:05.363Z,21.744
2024-05-09T13:11:02.956Z,21.734
2024-05-09T13:16:08.539Z,21.664
2024-05-09T13:21:04.560Z,21.835
2024-05-09T13:26:06.560Z,21.895
2024-05-09T13:31:06.757Z,21.815
2024-05-09T13:35:59.574Z,21.835
2024-05-09T13:40:58.727Z,21.764
2024-05-09T13:46:06.699Z,21.764
2024-05-09T13:50:59.776Z,21.764
2024-05-09T13:55:59.847Z,21.805
2024-05-09T14:01:06.654Z,21.905
2024-05-09T14:06:01.653Z,21.895
2024-05-09T14:11:00.447Z,21.865
2024-05-09T14:16:01.329Z,21.774
2024-05-09T14:21:01.595Z,21.684
2024-05-09T14:25:58.441Z,21.643
2024-05-09T14:31:06.426Z,21.684
2024-05-09T14:36:00.437Z,21.664
2024-05-09T14:40:56.865Z,21.764
2024-05-09T14:46:05.507Z,21.714
2024-05-09T14:50:54.026Z,21.502
2024-05-09T14:55:58.246Z,21.502
2024-05-09T15:01:04.381Z,21.553
2024-05-09T15:06:02.681Z,21.553
2024-05-09T15:11:00.418Z,21.502
2024-05-09T15:16:00.333Z,21.613
2024-05-09T15:20:57.176Z,21.553
2024-05-09T15:26:00.756Z,21.623
2024-05-09T15:31:00.875Z,21.613
2024-05-09T15:36:01.346Z,21.734
2024-05-09T15:40:58.902Z,21.553
2024-05-09T15:46:06.077Z,21.422
2024-05-09T15:51:02.343Z,21.371
2024-05-09T15:56:01.731Z,21.392
2024-05-09T16:01:04.721Z,21.281
2024-05-09T16:06:03.632Z,21.21
2024-05-09T16:11:01.009Z,21.089
2024-05-09T16:15:59.018Z,21.059
2024-05-09T16:21:00.527Z,20.948
2024-05-09T16:25:58.892Z,20.908
2024-05-09T16:31:05.285Z,20.848
2024-05-09T16:35:59.283Z,20.787
2024-05-09T16:40:53.354Z,20.717
2024-05-09T16:45:59.393Z,20.667
2024-05-09T16:50:58.812Z,20.626
2024-05-09T16:55:58.766Z,20.515
2024-05-09T17:01:12.130Z,20.475
2024-05-09T17:06:00.584Z,20.415
2024-05-09T17:10:58.749Z,20.284
2024-05-09T17:15:58.837Z,20.062
2024-05-09T17:20:59.654Z,19.921
2024-05-09T17:25:59.766Z,19.77
2024-05-09T17:31:00.136Z,19.579
2024-05-09T17:36:01.797Z,19.408
2024-05-09T17:40:58.383Z,19.277
2024-05-09T17:45:59.100Z,19.106
2024-05-09T17:50:58.388Z,18.965
2024-05-09T17:55:59.611Z,18.874
2024-05-09T18:01:04.926Z,18.753
2024-05-09T18:05:58.840Z,18.592
2024-05-09T18:10:57.996Z,18.441
2024-05-09T18:15:54.096Z,18.3
2024-05-09T18:20:58.164Z,18.149
2024-05-09T18:25:55.540Z,18.038
2024-05-09T18:30:52.198Z,17.867
2024-05-09T18:35:54.843Z,17.706
2024-05-09T18:40:56.706Z,17.524
2024-05-09T18:45:55.856Z,17.383
2024-05-09T18:50:56.401Z,17.192
2024-05-09T18:55:52.643Z,17.091
2024-05-09T19:01:00.858Z,16.91
2024-05-09T19:05:56.308Z,16.819
2024-05-09T19:10:57.652Z,16.749
2024-05-09T19:16:02.930Z,16.628
2024-05-09T19:20:57.540Z,16.537
2024-05-09T19:25:56.218Z,16.457
2024-05-09T19:31:03.767Z,16.386
2024-05-09T19:35:56.345Z,16.276
2024-05-09T19:40:57.109Z,16.276
2024-05-09T19:46:02.337Z,16.235
2024-05-09T19:50:56.995Z,16.175
2024-05-09T19:55:54.512Z,16.024
2024-05-09T20:01:05.610Z,15.974
2024-05-09T20:05:57.713Z,15.943
2024-05-09T20:11:01.487Z,15.923
2024-05-09T20:15:55.912Z,15.802
2024-05-09T20:20:57.398Z,15.611
2024-05-09T20:25:56.821Z,15.47
2024-05-09T20:30:54.970Z,15.339
2024-05-09T20:35:55.610Z,15.238
2024-05-09T20:40:55.390Z,15.128
2024-05-09T20:45:54.261Z,14.987
2024-05-09T20:50:55.514Z,14.805
2024-05-09T20:55:57.215Z,14.684
2024-05-09T21:01:02.412Z,14.584
2024-05-09T21:05:57.612Z,14.624
2024-05-09T21:10:55.868Z,14.624
2024-05-09T21:15:58.486Z,14.554
2024-05-09T21:20:56.775Z,14.473
2024-05-09T21:25:56.971Z,14.332
2024-05-09T21:30:58.459Z,14.302
2024-05-09T21:35:55.424Z,14.251
2024-05-09T21:40:53.390Z,14.141
2024-05-09T21:45:56.181Z,14.02
2024-05-09T21:50:57.193Z,13.929
2024-05-09T21:55:57.479Z,13.869
2024-05-09T22:00:58.060Z,13.849
2024-05-09T22:05:55.800Z,13.798
2024-05-09T22:10:54.784Z,13.839
2024-05-09T22:16:18.007Z,13.889
2024-05-09T22:20:57.538Z,13.839
2024-05-09T22:25:57.275Z,13.879
2024-05-09T22:31:01.958Z,13.798
2024-05-09T22:35:55.222Z,13.667
2024-05-09T22:40:51.974Z,13.567
2024-05-09T22:46:02.284Z,13.375
2024-05-09T22:50:56.092Z,13.234
2024-05-09T22:55:56.326Z,13.194
2024-05-09T23:01:01.069Z,13.224
2024-05-09T23:05:55.938Z,13.194
2024-05-09T23:10:56.512Z,13.164
2024-05-09T23:16:02.423Z,13.113
2024-05-09T23:20:55.559Z,13.053
2024-05-09T23:25:56.808Z,12.972
2024-05-09T23:31:00.987Z,12.902
2024-05-09T23:35:55.266Z,12.771
2024-05-09T23:40:55.311Z,12.721
2024-05-09T23:46:02.591Z,12.701
2024-05-09T23:50:54.998Z,12.67
2024-05-09T23:55:58.498Z,12.68
