createdAt,value
2018-11-26T00:00:29.616Z,29.40
2018-11-26T00:01:29.610Z,33.30
2018-11-26T00:02:29.593Z,34.10
2018-11-26T00:03:29.589Z,36.30
2018-11-26T00:04:29.580Z,33.60
2018-11-26T00:05:29.573Z,34.30
2018-11-26T00:06:29.605Z,35.10
2018-11-26T00:07:29.552Z,33.20
2018-11-26T00:08:29.543Z,31.90
2018-11-26T00:09:29.545Z,35.00
2018-11-26T00:10:29.525Z,31.90
2018-11-26T00:11:29.516Z,32.90
2018-11-26T00:12:29.510Z,33.60
2018-11-26T00:13:29.500Z,33.70
2018-11-26T00:14:29.494Z,34.80
2018-11-26T00:15:29.486Z,36.10
2018-11-26T00:16:29.478Z,36.60
2018-11-26T00:17:29.466Z,34.50
2018-11-26T00:18:29.455Z,36.70
2018-11-26T00:19:29.449Z,35.90
2018-11-26T00:20:29.453Z,38.00
2018-11-26T00:21:29.433Z,36.60
2018-11-26T00:22:29.424Z,35.80
2018-11-26T00:23:29.418Z,39.50
2018-11-26T00:24:29.407Z,39.30
2018-11-26T00:25:29.399Z,36.60
2018-11-26T00:26:29.388Z,33.70
2018-11-26T00:27:29.382Z,32.20
2018-11-26T00:28:29.374Z,35.20
2018-11-26T00:29:29.362Z,40.00
2018-11-26T00:30:29.355Z,37.50
2018-11-26T00:31:29.346Z,33.90
2018-11-26T00:32:29.339Z,35.90
2018-11-26T00:33:29.331Z,38.30
2018-11-26T00:34:29.325Z,36.30
2018-11-26T00:35:29.313Z,33.90
2018-11-26T00:36:29.303Z,35.70
2018-11-26T00:37:29.296Z,34.90
2018-11-26T00:38:29.288Z,36.10
2018-11-26T00:39:29.279Z,38.80
2018-11-26T00:40:29.268Z,39.30
2018-11-26T00:41:29.262Z,33.50
2018-11-26T00:42:29.253Z,37.10
2018-11-26T00:43:29.244Z,39.20
2018-11-26T00:44:29.239Z,38.60
2018-11-26T00:45:29.228Z,38.00
2018-11-26T00:46:29.219Z,38.20
2018-11-26T00:47:29.212Z,42.70
2018-11-26T00:48:29.202Z,43.30
2018-11-26T00:49:29.195Z,40.80
2018-11-26T00:50:29.183Z,37.70
2018-11-26T00:51:29.197Z,37.60
2018-11-26T00:52:29.171Z,35.20
2018-11-26T00:53:29.166Z,35.00
2018-11-26T00:54:29.149Z,36.80
2018-11-26T00:55:29.142Z,38.20
2018-11-26T00:56:29.137Z,38.50
2018-11-26T00:57:29.129Z,33.30
2018-11-26T00:58:29.121Z,37.00
2018-11-26T00:59:29.114Z,35.70
2018-11-26T01:00:29.098Z,36.90
2018-11-26T01:01:29.090Z,40.50
2018-11-26T01:02:29.079Z,40.20
2018-11-26T01:03:29.072Z,36.80
2018-11-26T01:04:29.065Z,36.10
2018-11-26T01:05:29.056Z,39.40
2018-11-26T01:06:29.049Z,36.70
2018-11-26T01:07:29.037Z,37.20
2018-11-26T01:08:29.032Z,40.60
2018-11-26T01:09:29.017Z,40.70
2018-11-26T01:10:29.010Z,39.50
2018-11-26T01:11:29.001Z,39.30
2018-11-26T01:12:28.992Z,37.60
2018-11-26T01:13:28.985Z,36.40
2018-11-26T01:14:28.977Z,41.40
2018-11-26T01:15:28.965Z,38.40
2018-11-26T01:16:28.958Z,37.80
2018-11-26T01:17:28.947Z,40.20
2018-11-26T01:18:28.949Z,44.80
2018-11-26T01:19:28.930Z,43.10
2018-11-26T01:20:28.924Z,43.60
2018-11-26T01:21:28.915Z,35.80
2018-11-26T01:22:28.905Z,35.80
2018-11-26T01:23:28.895Z,38.40
2018-11-26T01:24:28.886Z,42.90
2018-11-26T01:25:28.917Z,43.70
2018-11-26T01:26:28.866Z,45.70
2018-11-26T01:27:28.861Z,43.80
2018-11-26T01:28:28.850Z,39.70
2018-11-26T01:29:28.844Z,41.30
2018-11-26T01:30:28.834Z,40.60
2018-11-26T01:31:28.825Z,39.30
2018-11-26T01:32:28.816Z,40.40
2018-11-26T01:33:28.808Z,40.80
2018-11-26T01:34:28.801Z,43.70
2018-11-26T01:35:28.790Z,46.00
2018-11-26T01:36:28.784Z,43.60
2018-11-26T01:37:28.774Z,39.70
2018-11-26T01:38:28.764Z,44.00
2018-11-26T01:39:28.753Z,38.70
2018-11-26T01:40:28.745Z,40.40
2018-11-26T01:41:28.740Z,41.00
2018-11-26T01:42:28.728Z,44.50
2018-11-26T01:43:28.720Z,42.50
2018-11-26T01:44:28.712Z,39.20
2018-11-26T01:45:28.702Z,41.60
2018-11-26T01:46:28.693Z,42.00
2018-11-26T01:47:28.683Z,49.50
2018-11-26T01:48:28.676Z,43.40
2018-11-26T01:49:28.666Z,43.10
2018-11-26T01:50:28.661Z,37.90
2018-11-26T01:51:28.649Z,38.40
2018-11-26T01:52:28.639Z,39.00
2018-11-26T01:53:28.633Z,46.00
2018-11-26T01:54:28.622Z,42.90
2018-11-26T01:55:28.618Z,39.70
2018-11-26T01:56:28.603Z,41.80
2018-11-26T01:57:28.597Z,50.10
2018-11-26T01:58:28.590Z,47.60
2018-11-26T01:59:28.578Z,47.40
2018-11-26T02:00:28.569Z,42.20
2018-11-26T02:01:28.559Z,44.90
2018-11-26T02:02:28.549Z,41.30
2018-11-26T02:03:28.544Z,39.30
2018-11-26T02:04:28.536Z,41.90
2018-11-26T02:05:28.526Z,42.70
2018-11-26T02:06:28.521Z,41.90
2018-11-26T02:07:28.512Z,41.40
2018-11-26T02:08:28.497Z,43.60
2018-11-26T02:09:28.490Z,44.40
2018-11-26T02:10:28.488Z,39.00
2018-11-26T02:11:28.469Z,46.10
2018-11-26T02:12:28.468Z,45.50
2018-11-26T02:13:28.458Z,39.20
2018-11-26T02:14:28.444Z,42.70
2018-11-26T02:15:28.435Z,39.50
2018-11-26T02:16:28.422Z,41.90
2018-11-26T02:17:28.418Z,44.50
2018-11-26T02:18:28.409Z,49.40
2018-11-26T02:19:28.405Z,43.60
2018-11-26T02:20:28.392Z,47.50
2018-11-26T02:21:28.381Z,44.70
2018-11-26T02:22:28.372Z,50.70
2018-11-26T02:23:28.363Z,52.70
2018-11-26T02:24:28.354Z,43.00
2018-11-26T02:25:28.346Z,46.60
2018-11-26T02:26:28.338Z,48.20
2018-11-26T02:27:28.328Z,41.00
2018-11-26T02:28:28.319Z,48.10
2018-11-26T02:29:28.309Z,48.00
2018-11-26T02:30:28.299Z,45.80
2018-11-26T02:31:28.292Z,42.40
2018-11-26T02:32:28.278Z,45.60
2018-11-26T02:33:28.273Z,42.10
2018-11-26T02:34:28.263Z,46.60
2018-11-26T02:35:28.253Z,50.60
2018-11-26T02:36:28.257Z,44.30
2018-11-26T02:37:28.234Z,46.60
2018-11-26T02:38:28.226Z,49.40
2018-11-26T02:39:28.219Z,51.70
2018-11-26T02:40:28.208Z,49.30
2018-11-26T02:41:28.201Z,50.00
2018-11-26T02:42:28.193Z,43.80
2018-11-26T02:43:28.182Z,48.00
2018-11-26T02:44:28.174Z,47.30
2018-11-26T02:45:28.163Z,48.80
2018-11-26T02:46:28.157Z,46.80
2018-11-26T02:47:28.145Z,47.00
2018-11-26T02:48:28.137Z,52.50
2018-11-26T02:49:28.129Z,50.20
2018-11-26T02:50:28.119Z,45.50
2018-11-26T02:51:28.110Z,46.30
2018-11-26T02:52:28.123Z,47.40
2018-11-26T02:53:28.099Z,45.60
2018-11-26T02:54:28.083Z,43.70
2018-11-26T02:55:28.072Z,46.30
2018-11-26T02:56:28.065Z,48.00
2018-11-26T02:57:28.056Z,48.10
2018-11-26T02:58:28.047Z,50.40
2018-11-26T02:59:28.045Z,51.80
2018-11-26T03:00:28.031Z,47.60
2018-11-26T03:01:28.026Z,48.60
2018-11-26T03:02:28.011Z,47.90
2018-11-26T03:03:28.005Z,51.00
2018-11-26T03:04:27.995Z,50.80
2018-11-26T03:05:27.987Z,53.90
2018-11-26T03:06:27.976Z,50.10
2018-11-26T03:07:27.968Z,44.70
2018-11-26T03:08:27.956Z,49.00
2018-11-26T03:09:27.949Z,46.80
2018-11-26T03:10:27.952Z,41.50
2018-11-26T03:11:27.933Z,42.90
2018-11-26T03:12:27.924Z,42.30
2018-11-26T03:13:27.914Z,42.40
2018-11-26T03:14:27.904Z,42.70
2018-11-26T03:15:27.896Z,38.30
2018-11-26T03:16:27.898Z,40.10
2018-11-26T03:17:27.883Z,42.40
2018-11-26T03:18:28.545Z,41.30
2018-11-26T03:19:27.862Z,39.40
2018-11-26T03:20:27.853Z,43.10
2018-11-26T03:21:27.842Z,43.90
2018-11-26T03:22:27.834Z,43.60
2018-11-26T03:23:27.827Z,42.30
2018-11-26T03:24:27.816Z,42.10
2018-11-26T03:25:27.810Z,43.20
2018-11-26T03:26:27.799Z,41.50
2018-11-26T03:27:27.786Z,39.10
2018-11-26T03:28:27.794Z,34.80
2018-11-26T03:29:27.808Z,37.40
2018-11-26T03:30:27.771Z,38.10
2018-11-26T03:31:27.757Z,36.30
2018-11-26T03:32:27.745Z,38.50
2018-11-26T03:33:27.737Z,37.40
2018-11-26T03:34:27.725Z,35.30
2018-11-26T03:35:27.719Z,36.40
2018-11-26T03:36:27.711Z,37.30
2018-11-26T03:37:27.706Z,32.80
2018-11-26T03:38:27.693Z,32.70
2018-11-26T03:39:27.684Z,34.80
2018-11-26T03:40:27.673Z,33.10
2018-11-26T03:41:27.668Z,35.30
2018-11-26T03:42:27.658Z,33.80
2018-11-26T03:43:27.646Z,35.20
2018-11-26T03:44:27.644Z,32.10
2018-11-26T03:45:27.642Z,34.50
2018-11-26T03:46:27.628Z,35.00
2018-11-26T03:47:27.612Z,32.50
2018-11-26T03:48:27.605Z,32.60
2018-11-26T03:49:27.621Z,34.60
2018-11-26T03:50:27.586Z,34.70
2018-11-26T03:51:27.577Z,33.60
2018-11-26T03:52:27.565Z,35.10
2018-11-26T03:53:27.558Z,33.20
2018-11-26T03:54:27.549Z,35.20
2018-11-26T03:55:27.548Z,34.20
2018-11-26T03:56:27.534Z,33.50
2018-11-26T03:57:27.523Z,34.70
2018-11-26T03:58:27.517Z,36.00
2018-11-26T03:59:27.505Z,33.90
2018-11-26T04:00:27.497Z,34.50
2018-11-26T04:01:27.529Z,33.10
2018-11-26T04:02:27.478Z,32.30
2018-11-26T04:03:27.469Z,31.50
2018-11-26T04:04:27.460Z,33.80
2018-11-26T04:05:27.452Z,34.20
2018-11-26T04:06:27.443Z,33.70
2018-11-26T04:07:27.436Z,30.00
2018-11-26T04:08:27.426Z,34.20
2018-11-26T04:09:27.417Z,30.80
2018-11-26T04:10:27.405Z,27.10
2018-11-26T04:11:27.399Z,30.80
2018-11-26T04:12:27.403Z,29.90
2018-11-26T04:13:27.387Z,32.80
2018-11-26T04:14:27.372Z,31.90
2018-11-26T04:15:27.359Z,33.10
2018-11-26T04:16:27.357Z,31.30
2018-11-26T04:17:27.344Z,33.40
2018-11-26T04:18:41.956Z,32.90
2018-11-26T04:19:27.328Z,34.20
2018-11-26T04:20:27.323Z,31.00
2018-11-26T04:21:27.311Z,30.40
2018-11-26T04:22:27.309Z,31.80
2018-11-26T04:23:27.291Z,33.00
2018-11-26T04:24:27.283Z,31.70
2018-11-26T04:25:27.281Z,32.20
2018-11-26T04:26:27.265Z,26.70
2018-11-26T04:27:27.257Z,27.10
2018-11-26T04:28:27.249Z,30.90
2018-11-26T04:29:27.238Z,28.80
2018-11-26T04:30:27.235Z,32.20
2018-11-26T04:31:27.224Z,31.10
2018-11-26T04:32:27.212Z,27.30
2018-11-26T04:33:27.207Z,30.40
2018-11-26T04:34:27.193Z,29.40
2018-11-26T04:35:27.186Z,28.80
2018-11-26T04:36:27.180Z,26.10
2018-11-26T04:37:27.168Z,26.20
2018-11-26T04:38:27.170Z,27.50
2018-11-26T04:39:27.151Z,28.30
2018-11-26T04:40:27.140Z,29.40
2018-11-26T04:41:27.133Z,28.10
2018-11-26T04:42:27.125Z,27.20
2018-11-26T04:43:27.117Z,29.10
2018-11-26T04:44:27.102Z,27.60
2018-11-26T04:45:27.095Z,30.90
2018-11-26T04:46:27.088Z,28.60
2018-11-26T04:47:27.084Z,30.10
2018-11-26T04:48:27.071Z,30.00
2018-11-26T04:49:27.100Z,28.50
2018-11-26T04:50:27.050Z,30.30
2018-11-26T04:51:27.044Z,30.90
2018-11-26T04:52:27.035Z,30.90
2018-11-26T04:53:27.026Z,31.20
2018-11-26T04:54:27.018Z,30.90
2018-11-26T04:55:27.011Z,29.60
2018-11-26T04:56:27.001Z,30.70
2018-11-26T04:57:26.991Z,29.70
2018-11-26T04:58:26.981Z,30.00
2018-11-26T04:59:26.975Z,29.80
2018-11-26T05:00:26.967Z,29.00
2018-11-26T05:01:26.958Z,29.90
2018-11-26T05:02:26.948Z,27.40
2018-11-26T05:03:26.939Z,28.90
2018-11-26T05:04:26.930Z,28.50
2018-11-26T05:05:28.155Z,27.50
2018-11-26T05:06:26.916Z,28.40
2018-11-26T05:07:26.907Z,28.10
2018-11-26T05:08:26.898Z,28.00
2018-11-26T05:09:26.913Z,27.80
2018-11-26T05:10:26.884Z,28.00
2018-11-26T05:11:26.871Z,25.40
2018-11-26T05:12:26.865Z,28.20
2018-11-26T05:13:26.859Z,30.00
2018-11-26T05:14:26.849Z,29.80
2018-11-26T05:15:26.842Z,30.00
2018-11-26T05:16:26.828Z,29.00
2018-11-26T05:17:26.818Z,31.80
2018-11-26T05:18:26.809Z,30.50
2018-11-26T05:19:26.802Z,30.90
2018-11-26T05:20:26.794Z,31.10
2018-11-26T05:21:26.787Z,29.40
2018-11-26T05:22:26.777Z,28.60
2018-11-26T05:23:26.768Z,32.10
2018-11-26T05:24:26.758Z,30.00
2018-11-26T05:25:26.752Z,31.50
2018-11-26T05:26:26.741Z,30.30
2018-11-26T05:27:26.736Z,30.90
2018-11-26T05:28:26.727Z,26.80
2018-11-26T05:29:26.716Z,27.50
2018-11-26T05:30:26.709Z,28.40
2018-11-26T05:31:26.704Z,31.70
2018-11-26T05:32:26.690Z,30.10
2018-11-26T05:33:26.682Z,27.80
2018-11-26T05:34:26.672Z,31.20
2018-11-26T05:35:26.667Z,29.70
2018-11-26T05:36:26.665Z,30.50
2018-11-26T05:37:26.649Z,28.40
2018-11-26T05:38:26.641Z,30.00
2018-11-26T05:39:26.630Z,31.00
2018-11-26T05:40:26.621Z,30.70
2018-11-26T05:41:26.614Z,29.20
2018-11-26T05:42:28.776Z,30.80
2018-11-26T05:43:26.594Z,31.20
2018-11-26T05:44:26.588Z,31.80
2018-11-26T05:45:26.579Z,33.60
2018-11-26T05:46:26.569Z,33.20
2018-11-26T05:47:26.562Z,30.80
2018-11-26T05:48:26.554Z,31.80
2018-11-26T05:49:26.549Z,31.10
2018-11-26T05:50:26.538Z,29.00
2018-11-26T05:51:26.528Z,31.30
2018-11-26T05:52:26.521Z,30.50
2018-11-26T05:53:26.512Z,32.10
2018-11-26T05:54:26.506Z,32.80
2018-11-26T05:55:26.496Z,30.90
2018-11-26T05:56:26.503Z,32.70
2018-11-26T05:57:26.480Z,30.40
2018-11-26T05:58:26.468Z,31.80
2018-11-26T05:59:26.467Z,26.80
2018-11-26T06:00:26.455Z,29.10
2018-11-26T06:01:26.444Z,29.30
2018-11-26T06:02:26.435Z,29.50
2018-11-26T06:03:26.429Z,30.10
2018-11-26T06:04:26.418Z,30.90
2018-11-26T06:05:26.407Z,29.90
2018-11-26T06:06:26.403Z,31.50
2018-11-26T06:07:26.393Z,29.10
2018-11-26T06:08:26.386Z,27.20
2018-11-26T06:09:26.385Z,25.50
2018-11-26T06:10:26.365Z,24.90
2018-11-26T06:11:26.361Z,24.40
2018-11-26T06:12:26.354Z,22.70
2018-11-26T06:13:26.342Z,29.00
2018-11-26T06:14:26.333Z,27.10
2018-11-26T06:15:26.324Z,25.40
2018-11-26T06:16:26.317Z,22.20
2018-11-26T06:17:26.309Z,22.20
2018-11-26T06:18:26.297Z,21.10
2018-11-26T06:19:26.289Z,24.00
2018-11-26T06:20:26.281Z,22.00
2018-11-26T06:21:26.289Z,19.50
2018-11-26T06:22:26.268Z,17.30
2018-11-26T06:23:26.256Z,17.10
2018-11-26T06:24:26.243Z,19.20
2018-11-26T06:25:26.237Z,22.00
2018-11-26T06:26:26.228Z,19.70
2018-11-26T06:27:26.218Z,19.60
2018-11-26T06:28:26.210Z,21.70
2018-11-26T06:29:26.203Z,17.40
2018-11-26T06:30:26.191Z,21.60
2018-11-26T06:31:26.188Z,24.60
2018-11-26T06:32:26.173Z,22.20
2018-11-26T06:33:26.184Z,23.50
2018-11-26T06:34:26.158Z,22.90
2018-11-26T06:35:26.147Z,22.10
2018-11-26T06:36:26.138Z,22.80
2018-11-26T06:37:26.129Z,23.90
2018-11-26T06:38:26.122Z,24.40
2018-11-26T06:39:26.115Z,23.70
2018-11-26T06:40:26.101Z,25.70
2018-11-26T06:41:26.090Z,28.00
2018-11-26T06:42:26.080Z,26.20
2018-11-26T06:43:26.073Z,28.30
2018-11-26T06:44:26.065Z,26.90
2018-11-26T06:45:26.057Z,28.60
2018-11-26T06:46:26.048Z,27.00
2018-11-26T06:47:26.036Z,26.70
2018-11-26T06:48:26.025Z,29.40
2018-11-26T06:49:26.021Z,24.80
2018-11-26T06:50:26.010Z,23.20
2018-11-26T06:51:25.994Z,24.30
2018-11-26T06:52:25.991Z,26.80
2018-11-26T06:53:25.988Z,27.50
2018-11-26T06:54:25.975Z,25.30
2018-11-26T06:55:25.960Z,23.70
2018-11-26T06:56:25.950Z,25.80
2018-11-26T06:57:25.942Z,25.10
2018-11-26T06:58:25.935Z,25.40
2018-11-26T06:59:25.924Z,24.00
2018-11-26T07:00:25.915Z,20.10
2018-11-26T07:01:25.908Z,23.00
2018-11-26T07:02:25.901Z,21.90
2018-11-26T07:03:25.885Z,24.20
2018-11-26T07:04:25.876Z,27.10
2018-11-26T07:05:25.867Z,27.60
2018-11-26T07:06:25.856Z,23.50
2018-11-26T07:07:25.847Z,23.50
2018-11-26T07:08:25.839Z,24.00
2018-11-26T07:09:25.831Z,21.20
2018-11-26T07:10:25.818Z,23.90
2018-11-26T07:11:25.809Z,22.30
2018-11-26T07:12:25.798Z,22.80
2018-11-26T07:13:25.805Z,22.50
2018-11-26T07:14:25.782Z,24.60
2018-11-26T07:15:25.774Z,25.80
2018-11-26T07:16:25.869Z,26.30
2018-11-26T07:17:25.754Z,26.90
2018-11-26T07:18:25.744Z,24.90
2018-11-26T07:19:25.736Z,24.00
2018-11-26T07:20:25.723Z,25.70
2018-11-26T07:21:25.716Z,25.30
2018-11-26T07:22:25.705Z,25.90
2018-11-26T07:23:25.700Z,24.30
2018-11-26T07:24:25.692Z,22.60
2018-11-26T07:25:25.678Z,25.80
2018-11-26T07:26:25.669Z,27.20
2018-11-26T07:27:25.855Z,26.40
2018-11-26T07:28:25.816Z,26.60
2018-11-26T07:29:25.647Z,26.40
2018-11-26T07:30:25.631Z,28.70
2018-11-26T07:31:26.471Z,26.30
2018-11-26T07:32:25.614Z,24.30
2018-11-26T07:33:25.604Z,31.00
2018-11-26T07:34:25.597Z,33.20
2018-11-26T07:35:25.588Z,30.10
2018-11-26T07:36:25.590Z,30.70
2018-11-26T07:37:25.565Z,25.10
2018-11-26T07:38:25.581Z,31.80
2018-11-26T07:39:25.546Z,31.40
2018-11-26T07:40:25.539Z,31.80
2018-11-26T07:41:25.529Z,31.40
2018-11-26T07:42:25.770Z,32.30
2018-11-26T07:43:25.519Z,34.50
2018-11-26T07:44:25.497Z,31.80
2018-11-26T07:45:25.492Z,31.60
2018-11-26T07:46:25.481Z,34.10
2018-11-26T07:47:25.488Z,32.70
2018-11-26T07:48:25.458Z,33.40
2018-11-26T07:49:25.458Z,31.00
2018-11-26T07:50:25.438Z,35.90
2018-11-26T07:51:25.434Z,32.60
2018-11-26T07:52:25.671Z,36.30
2018-11-26T07:53:25.417Z,36.90
2018-11-26T07:54:25.405Z,40.20
2018-11-26T07:55:25.419Z,36.10
2018-11-26T07:56:25.384Z,38.30
2018-11-26T07:57:25.374Z,42.10
2018-11-26T07:58:26.663Z,43.90
2018-11-26T07:59:26.699Z,38.50
2018-11-26T08:00:25.347Z,39.80
2018-11-26T08:01:25.337Z,33.90
2018-11-26T08:02:25.326Z,38.60
2018-11-26T08:03:25.324Z,33.40
2018-11-26T08:04:25.309Z,36.80
2018-11-26T08:05:25.300Z,38.00
2018-11-26T08:06:25.290Z,38.70
2018-11-26T08:07:25.283Z,38.80
2018-11-26T08:08:25.273Z,34.40
2018-11-26T08:09:25.263Z,32.90
2018-11-26T08:10:25.292Z,33.60
2018-11-26T08:11:25.240Z,35.10
2018-11-26T08:12:25.230Z,37.90
2018-11-26T08:13:25.223Z,34.80
2018-11-26T08:14:25.213Z,35.50
2018-11-26T08:15:25.203Z,39.50
2018-11-26T08:16:25.194Z,36.70
2018-11-26T08:17:25.186Z,34.90
2018-11-26T08:18:25.174Z,34.20
2018-11-26T08:19:25.166Z,33.00
2018-11-26T08:20:25.158Z,30.60
2018-11-26T08:21:25.147Z,31.10
2018-11-26T08:22:25.134Z,33.30
2018-11-26T08:23:25.128Z,38.30
2018-11-26T08:24:25.119Z,37.70
2018-11-26T08:25:25.111Z,36.40
2018-11-26T08:26:25.097Z,31.70
2018-11-26T08:27:25.089Z,32.40
2018-11-26T08:28:25.081Z,36.90
2018-11-26T08:29:25.072Z,32.20
2018-11-26T08:30:25.067Z,34.90
2018-11-26T08:31:25.051Z,36.60
2018-11-26T08:32:25.039Z,36.30
2018-11-26T08:33:25.032Z,33.00
2018-11-26T08:34:25.023Z,31.90
2018-11-26T08:35:25.016Z,38.90
2018-11-26T08:36:25.004Z,38.20
2018-11-26T08:37:24.993Z,34.50
2018-11-26T08:38:24.983Z,37.90
2018-11-26T08:39:24.972Z,34.70
2018-11-26T08:40:24.965Z,35.40
2018-11-26T08:41:24.976Z,30.30
2018-11-26T08:42:24.945Z,31.40
2018-11-26T08:43:24.935Z,35.50
2018-11-26T08:44:24.929Z,33.30
2018-11-26T08:45:24.919Z,34.10
2018-11-26T08:46:24.909Z,35.10
2018-11-26T08:47:24.892Z,35.00
2018-11-26T08:48:24.886Z,35.30
2018-11-26T08:49:24.879Z,36.20
2018-11-26T08:50:24.869Z,37.90
2018-11-26T08:51:24.858Z,36.70
2018-11-26T08:52:24.847Z,36.30
2018-11-26T08:53:24.840Z,33.30
2018-11-26T08:54:24.860Z,32.80
2018-11-26T08:55:24.819Z,34.60
2018-11-26T08:56:24.875Z,38.90
2018-11-26T08:57:24.799Z,37.00
2018-11-26T08:58:24.795Z,36.80
2018-11-26T08:59:24.780Z,36.50
2018-11-26T09:00:24.770Z,34.40
2018-11-26T09:01:24.795Z,34.40
2018-11-26T09:02:24.752Z,38.20
2018-11-26T09:03:24.742Z,33.90
2018-11-26T09:04:24.732Z,38.30
2018-11-26T09:05:24.724Z,36.30
2018-11-26T09:06:24.713Z,34.20
2018-11-26T09:07:24.704Z,32.40
2018-11-26T09:08:24.695Z,33.10
2018-11-26T09:09:24.712Z,32.50
2018-11-26T09:10:24.673Z,35.50
2018-11-26T09:11:24.665Z,34.80
2018-11-26T09:12:24.659Z,35.80
2018-11-26T09:13:24.646Z,39.00
2018-11-26T09:14:24.644Z,35.30
2018-11-26T09:15:24.626Z,36.70
2018-11-26T09:16:24.619Z,32.90
2018-11-26T09:17:24.607Z,36.50
2018-11-26T09:18:24.598Z,35.20
2018-11-26T09:19:24.601Z,32.40
2018-11-26T09:20:24.584Z,35.50
2018-11-26T09:21:24.562Z,40.40
2018-11-26T09:22:24.571Z,37.50
2018-11-26T09:23:24.555Z,39.60
2018-11-26T09:24:24.539Z,32.60
2018-11-26T09:25:24.531Z,36.60
2018-11-26T09:26:24.565Z,37.70
2018-11-26T09:27:24.510Z,33.30
2018-11-26T09:28:24.501Z,38.60
2018-11-26T09:29:24.490Z,45.60
2018-11-26T09:30:24.480Z,33.20
2018-11-26T09:31:24.472Z,38.80
2018-11-26T09:32:24.499Z,39.30
2018-11-26T09:33:24.452Z,37.20
2018-11-26T09:34:24.467Z,35.40
2018-11-26T09:35:24.433Z,37.70
2018-11-26T09:36:24.446Z,32.70
2018-11-26T09:37:24.411Z,32.60
2018-11-26T09:38:24.405Z,36.10
2018-11-26T09:39:24.402Z,32.60
2018-11-26T09:40:24.381Z,37.10
2018-11-26T09:41:24.369Z,37.10
2018-11-26T09:42:24.388Z,40.90
2018-11-26T09:43:24.357Z,35.80
2018-11-26T09:44:24.344Z,37.10
2018-11-26T09:45:24.333Z,43.00
2018-11-26T09:46:24.322Z,39.00
2018-11-26T09:47:24.316Z,41.30
2018-11-26T09:48:24.322Z,41.50
2018-11-26T09:49:24.296Z,40.60
2018-11-26T09:50:24.280Z,42.60
2018-11-26T09:51:24.292Z,42.40
2018-11-26T09:52:24.266Z,35.30
2018-11-26T09:53:24.256Z,40.60
2018-11-26T09:54:26.073Z,42.10
2018-11-26T09:55:24.319Z,44.10
2018-11-26T09:56:24.228Z,40.40
2018-11-26T09:57:24.217Z,35.70
2018-11-26T09:58:24.207Z,31.70
2018-11-26T09:59:24.240Z,37.90
2018-11-26T10:00:24.185Z,36.20
2018-11-26T10:01:24.174Z,38.60
2018-11-26T10:02:24.225Z,37.10
2018-11-26T10:03:24.309Z,41.90
2018-11-26T10:04:24.149Z,41.10
2018-11-26T10:05:24.137Z,38.00
2018-11-26T10:06:24.129Z,43.20
2018-11-26T10:07:24.120Z,46.30
2018-11-26T10:08:24.257Z,47.70
2018-11-26T10:09:24.296Z,42.50
2018-11-26T10:10:24.277Z,38.00
2018-11-26T10:11:24.135Z,40.70
2018-11-26T10:12:24.069Z,38.80
2018-11-26T10:13:24.085Z,41.70
2018-11-26T10:14:24.052Z,42.40
2018-11-26T10:15:24.044Z,38.60
2018-11-26T10:16:24.028Z,41.70
2018-11-26T10:17:24.020Z,47.70
2018-11-26T10:18:24.010Z,44.40
2018-11-26T10:19:24.001Z,40.00
2018-11-26T10:20:23.990Z,42.80
2018-11-26T10:21:23.983Z,42.60
2018-11-26T10:22:23.971Z,40.60
2018-11-26T10:23:23.959Z,39.60
2018-11-26T10:24:23.956Z,39.90
2018-11-26T10:25:23.959Z,40.20
2018-11-26T10:26:23.930Z,41.10
2018-11-26T10:27:23.921Z,41.10
2018-11-26T10:28:23.911Z,39.30
2018-11-26T10:29:23.903Z,38.70
2018-11-26T10:30:23.894Z,41.20
2018-11-26T10:31:23.879Z,38.70
2018-11-26T10:32:23.918Z,34.70
2018-11-26T10:33:23.863Z,40.50
2018-11-26T10:34:23.865Z,41.70
2018-11-26T10:35:24.117Z,41.20
2018-11-26T10:36:23.877Z,39.00
2018-11-26T10:37:23.827Z,43.10
2018-11-26T10:38:23.814Z,47.60
2018-11-26T10:39:23.821Z,45.30
2018-11-26T10:40:23.793Z,44.10
2018-11-26T10:41:23.781Z,47.20
2018-11-26T10:42:23.771Z,48.80
2018-11-26T10:43:23.775Z,45.70
2018-11-26T10:44:23.754Z,47.40
2018-11-26T10:45:23.785Z,38.90
2018-11-26T10:46:23.749Z,38.30
2018-11-26T10:47:23.724Z,43.00
2018-11-26T10:48:23.708Z,45.20
2018-11-26T10:49:23.709Z,40.70
2018-11-26T10:50:23.690Z,44.80
2018-11-26T10:51:23.677Z,43.10
2018-11-26T10:52:23.690Z,45.70
2018-11-26T10:53:23.658Z,45.30
2018-11-26T10:54:23.660Z,49.90
2018-11-26T10:55:23.636Z,44.00
2018-11-26T10:56:23.627Z,44.10
2018-11-26T10:57:23.635Z,46.20
2018-11-26T10:58:23.621Z,43.50
2018-11-26T10:59:23.622Z,44.50
2018-11-26T11:00:23.675Z,45.30
2018-11-26T11:01:23.579Z,46.80
2018-11-26T11:02:23.566Z,45.90
2018-11-26T11:03:23.934Z,34.10
2018-11-26T11:04:23.561Z,30.30
2018-11-26T11:05:23.557Z,35.50
2018-11-26T11:06:23.526Z,40.40
2018-11-26T11:07:23.526Z,42.50
2018-11-26T11:08:23.886Z,39.20
2018-11-26T11:09:23.500Z,40.80
2018-11-26T11:10:23.489Z,36.90
2018-11-26T11:11:23.873Z,41.40
2018-11-26T11:12:23.471Z,40.30
2018-11-26T11:13:23.464Z,39.80
2018-11-26T11:14:23.444Z,46.10
2018-11-26T11:15:23.435Z,46.30
2018-11-26T11:16:23.450Z,41.60
2018-11-26T11:17:23.420Z,43.80
2018-11-26T11:18:23.418Z,42.90
2018-11-26T11:19:23.410Z,38.20
2018-11-26T11:20:23.389Z,45.60
2018-11-26T11:21:23.392Z,42.50
2018-11-26T11:22:23.365Z,44.10
2018-11-26T11:23:23.355Z,39.00
2018-11-26T11:24:23.344Z,47.50
2018-11-26T11:25:23.335Z,47.60
2018-11-26T11:26:23.490Z,45.50
2018-11-26T11:27:23.407Z,41.20
2018-11-26T11:28:25.143Z,38.40
2018-11-26T11:29:23.524Z,36.90
2018-11-26T11:30:23.401Z,40.80
2018-11-26T11:31:23.397Z,34.80
2018-11-26T11:32:23.378Z,38.50
2018-11-26T11:34:24.220Z,38.20
2018-11-26T11:35:23.362Z,43.00
2018-11-26T11:36:23.350Z,43.20
2018-11-26T11:37:23.323Z,43.10
2018-11-26T11:38:23.336Z,45.70
2018-11-26T11:39:23.534Z,44.90
2018-11-26T11:40:23.341Z,47.20
2018-11-26T11:41:23.890Z,44.50
2018-11-26T11:42:23.700Z,42.10
2018-11-26T11:43:23.534Z,48.10
2018-11-26T11:44:23.154Z,51.20
2018-11-26T11:45:23.241Z,50.30
2018-11-26T11:46:23.580Z,50.90
2018-11-26T11:47:23.204Z,51.00
2018-11-26T11:48:23.094Z,47.50
2018-11-26T11:49:23.273Z,51.00
2018-11-26T11:50:23.203Z,52.90
2018-11-26T11:51:23.207Z,47.90
2018-11-26T11:52:23.199Z,52.20
2018-11-26T11:53:23.297Z,50.70
2018-11-26T11:54:23.752Z,51.10
2018-11-26T11:55:23.300Z,50.90
2018-11-26T11:56:23.173Z,53.60
2018-11-26T11:57:29.456Z,51.20
2018-11-26T11:58:23.241Z,51.40
2018-11-26T11:59:23.096Z,45.90
2018-11-26T12:00:23.311Z,46.90
2018-11-26T12:01:23.150Z,47.20
2018-11-26T12:02:23.170Z,41.20
2018-11-26T12:03:23.039Z,47.20
2018-11-26T12:04:22.968Z,45.30
2018-11-26T12:05:23.083Z,47.20
2018-11-26T12:06:23.080Z,48.10
2018-11-26T12:07:23.114Z,41.90
2018-11-26T12:08:23.164Z,38.80
2018-11-26T12:09:23.111Z,45.60
2018-11-26T12:10:23.106Z,43.10
2018-11-26T12:11:23.171Z,45.00
2018-11-26T12:12:23.086Z,46.90
2018-11-26T12:13:22.989Z,33.50
2018-11-26T12:14:22.981Z,43.50
2018-11-26T12:15:22.942Z,38.30
2018-11-26T12:16:22.917Z,41.30
2018-11-26T12:17:22.930Z,46.10
2018-11-26T12:18:22.909Z,44.60
2018-11-26T12:19:22.865Z,40.10
2018-11-26T12:20:22.892Z,40.30
2018-11-26T12:21:23.139Z,37.20
2018-11-26T12:22:22.746Z,36.40
2018-11-26T12:23:22.851Z,44.60
2018-11-26T12:24:22.871Z,47.30
2018-11-26T12:25:23.478Z,50.70
2018-11-26T12:26:22.860Z,47.50
2018-11-26T12:27:22.855Z,44.30
2018-11-26T12:28:24.596Z,38.90
2018-11-26T12:29:22.671Z,50.10
2018-11-26T12:30:22.769Z,42.40
2018-11-26T12:31:22.769Z,50.70
2018-11-26T12:32:47.590Z,37.90
2018-11-26T12:33:22.700Z,38.90
2018-11-26T12:34:22.644Z,35.50
2018-11-26T12:35:22.636Z,40.10
2018-11-26T12:36:22.598Z,50.50
2018-11-26T12:37:22.589Z,44.60
2018-11-26T12:38:22.716Z,42.20
2018-11-26T12:39:22.656Z,47.50
2018-11-26T12:40:22.557Z,44.00
2018-11-26T12:41:22.543Z,47.60
2018-11-26T12:42:22.535Z,53.00
2018-11-26T12:43:22.524Z,41.30
2018-11-26T12:44:22.515Z,48.20
2018-11-26T12:45:22.503Z,47.50
2018-11-26T12:46:22.492Z,48.40
2018-11-26T12:47:22.483Z,48.00
2018-11-26T12:48:22.475Z,46.60
2018-11-26T12:49:22.457Z,37.00
2018-11-26T12:50:22.458Z,42.20
2018-11-26T12:51:22.439Z,45.80
2018-11-26T12:52:22.429Z,51.60
2018-11-26T12:53:22.418Z,48.60