createdAt,value
2022-09-06T00:01:14.139Z,66.43
2022-09-06T00:03:42.765Z,66.40
2022-09-06T00:06:18.390Z,66.45
2022-09-06T00:08:48.674Z,66.33
2022-09-06T00:11:18.719Z,66.29
2022-09-06T00:13:47.972Z,66.26
2022-09-06T00:16:21.738Z,66.29
2022-09-06T00:18:54.910Z,66.21
2022-09-06T00:21:26.937Z,66.24
2022-09-06T00:23:56.034Z,66.19
2022-09-06T00:26:25.095Z,66.03
2022-09-06T00:28:53.435Z,66.10
2022-09-06T00:31:26.083Z,66.08
2022-09-06T00:33:54.617Z,66.15
2022-09-06T00:36:23.994Z,66.17
2022-09-06T00:38:52.341Z,66.11
2022-09-06T00:41:20.775Z,66.03
2022-09-06T00:43:49.083Z,66.05
2022-09-06T00:46:23.735Z,66.12
2022-09-06T00:49:00.966Z,66.12
2022-09-06T00:51:31.017Z,66.10
2022-09-06T00:54:03.860Z,66.20
2022-09-06T00:56:38.154Z,66.34
2022-09-06T00:59:07.373Z,66.28
2022-09-06T01:01:35.822Z,66.43
2022-09-06T01:04:04.626Z,66.29
2022-09-06T01:07:06.097Z,66.43
2022-09-06T01:10:14.235Z,66.48
2022-09-06T01:13:27.038Z,66.51
2022-09-06T01:16:04.615Z,66.69
2022-09-06T01:18:40.423Z,66.63
2022-09-06T01:21:14.801Z,66.65
2022-09-06T01:24:25.485Z,66.73
2022-09-06T01:27:12.974Z,66.74
2022-09-06T01:29:52.529Z,67.03
2022-09-06T01:32:41.530Z,66.94
2022-09-06T01:35:41.055Z,67.03
2022-09-06T01:38:10.358Z,67.02
2022-09-06T01:40:38.660Z,66.96
2022-09-06T01:43:13.144Z,66.88
2022-09-06T01:46:12.517Z,67.04
2022-09-06T01:49:16.353Z,67.08
2022-09-06T01:52:15.030Z,67.28
2022-09-06T01:55:16.945Z,67.82
2022-09-06T01:58:13.840Z,68.22
2022-09-06T02:01:30.583Z,68.40
2022-09-06T02:05:01.522Z,68.64
2022-09-06T02:07:33.924Z,68.92
2022-09-06T02:10:50.330Z,68.97
2022-09-06T02:13:21.714Z,69.17
2022-09-06T02:15:58.511Z,69.11
2022-09-06T02:19:00.715Z,69.29
2022-09-06T02:21:37.797Z,69.52
2022-09-06T02:24:12.183Z,69.72
2022-09-06T02:26:44.177Z,69.89
2022-09-06T02:29:13.070Z,70.05
2022-09-06T02:31:54.684Z,70.11
2022-09-06T02:34:23.175Z,70.17
2022-09-06T02:36:51.714Z,70.27
2022-09-06T02:39:20.134Z,70.62
2022-09-06T02:41:48.692Z,70.80
2022-09-06T02:44:17.001Z,71.05
2022-09-06T02:46:45.375Z,71.18
2022-09-06T02:49:13.682Z,71.16
2022-09-06T02:51:42.091Z,71.42
2022-09-06T02:54:10.555Z,71.64
2022-09-06T02:56:38.896Z,71.72
2022-09-06T02:59:07.465Z,71.86
2022-09-06T03:01:35.897Z,72.16
2022-09-06T03:04:04.441Z,72.41
2022-09-06T03:06:33.005Z,72.76
2022-09-06T03:09:01.322Z,72.75
2022-09-06T03:11:29.652Z,72.79
2022-09-06T03:13:57.947Z,72.76
2022-09-06T03:16:26.337Z,72.93
2022-09-06T03:18:54.964Z,73.18
2022-09-06T03:21:23.285Z,73.22
2022-09-06T03:23:51.598Z,73.32
2022-09-06T03:26:19.886Z,73.78
2022-09-06T03:28:48.143Z,73.90
2022-09-06T03:31:16.534Z,73.89
2022-09-06T03:33:44.900Z,73.91
2022-09-06T03:36:13.949Z,74.18
2022-09-06T03:38:42.321Z,74.24
2022-09-06T03:41:10.627Z,74.17
2022-09-06T03:43:38.901Z,74.47
2022-09-06T03:46:07.325Z,74.81
2022-09-06T03:48:35.736Z,74.89
2022-09-06T03:51:04.138Z,75.06
2022-09-06T03:53:32.465Z,75.13
2022-09-06T03:56:01.645Z,75.06
2022-09-06T03:58:32.331Z,74.92
2022-09-06T04:01:03.705Z,75.04
2022-09-06T04:03:33.578Z,74.91
2022-09-06T04:06:02.848Z,75.06
2022-09-06T04:08:32.299Z,75.08
2022-09-06T04:11:00.728Z,75.00
2022-09-06T04:13:30.188Z,75.24
2022-09-06T04:15:59.826Z,75.15
2022-09-06T04:18:28.251Z,75.20
2022-09-06T04:20:57.575Z,75.10
2022-09-06T04:23:28.321Z,75.00
2022-09-06T04:25:59.340Z,74.89
2022-09-06T04:28:28.538Z,75.00
2022-09-06T04:31:04.353Z,75.02
2022-09-06T04:33:35.681Z,75.11
2022-09-06T04:36:09.071Z,75.38
2022-09-06T04:38:42.095Z,75.38
2022-09-06T04:41:17.010Z,75.57
2022-09-06T04:43:45.518Z,75.65
2022-09-06T04:46:28.913Z,75.81
2022-09-06T04:48:58.511Z,75.66
2022-09-06T04:51:27.366Z,75.59
2022-09-06T04:53:55.735Z,75.56
2022-09-06T04:56:26.399Z,75.60
2022-09-06T04:58:55.766Z,75.62
2022-09-06T05:01:26.492Z,75.67
2022-09-06T05:03:56.961Z,75.64
2022-09-06T05:06:25.687Z,75.66
2022-09-06T05:08:54.088Z,75.51
2022-09-06T05:11:23.529Z,75.48
2022-09-06T05:13:51.883Z,75.46
2022-09-06T05:16:20.457Z,75.29
2022-09-06T05:18:48.776Z,75.11
2022-09-06T05:21:17.233Z,75.03
2022-09-06T05:23:45.611Z,74.96
2022-09-06T05:26:14.023Z,74.95
2022-09-06T05:28:42.404Z,74.94
2022-09-06T05:31:29.082Z,74.77
2022-09-06T05:33:58.807Z,74.64
2022-09-06T05:36:29.461Z,74.46
2022-09-06T05:38:58.898Z,74.47
2022-09-06T05:41:27.836Z,74.41
2022-09-06T05:43:56.453Z,74.51
2022-09-06T05:46:25.003Z,74.50
2022-09-06T05:48:55.744Z,74.48
2022-09-06T05:51:25.315Z,74.50
2022-09-06T05:53:53.631Z,74.31
2022-09-06T05:56:22.675Z,74.26
2022-09-06T05:58:51.206Z,74.26
2022-09-06T06:01:23.789Z,74.05
2022-09-06T06:03:59.645Z,74.16
2022-09-06T06:06:31.399Z,74.10
2022-09-06T06:09:00.322Z,73.83
2022-09-06T06:11:31.063Z,73.92
2022-09-06T06:13:59.739Z,73.66
2022-09-06T06:16:28.234Z,73.55
2022-09-06T06:18:57.636Z,73.31
2022-09-06T06:21:29.451Z,73.08
2022-09-06T06:24:01.384Z,73.23
2022-09-06T06:26:36.670Z,73.04
2022-09-06T06:29:08.245Z,72.84
2022-09-06T06:31:38.911Z,72.89
2022-09-06T06:34:08.595Z,72.64
2022-09-06T06:36:38.520Z,72.25
2022-09-06T06:39:08.758Z,72.33
2022-09-06T06:41:37.854Z,72.39
2022-09-06T06:44:06.328Z,72.13
2022-09-06T06:46:38.235Z,71.89
2022-09-06T06:49:07.070Z,71.56
2022-09-06T06:51:39.332Z,71.51
2022-09-06T06:54:07.646Z,71.17
2022-09-06T06:56:44.917Z,71.19
2022-09-06T06:59:13.693Z,71.22
2022-09-06T07:01:42.093Z,71.03
2022-09-06T07:04:12.285Z,70.94
2022-09-06T07:12:29.707Z,70.98
2022-09-06T07:14:58.081Z,71.24
2022-09-06T07:17:26.401Z,71.45
2022-09-06T07:22:43.316Z,71.82
2022-09-06T07:25:16.562Z,71.77
2022-09-06T07:27:49.951Z,72.04
2022-09-06T07:30:20.183Z,72.15
2022-09-06T07:32:49.130Z,72.08
2022-09-06T07:35:21.858Z,71.72
2022-09-06T07:37:56.167Z,71.50
2022-09-06T07:40:30.815Z,71.46
2022-09-06T07:43:00.356Z,71.48
2022-09-06T07:45:28.680Z,71.42
2022-09-06T07:47:59.746Z,71.30
2022-09-06T07:53:24.613Z,71.66
2022-09-06T07:56:03.661Z,71.83
2022-09-06T07:58:33.868Z,71.80
2022-09-06T08:01:20.069Z,71.83
2022-09-06T08:03:48.467Z,71.84
2022-09-06T08:06:17.010Z,71.64
2022-09-06T08:09:01.181Z,71.23
2022-09-06T08:11:32.762Z,70.98
2022-09-06T08:14:03.072Z,70.58
2022-09-06T08:16:33.731Z,70.49
2022-09-06T08:19:08.547Z,70.10
2022-09-06T08:21:36.912Z,69.94
2022-09-06T08:24:09.307Z,70.08
2022-09-06T08:26:45.149Z,70.12
2022-09-06T08:29:14.154Z,70.27
2022-09-06T08:31:44.963Z,70.11
2022-09-06T08:34:15.287Z,70.00
2022-09-06T08:36:44.932Z,69.61
2022-09-06T08:39:13.330Z,69.63
2022-09-06T08:42:05.352Z,69.25
2022-09-06T08:47:22.264Z,68.70
2022-09-06T08:50:05.516Z,68.29
2022-09-06T08:53:16.612Z,68.04
2022-09-06T08:56:16.993Z,67.74
2022-09-06T08:59:04.132Z,67.49
2022-09-06T09:01:59.156Z,67.33
2022-09-06T09:04:30.670Z,67.53
2022-09-06T09:07:18.232Z,67.90
2022-09-06T09:09:46.802Z,67.96
2022-09-06T09:12:23.394Z,67.79
2022-09-06T09:15:01.991Z,67.60
2022-09-06T09:17:32.056Z,67.37
2022-09-06T09:20:00.592Z,67.26
2022-09-06T09:22:28.924Z,67.03
2022-09-06T09:25:00.680Z,66.71
2022-09-06T09:27:32.324Z,65.91
2022-09-06T09:32:54.619Z,64.90
2022-09-06T09:35:34.321Z,64.34
2022-09-06T09:38:12.190Z,64.39
2022-09-06T09:40:53.616Z,64.52
2022-09-06T09:43:29.852Z,64.25
2022-09-06T09:46:24.281Z,63.88
2022-09-06T09:51:41.552Z,63.26
2022-09-06T09:54:13.847Z,62.76
2022-09-06T09:56:53.528Z,62.25
2022-09-06T09:59:30.569Z,61.71
2022-09-06T10:02:05.865Z,61.60
2022-09-06T10:04:45.970Z,61.55
2022-09-06T10:07:23.651Z,60.93
2022-09-06T10:10:10.909Z,61.23
2022-09-06T10:12:42.365Z,61.01
2022-09-06T10:15:33.668Z,60.85
2022-09-06T10:18:02.581Z,60.78
2022-09-06T10:21:01.972Z,60.79
2022-09-06T10:26:53.372Z,60.17
2022-09-06T10:29:27.902Z,60.14
2022-09-06T10:32:31.039Z,59.97
2022-09-06T10:35:21.404Z,60.28
2022-09-06T10:38:38.635Z,59.94
2022-09-06T10:41:41.281Z,59.80
2022-09-06T10:44:31.824Z,59.86
2022-09-06T10:47:12.131Z,59.86
2022-09-06T10:49:46.318Z,59.41
2022-09-06T10:52:27.141Z,58.99
2022-09-06T10:55:02.295Z,58.42
2022-09-06T11:00:46.684Z,57.91
2022-09-06T11:04:02.128Z,57.82
2022-09-06T11:06:39.849Z,57.67
2022-09-06T11:09:29.830Z,57.47
2022-09-06T11:12:18.116Z,56.95
2022-09-06T11:14:46.554Z,56.43
2022-09-06T11:17:25.830Z,56.19
2022-09-06T11:20:27.474Z,55.63
2022-09-06T11:23:14.742Z,55.45
2022-09-06T11:26:06.144Z,54.62
2022-09-06T11:28:49.393Z,54.20
2022-09-06T11:34:28.199Z,53.78
2022-09-06T11:37:09.303Z,53.82
2022-09-06T11:42:46.387Z,53.48
2022-09-06T11:46:04.001Z,53.24
2022-09-06T11:48:43.920Z,53.19
2022-09-06T11:51:46.905Z,53.04
2022-09-06T11:54:15.343Z,52.64
2022-09-06T11:56:46.692Z,52.82
2022-09-06T11:59:18.877Z,52.96
2022-09-06T12:01:56.443Z,53.05
2022-09-06T12:04:44.800Z,52.68
2022-09-06T12:07:13.438Z,52.69
2022-09-06T12:09:44.092Z,52.74
2022-09-06T12:12:44.353Z,52.96
2022-09-06T12:15:43.468Z,53.46
2022-09-06T12:18:40.854Z,53.14
2022-09-06T12:21:41.919Z,53.15
2022-09-06T12:24:35.313Z,53.14
2022-09-06T12:27:22.467Z,52.87
2022-09-06T12:30:05.229Z,53.03
2022-09-06T12:32:44.680Z,52.69
2022-09-06T12:38:25.977Z,52.63
2022-09-06T12:40:59.100Z,52.79
2022-09-06T12:43:27.630Z,52.59
2022-09-06T12:45:56.131Z,52.48
2022-09-06T12:48:35.414Z,52.49
2022-09-06T12:51:20.905Z,52.15
2022-09-06T12:54:22.098Z,52.00
2022-09-06T12:56:51.701Z,52.04
2022-09-06T12:59:27.141Z,52.06
2022-09-06T13:02:08.316Z,51.80
2022-09-06T13:05:06.255Z,51.34
2022-09-06T13:07:43.522Z,51.18
2022-09-06T13:10:18.107Z,50.60
2022-09-06T13:12:50.668Z,49.94
2022-09-06T13:15:30.969Z,49.96
2022-09-06T13:18:21.744Z,49.55
2022-09-06T13:21:05.318Z,49.73
2022-09-06T13:23:47.605Z,49.62
2022-09-06T13:26:35.656Z,48.73
2022-09-06T13:29:31.922Z,48.77
2022-09-06T13:32:04.669Z,48.65
2022-09-06T13:34:34.410Z,48.74
2022-09-06T13:37:08.662Z,48.31
2022-09-06T13:39:40.579Z,48.00
2022-09-06T13:42:23.459Z,47.86
2022-09-06T13:44:51.913Z,47.52
2022-09-06T13:47:20.318Z,47.74
2022-09-06T13:49:51.366Z,47.39
2022-09-06T13:52:19.983Z,47.16
2022-09-06T13:54:48.953Z,47.30
2022-09-06T13:57:22.184Z,47.27
2022-09-06T13:59:52.746Z,47.04
2022-09-06T14:02:21.452Z,46.63
2022-09-06T14:04:49.754Z,46.35
2022-09-06T14:07:18.257Z,46.23
2022-09-06T14:09:47.478Z,46.04
2022-09-06T14:12:15.854Z,45.73
2022-09-06T14:14:44.816Z,45.65
2022-09-06T14:17:13.204Z,45.21
2022-09-06T14:19:41.637Z,45.48
2022-09-06T14:22:09.987Z,45.17
2022-09-06T14:24:39.512Z,44.67
2022-09-06T14:27:10.460Z,44.65
2022-09-06T14:29:39.685Z,45.06
2022-09-06T14:32:08.786Z,44.68
2022-09-06T14:34:37.136Z,44.98
2022-09-06T14:37:06.364Z,44.92
2022-09-06T14:39:37.030Z,45.06
2022-09-06T14:42:05.833Z,45.53
2022-09-06T14:44:34.877Z,45.23
2022-09-06T14:47:06.475Z,45.33
2022-09-06T14:49:34.787Z,45.48
2022-09-06T14:52:03.144Z,45.34
2022-09-06T14:54:31.439Z,45.82
2022-09-06T14:57:00.118Z,46.05
2022-09-06T14:59:28.849Z,46.06
2022-09-06T15:01:57.755Z,46.14
2022-09-06T15:04:26.547Z,46.22
2022-09-06T15:06:54.890Z,46.52
2022-09-06T15:09:23.424Z,46.68
2022-09-06T15:11:52.494Z,46.67
2022-09-06T15:14:31.359Z,46.80
2022-09-06T15:17:00.352Z,46.97
2022-09-06T15:19:30.205Z,47.14
2022-09-06T15:21:59.448Z,47.22
2022-09-06T15:24:29.064Z,47.01
2022-09-06T15:26:58.567Z,47.12
2022-09-06T15:29:27.461Z,47.29
2022-09-06T15:31:56.305Z,47.59
2022-09-06T15:34:26.631Z,47.69
2022-09-06T15:37:21.614Z,47.81
2022-09-06T15:39:49.982Z,47.71
2022-09-06T15:42:18.488Z,47.75
2022-09-06T15:44:46.797Z,47.86
2022-09-06T15:47:15.122Z,47.97
2022-09-06T15:49:44.058Z,48.25
2022-09-06T15:52:12.507Z,48.38
2022-09-06T15:54:59.825Z,48.54
2022-09-06T15:57:29.073Z,48.79
2022-09-06T15:59:57.414Z,49.08
2022-09-06T16:02:27.796Z,49.45
2022-09-06T16:04:56.292Z,49.53
2022-09-06T16:07:25.360Z,49.87
2022-09-06T16:09:53.749Z,50.24
2022-09-06T16:12:22.244Z,50.25
2022-09-06T16:14:50.731Z,50.55
2022-09-06T16:17:19.048Z,51.16
2022-09-06T16:19:47.434Z,51.20
2022-09-06T16:22:15.762Z,51.47
2022-09-06T16:24:44.158Z,51.64
2022-09-06T16:27:12.863Z,51.87
2022-09-06T16:29:41.368Z,52.30
2022-09-06T16:32:10.004Z,52.50
2022-09-06T16:34:39.823Z,52.78
2022-09-06T16:37:08.533Z,53.16
2022-09-06T16:39:51.608Z,53.57
2022-09-06T16:42:20.010Z,53.43
2022-09-06T16:44:48.513Z,53.75
2022-09-06T16:47:16.940Z,53.91
2022-09-06T16:49:45.402Z,54.31
2022-09-06T16:52:14.553Z,54.38
2022-09-06T16:54:42.964Z,54.27
2022-09-06T16:57:14.305Z,54.62
2022-09-06T16:59:44.210Z,54.63
2022-09-06T17:02:12.727Z,54.78
2022-09-06T17:04:41.327Z,55.14
2022-09-06T17:07:09.736Z,55.34
2022-09-06T17:09:38.243Z,55.68
2022-09-06T17:12:06.942Z,55.83
2022-09-06T17:14:40.897Z,56.15
2022-09-06T17:17:16.563Z,56.32
2022-09-06T17:19:48.078Z,56.56
2022-09-06T17:22:16.684Z,56.74
2022-09-06T17:24:45.377Z,56.99
2022-09-06T17:27:13.848Z,57.01
2022-09-06T17:29:42.320Z,57.11
2022-09-06T17:32:11.311Z,57.30
2022-09-06T17:34:41.175Z,57.54
2022-09-06T17:37:09.702Z,57.76
2022-09-06T17:39:38.647Z,57.91
2022-09-06T17:42:07.191Z,58.10
2022-09-06T17:44:36.297Z,58.24
2022-09-06T17:47:13.972Z,58.51
2022-09-06T17:49:43.312Z,58.73
2022-09-06T17:52:12.183Z,58.92
2022-09-06T17:54:40.621Z,59.08
2022-09-06T17:57:09.194Z,59.37
2022-09-06T17:59:38.631Z,59.46
2022-09-06T18:02:11.132Z,59.66
2022-09-06T18:04:39.796Z,59.85
2022-09-06T18:07:14.583Z,59.96
2022-09-06T18:09:52.880Z,60.12
2022-09-06T18:12:23.617Z,60.24
2022-09-06T18:14:52.672Z,60.38
2022-09-06T18:17:26.490Z,60.50
2022-09-06T18:19:54.763Z,60.56
2022-09-06T18:22:23.948Z,60.71
2022-09-06T18:24:57.546Z,60.92
2022-09-06T18:27:26.676Z,61.08
2022-09-06T18:29:55.922Z,61.25
2022-09-06T18:32:25.245Z,61.43
2022-09-06T18:34:53.574Z,61.41
2022-09-06T18:37:22.243Z,61.56
2022-09-06T18:39:50.796Z,61.73
2022-09-06T18:42:19.157Z,61.68
2022-09-06T18:44:48.110Z,61.95
2022-09-06T18:47:18.246Z,61.91
2022-09-06T18:49:47.160Z,62.14
2022-09-06T18:52:16.541Z,62.26
2022-09-06T18:54:45.376Z,62.26
2022-09-06T18:57:15.473Z,62.46
2022-09-06T18:59:44.668Z,62.47
2022-09-06T19:02:13.213Z,62.54
2022-09-06T19:04:41.623Z,62.52
2022-09-06T19:07:09.933Z,62.72
2022-09-06T19:09:38.422Z,62.69
2022-09-06T19:12:07.488Z,62.89
2022-09-06T19:14:35.986Z,62.78
2022-09-06T19:17:04.344Z,62.95
2022-09-06T19:19:32.753Z,62.97
2022-09-06T19:22:01.086Z,63.04
2022-09-06T19:24:29.461Z,63.09
2022-09-06T19:26:57.784Z,63.17
2022-09-06T19:29:27.621Z,63.21
2022-09-06T19:31:56.003Z,63.23
2022-09-06T19:34:24.499Z,63.30
2022-09-06T19:36:55.288Z,63.30
2022-09-06T19:39:30.253Z,63.41
2022-09-06T19:42:00.757Z,63.39
2022-09-06T19:44:29.142Z,63.57
2022-09-06T19:46:59.922Z,63.51
2022-09-06T19:49:29.551Z,63.59
2022-09-06T19:51:58.340Z,63.67
2022-09-06T19:54:27.470Z,63.78
2022-09-06T19:56:55.819Z,63.83
2022-09-06T19:59:24.217Z,63.95
2022-09-06T20:01:57.087Z,64.03
2022-09-06T20:04:28.683Z,64.05
2022-09-06T20:06:57.791Z,64.05
2022-09-06T20:09:27.253Z,64.10
2022-09-06T20:11:55.604Z,64.10
2022-09-06T20:14:26.405Z,64.18
2022-09-06T20:16:54.782Z,64.35
2022-09-06T20:19:23.163Z,64.39
2022-09-06T20:21:52.029Z,64.37
2022-09-06T20:24:20.461Z,64.45
2022-09-06T20:26:51.163Z,64.55
2022-09-06T20:29:20.059Z,64.61
2022-09-06T20:31:48.524Z,64.65
2022-09-06T20:34:18.667Z,64.75
2022-09-06T20:36:47.370Z,64.69
2022-09-06T20:39:15.987Z,64.85
2022-09-06T20:41:44.351Z,64.88
2022-09-06T20:44:12.698Z,64.98
2022-09-06T20:46:41.171Z,65.13
2022-09-06T20:49:09.610Z,65.26
2022-09-06T20:51:40.468Z,65.42
2022-09-06T20:54:10.454Z,65.57
2022-09-06T20:56:41.297Z,65.42
2022-09-06T20:59:13.234Z,65.61
2022-09-06T21:01:45.905Z,65.66
2022-09-06T21:04:16.699Z,65.72
2022-09-06T21:06:46.609Z,65.82
2022-09-06T21:09:15.538Z,65.78
2022-09-06T21:11:45.397Z,65.91
2022-09-06T21:14:13.993Z,65.88
2022-09-06T21:16:42.512Z,65.97
2022-09-06T21:19:12.806Z,66.18
2022-09-06T21:21:41.773Z,66.22
2022-09-06T21:24:10.978Z,66.05
2022-09-06T21:26:42.891Z,66.14
2022-09-06T21:29:11.848Z,66.43
2022-09-06T21:31:40.292Z,66.47
2022-09-06T21:34:16.369Z,66.41
2022-09-06T21:36:45.937Z,66.48
2022-09-06T21:39:14.926Z,66.50
2022-09-06T21:41:44.265Z,66.61
2022-09-06T21:44:13.077Z,66.69
2022-09-06T21:46:42.259Z,66.82
2022-09-06T21:49:13.408Z,66.80
2022-09-06T21:51:42.894Z,66.95
2022-09-06T21:54:11.529Z,66.86
2022-09-06T21:56:40.732Z,67.00
2022-09-06T21:59:11.105Z,67.10
2022-09-06T22:01:43.136Z,67.23
2022-09-06T22:04:14.253Z,67.29
2022-09-06T22:06:42.686Z,67.21
2022-09-06T22:09:12.954Z,67.32
2022-09-06T22:11:44.230Z,67.38
2022-09-06T22:14:15.240Z,67.41
2022-09-06T22:16:43.967Z,67.52
2022-09-06T22:19:12.611Z,67.56
2022-09-06T22:21:41.022Z,67.70
2022-09-06T22:24:11.831Z,67.79
2022-09-06T22:26:41.860Z,67.90
2022-09-06T22:29:13.734Z,68.00
2022-09-06T22:31:42.792Z,68.01
2022-09-06T22:34:11.397Z,68.27
2022-09-06T22:36:39.823Z,68.31
2022-09-06T22:39:09.686Z,68.46
2022-09-06T22:41:38.454Z,68.42
2022-09-06T22:44:07.379Z,68.58
2022-09-06T22:46:36.517Z,68.78
2022-09-06T22:49:05.625Z,68.89
2022-09-06T22:51:33.975Z,68.90
2022-09-06T22:54:02.873Z,68.93
2022-09-06T22:56:32.034Z,68.97
2022-09-06T22:59:00.753Z,69.03
2022-09-06T23:01:29.765Z,69.02
2022-09-06T23:03:59.225Z,69.07
2022-09-06T23:06:28.200Z,69.23
2022-09-06T23:08:56.574Z,69.16
2022-09-06T23:11:24.989Z,69.20
2022-09-06T23:13:57.909Z,69.30
2022-09-06T23:16:28.244Z,69.24
2022-09-06T23:18:56.840Z,69.14
2022-09-06T23:21:26.446Z,69.18
2022-09-06T23:23:57.322Z,69.26
2022-09-06T23:26:29.695Z,69.18
2022-09-06T23:28:58.653Z,69.17
2022-09-06T23:31:32.622Z,69.11
2022-09-06T23:34:03.008Z,69.12
2022-09-06T23:36:32.701Z,69.16
2022-09-06T23:39:02.381Z,69.13
2022-09-06T23:41:31.056Z,68.99
2022-09-06T23:43:59.690Z,69.06
2022-09-06T23:46:28.188Z,69.02
2022-09-06T23:48:56.695Z,68.89
2022-09-06T23:51:25.139Z,68.98
2022-09-06T23:53:53.446Z,68.97
2022-09-06T23:56:22.466Z,68.96
2022-09-06T23:58:50.757Z,68.93
