createdAt,value
2018-02-12T00:00:05.353Z,72
2018-02-12T00:15:04.858Z,72.3
2018-02-12T00:30:05.210Z,73.7
2018-02-12T00:45:05.168Z,72.3
2018-02-12T01:00:05.246Z,73.1
2018-02-12T01:15:05.312Z,73
2018-02-12T01:30:04.515Z,73.3
2018-02-12T01:45:04.867Z,72.7
2018-02-12T02:00:05.287Z,73.5
2018-02-12T02:15:05.500Z,72.9
2018-02-12T02:30:04.811Z,72.7
2018-02-12T02:45:05.091Z,73.2
2018-02-12T03:00:04.950Z,73.8
2018-02-12T03:15:05.232Z,73.1
2018-02-12T03:30:04.715Z,73.7
2018-02-12T03:45:08.173Z,71.9
2018-02-12T04:00:06.066Z,73
2018-02-12T04:15:05.032Z,72.6
2018-02-12T04:30:04.713Z,71.8
2018-02-12T04:45:05.247Z,73.1
2018-02-12T05:00:04.683Z,72.1
2018-02-12T05:15:05.398Z,71.5
2018-02-12T05:30:05.491Z,71.6
2018-02-12T05:45:04.985Z,71.1
2018-02-12T06:00:04.428Z,70
2018-02-12T06:15:04.871Z,71
2018-02-12T06:30:05.258Z,69.6
2018-02-12T06:45:05.704Z,69.8
2018-02-12T07:00:05.166Z,69.9
2018-02-12T07:15:04.831Z,69.1
2018-02-12T07:30:04.469Z,69.1
2018-02-12T07:45:04.413Z,68.3
2018-02-12T08:00:05.853Z,66.2
2018-02-12T08:15:05.820Z,65.4
2018-02-12T08:30:04.414Z,65.3
2018-02-12T08:45:05.360Z,65
2018-02-12T09:00:04.753Z,64.8
2018-02-12T09:15:05.126Z,63.3
2018-02-12T09:30:04.337Z,63.3
2018-02-12T09:45:04.768Z,61.7
2018-02-12T10:00:04.211Z,60.4
2018-02-12T10:15:05.146Z,58.6
2018-02-12T10:30:04.275Z,59
2018-02-12T10:45:04.333Z,58.5
2018-02-12T11:00:05.199Z,57.9
2018-02-12T11:15:05.061Z,57.1
2018-02-12T11:30:05.202Z,57.5
2018-02-12T11:45:04.686Z,57.5
2018-02-12T12:00:04.560Z,56.3
2018-02-12T12:15:04.546Z,55
2018-02-12T12:30:04.642Z,53.8
2018-02-12T12:45:04.608Z,53.6
2018-02-12T13:00:05.101Z,55.6
2018-02-12T13:15:04.934Z,54.4
2018-02-12T13:30:05.045Z,54.1
2018-02-12T13:45:04.977Z,53.1
2018-02-12T14:00:04.447Z,52.8
2018-02-12T14:15:04.834Z,52.3
2018-02-12T14:30:04.946Z,53.4
2018-02-12T14:45:04.848Z,55.3
2018-02-12T15:00:04.777Z,55.8
2018-02-12T15:15:07.772Z,54.6
2018-02-12T15:30:04.907Z,53.4
2018-02-12T15:45:04.894Z,53.7
2018-02-12T16:00:04.793Z,51.9
2018-02-12T16:15:04.670Z,51.8
2018-02-12T16:30:15.017Z,57.3
2018-02-12T16:45:04.941Z,61.6
2018-02-12T17:00:04.379Z,63.7
2018-02-12T17:15:04.767Z,63.3
2018-02-12T17:30:05.066Z,63.2
2018-02-12T17:45:05.178Z,63.4
2018-02-12T18:00:04.368Z,65
2018-02-12T18:15:05.070Z,64.7
2018-02-12T18:30:05.488Z,65.3
2018-02-12T18:45:04.930Z,65.2
2018-02-12T19:00:05.188Z,65.1
2018-02-12T19:15:04.627Z,65.3
2018-02-12T19:30:04.239Z,65.2
2018-02-12T19:45:04.717Z,66
2018-02-12T20:00:05.209Z,65.4
2018-02-12T20:15:04.650Z,64.9
2018-02-12T20:30:06.737Z,64.8
2018-02-12T20:45:04.698Z,65.4
2018-02-12T21:00:05.390Z,65.5
2018-02-12T21:15:20.213Z,65.2
2018-02-12T21:30:07.973Z,65.2
2018-02-12T21:45:05.954Z,65.7
2018-02-12T22:00:04.432Z,65.8
2018-02-12T22:15:04.961Z,66.3
2018-02-12T22:30:04.627Z,66.1
2018-02-12T22:45:05.204Z,65.7
2018-02-12T23:00:05.286Z,65.4
2018-02-12T23:15:05.094Z,65.5
2018-02-12T23:30:04.807Z,65.9
2018-02-12T23:45:05.248Z,65.5
