createdAt,value
2023-02-26T00:01:41.339Z,53.25
2023-02-26T00:04:09.928Z,45.00
2023-02-26T00:06:39.709Z,51.50
2023-02-26T00:09:07.358Z,52.00
2023-02-26T00:11:35.318Z,53.25
2023-02-26T00:14:02.992Z,43.25
2023-02-26T00:16:36.267Z,53.75
2023-02-26T00:19:07.214Z,46.75
2023-02-26T00:21:36.248Z,48.00
2023-02-26T00:24:06.720Z,39.75
2023-02-26T00:26:35.755Z,47.50
2023-02-26T00:29:04.580Z,47.00
2023-02-26T00:31:33.809Z,51.50
2023-02-26T00:34:02.289Z,43.75
2023-02-26T00:36:35.898Z,45.50
2023-02-26T00:39:35.470Z,48.00
2023-02-26T00:42:03.245Z,52.25
2023-02-26T00:44:31.151Z,48.25
2023-02-26T00:47:17.492Z,51.00
2023-02-26T00:49:57.173Z,45.75
2023-02-26T00:52:36.644Z,54.00
2023-02-26T00:55:04.332Z,51.25
2023-02-26T00:57:31.961Z,44.75
2023-02-26T00:59:59.393Z,54.50
2023-02-26T01:02:27.232Z,52.25
2023-02-26T01:04:56.333Z,41.75
2023-02-26T01:07:27.043Z,46.50
2023-02-26T01:09:54.834Z,46.50
2023-02-26T01:12:22.619Z,42.75
2023-02-26T01:14:52.402Z,45.00
2023-02-26T01:17:49.630Z,40.00
2023-02-26T01:20:21.707Z,48.00
2023-02-26T01:23:01.561Z,46.00
2023-02-26T01:25:55.169Z,43.00
2023-02-26T01:28:22.962Z,50.75
2023-02-26T01:30:53.423Z,55.75
2023-02-26T01:33:35.361Z,48.50
2023-02-26T01:36:32.769Z,49.75
2023-02-26T01:39:25.183Z,49.00
2023-02-26T01:41:58.561Z,55.00
2023-02-26T01:50:47.301Z,51.00
2023-02-26T01:53:19.791Z,45.00
2023-02-26T01:55:52.785Z,37.50
2023-02-26T01:58:22.550Z,46.75
2023-02-26T02:00:50.743Z,43.25
2023-02-26T02:03:19.938Z,51.75
2023-02-26T02:05:55.178Z,51.25
2023-02-26T02:08:24.809Z,42.75
2023-02-26T02:10:54.581Z,38.50
2023-02-26T02:13:38.297Z,48.25
2023-02-26T02:16:12.993Z,40.25
2023-02-26T02:19:19.278Z,42.00
2023-02-26T02:22:09.161Z,45.50
2023-02-26T02:25:02.587Z,44.25
2023-02-26T02:27:30.066Z,44.75
2023-02-26T02:30:11.877Z,36.50
2023-02-26T02:32:50.274Z,37.25
2023-02-26T02:35:41.749Z,36.00
2023-02-26T02:38:33.629Z,40.00
2023-02-26T02:41:13.574Z,43.50
2023-02-26T02:43:45.296Z,35.00
2023-02-26T02:46:20.945Z,39.25
2023-02-26T02:48:56.404Z,37.50
2023-02-26T02:51:29.399Z,40.75
2023-02-26T02:54:00.142Z,44.25
2023-02-26T02:56:34.825Z,34.00
2023-02-26T02:59:17.727Z,38.75
2023-02-26T03:01:46.102Z,30.25
2023-02-26T03:04:17.239Z,35.50
2023-02-26T03:06:50.171Z,39.25
2023-02-26T03:09:23.442Z,50.25
2023-02-26T03:11:51.098Z,46.00
2023-02-26T03:14:18.715Z,36.75
2023-02-26T03:17:19.572Z,42.50
2023-02-26T03:19:56.000Z,56.75
2023-02-26T03:22:39.625Z,55.00
2023-02-26T03:25:28.151Z,39.00
2023-02-26T03:28:10.559Z,39.25
2023-02-26T03:30:48.746Z,43.75
2023-02-26T03:33:39.461Z,44.00
2023-02-26T03:36:20.455Z,50.25
2023-02-26T03:38:54.251Z,45.25
2023-02-26T03:41:47.598Z,46.00
2023-02-26T03:44:25.779Z,41.25
2023-02-26T03:46:59.179Z,49.25
2023-02-26T03:49:59.815Z,44.25
2023-02-26T03:52:31.830Z,37.50
2023-02-26T03:55:10.828Z,46.50
2023-02-26T03:57:38.913Z,37.25
2023-02-26T04:00:21.633Z,35.50
2023-02-26T04:02:55.895Z,43.50
2023-02-26T04:05:27.392Z,30.00
2023-02-26T04:07:58.078Z,33.75
2023-02-26T04:10:36.810Z,49.00
2023-02-26T04:13:07.867Z,42.25
2023-02-26T04:15:36.246Z,39.50
2023-02-26T04:18:03.809Z,38.50
2023-02-26T04:20:31.733Z,39.50
2023-02-26T04:23:00.318Z,33.50
2023-02-26T04:25:32.000Z,51.75
2023-02-26T04:27:59.357Z,42.75
2023-02-26T04:30:27.337Z,30.50
2023-02-26T04:32:54.898Z,40.75
2023-02-26T04:35:22.302Z,43.50
2023-02-26T04:37:49.895Z,39.50
2023-02-26T04:40:17.414Z,45.75
2023-02-26T04:42:47.308Z,43.25
2023-02-26T04:45:15.825Z,46.25
2023-02-26T04:47:43.215Z,40.25
2023-02-26T04:50:11.624Z,41.25
2023-02-26T04:52:43.749Z,37.50
2023-02-26T04:55:11.564Z,48.00
2023-02-26T04:57:38.985Z,41.75
2023-02-26T05:00:10.085Z,43.25
2023-02-26T05:02:37.894Z,29.00
2023-02-26T05:05:05.335Z,40.75
2023-02-26T05:07:37.825Z,41.00
2023-02-26T05:10:06.822Z,49.75
2023-02-26T05:12:34.316Z,38.00
2023-02-26T05:15:02.065Z,45.00
2023-02-26T05:17:29.798Z,45.25
2023-02-26T05:19:57.419Z,45.75
2023-02-26T05:22:30.255Z,37.25
2023-02-26T05:24:57.596Z,47.25
2023-02-26T05:27:25.188Z,40.50
2023-02-26T05:29:52.559Z,49.25
2023-02-26T05:32:20.025Z,43.50
2023-02-26T05:34:47.446Z,37.75
2023-02-26T05:37:14.949Z,40.00
2023-02-26T05:39:43.914Z,39.75
2023-02-26T05:42:11.598Z,53.75
2023-02-26T05:44:38.926Z,41.75
2023-02-26T05:47:08.823Z,40.75
2023-02-26T05:49:36.399Z,38.00
2023-02-26T05:52:05.049Z,42.00
2023-02-26T05:54:32.514Z,37.75
2023-02-26T05:57:00.042Z,39.25
2023-02-26T05:59:27.759Z,36.25
2023-02-26T06:01:55.264Z,31.50
2023-02-26T06:04:22.856Z,35.75
2023-02-26T06:06:51.614Z,39.00
2023-02-26T06:09:19.474Z,62.00
2023-02-26T06:11:50.121Z,57.00
2023-02-26T06:14:18.701Z,58.75
2023-02-26T06:16:46.676Z,50.75
2023-02-26T06:19:15.944Z,45.75
2023-02-26T06:21:43.738Z,47.75
2023-02-26T06:24:11.174Z,49.75
2023-02-26T06:26:39.258Z,52.75
2023-02-26T06:29:06.877Z,41.50
2023-02-26T06:31:38.273Z,55.00
2023-02-26T06:34:05.956Z,22.75
2023-02-26T06:36:33.431Z,43.75
2023-02-26T06:39:00.846Z,42.25
2023-02-26T06:41:28.355Z,45.00
2023-02-26T06:43:55.920Z,32.00
2023-02-26T06:46:23.728Z,42.50
2023-02-26T06:48:52.186Z,45.50
2023-02-26T06:51:19.748Z,43.50
2023-02-26T06:53:47.236Z,40.25
2023-02-26T06:56:14.778Z,43.50
2023-02-26T06:58:42.451Z,44.00
2023-02-26T07:01:10.717Z,52.00
2023-02-26T07:03:38.099Z,48.75
2023-02-26T07:06:25.948Z,56.25
2023-02-26T07:08:55.096Z,49.25
2023-02-26T07:11:28.136Z,41.75
2023-02-26T07:13:56.330Z,52.75
2023-02-26T07:16:24.066Z,50.75
2023-02-26T07:18:51.622Z,58.75
2023-02-26T07:21:19.077Z,54.25
2023-02-26T07:23:52.014Z,56.00
2023-02-26T07:26:19.422Z,56.50
2023-02-26T07:28:46.780Z,43.50
2023-02-26T07:31:16.742Z,56.75
2023-02-26T07:33:44.304Z,48.25
2023-02-26T07:36:12.041Z,59.25
2023-02-26T07:38:41.696Z,47.25
2023-02-26T07:41:13.954Z,56.50
2023-02-26T07:43:42.972Z,54.50
2023-02-26T07:46:10.406Z,57.00
2023-02-26T07:48:38.833Z,49.25
2023-02-26T07:51:07.953Z,54.50
2023-02-26T07:53:35.438Z,44.75
2023-02-26T07:56:06.508Z,47.25
2023-02-26T07:58:34.335Z,60.00
2023-02-26T08:01:01.700Z,54.50
2023-02-26T08:03:32.270Z,56.75
2023-02-26T08:06:03.243Z,53.75
2023-02-26T08:08:34.791Z,52.50
2023-02-26T08:11:03.419Z,61.25
2023-02-26T08:13:31.390Z,49.50
2023-02-26T08:15:58.833Z,57.25
2023-02-26T08:18:26.585Z,56.00
2023-02-26T08:20:56.841Z,39.00
2023-02-26T08:23:26.812Z,52.75
2023-02-26T08:26:08.620Z,53.50
2023-02-26T08:28:36.534Z,50.50
2023-02-26T08:31:05.635Z,59.75
2023-02-26T08:33:34.612Z,64.00
2023-02-26T08:36:02.126Z,55.00
2023-02-26T08:38:30.185Z,49.75
2023-02-26T08:40:58.059Z,52.25
2023-02-26T08:43:25.859Z,57.25
2023-02-26T08:45:54.866Z,55.75
2023-02-26T08:48:22.845Z,56.25
2023-02-26T08:50:50.959Z,56.50
2023-02-26T08:53:18.454Z,53.00
2023-02-26T08:55:50.560Z,55.25
2023-02-26T08:58:19.768Z,56.50
2023-02-26T09:00:48.040Z,55.25
2023-02-26T09:03:16.186Z,57.75
2023-02-26T09:05:43.548Z,55.75
2023-02-26T09:08:16.124Z,63.50
2023-02-26T09:10:43.939Z,56.00
2023-02-26T09:13:12.093Z,57.50
2023-02-26T09:15:39.491Z,56.75
2023-02-26T09:18:06.893Z,63.25
2023-02-26T09:20:34.634Z,61.25
2023-02-26T09:23:06.013Z,61.50
2023-02-26T09:25:33.605Z,61.00
2023-02-26T09:28:01.024Z,58.50
2023-02-26T09:30:28.683Z,68.75
2023-02-26T09:32:56.085Z,79.75
2023-02-26T09:35:23.522Z,82.25
2023-02-26T09:37:51.765Z,84.75
2023-02-26T09:40:43.089Z,84.25
2023-02-26T09:43:41.975Z,83.00
2023-02-26T09:46:48.316Z,85.00
2023-02-26T09:49:21.993Z,82.25
2023-02-26T09:51:54.886Z,79.00
2023-02-26T09:54:26.090Z,82.75
2023-02-26T09:56:56.847Z,77.50
2023-02-26T09:59:24.271Z,86.75
2023-02-26T10:02:16.242Z,79.50
2023-02-26T10:05:15.952Z,74.00
2023-02-26T10:07:52.850Z,80.50
2023-02-26T10:10:20.531Z,77.00
2023-02-26T10:12:51.456Z,79.25
2023-02-26T10:15:27.076Z,77.50
2023-02-26T10:18:21.742Z,79.75
2023-02-26T10:21:08.568Z,78.75
2023-02-26T10:23:48.989Z,77.50
2023-02-26T10:26:19.531Z,80.00
2023-02-26T10:29:05.656Z,79.25
2023-02-26T10:31:55.943Z,82.50
2023-02-26T10:34:36.353Z,88.25
2023-02-26T10:37:39.416Z,51.75
2023-02-26T10:40:16.735Z,62.50
2023-02-26T10:42:52.210Z,54.50
2023-02-26T10:45:34.701Z,64.25
2023-02-26T10:48:20.675Z,74.25
2023-02-26T10:50:57.834Z,74.00
2023-02-26T10:53:28.721Z,76.00
2023-02-26T10:56:26.732Z,72.50
2023-02-26T10:58:55.092Z,74.50
2023-02-26T11:01:25.747Z,77.00
2023-02-26T11:04:01.298Z,76.25
2023-02-26T11:06:34.152Z,81.50
2023-02-26T11:09:03.466Z,73.00
2023-02-26T11:12:02.077Z,79.75
2023-02-26T11:14:32.904Z,71.75
2023-02-26T11:17:12.915Z,73.25
2023-02-26T11:19:57.329Z,64.75
2023-02-26T11:22:32.439Z,70.25
2023-02-26T11:25:00.822Z,71.75
2023-02-26T11:27:35.859Z,66.00
2023-02-26T11:30:21.939Z,68.25
2023-02-26T11:32:56.654Z,70.25
2023-02-26T11:35:26.649Z,69.25
2023-02-26T11:38:00.030Z,58.25
2023-02-26T11:40:42.429Z,60.75
2023-02-26T11:43:22.604Z,68.50
2023-02-26T11:45:59.779Z,66.25
2023-02-26T11:48:37.474Z,67.50
2023-02-26T11:51:07.633Z,55.00
2023-02-26T11:53:42.359Z,67.00
2023-02-26T11:56:14.542Z,61.75
2023-02-26T11:58:46.353Z,57.25
2023-02-26T12:01:18.082Z,70.00
2023-02-26T12:03:48.824Z,68.75
2023-02-26T12:06:21.822Z,62.25
2023-02-26T12:08:49.456Z,54.00
2023-02-26T12:11:36.425Z,72.00
2023-02-26T12:16:43.637Z,69.75
2023-02-26T12:19:17.766Z,67.25
2023-02-26T12:22:30.996Z,68.75
2023-02-26T12:25:13.364Z,70.75
2023-02-26T12:27:55.607Z,70.50
2023-02-26T12:30:29.229Z,71.75
2023-02-26T12:33:38.922Z,74.00
2023-02-26T12:36:48.456Z,73.50
2023-02-26T12:39:45.067Z,73.75
2023-02-26T12:42:27.587Z,76.50
2023-02-26T12:45:38.996Z,66.50
2023-02-26T12:48:23.299Z,77.25
2023-02-26T12:51:09.205Z,75.00
2023-02-26T12:53:45.698Z,69.25
2023-02-26T12:56:34.733Z,73.50
2023-02-26T12:59:20.361Z,73.25
2023-02-26T13:02:01.437Z,70.00
2023-02-26T13:05:06.487Z,77.50
2023-02-26T13:07:37.944Z,76.00
2023-02-26T13:10:29.372Z,70.75
2023-02-26T13:13:06.062Z,69.75
2023-02-26T13:15:50.261Z,71.75
2023-02-26T13:18:29.660Z,72.00
2023-02-26T13:21:02.276Z,69.50
2023-02-26T13:23:46.239Z,69.00
2023-02-26T13:26:15.616Z,72.50
2023-02-26T13:29:06.470Z,72.00
2023-02-26T13:31:43.800Z,71.25
2023-02-26T13:34:18.359Z,69.00
2023-02-26T13:36:48.159Z,69.25
2023-02-26T13:39:32.728Z,72.50
2023-02-26T13:42:14.870Z,78.75
2023-02-26T13:45:04.249Z,76.75
2023-02-26T13:47:34.632Z,70.75
2023-02-26T13:50:20.345Z,21.75
2023-02-26T13:52:55.215Z,77.75
2023-02-26T13:55:46.223Z,68.00
2023-02-26T13:58:22.890Z,76.50
2023-02-26T14:01:05.591Z,76.25
2023-02-26T14:03:40.907Z,83.00
2023-02-26T14:06:10.675Z,78.25
2023-02-26T14:08:40.808Z,65.00
2023-02-26T14:11:38.412Z,76.00
2023-02-26T14:14:21.455Z,70.00
2023-02-26T14:17:01.406Z,67.50
2023-02-26T14:19:38.942Z,71.50
2023-02-26T14:22:28.363Z,79.25
2023-02-26T14:25:19.464Z,67.50
2023-02-26T14:27:48.776Z,73.25
2023-02-26T14:30:19.126Z,66.25
2023-02-26T14:33:09.964Z,73.75
2023-02-26T14:35:45.472Z,69.75
2023-02-26T14:38:20.888Z,81.50
2023-02-26T14:40:54.151Z,77.50
2023-02-26T14:43:35.534Z,79.25
2023-02-26T14:46:05.260Z,74.75
2023-02-26T14:48:38.997Z,76.50
2023-02-26T14:51:09.066Z,80.00
2023-02-26T14:53:47.189Z,80.75
2023-02-26T14:56:35.675Z,79.00
2023-02-26T14:59:15.423Z,84.00
2023-02-26T15:02:05.515Z,80.50
2023-02-26T15:05:09.803Z,85.50
2023-02-26T15:07:49.430Z,80.25
2023-02-26T15:10:35.930Z,81.25
2023-02-26T15:13:33.948Z,82.50
2023-02-26T15:16:25.480Z,84.75
2023-02-26T15:19:08.827Z,81.75
2023-02-26T15:22:02.033Z,72.25
2023-02-26T15:24:31.340Z,72.00
2023-02-26T15:27:02.978Z,78.75
2023-02-26T15:29:35.576Z,82.25
2023-02-26T15:32:28.736Z,75.50
2023-02-26T15:35:12.511Z,83.00
2023-02-26T15:37:40.527Z,83.25
2023-02-26T15:40:15.014Z,84.00
2023-02-26T15:42:45.359Z,78.75
2023-02-26T15:45:19.844Z,78.00
2023-02-26T15:47:55.564Z,74.00
2023-02-26T15:50:28.411Z,72.00
2023-02-26T15:53:00.788Z,80.00
2023-02-26T15:55:35.526Z,87.25
2023-02-26T15:58:05.322Z,83.25
2023-02-26T16:00:36.306Z,83.25
2023-02-26T16:03:07.170Z,79.75
2023-02-26T16:05:36.016Z,75.25
2023-02-26T16:08:04.909Z,87.75
2023-02-26T16:10:38.399Z,83.00
2023-02-26T16:13:08.754Z,79.75
2023-02-26T16:15:42.526Z,83.00
2023-02-26T16:18:16.603Z,85.50
2023-02-26T16:20:47.782Z,83.25
2023-02-26T16:23:17.507Z,83.50
2023-02-26T16:25:51.231Z,90.75
2023-02-26T16:28:35.203Z,84.25
2023-02-26T16:31:05.381Z,71.50
2023-02-26T16:33:35.958Z,97.50
2023-02-26T16:36:14.742Z,87.75
2023-02-26T16:38:59.469Z,86.75
2023-02-26T16:41:31.772Z,82.75
2023-02-26T16:44:03.490Z,86.75
2023-02-26T16:46:44.886Z,87.75
2023-02-26T16:49:22.192Z,89.25
2023-02-26T16:51:51.667Z,83.00
2023-02-26T16:54:26.439Z,78.50
2023-02-26T16:57:20.656Z,75.00
2023-02-26T16:59:54.615Z,76.25
2023-02-26T17:02:26.855Z,84.25
2023-02-26T17:05:05.687Z,84.00
2023-02-26T17:07:36.259Z,79.25
2023-02-26T17:10:22.260Z,85.75
2023-02-26T17:12:52.487Z,84.75
2023-02-26T17:15:27.960Z,85.33
2023-02-26T17:17:57.095Z,89.50
2023-02-26T17:20:29.633Z,86.75
2023-02-26T17:22:59.526Z,94.75
2023-02-26T17:25:31.071Z,92.00
2023-02-26T17:27:59.098Z,92.25
2023-02-26T17:30:29.921Z,86.25
2023-02-26T17:32:58.179Z,88.25
2023-02-26T17:35:29.343Z,86.00
2023-02-26T17:37:58.062Z,81.00
2023-02-26T17:40:29.605Z,79.00
2023-02-26T17:42:58.122Z,77.50
2023-02-26T17:45:25.907Z,71.75
2023-02-26T17:47:53.553Z,77.00
2023-02-26T17:50:30.147Z,77.00
2023-02-26T17:52:58.056Z,73.75
2023-02-26T17:55:25.580Z,67.25
2023-02-26T17:57:57.925Z,73.00
2023-02-26T18:00:26.022Z,64.50
2023-02-26T18:02:54.012Z,70.25
2023-02-26T18:05:22.024Z,70.50
2023-02-26T18:07:49.802Z,63.50
2023-02-26T18:10:23.206Z,67.75
2023-02-26T18:12:52.371Z,65.75
2023-02-26T18:15:19.846Z,61.50
2023-02-26T18:17:47.261Z,64.75
2023-02-26T18:20:22.630Z,63.75
2023-02-26T18:22:50.814Z,65.25
2023-02-26T18:25:39.611Z,60.75
2023-02-26T18:28:14.467Z,56.50
2023-02-26T18:30:44.314Z,57.75
2023-02-26T18:33:18.083Z,63.00
2023-02-26T18:35:53.349Z,59.25
2023-02-26T18:38:24.058Z,60.75
2023-02-26T18:40:53.930Z,61.25
2023-02-26T18:43:21.733Z,62.00
2023-02-26T18:45:52.343Z,68.50
2023-02-26T18:48:21.445Z,61.50
2023-02-26T18:50:50.429Z,57.75
2023-02-26T18:53:23.242Z,61.50
2023-02-26T18:55:52.841Z,52.50
2023-02-26T18:58:24.246Z,67.50
2023-02-26T19:00:51.974Z,61.25
2023-02-26T19:03:20.545Z,57.25
2023-02-26T19:05:57.656Z,57.50
2023-02-26T19:08:27.038Z,54.75
2023-02-26T19:10:54.711Z,57.50
2023-02-26T19:13:29.810Z,61.25
2023-02-26T19:15:57.661Z,61.00
2023-02-26T19:18:25.390Z,55.00
2023-02-26T19:20:52.878Z,54.25
2023-02-26T19:23:25.854Z,53.50
2023-02-26T19:25:55.407Z,62.25
2023-02-26T19:28:23.113Z,58.00
2023-02-26T19:30:54.690Z,51.00
2023-02-26T19:33:24.072Z,57.25
2023-02-26T19:35:52.240Z,51.50
2023-02-26T19:38:19.930Z,48.25
2023-02-26T19:40:47.648Z,52.00
2023-02-26T19:43:15.528Z,53.50
2023-02-26T19:45:43.687Z,37.25
2023-02-26T19:48:14.730Z,53.50
2023-02-26T19:50:42.597Z,49.75
2023-02-26T19:53:10.719Z,52.25
2023-02-26T19:55:39.008Z,47.50
2023-02-26T19:58:09.101Z,50.50
2023-02-26T20:00:37.018Z,49.50
2023-02-26T20:03:04.479Z,49.00
2023-02-26T20:05:31.900Z,52.25
2023-02-26T20:07:59.815Z,45.50
2023-02-26T20:10:29.226Z,44.00
2023-02-26T20:12:58.364Z,36.25
2023-02-26T20:15:25.876Z,44.25
2023-02-26T20:17:53.797Z,39.00
2023-02-26T20:20:23.117Z,45.50
2023-02-26T20:22:50.609Z,47.25
2023-02-26T20:25:20.029Z,51.00
2023-02-26T20:27:47.379Z,51.50
2023-02-26T20:30:15.037Z,45.25
2023-02-26T20:32:42.609Z,50.00
2023-02-26T20:35:10.685Z,49.75
2023-02-26T20:37:38.330Z,60.50
2023-02-26T20:40:06.403Z,66.75
2023-02-26T20:42:34.634Z,69.25
2023-02-26T20:45:02.300Z,64.75
2023-02-26T20:47:30.652Z,65.75
2023-02-26T20:49:58.433Z,52.75
2023-02-26T20:52:26.061Z,50.75
2023-02-26T20:54:53.435Z,57.50
2023-02-26T20:57:20.864Z,62.75
2023-02-26T20:59:48.391Z,73.50
2023-02-26T21:02:15.933Z,68.75
2023-02-26T21:04:44.330Z,66.50
2023-02-26T21:07:21.917Z,52.75
2023-02-26T21:09:52.263Z,60.25
2023-02-26T21:12:20.080Z,62.50
2023-02-26T21:14:52.853Z,59.75
2023-02-26T21:17:20.398Z,58.75
2023-02-26T21:19:47.928Z,54.00
2023-02-26T21:22:15.877Z,38.50
2023-02-26T21:24:43.629Z,55.50
2023-02-26T21:27:11.904Z,45.50
2023-02-26T21:29:39.837Z,37.75
2023-02-26T21:32:08.329Z,38.50
2023-02-26T21:34:36.285Z,46.25
2023-02-26T21:37:11.853Z,47.25
2023-02-26T21:39:40.093Z,45.50
2023-02-26T21:42:10.880Z,44.25
2023-02-26T21:44:39.363Z,31.25
2023-02-26T21:47:06.965Z,36.50
2023-02-26T21:49:34.521Z,35.50
2023-02-26T21:52:07.352Z,27.50
2023-02-26T21:54:35.516Z,29.25
2023-02-26T21:57:03.101Z,26.75
2023-02-26T21:59:31.039Z,28.75
2023-02-26T22:01:58.804Z,27.25
2023-02-26T22:04:27.114Z,28.25
2023-02-26T22:06:54.981Z,26.25
2023-02-26T22:09:23.054Z,23.50
2023-02-26T22:11:51.757Z,22.00
2023-02-26T22:14:19.198Z,25.75
2023-02-26T22:16:48.767Z,21.50
2023-02-26T22:19:18.407Z,21.25
2023-02-26T22:21:46.122Z,23.50
2023-02-26T22:24:14.982Z,19.25
2023-02-26T22:26:44.617Z,23.50
2023-02-26T22:29:11.965Z,28.00
2023-02-26T22:31:40.102Z,27.50
2023-02-26T22:34:07.527Z,24.25
2023-02-26T22:36:36.424Z,17.75
2023-02-26T22:39:06.087Z,23.00
2023-02-26T22:41:35.308Z,23.00
2023-02-26T22:44:03.406Z,17.75
2023-02-26T22:46:32.408Z,25.00
2023-02-26T22:49:00.922Z,16.25
2023-02-26T22:51:30.011Z,18.50
2023-02-26T22:53:57.527Z,20.25
2023-02-26T22:56:25.174Z,30.00
2023-02-26T22:58:52.961Z,24.25
2023-02-26T23:01:20.920Z,24.75
2023-02-26T23:03:48.291Z,26.50
2023-02-26T23:06:16.006Z,31.50
2023-02-26T23:08:43.518Z,32.25
2023-02-26T23:11:10.901Z,20.75
2023-02-26T23:13:43.859Z,31.50
2023-02-26T23:16:31.302Z,21.75
2023-02-26T23:19:02.747Z,33.00
2023-02-26T23:21:31.425Z,31.50
2023-02-26T23:23:59.028Z,44.75
2023-02-26T23:26:26.768Z,31.50
2023-02-26T23:28:59.898Z,31.00
2023-02-26T23:31:27.997Z,35.75
2023-02-26T23:33:55.758Z,37.75
2023-02-26T23:36:24.499Z,36.75
2023-02-26T23:38:51.925Z,42.50
2023-02-26T23:41:20.047Z,40.75
2023-02-26T23:43:47.426Z,36.75
2023-02-26T23:46:15.087Z,51.50
2023-02-26T23:48:43.995Z,42.00
2023-02-26T23:51:11.995Z,47.00
2023-02-26T23:53:40.314Z,50.75
2023-02-26T23:56:07.937Z,33.50
2023-02-26T23:58:35.613Z,24.50
