createdAt,value
2018-05-06T00:00:36.237Z,13.7
2018-05-06T00:01:36.565Z,13.7
2018-05-06T00:02:35.860Z,13.8
2018-05-06T00:03:36.299Z,13.8
2018-05-06T00:04:36.202Z,13.8
2018-05-06T00:05:35.931Z,13.8
2018-05-06T00:06:36.278Z,13.8
2018-05-06T00:07:36.381Z,13.7
2018-05-06T00:08:35.864Z,13.7
2018-05-06T00:09:35.889Z,13.7
2018-05-06T00:10:36.887Z,13.6
2018-05-06T00:11:35.944Z,13.6
2018-05-06T00:12:36.338Z,13.6
2018-05-06T00:13:36.132Z,13.6
2018-05-06T00:14:36.202Z,13.6
2018-05-06T00:15:35.973Z,13.6
2018-05-06T00:16:36.252Z,13.6
2018-05-06T00:17:36.002Z,13.6
2018-05-06T00:18:35.907Z,13.6
2018-05-06T00:19:35.863Z,13.6
2018-05-06T00:20:35.986Z,13.5
2018-05-06T00:21:35.880Z,13.5
2018-05-06T00:22:35.983Z,13.5
2018-05-06T00:23:35.852Z,13.5
2018-05-06T00:24:35.790Z,13.5
2018-05-06T00:25:36.157Z,13.5
2018-05-06T00:26:35.792Z,13.5
2018-05-06T00:27:35.973Z,13.5
2018-05-06T00:28:37.038Z,13.5
2018-05-06T00:29:35.808Z,13.5
2018-05-06T00:30:36.248Z,13.4
2018-05-06T00:31:36.223Z,13.4
2018-05-06T00:32:35.898Z,13.4
2018-05-06T00:33:36.036Z,13.4
2018-05-06T00:34:36.221Z,13.4
2018-05-06T00:35:35.901Z,13.3
2018-05-06T00:36:35.888Z,13.3
2018-05-06T00:37:35.927Z,13.3
2018-05-06T00:38:35.854Z,13.4
2018-05-06T00:39:35.910Z,13.4
2018-05-06T00:40:35.886Z,13.4
2018-05-06T00:41:36.135Z,13.4
2018-05-06T00:42:35.929Z,13.4
2018-05-06T00:43:35.939Z,13.4
2018-05-06T00:44:35.856Z,13.4
2018-05-06T00:45:35.946Z,13.4
2018-05-06T00:46:35.887Z,13.4
2018-05-06T00:47:35.894Z,13.4
2018-05-06T00:48:35.868Z,13.4
2018-05-06T00:49:36.176Z,13.4
2018-05-06T00:50:35.961Z,13.4
2018-05-06T00:51:35.821Z,13.4
2018-05-06T00:52:36.186Z,13.4
2018-05-06T00:53:36.198Z,13.4
2018-05-06T00:54:35.897Z,13.4
2018-05-06T00:55:36.224Z,13.2
2018-05-06T00:56:35.964Z,13.2
2018-05-06T00:57:35.880Z,13.2
2018-05-06T00:58:35.988Z,13.2
2018-05-06T00:59:36.152Z,13.2
2018-05-06T01:00:35.969Z,13.1
2018-05-06T01:01:35.811Z,13.1
2018-05-06T01:02:35.979Z,13.1
2018-05-06T01:03:36.112Z,13.0
2018-05-06T01:04:35.891Z,13.0
2018-05-06T01:05:36.378Z,13.0
2018-05-06T01:06:35.876Z,13.1
2018-05-06T01:07:35.925Z,13.1
2018-05-06T01:08:35.944Z,13.2
2018-05-06T01:09:36.167Z,13.2
2018-05-06T01:10:36.269Z,13.2
2018-05-06T01:11:35.909Z,13.1
2018-05-06T01:12:36.226Z,13.1
2018-05-06T01:13:35.881Z,13.0
2018-05-06T01:14:35.897Z,13.0
2018-05-06T01:15:36.007Z,13.0
2018-05-06T01:16:36.264Z,12.9
2018-05-06T01:17:36.386Z,12.9
2018-05-06T01:18:35.874Z,12.9
2018-05-06T01:19:36.189Z,12.9
2018-05-06T01:20:35.956Z,12.9
2018-05-06T01:21:36.200Z,12.8
2018-05-06T01:22:35.960Z,12.8
2018-05-06T01:23:35.946Z,12.8
2018-05-06T01:24:36.257Z,12.8
2018-05-06T01:25:36.032Z,12.8
2018-05-06T01:26:35.969Z,12.6
2018-05-06T01:27:36.714Z,12.6
2018-05-06T01:28:35.934Z,12.6
2018-05-06T01:29:36.314Z,12.6
2018-05-06T01:30:36.039Z,12.6
2018-05-06T01:31:35.891Z,12.5
2018-05-06T01:32:36.371Z,12.5
2018-05-06T01:33:35.992Z,12.4
2018-05-06T01:34:36.354Z,12.4
2018-05-06T01:35:36.322Z,12.4
2018-05-06T01:36:36.227Z,12.3
2018-05-06T01:37:36.382Z,12.3
2018-05-06T01:38:36.278Z,12.3
2018-05-06T01:39:36.269Z,12.3
2018-05-06T01:40:36.032Z,12.3
2018-05-06T01:41:35.951Z,12.2
2018-05-06T01:42:36.117Z,12.2
2018-05-06T01:43:36.309Z,12.2
2018-05-06T01:44:35.998Z,12.3
2018-05-06T01:45:35.985Z,12.3
2018-05-06T01:46:36.240Z,12.3
2018-05-06T01:47:35.963Z,12.3
2018-05-06T01:48:35.933Z,12.3
2018-05-06T01:49:36.303Z,12.4
2018-05-06T01:50:35.996Z,12.4
2018-05-06T01:51:36.282Z,12.4
2018-05-06T01:52:36.372Z,12.4
2018-05-06T01:53:35.954Z,12.4
2018-05-06T01:54:35.959Z,12.4
2018-05-06T01:55:36.073Z,12.4
2018-05-06T01:56:35.988Z,12.0
2018-05-06T01:57:35.951Z,12.0
2018-05-06T01:58:36.036Z,12.0
2018-05-06T01:59:35.966Z,11.9
2018-05-06T02:00:36.024Z,11.9
2018-05-06T02:01:36.047Z,11.8
2018-05-06T02:02:35.966Z,11.8
2018-05-06T02:03:35.978Z,11.8
2018-05-06T02:04:35.980Z,11.9
2018-05-06T02:05:36.128Z,11.9
2018-05-06T02:06:36.029Z,11.9
2018-05-06T02:07:36.070Z,11.8
2018-05-06T02:08:35.980Z,11.8
2018-05-06T02:09:36.311Z,11.9
2018-05-06T02:10:36.334Z,11.9
2018-05-06T02:11:36.312Z,11.9
2018-05-06T02:12:36.090Z,11.8
2018-05-06T02:13:35.963Z,11.8
2018-05-06T02:14:35.997Z,11.6
2018-05-06T02:15:36.005Z,11.6
2018-05-06T02:16:36.085Z,11.6
2018-05-06T02:17:36.472Z,11.9
2018-05-06T02:18:36.004Z,11.9
2018-05-06T02:19:36.480Z,11.9
2018-05-06T02:20:36.102Z,11.9
2018-05-06T02:21:36.081Z,11.9
2018-05-06T02:22:36.021Z,11.6
2018-05-06T02:23:36.165Z,11.6
2018-05-06T02:24:35.982Z,11.5
2018-05-06T02:25:36.008Z,11.5
2018-05-06T02:26:36.408Z,11.5
2018-05-06T02:27:36.131Z,11.5
2018-05-06T02:28:36.039Z,11.5
2018-05-06T02:29:36.081Z,11.4
2018-05-06T02:30:36.091Z,11.4
2018-05-06T02:31:36.057Z,11.4
2018-05-06T02:32:36.062Z,11.5
2018-05-06T02:33:36.374Z,11.5
2018-05-06T02:34:36.082Z,11.4
2018-05-06T02:35:37.027Z,11.4
2018-05-06T02:36:36.084Z,11.4
2018-05-06T02:37:36.097Z,11.4
2018-05-06T02:38:35.997Z,11.4
2018-05-06T02:39:36.022Z,11.4
2018-05-06T02:40:36.065Z,11.2
2018-05-06T02:41:36.066Z,11.2
2018-05-06T02:42:36.075Z,11.4
2018-05-06T02:43:36.081Z,11.4
2018-05-06T02:44:36.110Z,11.4
2018-05-06T02:45:37.091Z,11.3
2018-05-06T02:46:36.412Z,11.3
2018-05-06T02:47:36.107Z,11.2
2018-05-06T02:48:36.415Z,11.2
2018-05-06T02:49:36.108Z,11.2
2018-05-06T02:50:36.046Z,11.2
2018-05-06T02:51:36.366Z,11.2
2018-05-06T02:52:36.183Z,11.3
2018-05-06T02:53:36.344Z,11.3
2018-05-06T02:54:36.043Z,11.3
2018-05-06T02:55:36.049Z,11.4
2018-05-06T02:56:36.465Z,11.4
2018-05-06T02:57:36.346Z,11.4
2018-05-06T02:58:36.157Z,11.4
2018-05-06T02:59:36.079Z,11.4
2018-05-06T03:00:36.056Z,11.4
2018-05-06T03:01:36.086Z,11.4
2018-05-06T03:02:36.120Z,11.4
2018-05-06T03:03:36.045Z,11.4
2018-05-06T03:04:36.065Z,11.4
2018-05-06T03:05:36.380Z,11.3
2018-05-06T03:06:36.063Z,11.3
2018-05-06T03:07:36.216Z,11.3
2018-05-06T03:08:36.100Z,11.2
2018-05-06T03:09:36.441Z,11.2
2018-05-06T03:10:36.016Z,11.1
2018-05-06T03:11:36.076Z,11.1
2018-05-06T03:12:36.373Z,11.1
2018-05-06T03:13:36.349Z,11.0
2018-05-06T03:14:36.353Z,11.0
2018-05-06T03:15:36.446Z,10.9
2018-05-06T03:16:36.079Z,10.9
2018-05-06T03:17:36.423Z,10.9
2018-05-06T03:18:36.115Z,10.7
2018-05-06T03:19:36.063Z,10.7
2018-05-06T03:20:36.089Z,10.6
2018-05-06T03:21:36.249Z,10.6
2018-05-06T03:22:36.192Z,10.6
2018-05-06T03:23:36.143Z,10.6
2018-05-06T03:24:36.599Z,10.6
2018-05-06T03:25:36.158Z,10.6
2018-05-06T03:26:36.113Z,10.6
2018-05-06T03:27:36.198Z,10.6
2018-05-06T03:28:36.100Z,10.4
2018-05-06T03:29:36.441Z,10.4
2018-05-06T03:30:36.148Z,10.4
2018-05-06T03:31:36.457Z,10.4
2018-05-06T03:32:36.202Z,10.4
2018-05-06T03:33:36.582Z,10.6
2018-05-06T03:34:36.120Z,10.6
2018-05-06T03:35:36.710Z,10.6
2018-05-06T03:36:36.444Z,10.6
2018-05-06T03:37:37.156Z,10.6
2018-05-06T03:38:36.148Z,11.0
2018-05-06T03:39:36.222Z,11.0
2018-05-06T03:40:36.175Z,11.0
2018-05-06T03:41:36.119Z,11.0
2018-05-06T03:42:36.521Z,11.0
2018-05-06T03:43:36.185Z,11.4
2018-05-06T03:44:36.123Z,11.4
2018-05-06T03:45:36.147Z,11.4
2018-05-06T03:46:36.454Z,11.4
2018-05-06T03:47:36.294Z,11.4
2018-05-06T03:48:36.171Z,11.3
2018-05-06T03:49:36.244Z,11.3
2018-05-06T03:50:36.215Z,11.3
2018-05-06T03:51:36.174Z,11.3
2018-05-06T03:52:36.246Z,11.3
2018-05-06T03:53:36.138Z,11.1
2018-05-06T03:54:36.183Z,11.1
2018-05-06T03:55:36.321Z,11.1
2018-05-06T03:56:36.548Z,11.1
2018-05-06T03:57:37.285Z,11.1
2018-05-06T03:58:36.313Z,11.1
2018-05-06T03:59:36.467Z,11.1
2018-05-06T04:00:36.517Z,11.1
2018-05-06T04:01:36.251Z,11.1
2018-05-06T04:02:36.327Z,11.1
2018-05-06T04:03:36.226Z,11.1
2018-05-06T04:04:36.205Z,11.1
2018-05-06T04:05:36.202Z,11.1
2018-05-06T04:06:36.212Z,11.0
2018-05-06T04:07:36.609Z,11.0
2018-05-06T04:08:36.585Z,11.0
2018-05-06T04:09:36.579Z,11.0
2018-05-06T04:10:36.640Z,11.0
2018-05-06T04:11:36.210Z,11.1
2018-05-06T04:12:36.633Z,11.1
2018-05-06T04:13:37.098Z,11.1
2018-05-06T04:14:36.192Z,11.0
2018-05-06T04:15:36.185Z,11.0
2018-05-06T04:16:36.217Z,10.8
2018-05-06T04:17:36.269Z,10.8
2018-05-06T04:18:36.306Z,10.8
2018-05-06T04:19:36.298Z,10.7
2018-05-06T04:20:36.312Z,10.7
2018-05-06T04:21:36.569Z,10.7
2018-05-06T04:22:36.239Z,10.7
2018-05-06T04:23:37.833Z,10.7
2018-05-06T04:24:36.273Z,10.7
2018-05-06T04:25:36.237Z,10.7
2018-05-06T04:26:36.272Z,10.4
2018-05-06T04:27:36.685Z,10.4
2018-05-06T04:28:36.328Z,10.4
2018-05-06T04:29:36.226Z,10.4
2018-05-06T04:30:36.308Z,10.4
2018-05-06T04:31:36.194Z,10.3
2018-05-06T04:32:36.358Z,10.3
2018-05-06T04:33:36.260Z,10.3
2018-05-06T04:34:36.287Z,10.3
2018-05-06T04:35:36.592Z,10.3
2018-05-06T04:36:36.305Z,10.3
2018-05-06T04:37:36.327Z,10.3
2018-05-06T04:38:36.312Z,10.3
2018-05-06T04:39:36.271Z,10.3
2018-05-06T04:40:36.402Z,10.3
2018-05-06T04:41:36.359Z,10.3
2018-05-06T04:42:36.411Z,10.5
2018-05-06T04:43:36.588Z,10.5
2018-05-06T04:44:36.343Z,10.5
2018-05-06T04:45:36.383Z,10.5
2018-05-06T04:46:36.287Z,10.5
2018-05-06T04:47:36.447Z,10.8
2018-05-06T04:48:36.289Z,10.8
2018-05-06T04:49:36.341Z,11.2
2018-05-06T04:50:36.966Z,11.2
2018-05-06T04:51:36.288Z,11.2
2018-05-06T04:52:36.404Z,11.4
2018-05-06T04:53:36.342Z,11.4
2018-05-06T04:54:36.966Z,11.4
2018-05-06T04:55:36.324Z,11.4
2018-05-06T04:56:36.360Z,11.4
2018-05-06T04:57:36.706Z,11.4
2018-05-06T04:58:36.670Z,11.4
2018-05-06T04:59:36.604Z,11.5
2018-05-06T05:00:36.496Z,11.5
2018-05-06T05:01:36.357Z,11.5
2018-05-06T05:02:36.698Z,11.5
2018-05-06T05:03:36.258Z,11.5
2018-05-06T05:04:36.465Z,11.7
2018-05-06T05:05:36.606Z,11.7
2018-05-06T05:06:36.361Z,11.7
2018-05-06T05:07:36.276Z,11.7
2018-05-06T05:08:36.630Z,11.7
2018-05-06T05:09:36.437Z,11.7
2018-05-06T05:10:36.352Z,12.0
2018-05-06T05:11:36.376Z,12.0
2018-05-06T05:12:36.470Z,11.9
2018-05-06T05:13:36.312Z,11.9
2018-05-06T05:14:37.191Z,11.9
2018-05-06T05:15:36.440Z,12.4
2018-05-06T05:16:36.346Z,12.4
2018-05-06T05:17:36.378Z,12.8
2018-05-06T05:18:36.681Z,12.8
2018-05-06T05:19:36.364Z,12.8
2018-05-06T05:20:36.417Z,13.1
2018-05-06T05:21:36.341Z,13.1
2018-05-06T05:22:36.371Z,12.9
2018-05-06T05:23:36.581Z,12.9
2018-05-06T05:24:36.710Z,12.9
2018-05-06T05:25:36.657Z,12.6
2018-05-06T05:26:36.379Z,12.6
2018-05-06T05:27:36.368Z,13.0
2018-05-06T05:28:37.350Z,13.0
2018-05-06T05:29:36.703Z,13.0
2018-05-06T05:30:36.991Z,13.2
2018-05-06T05:31:36.587Z,13.2
2018-05-06T05:32:36.472Z,13.4
2018-05-06T05:33:36.357Z,13.4
2018-05-06T05:34:37.004Z,13.4
2018-05-06T05:35:36.393Z,13.6
2018-05-06T05:36:36.444Z,13.6
2018-05-06T05:37:36.508Z,13.6
2018-05-06T05:38:37.165Z,13.6
2018-05-06T05:39:36.703Z,13.6
2018-05-06T05:40:36.489Z,13.7
2018-05-06T05:41:37.013Z,13.7
2018-05-06T05:42:36.732Z,13.7
2018-05-06T05:43:37.008Z,13.7
2018-05-06T05:44:36.770Z,13.7
2018-05-06T05:45:36.397Z,13.6
2018-05-06T05:46:36.766Z,13.6
2018-05-06T05:47:36.764Z,13.6
2018-05-06T05:48:36.446Z,13.6
2018-05-06T05:49:36.973Z,13.6
2018-05-06T05:50:36.833Z,13.7
2018-05-06T05:51:36.406Z,13.7
2018-05-06T05:52:36.408Z,13.7
2018-05-06T05:53:36.419Z,13.8
2018-05-06T05:54:36.489Z,13.8
2018-05-06T05:55:36.744Z,13.8
2018-05-06T05:56:36.416Z,13.8
2018-05-06T05:57:36.373Z,13.8
2018-05-06T05:58:36.656Z,13.8
2018-05-06T05:59:36.451Z,13.8
2018-05-06T06:00:36.441Z,13.9
2018-05-06T06:01:36.599Z,13.9
2018-05-06T06:02:36.815Z,13.9
2018-05-06T06:03:36.546Z,14.0
2018-05-06T06:04:36.446Z,14.0
2018-05-06T06:05:36.843Z,14.4
2018-05-06T06:06:36.558Z,14.4
2018-05-06T06:07:36.763Z,14.4
2018-05-06T06:08:36.691Z,14.4
2018-05-06T06:09:36.469Z,14.4
2018-05-06T06:10:36.691Z,14.4
2018-05-06T06:11:36.442Z,14.7
2018-05-06T06:12:36.485Z,14.7
2018-05-06T06:13:36.559Z,14.7
2018-05-06T06:14:36.458Z,14.7
2018-05-06T06:15:36.671Z,14.7
2018-05-06T06:16:37.383Z,14.7
2018-05-06T06:17:36.533Z,14.7
2018-05-06T06:18:36.659Z,14.7
2018-05-06T06:19:36.408Z,14.7
2018-05-06T06:20:36.754Z,14.7
2018-05-06T06:21:36.481Z,14.7
2018-05-06T06:22:36.416Z,14.7
2018-05-06T06:23:36.687Z,14.7
2018-05-06T06:24:36.545Z,14.7
2018-05-06T06:25:36.457Z,14.7
2018-05-06T06:26:36.428Z,14.5
2018-05-06T06:27:36.475Z,14.5
2018-05-06T06:28:36.933Z,14.8
2018-05-06T06:29:36.560Z,14.8
2018-05-06T06:30:36.797Z,14.8
2018-05-06T06:31:36.537Z,15.0
2018-05-06T06:32:36.440Z,15.0
2018-05-06T06:33:53.154Z,15.0
2018-05-06T06:34:36.420Z,15.0
2018-05-06T06:35:36.486Z,15.0
2018-05-06T06:36:36.456Z,15.4
2018-05-06T06:37:36.469Z,15.4
2018-05-06T06:38:36.620Z,15.4
2018-05-06T06:39:37.073Z,15.4
2018-05-06T06:40:36.478Z,15.4
2018-05-06T06:41:36.823Z,15.2
2018-05-06T06:42:36.739Z,15.2
2018-05-06T06:43:37.689Z,15.2
2018-05-06T06:44:36.570Z,15.2
2018-05-06T06:45:36.518Z,15.2
2018-05-06T06:46:36.595Z,15.2
2018-05-06T06:47:37.725Z,15.2
2018-05-06T06:48:37.065Z,15.2
2018-05-06T06:49:36.587Z,15.5
2018-05-06T06:50:36.862Z,15.5
2018-05-06T06:51:36.518Z,15.6
2018-05-06T06:52:36.785Z,15.6
2018-05-06T06:53:36.920Z,15.6
2018-05-06T06:54:36.560Z,15.9
2018-05-06T06:55:36.869Z,15.9
2018-05-06T06:56:36.608Z,16.0
2018-05-06T06:57:36.544Z,16.0
2018-05-06T06:58:36.511Z,16.0
2018-05-06T06:59:36.511Z,16.2
2018-05-06T07:00:36.892Z,16.2
2018-05-06T07:01:36.493Z,15.9
2018-05-06T07:02:36.615Z,15.9
2018-05-06T07:03:36.568Z,15.9
2018-05-06T07:04:36.447Z,15.9
2018-05-06T07:05:36.474Z,15.9
2018-05-06T07:06:36.554Z,15.8
2018-05-06T07:07:36.978Z,15.8
2018-05-06T07:08:36.536Z,15.8
2018-05-06T07:09:36.528Z,16.3
2018-05-06T07:10:36.535Z,16.3
2018-05-06T07:11:36.787Z,16.3
2018-05-06T07:12:36.514Z,16.7
2018-05-06T07:13:36.528Z,16.7
2018-05-06T07:14:36.834Z,16.5
2018-05-06T07:15:36.640Z,16.5
2018-05-06T07:16:36.502Z,16.5
2018-05-06T07:17:36.535Z,16.4
2018-05-06T07:18:36.545Z,16.4
2018-05-06T07:19:36.534Z,16.6
2018-05-06T07:20:36.543Z,16.6
2018-05-06T07:21:36.542Z,16.6
2018-05-06T07:22:36.556Z,16.6
2018-05-06T07:23:36.804Z,16.6
2018-05-06T07:24:36.499Z,16.7
2018-05-06T07:25:36.520Z,16.7
2018-05-06T07:26:36.492Z,16.7
2018-05-06T07:27:36.534Z,16.8
2018-05-06T07:28:36.792Z,16.8
2018-05-06T07:29:36.556Z,16.6
2018-05-06T07:30:36.797Z,16.6
2018-05-06T07:31:36.561Z,16.6
2018-05-06T07:32:36.567Z,17.0
2018-05-06T07:33:36.557Z,17.0
2018-05-06T07:34:36.553Z,17.4
2018-05-06T07:35:36.537Z,17.4
2018-05-06T07:36:36.561Z,17.4
2018-05-06T07:37:36.547Z,17.6
2018-05-06T07:38:36.595Z,17.6
2018-05-06T07:39:36.615Z,17.6
2018-05-06T07:40:36.576Z,17.8
2018-05-06T07:41:36.598Z,17.8
2018-05-06T07:42:38.755Z,17.6
2018-05-06T07:43:36.582Z,17.6
2018-05-06T07:44:36.572Z,17.6
2018-05-06T07:45:36.592Z,17.6
2018-05-06T07:46:36.829Z,17.6
2018-05-06T07:47:36.571Z,17.3
2018-05-06T07:48:36.596Z,17.3
2018-05-06T07:49:36.586Z,17.3
2018-05-06T07:50:36.939Z,17.7
2018-05-06T07:51:36.595Z,17.7
2018-05-06T07:52:47.161Z,17.4
2018-05-06T07:53:36.886Z,17.4
2018-05-06T07:54:36.541Z,17.4
2018-05-06T07:55:36.585Z,17.2
2018-05-06T07:56:36.904Z,17.2
2018-05-06T07:57:36.553Z,17.2
2018-05-06T07:58:36.600Z,17.2
2018-05-06T07:59:36.899Z,17.2
2018-05-06T08:00:36.902Z,17.2
2018-05-06T08:01:36.953Z,17.2
2018-05-06T08:02:36.848Z,17.4
2018-05-06T08:03:36.613Z,17.4
2018-05-06T08:04:36.888Z,17.4
2018-05-06T08:05:36.632Z,17.1
2018-05-06T08:06:36.953Z,17.1
2018-05-06T08:07:36.944Z,16.7
2018-05-06T08:08:36.658Z,16.7
2018-05-06T08:09:36.946Z,16.7
2018-05-06T08:10:36.630Z,17.5
2018-05-06T08:11:37.022Z,17.5
2018-05-06T08:12:36.673Z,17.5
2018-05-06T08:13:36.745Z,17.6
2018-05-06T08:14:36.595Z,17.6
2018-05-06T08:15:36.600Z,18.4
2018-05-06T08:16:36.992Z,18.4
2018-05-06T08:17:36.634Z,18.4
2018-05-06T08:18:36.679Z,17.8
2018-05-06T08:19:36.660Z,17.8
2018-05-06T08:20:36.677Z,18.5
2018-05-06T08:21:36.935Z,18.5
2018-05-06T08:22:36.652Z,18.5
2018-05-06T08:23:36.650Z,18.6
2018-05-06T08:24:36.691Z,18.6
2018-05-06T08:25:36.634Z,18.6
2018-05-06T08:26:36.699Z,18.6
2018-05-06T08:27:36.702Z,18.6
2018-05-06T08:28:36.724Z,19.1
2018-05-06T08:29:36.801Z,19.1
2018-05-06T08:30:36.664Z,19.1
2018-05-06T08:31:36.669Z,19.1
2018-05-06T08:32:36.714Z,19.1
2018-05-06T08:33:36.671Z,19.4
2018-05-06T08:34:36.632Z,19.4
2018-05-06T08:35:36.997Z,19.4
2018-05-06T08:36:36.747Z,19.4
2018-05-06T08:37:37.001Z,19.4
2018-05-06T08:38:37.004Z,19.3
2018-05-06T08:39:36.647Z,19.3
2018-05-06T08:40:36.707Z,19.3
2018-05-06T08:41:36.660Z,19.2
2018-05-06T08:42:36.984Z,19.2
2018-05-06T08:43:36.677Z,19.3
2018-05-06T08:44:37.414Z,19.3
2018-05-06T08:45:36.682Z,19.3
2018-05-06T08:46:36.682Z,18.6
2018-05-06T08:47:36.730Z,18.6
2018-05-06T08:48:36.710Z,18.6
2018-05-06T08:49:36.686Z,18.6
2018-05-06T08:50:36.713Z,18.6
2018-05-06T08:51:36.746Z,18.8
2018-05-06T08:52:36.687Z,18.8
2018-05-06T08:53:36.714Z,19.2
2018-05-06T08:54:37.230Z,19.2
2018-05-06T08:55:36.682Z,19.2
2018-05-06T08:56:36.748Z,19.6
2018-05-06T08:57:36.720Z,19.6
2018-05-06T08:58:36.717Z,18.9
2018-05-06T08:59:36.773Z,18.9
2018-05-06T09:00:36.653Z,18.9
2018-05-06T09:01:36.706Z,19.1
2018-05-06T09:02:36.965Z,19.1
2018-05-06T09:03:36.714Z,19.2
2018-05-06T09:04:37.404Z,19.2
2018-05-06T09:05:36.713Z,19.2
2018-05-06T09:06:36.787Z,19.2
2018-05-06T09:07:36.708Z,19.2
2018-05-06T09:08:37.015Z,19.6
2018-05-06T09:09:36.774Z,19.6
2018-05-06T09:10:36.764Z,19.6
2018-05-06T09:11:36.732Z,19.7
2018-05-06T09:12:36.710Z,19.7
2018-05-06T09:13:36.731Z,19.7
2018-05-06T09:14:36.749Z,19.5
2018-05-06T09:15:36.765Z,19.5
2018-05-06T09:16:36.763Z,19.1
2018-05-06T09:17:36.748Z,19.1
2018-05-06T09:18:36.754Z,19.1
2018-05-06T09:19:36.915Z,19.1
2018-05-06T09:20:36.783Z,19.1
2018-05-06T09:21:36.966Z,20.1
2018-05-06T09:22:37.074Z,20.1
2018-05-06T09:23:36.739Z,20.1
2018-05-06T09:24:36.743Z,19.9
2018-05-06T09:25:36.859Z,19.9
2018-05-06T09:26:36.911Z,20.0
2018-05-06T09:27:36.874Z,20.0
2018-05-06T09:28:36.806Z,20.0
2018-05-06T09:29:36.783Z,19.9
2018-05-06T09:30:36.755Z,19.9
2018-05-06T09:31:36.849Z,19.7
2018-05-06T09:32:36.852Z,19.7
2018-05-06T09:33:36.811Z,19.7
2018-05-06T09:34:36.747Z,20.4
2018-05-06T09:35:36.753Z,20.4
2018-05-06T09:36:37.073Z,20.2
2018-05-06T09:37:36.850Z,20.2
2018-05-06T09:38:37.491Z,20.2
2018-05-06T09:39:36.883Z,20.3
2018-05-06T09:40:37.134Z,20.3
2018-05-06T09:41:36.917Z,20.3
2018-05-06T09:42:36.823Z,20.4
2018-05-06T09:43:37.222Z,20.4
2018-05-06T09:44:36.787Z,20.4
2018-05-06T09:45:36.843Z,20.4
2018-05-06T09:46:36.821Z,20.4
2018-05-06T09:47:36.862Z,20.4
2018-05-06T09:48:37.461Z,20.4
2018-05-06T09:49:37.102Z,21.0
2018-05-06T09:50:36.865Z,21.0
2018-05-06T09:51:36.855Z,21.0
2018-05-06T09:52:36.880Z,20.8
2018-05-06T09:53:36.898Z,20.8
2018-05-06T09:54:36.831Z,20.9
2018-05-06T09:55:36.894Z,20.9
2018-05-06T09:56:36.948Z,20.9
2018-05-06T09:57:36.957Z,20.7
2018-05-06T09:58:37.049Z,20.7
2018-05-06T09:59:37.133Z,21.1
2018-05-06T10:00:36.896Z,21.1
2018-05-06T10:01:36.974Z,21.1
2018-05-06T10:02:36.904Z,21.2
2018-05-06T10:03:36.938Z,21.2
2018-05-06T10:04:36.971Z,21.4
2018-05-06T10:05:37.205Z,21.4
2018-05-06T10:06:36.875Z,21.4
2018-05-06T10:07:37.032Z,21.6
2018-05-06T10:08:36.822Z,21.6
2018-05-06T10:09:36.845Z,21.5
2018-05-06T10:10:37.178Z,21.5
2018-05-06T10:11:36.857Z,21.5
2018-05-06T10:12:37.137Z,20.8
2018-05-06T10:13:36.936Z,20.8
2018-05-06T10:14:37.270Z,20.8
2018-05-06T10:16:36.867Z,20.7
2018-05-06T10:17:36.878Z,21.1
2018-05-06T10:18:37.218Z,21.1
2018-05-06T10:19:37.253Z,21.1
2018-05-06T10:20:37.055Z,21.2
2018-05-06T10:21:36.944Z,21.2
2018-05-06T10:22:37.002Z,21.6
2018-05-06T10:23:37.170Z,21.6
2018-05-06T10:24:36.877Z,21.6
2018-05-06T10:25:36.865Z,21.6
2018-05-06T10:26:36.925Z,21.6
2018-05-06T10:27:36.933Z,21.6
2018-05-06T10:28:37.254Z,21.6
2018-05-06T10:29:37.260Z,21.6
2018-05-06T10:30:36.899Z,21.7
2018-05-06T10:31:36.897Z,21.7
2018-05-06T10:32:36.972Z,21.6
2018-05-06T10:33:37.008Z,21.6
2018-05-06T10:34:37.163Z,21.6
2018-05-06T10:35:37.307Z,21.2
2018-05-06T10:36:38.414Z,21.2
2018-05-06T10:37:37.330Z,21.6
2018-05-06T10:38:37.162Z,21.6
2018-05-06T10:39:37.055Z,21.6
2018-05-06T10:40:36.965Z,21.2
2018-05-06T10:41:37.162Z,21.2
2018-05-06T10:42:37.283Z,21.2
2018-05-06T10:43:36.999Z,21.1
2018-05-06T10:44:37.073Z,21.1
2018-05-06T10:45:37.444Z,21.3
2018-05-06T10:46:37.084Z,21.3
2018-05-06T10:47:37.492Z,21.3
2018-05-06T10:48:37.093Z,21.9
2018-05-06T10:49:37.124Z,21.9
2018-05-06T10:50:37.063Z,21.7
2018-05-06T10:51:37.381Z,21.7
2018-05-06T10:52:37.773Z,21.7
2018-05-06T10:53:37.754Z,21.7
2018-05-06T10:54:37.361Z,21.7
2018-05-06T10:55:37.473Z,22.0
2018-05-06T10:56:36.995Z,22.0
2018-05-06T10:57:37.040Z,22.0
2018-05-06T10:58:37.105Z,21.3
2018-05-06T10:59:37.177Z,21.3
2018-05-06T11:00:37.154Z,21.2
2018-05-06T11:01:37.037Z,21.2
2018-05-06T11:02:37.492Z,21.2
2018-05-06T11:03:37.824Z,21.2
2018-05-06T11:04:37.067Z,21.2
2018-05-06T11:05:37.693Z,21.5
2018-05-06T11:06:37.147Z,21.5
2018-05-06T11:07:37.058Z,21.5
2018-05-06T11:08:37.071Z,21.5
2018-05-06T11:09:37.248Z,21.5
2018-05-06T11:10:37.415Z,22.1
2018-05-06T11:11:37.477Z,22.1
2018-05-06T11:12:37.602Z,22.1
2018-05-06T11:13:37.148Z,22.4
2018-05-06T11:14:37.110Z,22.4
2018-05-06T11:15:37.744Z,22.4
2018-05-06T11:16:37.048Z,22.4
2018-05-06T11:17:37.202Z,22.4
2018-05-06T11:18:37.357Z,22.0
2018-05-06T11:19:37.443Z,22.0
2018-05-06T11:20:37.416Z,22.0
2018-05-06T11:21:37.143Z,22.2
2018-05-06T11:22:37.199Z,22.2
2018-05-06T11:23:37.494Z,22.1
2018-05-06T11:24:37.062Z,22.1
2018-05-06T11:25:37.318Z,22.1
2018-05-06T11:26:38.024Z,22.3
2018-05-06T11:27:37.060Z,22.3
2018-05-06T11:28:37.221Z,22.0
2018-05-06T11:29:37.187Z,22.0
2018-05-06T11:30:37.210Z,22.0
2018-05-06T11:31:37.318Z,22.4
2018-05-06T11:32:37.247Z,22.4
2018-05-06T11:33:37.249Z,22.1
2018-05-06T11:34:37.254Z,22.1
2018-05-06T11:35:37.167Z,22.1
2018-05-06T11:36:37.621Z,22.4
2018-05-06T11:37:37.236Z,22.4
2018-05-06T11:38:37.651Z,22.5
2018-05-06T11:39:37.795Z,22.5
2018-05-06T11:40:37.112Z,22.5
2018-05-06T11:41:37.461Z,22.3
2018-05-06T11:42:37.196Z,22.3
2018-05-06T11:43:37.249Z,22.3
2018-05-06T11:44:37.582Z,22.4
2018-05-06T11:45:37.508Z,22.4
2018-05-06T11:46:37.537Z,21.9
2018-05-06T11:47:37.395Z,21.9
2018-05-06T11:48:37.231Z,21.9
2018-05-06T11:49:37.205Z,21.9
2018-05-06T11:50:37.308Z,21.9
2018-05-06T11:51:37.202Z,22.0
2018-05-06T11:52:37.311Z,22.0
2018-05-06T11:53:37.455Z,22.0
2018-05-06T11:54:37.048Z,21.9
2018-05-06T11:55:37.212Z,21.9
2018-05-06T11:56:38.034Z,22.2
2018-05-06T11:57:37.397Z,22.2
2018-05-06T11:58:37.120Z,22.2
2018-05-06T11:59:38.714Z,22.2
2018-05-06T12:00:37.235Z,22.2
2018-05-06T12:01:37.366Z,22.1
2018-05-06T12:02:38.131Z,22.1
2018-05-06T12:03:37.185Z,22.1
2018-05-06T12:04:37.567Z,22.1
2018-05-06T12:05:37.162Z,22.1
2018-05-06T12:06:37.081Z,22.2
2018-05-06T12:07:37.173Z,22.2
2018-05-06T12:08:37.161Z,22.2
2018-05-06T12:09:37.813Z,22.3
2018-05-06T12:10:37.192Z,22.3
2018-05-06T12:11:38.372Z,22.5
2018-05-06T12:12:37.483Z,22.5
2018-05-06T12:13:37.198Z,22.5
2018-05-06T12:14:37.225Z,22.9
2018-05-06T12:15:37.181Z,22.9
2018-05-06T12:16:37.167Z,22.9
2018-05-06T12:17:37.245Z,22.7
2018-05-06T12:18:37.236Z,22.7
2018-05-06T12:19:37.627Z,22.7
2018-05-06T12:20:37.380Z,22.7
2018-05-06T12:21:37.773Z,22.7
2018-05-06T12:22:37.103Z,22.3
2018-05-06T12:23:37.120Z,22.3
2018-05-06T12:24:37.208Z,22.6
2018-05-06T12:25:37.142Z,22.6
2018-05-06T12:26:37.206Z,22.6
2018-05-06T12:27:37.240Z,22.7
2018-05-06T12:28:37.141Z,22.7
2018-05-06T12:29:37.185Z,22.7
2018-05-06T12:30:37.084Z,22.7
2018-05-06T12:31:37.241Z,22.7
2018-05-06T12:32:37.261Z,23.0
2018-05-06T12:33:37.305Z,23.0
2018-05-06T12:34:37.336Z,23.4
2018-05-06T12:35:37.205Z,23.4
2018-05-06T12:36:37.200Z,23.4
2018-05-06T12:37:37.266Z,23.2
2018-05-06T12:38:37.331Z,23.2
2018-05-06T12:39:37.156Z,23.2
2018-05-06T12:40:39.472Z,23.2
2018-05-06T12:41:37.158Z,23.2
2018-05-06T12:42:37.533Z,23.3
2018-05-06T12:43:37.481Z,23.3
2018-05-06T12:44:37.328Z,23.3
2018-05-06T12:45:37.234Z,23.4
2018-05-06T12:46:37.249Z,23.4
2018-05-06T12:47:37.476Z,23.1
2018-05-06T12:48:37.514Z,23.1
2018-05-06T12:49:37.513Z,23.1
2018-05-06T12:50:37.244Z,23.3
2018-05-06T12:51:37.401Z,23.3
2018-05-06T12:52:37.530Z,23.4
2018-05-06T12:53:37.211Z,23.4
2018-05-06T12:54:37.249Z,23.4
2018-05-06T12:55:37.587Z,23.4
2018-05-06T12:56:37.478Z,23.4
2018-05-06T12:57:37.903Z,23.3
2018-05-06T12:58:37.933Z,23.3
2018-05-06T12:59:38.118Z,23.3
2018-05-06T13:00:37.836Z,23.6
2018-05-06T13:01:37.405Z,23.6
2018-05-06T13:02:37.313Z,23.0
2018-05-06T13:03:37.179Z,23.0
2018-05-06T13:04:37.168Z,23.0
2018-05-06T13:05:37.144Z,23.3
2018-05-06T13:06:37.223Z,23.3
2018-05-06T13:07:37.841Z,23.4
2018-05-06T13:08:37.268Z,23.4
2018-05-06T13:09:37.607Z,23.4
2018-05-06T13:10:37.503Z,23.4
2018-05-06T13:11:37.224Z,23.4
2018-05-06T13:12:37.527Z,23.2
2018-05-06T13:13:37.223Z,23.2
2018-05-06T13:14:37.470Z,23.2
2018-05-06T13:15:37.249Z,23.4
2018-05-06T13:16:37.152Z,23.4
2018-05-06T13:17:37.270Z,23.4
2018-05-06T13:18:37.187Z,23.4
2018-05-06T13:19:37.250Z,23.4