createdAt,value
2017-06-18T00:01:27.726Z,99.90
2017-06-18T00:03:54.724Z,99.90
2017-06-18T00:06:21.759Z,99.90
2017-06-18T00:08:48.749Z,99.90
2017-06-18T00:11:16.510Z,99.90
2017-06-18T00:13:44.295Z,99.90
2017-06-18T00:16:11.296Z,99.90
2017-06-18T00:18:38.519Z,99.90
2017-06-18T00:21:05.507Z,99.90
2017-06-18T00:23:32.521Z,99.90
2017-06-18T00:25:59.512Z,99.90
2017-06-18T00:28:26.555Z,99.90
2017-06-18T00:30:53.563Z,99.90
2017-06-18T00:33:20.539Z,99.90
2017-06-18T00:35:47.550Z,99.90
2017-06-18T00:38:14.535Z,99.90
2017-06-18T00:40:42.315Z,99.90
2017-06-18T00:43:09.297Z,99.90
2017-06-18T00:45:36.328Z,99.90
2017-06-18T00:48:03.323Z,99.90
2017-06-18T00:50:30.309Z,99.90
2017-06-18T00:52:58.204Z,99.90
2017-06-18T00:55:25.191Z,99.90
2017-06-18T00:57:52.219Z,99.90
2017-06-18T01:00:19.201Z,99.90
2017-06-18T01:02:46.191Z,99.90
2017-06-18T01:05:13.216Z,99.90
2017-06-18T01:07:40.203Z,99.90
2017-06-18T01:10:07.279Z,99.90
2017-06-18T01:12:34.260Z,99.90
2017-06-18T01:15:01.303Z,99.90
2017-06-18T01:17:28.291Z,99.90
2017-06-18T01:19:55.315Z,99.90
2017-06-18T01:22:22.303Z,99.90
2017-06-18T01:24:50.089Z,99.90
2017-06-18T01:27:17.092Z,99.90
2017-06-18T01:29:44.103Z,99.90
2017-06-18T01:32:11.094Z,99.90
2017-06-18T01:34:38.855Z,99.90
2017-06-18T01:37:05.866Z,99.90
2017-06-18T01:39:32.884Z,99.90
2017-06-18T01:41:59.895Z,99.90
2017-06-18T01:44:26.900Z,99.90
2017-06-18T01:46:53.916Z,99.90
2017-06-18T01:49:20.930Z,99.90
2017-06-18T01:51:47.952Z,99.90
2017-06-18T01:54:14.940Z,99.90
2017-06-18T01:56:42.728Z,99.90
2017-06-18T01:59:09.720Z,99.90
2017-06-18T02:01:36.742Z,99.90
2017-06-18T02:04:03.729Z,99.90
2017-06-18T02:06:30.744Z,99.90
2017-06-18T02:08:57.734Z,99.90
2017-06-18T02:11:25.657Z,99.90
2017-06-18T02:13:52.643Z,99.90
2017-06-18T02:16:20.404Z,99.90
2017-06-18T02:18:47.436Z,99.90
2017-06-18T02:21:14.433Z,99.90
2017-06-18T02:23:41.463Z,99.90
2017-06-18T02:26:09.215Z,99.90
2017-06-18T02:28:36.976Z,99.90
2017-06-18T02:31:04.764Z,99.90
2017-06-18T02:33:31.747Z,99.90
2017-06-18T02:35:58.756Z,99.90
2017-06-18T02:38:25.767Z,99.90
2017-06-18T02:40:52.799Z,99.90
2017-06-18T02:43:19.781Z,99.90
2017-06-18T02:45:46.772Z,99.90
2017-06-18T02:48:13.786Z,99.90
2017-06-18T02:50:40.770Z,99.90
2017-06-18T02:53:07.788Z,99.90
2017-06-18T02:55:34.771Z,99.90
2017-06-18T02:58:01.775Z,99.90
2017-06-18T03:00:28.763Z,99.90
2017-06-18T03:02:55.771Z,99.90
2017-06-18T03:05:22.747Z,99.90
2017-06-18T03:07:49.776Z,99.90
2017-06-18T03:10:24.795Z,99.90
2017-06-18T03:12:51.831Z,99.90
2017-06-18T03:15:18.820Z,99.90
2017-06-18T03:17:45.836Z,99.90
2017-06-18T03:20:12.823Z,99.90
2017-06-18T03:22:40.165Z,99.90
2017-06-18T03:25:07.151Z,99.90
2017-06-18T03:27:34.935Z,99.90
2017-06-18T03:30:01.915Z,99.90
2017-06-18T03:32:28.932Z,99.90
2017-06-18T03:34:56.006Z,99.90
2017-06-18T03:37:23.023Z,99.90
2017-06-18T03:39:50.004Z,99.90
2017-06-18T03:42:17.027Z,99.90
2017-06-18T03:44:44.015Z,99.90
2017-06-18T03:47:11.030Z,99.90
2017-06-18T03:49:38.015Z,99.90
2017-06-18T03:52:04.999Z,99.90
2017-06-18T03:54:32.015Z,99.90
2017-06-18T03:56:59.007Z,99.90
2017-06-18T03:59:26.023Z,99.90
2017-06-18T04:01:53.772Z,99.90
2017-06-18T04:04:21.771Z,99.90
2017-06-18T04:06:48.760Z,99.90
2017-06-18T04:09:15.751Z,99.90
2017-06-18T04:11:43.553Z,99.90
2017-06-18T04:14:10.582Z,99.90
2017-06-18T04:16:37.568Z,99.90
2017-06-18T04:19:04.585Z,99.90
2017-06-18T04:21:31.723Z,99.90
2017-06-18T04:23:58.705Z,99.90
2017-06-18T04:26:25.685Z,99.90
2017-06-18T04:28:53.471Z,99.90
2017-06-18T04:31:20.465Z,99.90
2017-06-18T04:33:47.481Z,99.90
2017-06-18T04:36:14.464Z,99.90
2017-06-18T04:38:41.480Z,99.90
2017-06-18T04:41:08.463Z,99.90
2017-06-18T04:43:35.547Z,99.90
2017-06-18T04:46:02.539Z,99.90
2017-06-18T04:48:29.528Z,99.90
2017-06-18T04:50:57.304Z,99.90
2017-06-18T04:53:24.283Z,99.90
2017-06-18T04:55:51.292Z,99.90
2017-06-18T04:58:18.279Z,99.90
2017-06-18T05:00:45.315Z,99.90
2017-06-18T05:03:12.327Z,99.90
2017-06-18T05:05:39.347Z,99.90
2017-06-18T05:08:06.330Z,99.90
2017-06-18T05:10:33.319Z,99.90
2017-06-18T05:13:00.407Z,99.90
2017-06-18T05:15:27.429Z,99.90
2017-06-18T05:17:54.411Z,99.90
2017-06-18T05:20:21.483Z,99.90
2017-06-18T05:22:48.495Z,99.90
2017-06-18T05:25:15.519Z,99.90
2017-06-18T05:27:42.495Z,99.90
2017-06-18T05:30:09.475Z,99.90
2017-06-18T05:32:36.486Z,99.90
2017-06-18T05:35:03.467Z,99.90
2017-06-18T05:37:30.475Z,99.90
2017-06-18T05:39:57.455Z,99.90
2017-06-18T05:42:24.575Z,99.90
2017-06-18T05:44:51.555Z,99.90
2017-06-18T05:47:18.535Z,99.90
2017-06-18T05:49:46.319Z,99.90
2017-06-18T05:52:13.299Z,99.90
2017-06-18T05:54:40.311Z,99.90
2017-06-18T05:57:07.296Z,99.90
2017-06-18T05:59:34.333Z,99.90
2017-06-18T06:02:01.327Z,99.90
2017-06-18T06:04:28.303Z,99.90
2017-06-18T06:06:55.315Z,99.90
2017-06-18T06:09:22.291Z,99.90
2017-06-18T06:11:49.299Z,99.90
2017-06-18T06:14:16.280Z,99.90
2017-06-18T06:16:43.287Z,99.90
2017-06-18T06:19:10.271Z,99.90
2017-06-18T06:21:37.303Z,99.90
2017-06-18T06:24:05.060Z,99.90
2017-06-18T06:26:32.806Z,99.90
2017-06-18T06:28:59.825Z,99.90
2017-06-18T06:31:26.812Z,99.90
2017-06-18T06:33:53.823Z,99.90
2017-06-18T06:36:20.815Z,99.90
2017-06-18T06:38:48.855Z,99.90
2017-06-18T06:41:15.880Z,99.90
2017-06-18T06:43:42.866Z,99.90
2017-06-18T06:46:09.899Z,99.90
2017-06-18T06:48:36.941Z,99.90
2017-06-18T06:51:03.935Z,99.90
2017-06-18T06:53:30.931Z,99.90
2017-06-18T06:55:57.960Z,99.90
2017-06-18T06:58:24.948Z,99.90
2017-06-18T07:00:52.049Z,99.90
2017-06-18T07:03:19.040Z,99.90
2017-06-18T07:05:46.041Z,99.90
2017-06-18T07:08:13.047Z,99.90
2017-06-18T07:10:40.044Z,99.90
2017-06-18T07:13:07.055Z,99.90
2017-06-18T07:15:34.040Z,99.90
2017-06-18T07:18:01.079Z,99.90
2017-06-18T07:20:28.059Z,99.90
2017-06-18T07:22:55.315Z,99.90
2017-06-18T07:25:23.067Z,99.90
2017-06-18T07:27:50.043Z,99.90
2017-06-18T07:30:17.057Z,99.90
2017-06-18T07:32:44.080Z,99.90
2017-06-18T07:35:11.071Z,99.90
2017-06-18T07:37:38.060Z,99.90
2017-06-18T07:40:05.082Z,99.90
2017-06-18T07:42:32.068Z,99.90
2017-06-18T07:44:59.104Z,99.90
2017-06-18T07:47:26.139Z,99.90
2017-06-18T07:49:53.120Z,99.90
2017-06-18T07:52:20.160Z,99.90
2017-06-18T07:54:47.144Z,99.90
2017-06-18T07:57:14.151Z,99.90
2017-06-18T07:59:41.139Z,99.90
2017-06-18T08:02:08.147Z,99.90
2017-06-18T08:04:35.127Z,99.90
2017-06-18T08:07:02.872Z,99.90
2017-06-18T08:09:29.876Z,99.90
2017-06-18T08:11:56.851Z,99.90
2017-06-18T08:14:23.895Z,99.90
2017-06-18T08:16:50.875Z,99.90
2017-06-18T08:19:17.883Z,99.90
2017-06-18T08:21:44.879Z,99.90
2017-06-18T08:24:11.874Z,99.90
2017-06-18T08:26:38.884Z,99.90
2017-06-18T08:29:05.867Z,99.90
2017-06-18T08:31:32.891Z,99.90
2017-06-18T08:33:59.871Z,99.90
2017-06-18T08:36:26.904Z,99.90
2017-06-18T08:38:53.904Z,99.90
2017-06-18T08:41:20.939Z,99.90
2017-06-18T08:43:47.927Z,99.90
2017-06-18T08:46:15.023Z,99.90
2017-06-18T08:48:42.813Z,99.90
2017-06-18T08:51:09.791Z,99.90
2017-06-18T08:53:36.807Z,99.90
2017-06-18T08:56:03.787Z,99.90
2017-06-18T08:58:30.817Z,99.90
2017-06-18T09:00:57.847Z,99.90
2017-06-18T09:03:24.827Z,99.90
2017-06-18T09:05:51.860Z,99.90
2017-06-18T09:08:18.839Z,99.90
2017-06-18T09:10:45.852Z,99.90
2017-06-18T09:13:12.863Z,99.90
2017-06-18T09:15:39.860Z,99.90
2017-06-18T09:18:06.910Z,99.90
2017-06-18T09:20:33.890Z,99.90
2017-06-18T09:23:01.645Z,99.90
2017-06-18T09:25:28.661Z,99.90
2017-06-18T09:27:55.656Z,99.90
2017-06-18T09:30:22.685Z,99.90
2017-06-18T09:32:50.435Z,99.90
2017-06-18T09:35:17.464Z,99.90
2017-06-18T09:37:44.440Z,99.90
2017-06-18T09:40:11.563Z,99.90
2017-06-18T09:42:39.339Z,99.90
2017-06-18T09:45:06.348Z,99.90
2017-06-18T09:47:33.371Z,99.90
2017-06-18T09:50:00.372Z,99.90
2017-06-18T09:52:28.001Z,99.90
2017-06-18T09:54:55.092Z,99.90
2017-06-18T09:57:22.851Z,99.90
2017-06-18T09:59:49.872Z,99.90
2017-06-18T10:02:16.859Z,99.90
2017-06-18T10:04:44.608Z,99.90
2017-06-18T10:07:11.615Z,99.90
2017-06-18T10:09:38.616Z,99.90
2017-06-18T10:12:06.406Z,99.90
2017-06-18T10:14:33.384Z,99.90
2017-06-18T10:17:00.368Z,99.90
2017-06-18T10:19:28.159Z,99.90
2017-06-18T10:21:55.140Z,99.90
2017-06-18T10:24:22.119Z,99.90
2017-06-18T10:26:49.919Z,99.90
2017-06-18T10:29:16.923Z,99.90
2017-06-18T10:31:43.911Z,99.90
2017-06-18T10:34:10.915Z,99.90
2017-06-18T10:36:37.893Z,99.90
2017-06-18T10:39:04.927Z,99.90
2017-06-18T10:41:32.707Z,99.90
2017-06-18T10:43:59.717Z,99.90
2017-06-18T10:46:26.700Z,99.90
2017-06-18T10:48:53.711Z,99.90
2017-06-18T10:51:20.696Z,99.90
2017-06-18T10:53:47.711Z,99.90
2017-06-18T10:56:15.463Z,99.90
2017-06-18T10:58:42.476Z,99.90
2017-06-18T11:01:09.460Z,99.90
2017-06-18T11:03:36.479Z,99.90
2017-06-18T11:06:03.461Z,99.90
2017-06-18T11:08:30.443Z,99.90
2017-06-18T11:10:57.468Z,99.90
2017-06-18T11:13:24.475Z,99.90
2017-06-18T11:15:51.507Z,99.90
2017-06-18T11:18:18.524Z,99.90
2017-06-18T11:20:45.532Z,99.90
2017-06-18T11:23:12.507Z,99.90
2017-06-18T11:25:39.526Z,99.90
2017-06-18T11:28:07.279Z,99.90
2017-06-18T11:30:34.265Z,99.90
2017-06-18T11:33:01.271Z,99.90
2017-06-18T11:35:28.259Z,99.90
2017-06-18T11:37:55.267Z,99.90
2017-06-18T11:40:22.248Z,99.90
2017-06-18T11:42:49.287Z,99.90
2017-06-18T11:45:16.291Z,99.90
2017-06-18T11:47:43.299Z,97.80
2017-06-18T11:50:10.291Z,99.90
2017-06-18T11:52:37.299Z,99.90
2017-06-18T11:55:04.280Z,99.90
2017-06-18T11:57:31.301Z,99.90
2017-06-18T11:59:58.281Z,99.90
2017-06-18T12:02:25.386Z,99.90
2017-06-18T12:04:52.392Z,99.90
2017-06-18T12:07:20.191Z,98.50
2017-06-18T12:09:47.167Z,98.50
2017-06-18T12:12:14.147Z,97.40
2017-06-18T12:14:41.953Z,99.70
2017-06-18T12:17:08.968Z,99.70
2017-06-18T12:19:36.025Z,95.80
2017-06-18T12:22:03.013Z,94.10
2017-06-18T12:24:29.990Z,93.60
2017-06-18T12:26:57.017Z,92.80
2017-06-18T12:29:24.001Z,93.00
2017-06-18T12:31:51.019Z,93.20
2017-06-18T12:34:18.767Z,94.60
2017-06-18T12:36:45.800Z,94.40
2017-06-18T12:39:12.777Z,95.40
2017-06-18T12:41:39.764Z,95.50
2017-06-18T12:44:06.767Z,94.70
2017-06-18T12:46:33.752Z,96.90
2017-06-18T12:49:00.775Z,97.50
2017-06-18T12:51:27.762Z,97.80
2017-06-18T12:53:54.857Z,94.50
2017-06-18T12:56:22.639Z,92.60
2017-06-18T12:58:49.619Z,92.50
2017-06-18T13:01:16.639Z,90.10
2017-06-18T13:03:43.651Z,87.30
2017-06-18T13:06:10.627Z,84.20
2017-06-18T13:08:37.634Z,87.00
2017-06-18T13:11:04.623Z,88.90
2017-06-18T13:13:31.640Z,85.00
2017-06-18T13:15:59.391Z,92.30
2017-06-18T13:18:26.451Z,92.30
2017-06-18T13:20:54.198Z,95.70
2017-06-18T13:23:21.189Z,95.70
2017-06-18T13:25:48.223Z,95.60
2017-06-18T13:28:15.213Z,94.50
2017-06-18T13:30:42.236Z,93.60
2017-06-18T13:33:09.226Z,85.70
2017-06-18T13:35:36.239Z,70.50
2017-06-18T13:38:03.219Z,69.60
2017-06-18T13:40:30.234Z,62.30
2017-06-18T13:42:57.979Z,59.20
2017-06-18T13:45:25.149Z,59.60
2017-06-18T13:47:52.167Z,59.00
2017-06-18T13:50:19.461Z,60.40
2017-06-18T13:52:46.440Z,63.90
2017-06-18T13:55:13.443Z,63.50
2017-06-18T13:57:40.449Z,58.20
2017-06-18T14:00:07.449Z,54.80
2017-06-18T14:02:34.496Z,63.10
2017-06-18T14:05:01.502Z,71.20
2017-06-18T14:07:28.513Z,67.00
2017-06-18T14:09:55.490Z,72.50
2017-06-18T14:12:22.561Z,75.80
2017-06-18T14:14:50.312Z,82.30
2017-06-18T14:17:17.323Z,82.20
2017-06-18T14:19:44.312Z,84.10
2017-06-18T14:22:12.106Z,85.30
2017-06-18T14:24:39.103Z,85.30
2017-06-18T14:27:06.156Z,70.40
2017-06-18T14:29:33.149Z,60.00
2017-06-18T14:32:00.176Z,54.90
2017-06-18T14:34:27.209Z,52.80
2017-06-18T14:36:54.205Z,50.90
2017-06-18T14:39:21.228Z,50.80
2017-06-18T14:41:48.213Z,50.60
2017-06-18T14:44:15.223Z,51.70
2017-06-18T14:46:42.203Z,50.80
2017-06-18T14:49:09.216Z,51.00
2017-06-18T14:51:36.196Z,50.40
2017-06-18T14:54:03.200Z,50.10
2017-06-18T14:56:30.184Z,49.40
2017-06-18T14:58:57.197Z,52.20
2017-06-18T15:01:24.180Z,51.00
2017-06-18T15:03:51.196Z,53.40
2017-06-18T15:06:18.187Z,52.10
2017-06-18T15:08:45.216Z,50.50
2017-06-18T15:11:12.202Z,51.00
2017-06-18T15:13:39.212Z,50.20
2017-06-18T15:16:06.199Z,52.00
2017-06-18T15:18:33.236Z,51.70
2017-06-18T15:21:00.232Z,51.20
2017-06-18T15:23:27.984Z,57.90
2017-06-18T15:25:55.008Z,57.70
2017-06-18T15:28:21.991Z,55.20
2017-06-18T15:30:49.777Z,56.90
2017-06-18T15:33:16.764Z,56.80
2017-06-18T15:35:43.811Z,55.10
2017-06-18T15:38:10.811Z,56.60
2017-06-18T15:40:37.800Z,57.20
2017-06-18T15:43:04.807Z,59.80
2017-06-18T15:45:31.840Z,57.10
2017-06-18T15:47:58.847Z,55.60
2017-06-18T15:50:25.836Z,54.50
2017-06-18T15:52:52.859Z,53.00
2017-06-18T15:55:20.604Z,54.00
2017-06-18T15:57:47.608Z,54.00
2017-06-18T16:00:14.611Z,53.70
2017-06-18T16:02:42.442Z,57.20
2017-06-18T16:05:09.507Z,57.10
2017-06-18T16:07:36.544Z,55.40
2017-06-18T16:10:03.568Z,55.60
2017-06-18T16:12:30.604Z,65.60
2017-06-18T16:14:57.683Z,72.30
2017-06-18T16:17:24.720Z,65.50
2017-06-18T16:19:51.709Z,60.10
2017-06-18T16:22:18.764Z,57.30
2017-06-18T16:24:45.752Z,54.50
2017-06-18T16:27:12.807Z,53.60
2017-06-18T16:29:39.820Z,53.70
2017-06-18T16:32:06.880Z,54.80
2017-06-18T16:34:33.901Z,57.20
2017-06-18T16:37:00.899Z,58.10
2017-06-18T16:39:27.947Z,59.00
2017-06-18T16:41:54.944Z,61.30
2017-06-18T16:44:22.030Z,60.80
2017-06-18T16:46:49.047Z,57.80
2017-06-18T16:49:16.068Z,59.50
2017-06-18T16:51:43.092Z,59.90
2017-06-18T16:54:10.120Z,57.80
2017-06-18T16:56:37.110Z,57.70
2017-06-18T16:59:04.131Z,57.30
2017-06-18T17:01:31.161Z,56.50
2017-06-18T17:03:58.200Z,56.10
2017-06-18T17:06:25.196Z,60.70
2017-06-18T17:08:52.179Z,60.90
2017-06-18T17:11:19.207Z,61.70
2017-06-18T17:13:46.238Z,61.40
2017-06-18T17:16:13.256Z,61.00
2017-06-18T17:18:40.264Z,59.70
2017-06-18T17:21:07.280Z,64.20
2017-06-18T17:23:34.295Z,65.20
2017-06-18T17:26:01.321Z,64.70
2017-06-18T17:28:28.352Z,63.50
2017-06-18T17:30:55.392Z,64.30
2017-06-18T17:33:23.153Z,63.00
2017-06-18T17:35:50.195Z,63.00
2017-06-18T17:38:17.221Z,62.60
2017-06-18T17:40:44.211Z,65.20
2017-06-18T17:43:11.235Z,65.50
2017-06-18T17:45:38.231Z,65.50
2017-06-18T17:48:05.255Z,71.30
2017-06-18T17:50:32.259Z,80.00
2017-06-18T17:52:59.299Z,87.70
2017-06-18T17:55:26.293Z,93.20
2017-06-18T17:57:53.315Z,95.70
2017-06-18T18:00:20.355Z,96.70
2017-06-18T18:02:48.114Z,99.90
2017-06-18T18:05:16.525Z,99.90
2017-06-18T18:07:43.507Z,99.90
2017-06-18T18:10:15.262Z,99.90
2017-06-18T18:12:43.367Z,99.90
2017-06-18T18:15:12.380Z,99.90
2017-06-18T18:17:39.424Z,99.90
2017-06-18T18:20:06.424Z,99.90
2017-06-18T18:22:33.467Z,99.90
2017-06-18T18:25:00.475Z,99.90
2017-06-18T18:27:27.459Z,99.90
2017-06-18T18:29:54.483Z,99.90
2017-06-18T18:32:21.504Z,99.90
2017-06-18T18:34:49.348Z,99.90
2017-06-18T18:37:17.103Z,99.90
2017-06-18T18:39:44.161Z,99.90
2017-06-18T18:42:11.397Z,99.90
2017-06-18T18:44:38.440Z,99.90
2017-06-18T18:47:05.458Z,99.90
2017-06-18T18:49:32.452Z,99.90
2017-06-18T18:51:59.475Z,99.90
2017-06-18T18:54:26.464Z,99.90
2017-06-18T18:56:54.243Z,99.90
2017-06-18T19:00:01.292Z,99.90
2017-06-18T19:02:28.327Z,99.90
2017-06-18T19:04:55.321Z,99.90
2017-06-18T19:07:22.356Z,99.90
2017-06-18T19:09:49.380Z,99.90
2017-06-18T19:12:16.376Z,99.90
2017-06-18T19:14:43.432Z,99.90
2017-06-18T19:17:10.448Z,99.90
2017-06-18T19:19:37.462Z,99.90
2017-06-18T19:22:04.464Z,99.90
2017-06-18T19:24:31.513Z,99.90
2017-06-18T19:26:58.548Z,99.90
2017-06-18T19:29:25.536Z,99.90
2017-06-18T19:31:52.566Z,99.90
2017-06-18T19:34:19.552Z,99.90
2017-06-18T19:36:46.568Z,99.90
2017-06-18T19:39:13.553Z,99.90
2017-06-18T19:41:40.600Z,99.90
2017-06-18T19:44:07.739Z,99.90
2017-06-18T19:46:34.737Z,99.90
2017-06-18T19:49:01.792Z,99.90
2017-06-18T19:51:28.825Z,99.90
2017-06-18T19:53:55.851Z,99.90
2017-06-18T19:56:22.889Z,99.90
2017-06-18T19:58:49.913Z,99.90
2017-06-18T20:01:17.681Z,99.90
2017-06-18T20:03:45.500Z,99.90
2017-06-18T20:06:12.488Z,99.90
2017-06-18T20:08:39.686Z,99.90
2017-06-18T20:11:06.697Z,99.90
2017-06-18T20:13:33.711Z,99.90
2017-06-18T20:16:00.716Z,99.90
2017-06-18T20:18:27.734Z,99.90
2017-06-18T20:20:54.731Z,99.90
2017-06-18T20:23:21.763Z,99.90
2017-06-18T20:25:48.772Z,99.90
2017-06-18T20:28:15.756Z,99.90
2017-06-18T20:30:42.788Z,99.90
2017-06-18T20:33:09.782Z,99.90
2017-06-18T20:35:36.812Z,99.90
2017-06-18T20:38:03.811Z,99.90
2017-06-18T20:40:30.881Z,99.90
2017-06-18T20:42:57.968Z,99.90
2017-06-18T20:45:25.148Z,99.90
2017-06-18T20:47:52.983Z,99.90
2017-06-18T20:50:20.054Z,99.90
2017-06-18T20:52:47.121Z,99.90
2017-06-18T20:55:14.162Z,99.90
2017-06-18T20:57:41.152Z,99.90
2017-06-18T21:00:08.140Z,99.90
2017-06-18T21:02:35.935Z,99.90
2017-06-18T21:05:02.937Z,99.90
2017-06-18T21:07:29.950Z,99.90
2017-06-18T21:09:56.956Z,99.90
2017-06-18T21:12:23.983Z,99.90
2017-06-18T21:14:51.752Z,99.90
2017-06-18T21:17:19.540Z,99.90
2017-06-18T21:22:19.749Z,99.90
2017-06-18T21:24:47.547Z,99.90
2017-06-18T21:27:14.548Z,99.90
2017-06-18T21:29:41.537Z,99.90
2017-06-18T21:32:08.556Z,99.90
2017-06-18T21:34:36.322Z,99.90
2017-06-18T21:37:03.360Z,99.90
2017-06-18T21:39:31.124Z,99.90
2017-06-18T21:41:58.148Z,99.90
2017-06-18T21:44:25.156Z,99.90
2017-06-18T21:46:52.232Z,99.90
2017-06-18T21:49:19.287Z,99.90
2017-06-18T21:51:46.309Z,99.90
2017-06-18T21:54:13.325Z,99.90
2017-06-18T21:56:40.361Z,99.90
2017-06-18T21:59:08.199Z,99.90
2017-06-18T22:01:35.280Z,99.90
2017-06-18T22:04:02.503Z,99.90
2017-06-18T22:06:29.490Z,99.90
2017-06-18T22:08:56.478Z,99.90
2017-06-18T22:11:23.524Z,99.90
2017-06-18T22:13:50.512Z,99.90
2017-06-18T22:16:17.503Z,99.90
2017-06-18T22:18:44.519Z,99.90
2017-06-18T22:21:11.504Z,99.90
2017-06-18T22:23:38.551Z,99.90
2017-06-18T22:26:05.560Z,99.90
2017-06-18T22:28:32.552Z,99.90
2017-06-18T22:30:59.599Z,99.90
2017-06-18T22:33:26.613Z,99.90
2017-06-18T22:35:53.592Z,99.90
2017-06-18T22:38:20.606Z,99.90
2017-06-18T22:40:47.587Z,99.90
2017-06-18T22:43:14.636Z,99.90
2017-06-18T22:45:41.757Z,99.90
2017-06-18T22:48:08.740Z,99.90
2017-06-18T22:50:35.748Z,99.90
2017-06-18T22:53:02.738Z,99.90
2017-06-18T22:55:29.747Z,99.90
2017-06-18T22:57:56.756Z,99.90
2017-06-18T23:00:23.787Z,99.90
2017-06-18T23:02:50.780Z,99.90
2017-06-18T23:05:17.776Z,99.90
2017-06-18T23:07:44.848Z,99.90
2017-06-18T23:10:11.867Z,99.90
2017-06-18T23:12:38.879Z,99.90
2017-06-18T23:15:05.871Z,99.90
2017-06-18T23:17:32.888Z,99.90
2017-06-18T23:19:59.876Z,99.90
2017-06-18T23:22:26.884Z,99.90
2017-06-18T23:24:53.871Z,99.90
2017-06-18T23:27:20.894Z,99.90
2017-06-18T23:29:48.654Z,99.90
2017-06-18T23:32:16.403Z,99.90
2017-06-18T23:34:43.417Z,99.90
2017-06-18T23:37:10.466Z,99.90
2017-06-18T23:39:37.447Z,99.90
2017-06-18T23:42:04.437Z,99.90
2017-06-18T23:44:31.491Z,99.90
2017-06-18T23:46:58.476Z,99.90
2017-06-18T23:49:25.472Z,99.90
2017-06-18T23:51:52.507Z,99.90
2017-06-18T23:54:19.492Z,99.90
2017-06-18T23:56:46.512Z,99.90
2017-06-18T23:59:13.500Z,99.90
