createdAt,value
2019-06-26T00:00:40.327Z,18.31
2019-06-26T00:01:40.305Z,18.28
2019-06-26T00:02:40.313Z,18.26
2019-06-26T00:03:40.335Z,18.26
2019-06-26T00:04:40.276Z,18.29
2019-06-26T00:05:40.283Z,18.29
2019-06-26T00:06:40.257Z,18.34
2019-06-26T00:07:40.245Z,18.38
2019-06-26T00:08:40.244Z,18.42
2019-06-26T00:09:40.285Z,18.46
2019-06-26T00:10:40.208Z,18.50
2019-06-26T00:11:40.205Z,18.47
2019-06-26T00:12:40.224Z,18.46
2019-06-26T00:13:40.177Z,18.44
2019-06-26T00:14:40.168Z,18.41
2019-06-26T00:15:40.194Z,18.36
2019-06-26T00:16:40.147Z,18.35
2019-06-26T00:17:40.147Z,18.31
2019-06-26T00:18:40.126Z,18.31
2019-06-26T00:19:40.135Z,18.26
2019-06-26T00:20:40.108Z,18.29
2019-06-26T00:21:40.134Z,18.39
2019-06-26T00:22:40.084Z,18.76
2019-06-26T00:23:40.078Z,18.78
2019-06-26T00:24:40.064Z,18.68
2019-06-26T00:25:40.043Z,18.59
2019-06-26T00:26:40.045Z,18.54
2019-06-26T00:27:40.081Z,18.47
2019-06-26T00:28:40.023Z,18.39
2019-06-26T00:29:40.070Z,18.38
2019-06-26T00:30:40.006Z,18.35
2019-06-26T00:31:39.990Z,18.34
2019-06-26T00:32:39.973Z,18.31
2019-06-26T00:33:40.008Z,18.28
2019-06-26T00:34:39.958Z,18.23
2019-06-26T00:35:39.937Z,18.21
2019-06-26T00:36:39.934Z,18.21
2019-06-26T00:37:39.943Z,18.39
2019-06-26T00:38:40.262Z,18.62
2019-06-26T00:39:39.933Z,18.78
2019-06-26T00:40:39.945Z,18.87
2019-06-26T00:41:39.874Z,18.90
2019-06-26T00:42:39.908Z,18.84
2019-06-26T00:43:42.604Z,18.66
2019-06-26T00:44:39.848Z,18.57
2019-06-26T00:45:39.863Z,18.65
2019-06-26T00:46:39.814Z,18.62
2019-06-26T00:47:39.803Z,18.54
2019-06-26T00:48:39.824Z,18.42
2019-06-26T00:49:39.783Z,18.31
2019-06-26T00:50:39.877Z,18.26
2019-06-26T00:51:39.764Z,18.50
2019-06-26T00:52:39.765Z,18.66
2019-06-26T00:53:39.761Z,18.62
2019-06-26T00:54:39.737Z,18.44
2019-06-26T00:55:39.723Z,18.34
2019-06-26T00:56:39.743Z,18.32
2019-06-26T00:57:39.703Z,18.28
2019-06-26T00:58:39.682Z,18.14
2019-06-26T00:59:39.672Z,18.09
2019-06-26T01:00:39.663Z,18.07
2019-06-26T01:01:39.751Z,17.98
2019-06-26T01:02:39.653Z,17.91
2019-06-26T01:03:39.661Z,17.87
2019-06-26T01:04:39.649Z,17.81
2019-06-26T01:05:39.609Z,17.74
2019-06-26T01:06:39.602Z,17.71
2019-06-26T01:07:39.632Z,17.70
2019-06-26T01:08:39.587Z,17.68
2019-06-26T01:09:39.575Z,17.70
2019-06-26T01:10:39.552Z,17.68
2019-06-26T01:11:39.562Z,17.68
2019-06-26T01:12:39.538Z,17.73
2019-06-26T01:13:39.551Z,17.81
2019-06-26T01:14:39.522Z,17.96
2019-06-26T01:15:39.503Z,17.87
2019-06-26T01:16:39.490Z,17.74
2019-06-26T01:17:39.585Z,17.74
2019-06-26T01:18:39.572Z,17.76
2019-06-26T01:19:39.458Z,17.70
2019-06-26T01:20:39.445Z,17.63
2019-06-26T01:21:39.510Z,17.57
2019-06-26T01:22:39.426Z,17.53
2019-06-26T01:23:39.410Z,17.51
2019-06-26T01:24:39.450Z,17.47
2019-06-26T01:25:39.392Z,17.53
2019-06-26T01:26:39.382Z,17.57
2019-06-26T01:27:39.369Z,17.63
2019-06-26T01:28:39.356Z,17.60
2019-06-26T01:29:39.353Z,17.57
2019-06-26T01:30:39.450Z,17.55
2019-06-26T01:31:39.359Z,17.54
2019-06-26T01:32:39.323Z,17.55
2019-06-26T01:33:39.326Z,17.51
2019-06-26T01:34:39.351Z,17.49
2019-06-26T01:35:39.280Z,17.47
2019-06-26T01:36:39.314Z,17.46
2019-06-26T01:37:39.264Z,17.46
2019-06-26T01:38:39.248Z,17.46
2019-06-26T01:39:39.241Z,17.46
2019-06-26T01:40:39.288Z,17.42
2019-06-26T01:41:39.220Z,17.40
2019-06-26T01:42:39.219Z,17.38
2019-06-26T01:43:39.209Z,17.38
2019-06-26T01:44:39.179Z,17.43
2019-06-26T01:45:39.180Z,17.47
2019-06-26T01:46:39.245Z,17.49
2019-06-26T01:47:39.189Z,17.49
2019-06-26T01:48:39.145Z,17.46
2019-06-26T01:49:39.210Z,17.46
2019-06-26T01:50:39.117Z,17.45
2019-06-26T01:51:39.106Z,17.43
2019-06-26T01:52:39.101Z,17.42
2019-06-26T01:53:39.132Z,17.43
2019-06-26T01:54:39.069Z,17.45
2019-06-26T01:55:39.062Z,17.45
2019-06-26T01:56:39.081Z,17.46
2019-06-26T01:57:39.038Z,17.49
2019-06-26T01:58:39.039Z,17.49
2019-06-26T01:59:39.015Z,17.47
2019-06-26T02:00:39.090Z,17.47
2019-06-26T02:01:38.999Z,17.49
2019-06-26T02:02:38.985Z,17.46
2019-06-26T02:03:38.981Z,17.46
2019-06-26T02:04:38.978Z,17.46
2019-06-26T02:05:39.005Z,17.47
2019-06-26T02:06:38.948Z,17.49
2019-06-26T02:07:38.940Z,17.49
2019-06-26T02:08:38.926Z,17.51
2019-06-26T02:09:38.907Z,17.49
2019-06-26T02:10:38.911Z,17.47
2019-06-26T02:11:39.054Z,17.46
2019-06-26T02:12:38.886Z,17.43
2019-06-26T02:13:38.856Z,17.46
2019-06-26T02:14:38.908Z,17.45
2019-06-26T02:15:38.874Z,17.43
2019-06-26T02:16:38.878Z,17.47
2019-06-26T02:17:38.867Z,17.53
2019-06-26T02:18:38.808Z,17.57
2019-06-26T02:19:38.800Z,17.53
2019-06-26T02:20:38.787Z,17.51
2019-06-26T02:21:38.785Z,17.51
2019-06-26T02:22:38.804Z,17.46
2019-06-26T02:23:38.768Z,17.45
2019-06-26T02:24:38.757Z,17.45
2019-06-26T02:25:38.741Z,17.53
2019-06-26T02:26:38.787Z,17.51
2019-06-26T02:27:38.716Z,17.47
2019-06-26T02:28:38.705Z,17.45
2019-06-26T02:29:38.747Z,17.39
2019-06-26T02:30:38.686Z,17.42
2019-06-26T02:31:38.666Z,17.43
2019-06-26T02:32:38.735Z,17.40
2019-06-26T02:33:38.647Z,17.38
2019-06-26T02:34:38.643Z,17.39
2019-06-26T02:35:38.625Z,17.39
2019-06-26T02:36:38.616Z,17.40
2019-06-26T02:37:38.637Z,17.38
2019-06-26T02:38:38.646Z,17.42
2019-06-26T02:39:38.627Z,17.46
2019-06-26T02:40:38.597Z,17.40
2019-06-26T02:41:38.578Z,17.39
2019-06-26T02:42:39.522Z,17.38
2019-06-26T02:43:38.543Z,17.45
2019-06-26T02:44:52.011Z,17.47
2019-06-26T02:45:39.515Z,17.49
2019-06-26T02:46:38.506Z,17.49
2019-06-26T02:47:38.514Z,17.47
2019-06-26T02:48:38.497Z,17.46
2019-06-26T02:49:38.479Z,17.45
2019-06-26T02:50:38.498Z,17.45
2019-06-26T02:51:38.468Z,17.43
2019-06-26T02:52:38.448Z,17.42
2019-06-26T02:53:38.425Z,17.43
2019-06-26T02:54:38.419Z,17.43
2019-06-26T02:55:38.464Z,17.46
2019-06-26T02:56:38.440Z,17.51
2019-06-26T02:57:38.384Z,17.54
2019-06-26T02:58:38.376Z,17.57
2019-06-26T02:59:38.366Z,17.55
2019-06-26T03:00:38.378Z,17.47
2019-06-26T03:01:38.387Z,17.45
2019-06-26T03:02:38.341Z,17.43
2019-06-26T03:03:38.362Z,17.51
2019-06-26T03:04:38.305Z,17.51
2019-06-26T03:05:38.293Z,17.42
2019-06-26T03:06:38.284Z,17.42
2019-06-26T03:07:38.554Z,17.39
2019-06-26T03:08:38.296Z,17.32
2019-06-26T03:09:38.295Z,17.27
2019-06-26T03:10:38.346Z,17.25
2019-06-26T03:11:38.233Z,17.28
2019-06-26T03:12:38.222Z,17.32
2019-06-26T03:13:38.224Z,17.28
2019-06-26T03:14:38.214Z,17.25
2019-06-26T03:15:38.234Z,17.35
2019-06-26T03:16:38.182Z,17.49
2019-06-26T03:17:53.810Z,17.60
2019-06-26T03:18:39.152Z,17.71
2019-06-26T03:19:38.153Z,17.65
2019-06-26T03:20:38.138Z,17.49
2019-06-26T03:21:38.140Z,17.54
2019-06-26T03:22:38.123Z,17.62
2019-06-26T03:23:38.142Z,17.62
2019-06-26T03:24:38.101Z,17.58
2019-06-26T03:25:38.082Z,17.53
2019-06-26T03:26:38.081Z,17.46
2019-06-26T03:27:38.089Z,17.45
2019-06-26T03:28:38.081Z,17.43
2019-06-26T03:29:38.032Z,17.43
2019-06-26T03:30:38.023Z,17.40
2019-06-26T03:31:38.023Z,17.36
2019-06-26T03:32:38.083Z,17.36
2019-06-26T03:33:38.039Z,17.42
2019-06-26T03:34:37.985Z,17.47
2019-06-26T03:35:40.720Z,17.38
2019-06-26T03:36:37.969Z,17.27
2019-06-26T03:37:37.955Z,17.27
2019-06-26T03:38:37.961Z,17.22
2019-06-26T03:39:38.001Z,17.22
2019-06-26T03:40:37.921Z,17.20
2019-06-26T03:41:37.952Z,17.22
2019-06-26T03:42:37.918Z,17.20
2019-06-26T03:43:37.884Z,17.15
2019-06-26T03:44:37.888Z,17.15
2019-06-26T03:45:37.863Z,17.18
2019-06-26T03:46:37.892Z,17.20
2019-06-26T03:47:37.840Z,17.14
2019-06-26T03:48:37.832Z,17.18
2019-06-26T03:49:37.812Z,17.33
2019-06-26T03:50:37.812Z,17.32
2019-06-26T03:51:37.804Z,17.25
2019-06-26T03:52:37.830Z,17.17
2019-06-26T03:53:37.807Z,17.12
2019-06-26T03:54:37.811Z,17.07
2019-06-26T03:55:37.772Z,17.06
2019-06-26T03:56:37.739Z,17.10
2019-06-26T03:57:37.830Z,17.09
2019-06-26T03:58:37.750Z,17.14
2019-06-26T03:59:37.745Z,17.12
2019-06-26T04:00:37.698Z,17.12
2019-06-26T04:01:37.702Z,17.07
2019-06-26T04:02:37.681Z,17.06
2019-06-26T04:03:37.710Z,17.02
2019-06-26T04:04:37.669Z,17.03
2019-06-26T04:05:37.641Z,17.00
2019-06-26T04:06:37.629Z,17.03
2019-06-26T04:07:37.622Z,17.03
2019-06-26T04:08:37.626Z,17.09
2019-06-26T04:09:37.646Z,17.10
2019-06-26T04:10:37.592Z,17.15
2019-06-26T04:11:37.579Z,17.20
2019-06-26T04:12:37.570Z,17.25
2019-06-26T04:13:37.560Z,17.39
2019-06-26T04:14:37.549Z,17.47
2019-06-26T04:15:42.543Z,17.49
2019-06-26T04:16:38.537Z,17.45
2019-06-26T04:17:37.507Z,17.39
2019-06-26T04:18:37.498Z,17.35
2019-06-26T04:19:37.536Z,17.36
2019-06-26T04:20:37.488Z,17.33
2019-06-26T04:21:37.469Z,17.32
2019-06-26T04:22:37.552Z,17.32
2019-06-26T04:23:37.455Z,17.30
2019-06-26T04:24:37.438Z,17.28
2019-06-26T04:25:38.433Z,17.30
2019-06-26T04:26:37.448Z,17.35
2019-06-26T04:27:37.408Z,17.35
2019-06-26T04:28:37.410Z,17.38
2019-06-26T04:29:37.378Z,17.43
2019-06-26T04:30:37.423Z,17.53
2019-06-26T04:31:37.382Z,17.60
2019-06-26T04:32:37.349Z,17.76
2019-06-26T04:33:37.339Z,17.89
2019-06-26T04:34:37.328Z,18.11
2019-06-26T04:35:37.314Z,18.32
2019-06-26T04:36:37.357Z,18.50
2019-06-26T04:37:37.297Z,18.68
2019-06-26T04:38:37.280Z,18.78
2019-06-26T04:39:37.277Z,18.89
2019-06-26T04:40:37.266Z,18.96
2019-06-26T04:41:37.248Z,19.09
2019-06-26T04:42:37.287Z,19.20
2019-06-26T04:43:37.287Z,19.25
2019-06-26T04:44:37.219Z,19.34
2019-06-26T04:45:37.517Z,19.38
2019-06-26T04:46:37.199Z,19.42
2019-06-26T04:47:37.410Z,19.49
2019-06-26T04:48:37.218Z,19.50
2019-06-26T04:49:37.156Z,19.57
2019-06-26T04:50:37.281Z,19.61
2019-06-26T04:51:37.143Z,19.65
2019-06-26T04:52:37.155Z,19.82
2019-06-26T04:53:37.406Z,19.92
2019-06-26T04:54:37.156Z,20.10
2019-06-26T04:55:37.095Z,20.17
2019-06-26T04:56:37.148Z,20.26
2019-06-26T04:57:37.086Z,20.26
2019-06-26T04:58:37.067Z,20.16
2019-06-26T04:59:37.048Z,20.19
2019-06-26T05:00:44.269Z,20.25
2019-06-26T05:01:37.038Z,20.35
2019-06-26T05:02:38.253Z,20.46
2019-06-26T05:03:37.062Z,20.61
2019-06-26T05:04:37.046Z,20.76
2019-06-26T05:05:39.945Z,20.96
2019-06-26T05:06:36.984Z,21.18
2019-06-26T05:07:44.062Z,21.24
2019-06-26T05:08:36.994Z,21.30
2019-06-26T05:09:36.947Z,21.26
2019-06-26T05:10:37.977Z,21.37
2019-06-26T05:11:38.979Z,21.49
2019-06-26T05:15:07.825Z,21.79
2019-06-26T05:17:16.581Z,22.12
2019-06-26T05:18:16.763Z,22.31
2019-06-26T05:19:26.922Z,22.42
2019-06-26T05:20:16.096Z,22.49
2019-06-26T05:21:19.798Z,22.49
2019-06-26T05:23:32.541Z,22.67
2019-06-26T05:24:32.184Z,22.82
2019-06-26T05:25:45.287Z,22.93
2019-06-26T05:27:44.399Z,23.01
2019-06-26T05:28:44.647Z,23.07
2019-06-26T05:29:47.058Z,22.93
2019-06-26T05:30:47.732Z,22.78
2019-06-26T05:31:52.338Z,22.76
2019-06-26T05:32:51.462Z,22.76
2019-06-26T05:33:44.334Z,23.00
2019-06-26T05:34:44.254Z,23.21
2019-06-26T05:35:51.426Z,23.07
2019-06-26T05:36:44.227Z,22.75
2019-06-26T05:37:48.029Z,22.64
2019-06-26T05:38:44.811Z,22.72
2019-06-26T05:39:54.597Z,22.79
2019-06-26T05:40:47.877Z,23.00
2019-06-26T05:41:45.117Z,23.14
2019-06-26T05:42:51.901Z,23.09
2019-06-26T05:43:51.357Z,22.85
2019-06-26T05:44:44.945Z,22.61
2019-06-26T05:45:44.602Z,22.66
2019-06-26T05:46:45.019Z,22.79
2019-06-26T05:47:53.517Z,22.85
2019-06-26T05:48:46.742Z,23.03
2019-06-26T05:49:44.729Z,23.31
2019-06-26T05:50:51.505Z,23.45
2019-06-26T05:51:45.027Z,23.42
2019-06-26T05:52:44.082Z,23.38
2019-06-26T05:53:44.035Z,23.54
2019-06-26T05:54:44.037Z,23.77
2019-06-26T05:55:44.023Z,23.72
2019-06-26T05:56:45.473Z,23.57
2019-06-26T05:57:44.027Z,23.45
2019-06-26T05:58:43.991Z,23.44
2019-06-26T05:59:43.975Z,23.41
2019-06-26T06:00:43.955Z,23.42
2019-06-26T06:01:43.983Z,23.56
2019-06-26T06:02:43.963Z,23.54
2019-06-26T06:03:43.935Z,23.47
2019-06-26T06:04:43.996Z,23.45
2019-06-26T06:05:43.942Z,23.47
2019-06-26T06:06:43.914Z,23.45
2019-06-26T06:07:43.884Z,23.52
2019-06-26T06:08:43.874Z,23.53
2019-06-26T06:09:43.897Z,23.68
2019-06-26T06:10:43.889Z,23.94
2019-06-26T06:11:43.843Z,24.29
2019-06-26T06:12:43.838Z,24.55
2019-06-26T06:13:43.835Z,24.55
2019-06-26T06:14:43.845Z,24.71
2019-06-26T06:15:43.839Z,24.63
2019-06-26T06:16:47.812Z,24.41
2019-06-26T06:17:43.774Z,24.36
2019-06-26T06:18:43.785Z,24.33
2019-06-26T06:19:43.764Z,24.30
2019-06-26T06:20:43.743Z,24.34
2019-06-26T06:21:43.793Z,24.18
2019-06-26T06:22:43.774Z,24.24
2019-06-26T06:23:43.737Z,24.12
2019-06-26T06:24:43.698Z,24.31
2019-06-26T06:25:43.860Z,24.31
2019-06-26T06:26:43.758Z,24.23
2019-06-26T06:27:43.773Z,24.30
2019-06-26T06:28:43.777Z,24.33
2019-06-26T06:29:43.655Z,24.33
2019-06-26T06:30:43.678Z,24.44
2019-06-26T06:31:43.666Z,24.42
2019-06-26T06:32:43.615Z,24.42
2019-06-26T06:33:43.605Z,24.42
2019-06-26T06:34:43.595Z,24.31
2019-06-26T06:35:43.647Z,24.29
2019-06-26T06:36:43.629Z,24.18
2019-06-26T06:37:43.569Z,24.18
2019-06-26T06:38:43.575Z,24.29
2019-06-26T06:39:43.535Z,24.31
2019-06-26T06:40:43.526Z,24.36
2019-06-26T06:41:43.720Z,24.24
2019-06-26T06:42:43.515Z,24.16
2019-06-26T06:43:43.497Z,24.16
2019-06-26T06:44:43.562Z,24.04
2019-06-26T06:45:43.491Z,24.15
2019-06-26T06:46:43.509Z,24.06
2019-06-26T06:47:43.503Z,24.49
2019-06-26T06:48:43.510Z,24.51
2019-06-26T06:49:43.438Z,24.41
2019-06-26T06:50:43.466Z,24.46
2019-06-26T06:51:43.406Z,24.75
2019-06-26T06:52:43.403Z,24.82
2019-06-26T06:53:43.692Z,24.59
2019-06-26T06:54:43.376Z,24.56
2019-06-26T06:55:43.405Z,24.70
2019-06-26T06:56:43.425Z,24.89
2019-06-26T06:57:43.451Z,25.12
2019-06-26T06:58:43.336Z,25.26
2019-06-26T06:59:43.334Z,25.24
2019-06-26T07:00:43.398Z,24.99
2019-06-26T07:01:43.335Z,24.86
2019-06-26T07:02:43.298Z,24.70
2019-06-26T07:03:43.293Z,24.70
2019-06-26T07:04:43.295Z,24.70
2019-06-26T07:05:43.255Z,24.84
2019-06-26T07:06:43.299Z,25.02
2019-06-26T07:07:43.257Z,24.92
2019-06-26T07:08:43.236Z,24.87
2019-06-26T07:09:43.235Z,24.92
2019-06-26T07:10:43.264Z,25.05
2019-06-26T07:11:43.254Z,25.08
2019-06-26T07:12:43.189Z,25.26
2019-06-26T07:13:43.176Z,25.39
2019-06-26T07:14:43.164Z,25.38
2019-06-26T07:15:43.157Z,25.38
2019-06-26T07:16:43.156Z,25.42
2019-06-26T07:17:43.196Z,25.44
2019-06-26T07:18:43.288Z,25.34
2019-06-26T07:19:43.113Z,25.54
2019-06-26T07:20:44.743Z,25.54
2019-06-26T07:21:43.176Z,25.44
2019-06-26T07:22:43.084Z,25.24
2019-06-26T07:23:43.120Z,25.49
2019-06-26T07:24:43.063Z,25.67
2019-06-26T07:25:43.057Z,25.66
2019-06-26T07:26:43.043Z,25.54
2019-06-26T07:27:43.087Z,25.46
2019-06-26T07:28:43.027Z,25.54
2019-06-26T07:29:43.006Z,25.64
2019-06-26T07:30:42.998Z,25.74
2019-06-26T07:31:42.990Z,25.83
2019-06-26T07:32:43.001Z,25.89
2019-06-26T07:33:43.015Z,26.00
2019-06-26T07:34:42.966Z,26.27
2019-06-26T07:35:42.975Z,26.20
2019-06-26T07:36:42.955Z,25.90
2019-06-26T07:37:42.945Z,25.94
2019-06-26T07:38:42.916Z,26.01
2019-06-26T07:39:43.117Z,26.11
2019-06-26T07:40:42.896Z,26.04
2019-06-26T07:41:42.919Z,26.08
2019-06-26T07:42:42.915Z,25.98
2019-06-26T07:43:42.940Z,26.12
2019-06-26T07:44:42.847Z,26.13
2019-06-26T07:45:42.836Z,26.13
2019-06-26T07:46:42.958Z,26.16
2019-06-26T07:47:44.243Z,26.24
2019-06-26T07:48:42.851Z,26.12
2019-06-26T07:49:42.796Z,26.24
2019-06-26T07:50:42.798Z,26.34
2019-06-26T07:51:42.788Z,26.36
2019-06-26T07:52:42.899Z,26.28
2019-06-26T07:53:42.786Z,26.32
2019-06-26T07:54:42.776Z,26.34
2019-06-26T07:55:42.763Z,26.28
2019-06-26T07:56:42.718Z,26.19
2019-06-26T07:57:42.707Z,26.36
2019-06-26T07:58:42.761Z,26.38
2019-06-26T07:59:42.738Z,26.42
2019-06-26T08:00:42.677Z,26.51
2019-06-26T08:01:42.668Z,26.53
2019-06-26T08:02:42.656Z,26.38
2019-06-26T08:03:42.644Z,26.53
2019-06-26T08:04:42.676Z,26.69
2019-06-26T08:05:43.283Z,26.64
2019-06-26T08:06:42.607Z,26.83
2019-06-26T08:07:42.598Z,26.78
2019-06-26T08:08:42.649Z,26.97
2019-06-26T08:09:42.588Z,27.05
2019-06-26T08:10:42.634Z,26.83
2019-06-26T08:11:42.609Z,26.79
2019-06-26T08:12:42.547Z,26.66
2019-06-26T08:13:42.567Z,26.73
2019-06-26T08:14:42.587Z,26.86
2019-06-26T08:15:42.570Z,26.97
2019-06-26T08:16:42.554Z,26.81
2019-06-26T08:17:58.736Z,26.75
2019-06-26T08:18:43.489Z,26.66
2019-06-26T08:19:42.494Z,26.72
2019-06-26T08:20:55.439Z,26.78
2019-06-26T08:21:46.669Z,26.76
2019-06-26T08:22:42.495Z,26.78
2019-06-26T08:23:42.447Z,26.93
2019-06-26T08:24:42.519Z,26.91
2019-06-26T08:25:42.419Z,26.91
2019-06-26T08:26:42.411Z,26.90
2019-06-26T08:27:42.397Z,26.78
2019-06-26T08:28:42.426Z,26.86
2019-06-26T08:29:42.377Z,26.88
2019-06-26T08:30:42.375Z,26.87
2019-06-26T08:31:42.349Z,27.03
2019-06-26T08:32:42.409Z,27.13
2019-06-26T08:33:42.361Z,27.13
2019-06-26T08:34:42.359Z,27.13
2019-06-26T08:35:42.304Z,27.28
2019-06-26T08:36:42.296Z,27.21
2019-06-26T08:37:42.336Z,27.18
2019-06-26T08:38:42.270Z,27.21
2019-06-26T08:39:42.289Z,27.15
2019-06-26T08:40:42.260Z,27.11
2019-06-26T08:41:42.247Z,27.11
2019-06-26T08:42:42.234Z,27.06
2019-06-26T08:43:42.271Z,27.09
2019-06-26T08:44:42.208Z,27.09
2019-06-26T08:45:49.300Z,27.08
2019-06-26T08:46:42.194Z,27.12
2019-06-26T08:47:42.173Z,27.13
2019-06-26T08:48:42.191Z,27.25
2019-06-26T08:49:42.247Z,27.13
2019-06-26T08:50:42.146Z,27.25
2019-06-26T08:51:42.133Z,27.30
2019-06-26T08:52:42.197Z,27.16
2019-06-26T08:53:42.115Z,27.27
2019-06-26T08:54:42.095Z,27.50
2019-06-26T08:55:42.125Z,27.42
2019-06-26T08:56:42.133Z,27.38
2019-06-26T08:57:42.075Z,27.42
2019-06-26T08:58:42.064Z,27.33
2019-06-26T08:59:42.054Z,27.40
2019-06-26T09:00:42.056Z,27.42
2019-06-26T09:01:42.067Z,27.63
2019-06-26T09:02:42.025Z,27.59
2019-06-26T09:03:42.293Z,27.72
2019-06-26T09:04:41.995Z,27.71
2019-06-26T09:05:47.894Z,27.65
2019-06-26T09:06:43.025Z,27.81
2019-06-26T09:07:41.964Z,27.98
2019-06-26T09:08:41.964Z,28.01
2019-06-26T09:09:41.999Z,27.80
2019-06-26T09:10:44.880Z,27.68
2019-06-26T09:11:41.925Z,27.72
2019-06-26T09:12:41.964Z,27.84
2019-06-26T09:13:41.953Z,27.83
2019-06-26T09:14:41.989Z,27.95
2019-06-26T09:15:41.885Z,28.11
2019-06-26T09:16:41.877Z,28.11
2019-06-26T09:17:41.964Z,28.03
2019-06-26T09:18:41.894Z,28.15
2019-06-26T09:19:41.843Z,28.39
2019-06-26T09:20:41.838Z,28.46
2019-06-26T09:21:41.821Z,28.46
2019-06-26T09:22:41.814Z,28.43
2019-06-26T09:23:41.803Z,28.40
2019-06-26T09:24:41.820Z,28.52
2019-06-26T09:25:41.789Z,28.69
2019-06-26T09:26:41.767Z,28.79
2019-06-26T09:27:41.758Z,29.03
2019-06-26T09:28:41.794Z,29.02
2019-06-26T09:29:41.737Z,29.18
2019-06-26T09:30:41.725Z,29.08
2019-06-26T09:31:41.727Z,29.00
2019-06-26T09:32:41.706Z,28.98
2019-06-26T09:33:41.698Z,29.03
2019-06-26T09:34:41.717Z,29.18
2019-06-26T09:35:41.681Z,29.05
2019-06-26T09:36:41.706Z,29.21
2019-06-26T09:37:41.667Z,29.44
2019-06-26T09:38:41.640Z,29.21
2019-06-26T09:39:41.721Z,29.11
2019-06-26T09:40:41.631Z,29.00
2019-06-26T09:41:41.605Z,28.97
2019-06-26T09:42:41.635Z,29.11
2019-06-26T09:43:41.589Z,29.10
2019-06-26T09:44:41.784Z,29.18
2019-06-26T09:45:41.561Z,29.05
2019-06-26T09:46:41.561Z,29.21
2019-06-26T09:47:41.633Z,29.12
2019-06-26T09:48:51.994Z,29.10
2019-06-26T09:49:42.513Z,29.20
2019-06-26T09:50:41.504Z,29.25
2019-06-26T09:51:41.493Z,29.15
2019-06-26T09:52:41.508Z,29.17
2019-06-26T09:53:47.033Z,29.30
2019-06-26T09:54:42.467Z,29.26
2019-06-26T09:55:41.535Z,29.32
2019-06-26T09:56:41.448Z,29.18
2019-06-26T09:57:41.427Z,29.25
2019-06-26T09:58:41.456Z,29.30
2019-06-26T09:59:41.453Z,29.32
2019-06-26T10:00:41.397Z,29.36
2019-06-26T10:01:41.430Z,29.39
2019-06-26T10:02:41.389Z,29.44
2019-06-26T10:03:45.037Z,29.48
2019-06-26T10:04:41.380Z,29.36
2019-06-26T10:05:41.339Z,29.51
2019-06-26T10:06:41.332Z,29.49
2019-06-26T10:07:41.319Z,29.55
2019-06-26T10:08:41.309Z,29.79
2019-06-26T10:09:41.359Z,29.81
2019-06-26T10:10:41.300Z,30.00
2019-06-26T10:11:41.282Z,30.15
2019-06-26T10:12:41.268Z,30.01
2019-06-26T10:13:41.262Z,30.06
2019-06-26T10:14:47.645Z,29.94
2019-06-26T10:15:42.300Z,29.89
2019-06-26T10:16:41.220Z,30.03
2019-06-26T10:17:41.222Z,30.22
2019-06-26T10:18:41.209Z,30.11
2019-06-26T10:19:41.231Z,30.26
2019-06-26T10:20:41.222Z,30.53
2019-06-26T10:21:41.171Z,30.53
2019-06-26T10:22:41.165Z,30.83
2019-06-26T10:23:41.218Z,30.76
2019-06-26T10:24:41.149Z,30.57
2019-06-26T10:25:41.192Z,30.23
2019-06-26T10:26:41.268Z,30.40
2019-06-26T10:27:41.125Z,30.64
2019-06-26T10:28:41.117Z,30.61
2019-06-26T10:29:41.110Z,30.53
2019-06-26T10:30:41.099Z,30.66
2019-06-26T10:31:41.192Z,30.64
2019-06-26T10:32:41.076Z,30.37
2019-06-26T10:33:41.103Z,30.29
2019-06-26T10:34:41.042Z,30.16
2019-06-26T10:35:41.029Z,30.45
2019-06-26T10:36:41.019Z,30.53
2019-06-26T10:37:41.010Z,30.28
2019-06-26T10:38:41.010Z,30.42
2019-06-26T10:39:41.041Z,30.22
2019-06-26T10:40:40.972Z,30.21
2019-06-26T10:41:40.971Z,30.25
2019-06-26T10:42:40.951Z,30.16
2019-06-26T10:43:40.957Z,30.30
2019-06-26T10:44:40.940Z,30.32
2019-06-26T10:45:40.991Z,30.19
2019-06-26T10:46:40.943Z,30.26
2019-06-26T10:47:40.904Z,30.46
2019-06-26T10:48:40.900Z,30.56
2019-06-26T10:49:40.883Z,30.67
2019-06-26T10:50:49.780Z,30.60
2019-06-26T10:51:41.902Z,30.68
2019-06-26T10:52:40.853Z,30.61
2019-06-26T10:53:40.896Z,30.40
2019-06-26T10:54:44.209Z,30.40
2019-06-26T10:55:40.821Z,30.32
2019-06-26T10:56:40.827Z,30.45
2019-06-26T10:57:40.822Z,30.46
2019-06-26T10:58:40.873Z,30.48
2019-06-26T10:59:40.795Z,30.48
2019-06-26T11:00:40.806Z,30.63
2019-06-26T11:01:48.169Z,30.78
2019-06-26T11:02:40.771Z,30.86
2019-06-26T11:03:47.864Z,30.63
2019-06-26T11:04:40.734Z,30.73
2019-06-26T11:05:40.713Z,30.86
2019-06-26T11:06:40.727Z,30.91
2019-06-26T11:07:40.698Z,31.07
2019-06-26T11:08:40.725Z,30.75
2019-06-26T11:09:48.372Z,30.60
2019-06-26T11:10:47.744Z,30.75
2019-06-26T11:11:40.655Z,30.79
2019-06-26T11:12:40.643Z,30.88
2019-06-26T11:13:47.804Z,30.86
2019-06-26T11:14:47.721Z,31.00
2019-06-26T11:15:47.739Z,30.91
2019-06-26T11:16:47.732Z,31.09
2019-06-26T11:17:40.602Z,31.16
2019-06-26T11:18:40.607Z,31.16
2019-06-26T11:19:44.191Z,31.13
2019-06-26T11:20:40.582Z,31.01
2019-06-26T11:21:40.572Z,30.98
2019-06-26T11:22:40.602Z,30.98
2019-06-26T11:23:41.249Z,30.94
2019-06-26T11:24:40.557Z,30.83
2019-06-26T11:25:44.199Z,30.68
2019-06-26T11:26:40.515Z,30.94
2019-06-26T11:27:47.578Z,31.03
2019-06-26T11:28:40.519Z,30.82
2019-06-26T11:29:40.742Z,30.90
2019-06-26T11:30:40.468Z,31.16
2019-06-26T11:31:47.197Z,31.01
2019-06-26T11:32:40.467Z,30.93
2019-06-26T11:33:40.456Z,30.88
2019-06-26T11:34:40.432Z,31.00
2019-06-26T11:35:40.457Z,30.97
2019-06-26T11:36:41.489Z,30.88
2019-06-26T11:37:40.388Z,30.90
2019-06-26T11:38:40.382Z,30.98
2019-06-26T11:39:40.359Z,31.32
2019-06-26T11:40:40.377Z,31.49
2019-06-26T11:41:40.387Z,31.57
2019-06-26T11:42:40.340Z,31.59
2019-06-26T11:43:40.327Z,31.47
2019-06-26T11:44:40.410Z,31.35
2019-06-26T11:45:40.318Z,31.50
2019-06-26T11:46:47.289Z,31.40
2019-06-26T11:47:40.322Z,31.68
2019-06-26T11:48:40.278Z,31.79
2019-06-26T11:49:40.267Z,31.68
2019-06-26T11:50:40.267Z,31.74
2019-06-26T11:51:49.835Z,31.65
2019-06-26T11:52:40.242Z,31.75
2019-06-26T11:53:40.227Z,31.69
2019-06-26T11:54:40.209Z,31.84
2019-06-26T11:55:40.257Z,31.98
2019-06-26T11:56:40.268Z,32.14
2019-06-26T11:57:40.179Z,32.13
2019-06-26T11:58:40.176Z,32.07
2019-06-26T11:59:40.163Z,31.78
2019-06-26T12:00:41.673Z,31.91
2019-06-26T12:01:40.182Z,32.09
2019-06-26T12:02:40.138Z,32.17
2019-06-26T12:03:40.209Z,32.27
2019-06-26T12:04:40.371Z,32.10
2019-06-26T12:05:40.160Z,31.82
2019-06-26T12:06:40.124Z,31.72
2019-06-26T12:07:40.121Z,31.72
2019-06-26T12:08:40.070Z,31.84
2019-06-26T12:09:40.092Z,32.06
2019-06-26T12:10:40.050Z,32.12
2019-06-26T12:11:40.059Z,32.12
2019-06-26T12:12:40.035Z,32.03
2019-06-26T12:13:40.060Z,32.29
2019-06-26T12:14:39.999Z,32.22
2019-06-26T12:15:39.990Z,32.31
2019-06-26T12:16:39.990Z,32.39
2019-06-26T12:17:39.991Z,32.34
2019-06-26T12:18:39.959Z,32.31
2019-06-26T12:19:40.006Z,32.29
2019-06-26T12:20:39.940Z,32.54
2019-06-26T12:21:39.951Z,32.62
2019-06-26T12:22:39.970Z,32.58
2019-06-26T12:23:39.909Z,32.77
2019-06-26T12:24:39.904Z,32.83
2019-06-26T12:25:39.923Z,32.76
2019-06-26T12:26:39.892Z,32.46
2019-06-26T12:27:39.911Z,32.51
2019-06-26T12:28:39.884Z,32.58
2019-06-26T12:29:39.841Z,32.65
2019-06-26T12:30:39.834Z,32.49
2019-06-26T12:31:39.838Z,32.62
2019-06-26T12:32:42.712Z,32.49
2019-06-26T12:33:40.842Z,32.27
2019-06-26T12:34:39.802Z,32.28
2019-06-26T12:35:39.838Z,32.22
2019-06-26T12:36:39.835Z,32.25
2019-06-26T12:37:39.775Z,32.36
2019-06-26T12:38:39.756Z,32.39
2019-06-26T12:39:39.742Z,32.27
2019-06-26T12:40:39.783Z,32.29
2019-06-26T12:41:39.749Z,32.34
2019-06-26T12:42:39.722Z,32.47
2019-06-26T12:43:39.720Z,32.44
2019-06-26T12:44:39.692Z,32.73
2019-06-26T12:45:39.684Z,32.95
2019-06-26T12:46:39.765Z,32.80
2019-06-26T12:47:39.772Z,32.50
2019-06-26T12:48:39.663Z,32.77
2019-06-26T12:49:39.648Z,32.93
2019-06-26T12:50:39.673Z,32.65
2019-06-26T12:51:39.796Z,32.61
2019-06-26T12:52:39.714Z,32.68
2019-06-26T12:53:39.627Z,32.69
2019-06-26T12:54:39.618Z,32.66
2019-06-26T12:55:39.573Z,32.81
2019-06-26T12:56:39.577Z,32.59
2019-06-26T12:57:39.561Z,32.39
2019-06-26T12:58:39.583Z,32.46