createdAt,value
2022-11-12T00:03:47.556Z,97246.94
2022-11-12T00:08:50.603Z,97242.88
2022-11-12T00:13:54.528Z,97239.78
2022-11-12T00:18:58.844Z,97238.97
2022-11-12T00:24:02.183Z,97246.38
2022-11-12T00:29:05.261Z,97249.59
2022-11-12T00:34:08.788Z,97242.59
2022-11-12T00:39:12.050Z,97243.13
2022-11-12T00:44:15.614Z,97247.38
2022-11-12T00:49:18.829Z,97244.63
2022-11-12T00:54:22.005Z,97245.81
2022-11-12T00:59:25.126Z,97239.47
2022-11-12T01:04:28.348Z,97239.09
2022-11-12T01:09:35.765Z,97235.81
2022-11-12T01:14:38.957Z,97227.41
2022-11-12T01:19:42.048Z,97229.31
2022-11-12T01:24:45.179Z,97223.63
2022-11-12T01:29:48.276Z,97213.19
2022-11-12T01:34:51.401Z,97216.66
2022-11-12T01:39:56.193Z,97215.63
2022-11-12T01:44:59.364Z,97216.88
2022-11-12T01:50:02.656Z,97208.66
2022-11-12T01:55:05.946Z,97197.56
2022-11-12T02:00:09.148Z,97207.63
2022-11-12T02:05:12.405Z,97195.47
2022-11-12T02:10:15.798Z,97184.72
2022-11-12T02:15:18.922Z,97178.72
2022-11-12T02:20:21.980Z,97185.13
2022-11-12T02:25:25.580Z,97179.78
2022-11-12T02:30:28.667Z,97180.41
2022-11-12T02:35:32.466Z,97174.69
2022-11-12T02:40:35.736Z,97171.69
2022-11-12T02:45:38.834Z,97171.19
2022-11-12T02:50:42.077Z,97166.25
2022-11-12T02:55:45.275Z,97174.84
2022-11-12T03:00:48.635Z,97171.44
2022-11-12T03:05:51.878Z,97177.47
2022-11-12T03:10:54.936Z,97169.94
2022-11-12T03:15:58.025Z,97184.88
2022-11-12T03:21:01.154Z,97185.47
2022-11-12T03:26:04.308Z,97190.31
2022-11-12T03:31:08.178Z,97205.22
2022-11-12T03:36:12.142Z,97197.09
2022-11-12T03:41:15.384Z,97198.66
2022-11-12T03:46:18.539Z,97199.34
2022-11-12T03:51:22.565Z,97202.81
2022-11-12T03:56:26.710Z,97192.88
2022-11-12T04:01:31.755Z,97199.47
2022-11-12T04:06:52.704Z,97194.63
2022-11-12T04:12:15.970Z,97203.50
2022-11-12T04:17:36.863Z,97210.25
2022-11-12T04:22:40.201Z,97204.59
2022-11-12T04:27:43.357Z,97203.31
2022-11-12T04:32:46.434Z,97198.56
2022-11-12T04:37:51.720Z,97203.31
2022-11-12T04:43:12.740Z,97197.09
2022-11-12T04:48:15.838Z,97201.72
2022-11-12T04:53:18.970Z,97211.22
2022-11-12T04:58:22.113Z,97208.75
2022-11-12T05:03:25.283Z,97210.59
2022-11-12T05:08:28.853Z,97209.41
2022-11-12T05:13:32.252Z,97218.28
2022-11-12T05:18:35.407Z,97214.41
2022-11-12T05:23:38.601Z,97207.09
2022-11-12T05:28:41.645Z,97208.00
2022-11-12T05:33:45.410Z,97204.59
2022-11-12T05:38:48.559Z,97208.97
2022-11-12T05:43:51.695Z,97213.53
2022-11-12T05:48:54.905Z,97214.81
2022-11-12T05:53:58.011Z,97218.00
2022-11-12T05:59:01.123Z,97228.84
2022-11-12T06:04:04.192Z,97231.50
2022-11-12T06:09:07.280Z,97224.97
2022-11-12T06:14:10.687Z,97246.78
2022-11-12T06:19:14.296Z,97238.56
2022-11-12T06:24:17.653Z,97232.50
2022-11-12T06:29:20.691Z,97226.84
2022-11-12T06:34:23.974Z,97231.34
2022-11-12T06:39:27.537Z,97225.63
2022-11-12T06:44:30.956Z,97231.56
2022-11-12T06:49:34.359Z,97235.41
2022-11-12T06:54:38.887Z,97244.47
2022-11-12T06:59:42.196Z,97231.44
2022-11-12T07:04:47.257Z,97228.16
2022-11-12T07:09:50.291Z,97230.09
2022-11-12T07:14:54.178Z,97230.91
2022-11-12T07:20:00.821Z,97240.94
2022-11-12T07:25:10.245Z,97244.44
2022-11-12T07:30:13.203Z,97240.94
2022-11-12T07:35:15.928Z,97233.81
2022-11-12T07:40:18.722Z,97241.63
2022-11-12T07:45:22.037Z,97227.84
2022-11-12T07:50:29.807Z,97230.47
2022-11-12T07:55:33.070Z,97229.66
2022-11-12T08:00:36.271Z,97225.97
2022-11-12T08:05:39.450Z,97229.38
2022-11-12T08:10:43.180Z,97237.72
2022-11-12T08:15:51.964Z,97241.16
2022-11-12T08:20:55.643Z,97240.59
2022-11-12T08:25:58.963Z,97250.69
2022-11-12T08:31:03.189Z,97242.28
2022-11-12T08:36:06.563Z,97237.09
2022-11-12T08:41:09.789Z,97250.53
2022-11-12T08:46:13.463Z,97241.97
2022-11-12T08:51:16.861Z,97242.06
2022-11-12T08:56:20.218Z,97242.44
2022-11-12T09:01:23.796Z,97231.78
2022-11-12T09:06:27.202Z,97228.88
2022-11-12T09:11:30.666Z,97235.06
2022-11-12T09:16:33.987Z,97223.75
2022-11-12T09:21:37.445Z,97240.66
2022-11-12T09:26:40.802Z,97239.59
2022-11-12T09:31:44.089Z,97232.31
2022-11-12T09:36:47.428Z,97245.91
2022-11-12T09:41:50.798Z,97230.47
2022-11-12T09:46:54.156Z,97232.44
2022-11-12T09:51:57.721Z,97236.47
2022-11-12T09:57:01.162Z,97224.50
2022-11-12T10:02:05.783Z,97237.25
2022-11-12T10:07:10.082Z,97236.09
2022-11-12T10:12:31.296Z,97226.47
2022-11-12T10:17:35.281Z,97217.25
2022-11-12T10:22:38.651Z,97223.44
2022-11-12T10:27:42.027Z,97213.38
2022-11-12T10:32:45.620Z,97208.00
2022-11-12T10:37:49.027Z,97188.09
2022-11-12T10:42:52.616Z,97188.63
2022-11-12T10:47:55.877Z,97184.13
2022-11-12T10:52:59.637Z,97176.59
2022-11-12T10:58:02.808Z,97167.63
2022-11-12T11:03:06.063Z,97178.34
2022-11-12T11:08:09.457Z,97166.63
2022-11-12T11:13:13.605Z,97167.66
2022-11-12T11:18:17.014Z,97151.28
2022-11-12T11:23:20.393Z,97151.16
2022-11-12T11:28:24.426Z,97152.63
2022-11-12T11:33:29.494Z,97143.94
2022-11-12T11:38:32.953Z,97149.22
2022-11-12T11:43:36.503Z,97139.50
2022-11-12T11:48:39.905Z,97131.78
2022-11-12T11:53:43.227Z,97126.75
2022-11-12T11:58:46.608Z,97127.66
2022-11-12T12:03:50.368Z,97123.47
2022-11-12T12:08:53.594Z,97126.16
2022-11-12T12:13:57.165Z,97123.91
2022-11-12T12:19:00.908Z,97118.72
2022-11-12T12:24:04.119Z,97121.75
2022-11-12T12:29:07.554Z,97120.72
2022-11-12T12:34:11.008Z,97120.03
2022-11-12T12:39:14.597Z,97105.16
2022-11-12T12:44:18.125Z,97101.00
2022-11-12T12:49:21.561Z,97085.53
2022-11-12T12:54:25.148Z,97082.50
2022-11-12T12:59:28.589Z,97072.28
2022-11-12T13:04:32.189Z,97066.81
2022-11-12T13:09:35.730Z,97063.97
2022-11-12T13:14:39.254Z,97068.19
2022-11-12T13:19:43.368Z,97062.34
2022-11-12T13:24:47.107Z,97055.13
2022-11-12T13:29:51.038Z,97059.06
2022-11-12T13:34:54.637Z,97054.59
2022-11-12T13:39:58.291Z,97055.31
2022-11-12T13:45:02.030Z,97053.50
2022-11-12T13:50:07.085Z,97051.03
2022-11-12T13:55:10.554Z,97047.56
2022-11-12T14:00:14.786Z,97042.28
2022-11-12T14:05:18.237Z,97046.13
2022-11-12T14:10:21.453Z,97041.25
2022-11-12T14:15:24.438Z,97043.25
2022-11-12T14:20:29.212Z,97033.38
2022-11-12T14:25:32.730Z,97032.19
2022-11-12T14:30:36.179Z,97024.75
2022-11-12T14:35:39.463Z,97023.03
2022-11-12T14:40:43.303Z,97014.25
2022-11-12T14:45:46.377Z,97016.41
2022-11-12T14:50:50.924Z,97013.06
2022-11-12T14:55:54.699Z,97021.34
2022-11-12T15:00:57.936Z,97012.88
2022-11-12T15:06:01.426Z,97010.66
2022-11-12T15:11:04.599Z,97026.91
2022-11-12T15:16:08.149Z,97019.41
2022-11-12T15:21:11.581Z,97011.03
2022-11-12T15:26:15.021Z,97004.69
2022-11-12T15:31:24.636Z,97002.22
2022-11-12T15:36:31.839Z,97014.38
2022-11-12T15:41:35.102Z,97019.31
2022-11-12T15:46:43.463Z,97013.38
2022-11-12T15:51:46.674Z,97007.84
2022-11-12T15:56:49.792Z,97007.03
2022-11-12T16:01:53.005Z,97004.53
2022-11-12T16:06:56.424Z,97009.41
2022-11-12T16:12:00.660Z,97003.72
2022-11-12T16:17:03.853Z,97003.28
2022-11-12T16:22:12.636Z,97007.81
2022-11-12T16:27:15.855Z,96997.22
2022-11-12T16:32:19.143Z,97009.09
2022-11-12T16:37:22.286Z,97002.88
2022-11-12T16:42:25.891Z,97003.09
2022-11-12T16:47:29.603Z,97004.38
2022-11-12T16:52:32.666Z,96998.03
2022-11-12T16:57:36.173Z,97002.75
2022-11-12T17:02:43.812Z,96994.72
2022-11-12T17:07:50.265Z,97005.03
2022-11-12T17:12:53.375Z,97007.94
2022-11-12T17:17:56.865Z,97001.75
2022-11-12T17:23:00.059Z,96998.50
2022-11-12T17:28:03.155Z,96986.81
2022-11-12T17:33:06.421Z,96988.88
2022-11-12T17:38:09.520Z,96988.06
2022-11-12T17:43:12.619Z,96994.41
2022-11-12T17:48:15.861Z,96980.91
2022-11-12T17:53:19.052Z,96979.25
2022-11-12T17:58:22.139Z,96973.31
2022-11-12T18:03:25.529Z,96977.22
2022-11-12T18:08:28.855Z,96966.16
2022-11-12T18:13:31.976Z,96960.97
2022-11-12T18:18:35.088Z,96961.22
2022-11-12T18:23:40.600Z,96957.91
2022-11-12T18:28:43.695Z,96950.56
2022-11-12T18:33:46.866Z,96957.97
2022-11-12T18:38:50.763Z,96956.72
2022-11-12T18:43:53.829Z,96949.75
2022-11-12T18:48:56.948Z,96949.31
2022-11-12T18:54:00.171Z,96936.00
2022-11-12T18:59:03.298Z,96937.41
2022-11-12T19:04:06.971Z,96935.34
2022-11-12T19:09:11.848Z,96932.88
2022-11-12T19:14:15.412Z,96926.16
2022-11-12T19:19:18.672Z,96922.06
2022-11-12T19:24:21.851Z,96919.22
2022-11-12T19:29:25.372Z,96920.19
2022-11-12T19:34:28.624Z,96912.84
2022-11-12T19:39:31.826Z,96908.50
2022-11-12T19:44:34.965Z,96903.81
2022-11-12T19:49:38.307Z,96905.84
2022-11-12T19:54:41.455Z,96898.91
2022-11-12T19:59:44.657Z,96888.88
2022-11-12T20:04:47.790Z,96896.25
2022-11-12T20:09:50.891Z,96891.94
2022-11-12T20:14:54.102Z,96881.66
2022-11-12T20:19:57.177Z,96888.22
2022-11-12T20:25:00.947Z,96874.72
2022-11-12T20:30:04.054Z,96865.66
2022-11-12T20:35:15.231Z,96865.31
2022-11-12T20:40:22.540Z,96861.19
2022-11-12T20:45:25.640Z,96868.19
2022-11-12T20:50:28.757Z,96866.31
2022-11-12T20:55:32.600Z,96856.53
2022-11-12T21:00:35.728Z,96863.94
2022-11-12T21:05:38.904Z,96848.50
2022-11-12T21:10:42.188Z,96851.59
2022-11-12T21:15:45.299Z,96861.31
2022-11-12T21:20:52.578Z,96846.91
2022-11-12T21:25:55.712Z,96839.16
2022-11-12T21:30:58.864Z,96837.97
2022-11-12T21:36:02.024Z,96827.75
2022-11-12T21:41:05.176Z,96836.59
2022-11-12T21:46:08.353Z,96828.59
2022-11-12T21:51:11.580Z,96821.88
2022-11-12T21:56:15.100Z,96821.88
2022-11-12T22:01:19.886Z,96814.28
2022-11-12T22:06:23.025Z,96825.53
2022-11-12T22:11:27.715Z,96819.59
2022-11-12T22:16:30.925Z,96810.81
2022-11-12T22:21:38.627Z,96809.78
2022-11-12T22:26:43.074Z,96807.72
2022-11-12T22:31:46.196Z,96799.38
2022-11-12T22:36:49.864Z,96806.53
2022-11-12T22:41:52.935Z,96800.78
2022-11-12T22:46:56.078Z,96795.06
2022-11-12T22:51:59.211Z,96784.66
2022-11-12T22:57:02.346Z,96783.19
2022-11-12T23:02:07.829Z,96778.69
2022-11-12T23:07:11.187Z,96775.84
2022-11-12T23:12:14.305Z,96763.75
2022-11-12T23:17:17.456Z,96763.38
2022-11-12T23:22:20.881Z,96770.13
2022-11-12T23:27:24.341Z,96760.28
2022-11-12T23:32:27.400Z,96759.88
2022-11-12T23:37:37.601Z,96753.34
2022-11-12T23:42:40.718Z,96746.19
2022-11-12T23:47:44.425Z,96735.78
2022-11-12T23:52:47.537Z,96720.63
2022-11-12T23:57:51.117Z,96730.84
